createdAt,value
2022-10-04T00:14:14.196Z,4.40
2022-10-04T00:21:30.434Z,4.20
2022-10-04T00:28:27.798Z,3.90
2022-10-04T00:35:20.369Z,3.60
2022-10-04T02:18:44.427Z,4.10
2022-10-04T02:47:12.062Z,4.00
2022-10-04T02:53:59.718Z,3.90
2022-10-04T05:47:26.893Z,8.90
2022-10-04T05:52:52.607Z,8.10
2022-10-04T05:59:09.000Z,8.30
2022-10-04T06:05:12.644Z,7.40
2022-10-04T06:11:06.591Z,6.40
2022-10-04T06:16:57.943Z,5.10
2022-10-04T06:22:26.984Z,6.30
2022-10-04T06:27:58.162Z,6.60
2022-10-04T06:33:50.221Z,7.80
2022-10-04T06:39:33.501Z,6.90
2022-10-04T06:45:10.698Z,8.70
2022-10-04T06:51:03.367Z,7.80
2022-10-04T06:56:41.848Z,7.60
2022-10-04T07:02:29.334Z,5.90
2022-10-04T07:08:06.880Z,7.30
2022-10-04T07:13:29.149Z,7.70
2022-10-04T07:19:14.300Z,6.40
2022-10-04T07:25:19.476Z,4.40
2022-10-04T07:30:52.623Z,4.50
2022-10-04T07:36:26.954Z,3.30
2022-10-04T07:42:19.375Z,3.80
2022-10-04T07:47:41.877Z,3.90
2022-10-04T07:53:14.055Z,3.90
2022-10-04T07:59:00.555Z,3.50
2022-10-04T08:04:53.140Z,3.50
2022-10-04T08:17:45.069Z,3.40
2022-10-04T08:24:31.698Z,3.10
2022-10-04T08:31:21.076Z,3.00
2022-10-04T08:38:16.617Z,2.80
2022-10-04T08:44:57.725Z,2.50
2022-10-04T08:51:47.740Z,2.00
2022-10-04T08:58:13.479Z,3.20
2022-10-04T09:10:38.018Z,3.20
2022-10-04T09:16:43.073Z,2.80
2022-10-04T09:23:04.090Z,2.80
2022-10-04T09:29:16.692Z,3.00
2022-10-04T09:35:03.636Z,1.90
2022-10-04T09:40:53.660Z,2.20
2022-10-04T09:52:53.690Z,2.00
2022-10-04T09:58:50.657Z,2.50
2022-10-04T10:11:40.318Z,2.70
2022-10-04T10:18:23.455Z,2.50
2022-10-04T10:25:20.367Z,2.00
2022-10-04T10:32:03.009Z,1.70
2022-10-04T12:08:55.889Z,1.80
2022-10-04T12:29:19.361Z,1.20
2022-10-04T12:35:50.881Z,1.10
2022-10-04T12:48:55.873Z,1.70
2022-10-04T12:54:59.447Z,1.90
2022-10-04T13:00:28.115Z,1.70
2022-10-04T13:06:56.592Z,1.80
2022-10-04T13:19:57.190Z,2.80
2022-10-04T13:26:45.027Z,2.30
2022-10-04T13:32:27.822Z,2.60
2022-10-04T13:38:17.684Z,1.90
2022-10-04T13:50:31.949Z,1.90
2022-10-04T13:56:38.450Z,1.80
2022-10-04T14:02:30.121Z,2.20
2022-10-04T14:08:16.207Z,2.70
2022-10-04T14:14:15.699Z,1.90
2022-10-04T14:19:52.001Z,1.90
2022-10-04T14:25:51.462Z,2.10
2022-10-04T14:31:43.336Z,2.10
2022-10-04T14:37:35.121Z,2.20
2022-10-04T14:43:19.106Z,1.80
2022-10-04T14:48:47.300Z,2.70
2022-10-04T14:54:43.517Z,3.50
2022-10-04T15:00:24.121Z,4.10
2022-10-04T15:06:32.072Z,3.00
2022-10-04T15:12:32.456Z,3.00
2022-10-04T15:18:55.531Z,3.90
2022-10-04T15:25:44.107Z,3.60
2022-10-04T15:32:47.092Z,3.20
2022-10-04T15:39:32.416Z,4.60
2022-10-04T15:46:17.721Z,6.00
2022-10-04T15:53:07.335Z,5.20
2022-10-04T16:04:44.616Z,3.90
2022-10-04T16:10:16.845Z,4.00
2022-10-04T16:15:41.607Z,4.50
2022-10-04T16:21:51.746Z,4.30
2022-10-04T16:28:08.415Z,4.70
2022-10-04T16:33:43.317Z,5.70
2022-10-04T16:39:25.517Z,5.60
2022-10-04T16:45:30.964Z,6.10
2022-10-04T16:51:18.375Z,5.40
2022-10-04T17:09:03.475Z,6.20
2022-10-04T17:15:05.426Z,7.00
2022-10-04T17:20:54.940Z,8.10
2022-10-04T17:27:00.807Z,7.90
2022-10-04T17:32:41.842Z,8.50
2022-10-04T17:38:12.164Z,9.90
2022-10-04T17:43:52.681Z,27.30
2022-10-04T17:49:47.061Z,28.20
2022-10-04T17:55:29.061Z,22.70
2022-10-04T18:01:02.605Z,27.70
2022-10-04T18:06:41.088Z,16.00
2022-10-04T18:12:50.279Z,27.80
2022-10-04T18:18:25.800Z,45.50
2022-10-04T18:24:20.759Z,24.80
2022-10-04T18:35:31.383Z,19.10
2022-10-04T18:40:58.827Z,26.80
2022-10-04T18:46:24.171Z,34.50
2022-10-04T18:52:17.671Z,22.10
2022-10-04T18:58:04.561Z,23.80
2022-10-04T19:03:47.622Z,23.40
2022-10-04T19:10:00.580Z,23.60
2022-10-04T19:15:37.151Z,29.70
2022-10-04T19:21:48.864Z,27.30
2022-10-04T19:27:24.703Z,30.40
2022-10-04T19:33:23.840Z,29.40
2022-10-04T19:39:15.577Z,30.30
2022-10-04T19:45:22.116Z,25.50
2022-10-04T19:50:49.101Z,25.20
2022-10-04T19:56:26.010Z,24.60
2022-10-04T20:01:53.219Z,27.00
2022-10-04T20:07:26.763Z,30.60
2022-10-04T20:13:13.520Z,29.10
2022-10-04T20:18:59.801Z,28.00
2022-10-04T20:24:50.458Z,25.60
2022-10-04T20:30:15.444Z,28.30
2022-10-04T20:36:27.003Z,25.70
2022-10-04T20:42:22.736Z,26.30
2022-10-04T20:47:52.762Z,28.40
2022-10-04T20:53:20.322Z,27.40
2022-10-04T20:58:44.340Z,28.70
2022-10-04T21:04:34.756Z,31.70
2022-10-04T21:10:17.217Z,29.50
2022-10-04T21:16:40.018Z,27.60
2022-10-04T21:23:27.517Z,27.00
2022-10-04T21:30:10.450Z,29.40
2022-10-04T21:36:53.310Z,31.50
2022-10-04T21:43:36.891Z,27.00
2022-10-04T21:50:19.373Z,25.90
2022-10-04T21:57:02.274Z,27.00
2022-10-04T22:03:48.055Z,24.00
2022-10-04T22:10:30.943Z,25.80
2022-10-04T22:17:13.750Z,27.80
2022-10-04T22:23:46.458Z,25.60
2022-10-04T22:30:29.263Z,25.60
2022-10-04T22:37:18.113Z,26.30
2022-10-04T22:44:01.178Z,19.30
2022-10-04T22:50:44.292Z,21.90
2022-10-04T22:57:27.661Z,24.40
2022-10-04T23:04:13.613Z,57.40
2022-10-04T23:10:57.115Z,23.70
2022-10-04T23:17:39.664Z,24.00
2022-10-04T23:24:22.107Z,24.30
2022-10-04T23:31:05.181Z,27.70
2022-10-04T23:37:50.893Z,24.40
2022-10-04T23:44:33.813Z,36.30
2022-10-04T23:51:26.144Z,25.70
2022-10-04T23:58:09.324Z,22.60
