createdAt,value
2023-03-15T00:04:53.668Z,37
2023-03-15T00:09:54.029Z,37
2023-03-15T00:14:54.064Z,37
2023-03-15T00:19:53.959Z,47
2023-03-15T00:24:53.971Z,47
2023-03-15T00:29:53.656Z,47
2023-03-15T00:34:53.717Z,47
2023-03-15T00:39:54.075Z,47
2023-03-15T00:44:53.944Z,47
2023-03-15T00:49:53.780Z,49
2023-03-15T00:54:53.637Z,49
2023-03-15T00:59:54.124Z,49
2023-03-15T01:04:53.921Z,49
2023-03-15T01:09:53.913Z,49
2023-03-15T01:14:53.857Z,49
2023-03-15T01:19:54.031Z,49
2023-03-15T01:24:53.658Z,49
2023-03-15T01:29:53.862Z,49
2023-03-15T01:34:53.659Z,49
2023-03-15T01:39:53.843Z,49
2023-03-15T01:44:53.789Z,49
2023-03-15T01:49:55.892Z,49
2023-03-15T01:54:53.632Z,49
2023-03-15T01:59:55.641Z,49
2023-03-15T02:04:53.684Z,49
2023-03-15T02:09:53.670Z,49
2023-03-15T02:14:53.931Z,49
2023-03-15T02:19:57.925Z,49
2023-03-15T02:24:55.734Z,50
2023-03-15T02:29:53.592Z,50
2023-03-15T02:34:53.884Z,50
2023-03-15T02:39:54.032Z,50
2023-03-15T02:44:53.553Z,50
2023-03-15T02:49:53.863Z,50
2023-03-15T02:54:53.856Z,50
2023-03-15T02:59:54.140Z,50
2023-03-15T03:04:54.038Z,50
2023-03-15T03:09:54.300Z,50
2023-03-15T03:14:53.900Z,50
2023-03-15T03:19:54.142Z,50
2023-03-15T03:24:54.328Z,50
2023-03-15T03:29:53.685Z,50
2023-03-15T03:34:54.453Z,50
2023-03-15T03:39:53.599Z,50
2023-03-15T03:44:53.821Z,50
2023-03-15T03:49:53.716Z,50
2023-03-15T03:54:54.046Z,50
2023-03-15T03:59:53.668Z,50
2023-03-15T04:04:53.808Z,50
2023-03-15T04:09:53.824Z,50
2023-03-15T04:14:53.493Z,50
2023-03-15T04:19:53.802Z,50
2023-03-15T04:24:53.389Z,50
2023-03-15T04:29:53.537Z,50
2023-03-15T04:34:53.530Z,50
2023-03-15T04:39:53.719Z,50
2023-03-15T04:44:54.030Z,50
2023-03-15T04:49:53.755Z,50
2023-03-15T04:54:53.425Z,50
2023-03-15T04:59:53.508Z,50
2023-03-15T05:04:53.802Z,50
2023-03-15T05:09:53.434Z,50
2023-03-15T05:14:54.428Z,50
2023-03-15T05:19:53.819Z,50
2023-03-15T05:24:53.483Z,50
2023-03-15T05:29:53.472Z,50
2023-03-15T05:34:53.444Z,50
2023-03-15T05:39:53.620Z,50
2023-03-15T05:44:54.422Z,50
2023-03-15T05:49:53.787Z,53
2023-03-15T05:54:53.650Z,52
2023-03-15T05:59:55.031Z,52
2023-03-15T06:04:53.636Z,52
2023-03-15T06:09:53.445Z,51
2023-03-15T06:14:53.545Z,51
2023-03-15T06:19:53.500Z,51
2023-03-15T06:24:53.666Z,51
2023-03-15T06:29:53.289Z,51
2023-03-15T06:34:53.712Z,51
2023-03-15T06:39:53.612Z,51
2023-03-15T06:44:53.691Z,51
2023-03-15T06:49:54.489Z,51
2023-03-15T06:54:53.259Z,51
2023-03-15T06:59:53.772Z,51
2023-03-15T07:04:53.692Z,51
2023-03-15T07:09:55.250Z,51
2023-03-15T07:14:53.363Z,51
2023-03-15T07:19:56.640Z,51
2023-03-15T07:24:53.478Z,51
2023-03-15T07:29:53.353Z,51
2023-03-15T07:34:53.796Z,51
2023-03-15T07:39:53.588Z,51
2023-03-15T07:44:53.656Z,51
2023-03-15T07:49:53.795Z,51
2023-03-15T07:54:53.401Z,51
2023-03-15T07:59:53.442Z,51
2023-03-15T08:04:53.779Z,51
2023-03-15T08:09:53.817Z,51
2023-03-15T08:14:53.250Z,51
2023-03-15T08:19:53.430Z,51
2023-03-15T08:24:53.476Z,87.7
2023-03-15T08:29:53.559Z,80.1
2023-03-15T08:34:53.568Z,82.9
2023-03-15T08:39:53.543Z,83.5
2023-03-15T08:44:53.391Z,84.8
2023-03-15T08:49:53.734Z,83.2
2023-03-15T08:54:53.470Z,77.6
2023-03-15T08:59:53.496Z,77.2
2023-03-15T09:04:53.700Z,78.4
2023-03-15T09:09:53.334Z,78.4
2023-03-15T09:14:53.642Z,81.4
2023-03-15T09:19:53.287Z,76.2
2023-03-15T09:24:53.206Z,74.6
2023-03-15T09:29:53.155Z,79.8
2023-03-15T09:34:53.842Z,81.6
2023-03-15T09:39:53.301Z,78
2023-03-15T09:44:53.427Z,80.6
2023-03-15T09:49:56.180Z,76.3
2023-03-15T09:54:56.741Z,69.3
2023-03-15T09:59:53.198Z,74.4
2023-03-15T10:04:53.521Z,68.4
2023-03-15T10:09:54.041Z,70.7
2023-03-15T10:14:53.217Z,70.1
2023-03-15T10:19:55.598Z,69.4
2023-03-15T10:24:53.153Z,69.1
2023-03-15T10:29:54.454Z,64.5
2023-03-15T10:34:54.796Z,67
2023-03-15T10:39:54.847Z,62.1
2023-03-15T10:44:53.377Z,66
2023-03-15T10:49:53.277Z,55.5
2023-03-15T10:54:58.760Z,57.9
2023-03-15T10:59:53.277Z,61.7
2023-03-15T11:04:53.184Z,63.1
2023-03-15T11:09:57.708Z,61.8
2023-03-15T11:14:56.236Z,55.8
2023-03-15T11:19:53.164Z,58.4
2023-03-15T11:24:53.277Z,59.7
2023-03-15T11:29:53.293Z,56.6
2023-03-15T11:34:53.247Z,57
2023-03-15T11:40:08.791Z,54.5
2023-03-15T11:44:53.109Z,56.8
2023-03-15T11:49:53.825Z,53.2
2023-03-15T11:54:53.196Z,50.9
2023-03-15T11:59:53.367Z,51.7
2023-03-15T12:04:53.333Z,53.4
2023-03-15T12:09:53.339Z,50.6
2023-03-15T12:15:01.110Z,49.4
2023-03-15T12:19:53.334Z,50.5
2023-03-15T12:24:53.074Z,49.6
2023-03-15T12:29:53.165Z,49
2023-03-15T12:34:53.130Z,46.3
2023-03-15T12:39:53.312Z,45.8
2023-03-15T12:44:53.093Z,45.3
2023-03-15T12:49:53.277Z,44.4
2023-03-15T12:54:53.088Z,42.2
2023-03-15T12:59:53.166Z,42
2023-03-15T13:04:53.605Z,43.5
2023-03-15T13:09:53.128Z,39
2023-03-15T13:14:53.086Z,39.9
2023-03-15T13:19:53.175Z,40.6
2023-03-15T13:24:59.781Z,42.1
2023-03-15T13:29:53.559Z,40
2023-03-15T13:34:53.094Z,39.9
2023-03-15T13:39:53.253Z,40.9
2023-03-15T13:44:53.122Z,43.9
2023-03-15T13:49:53.025Z,46.1
2023-03-15T13:54:53.363Z,45.3
2023-03-15T13:59:52.979Z,45.8
2023-03-15T14:04:53.301Z,45.5
2023-03-15T14:09:55.227Z,46.7
2023-03-15T14:14:53.175Z,48.1
2023-03-15T14:19:54.095Z,47.3
2023-03-15T14:24:53.013Z,47.1
2023-03-15T14:29:53.135Z,48.3
2023-03-15T14:34:52.946Z,48.9
2023-03-15T14:39:53.157Z,46.3
2023-03-15T14:44:53.281Z,46.4
2023-03-15T14:49:52.946Z,47.3
2023-03-15T14:54:52.999Z,47.5
2023-03-15T14:59:53.115Z,46.8
2023-03-15T15:04:53.448Z,46.4
2023-03-15T15:09:53.054Z,48.4
2023-03-15T15:14:53.091Z,48.5
2023-03-15T15:19:53.381Z,48.8
2023-03-15T15:24:53.113Z,48.6
2023-03-15T15:29:53.093Z,47.9
2023-03-15T15:34:53.616Z,46.5
2023-03-15T15:39:53.687Z,48.9
2023-03-15T15:44:53.062Z,49
2023-03-15T15:49:53.031Z,47.6
2023-03-15T15:54:52.901Z,49.7
2023-03-15T15:59:53.094Z,47.7
2023-03-15T16:04:53.161Z,49.1
2023-03-15T16:09:55.066Z,49.7
2023-03-15T16:14:53.102Z,48.9
2023-03-15T16:19:53.167Z,50.9
2023-03-15T16:24:55.967Z,49.2
2023-03-15T16:29:53.133Z,50.4
2023-03-15T16:34:52.877Z,51.5
2023-03-15T16:39:53.702Z,53
2023-03-15T16:44:53.064Z,53.1
2023-03-15T16:49:53.278Z,52.3
2023-03-15T16:54:52.955Z,52.7
2023-03-15T16:59:53.116Z,52.4
2023-03-15T17:04:53.234Z,53.9
2023-03-15T17:09:52.948Z,53.1
2023-03-15T17:14:52.849Z,50.9
2023-03-15T17:19:52.820Z,50.6
2023-03-15T17:24:53.271Z,51.6
2023-03-15T17:29:53.094Z,53
2023-03-15T17:34:53.128Z,53.9
2023-03-15T17:39:53.158Z,53.8
2023-03-15T17:44:52.882Z,53.1
2023-03-15T17:49:53.398Z,53.8
2023-03-15T17:54:52.750Z,52.4
2023-03-15T17:59:52.958Z,53.5
2023-03-15T18:04:53.172Z,54.1
2023-03-15T18:09:52.888Z,53.9
2023-03-15T18:14:53.206Z,54.4
2023-03-15T18:19:52.858Z,54.5
2023-03-15T18:24:53.024Z,55.3
2023-03-15T18:29:53.089Z,55.5
2023-03-15T18:34:53.069Z,55.1
2023-03-15T18:39:52.779Z,55.6
2023-03-15T18:44:52.680Z,56.3
2023-03-15T18:49:58.022Z,56.2
2023-03-15T18:54:52.932Z,55.8
2023-03-15T18:59:53.143Z,56
2023-03-15T19:04:53.066Z,57.8
2023-03-15T19:09:53.115Z,57.3
2023-03-15T19:14:52.672Z,57.9
2023-03-15T19:19:52.831Z,58
2023-03-15T19:24:52.917Z,59
2023-03-15T19:29:52.994Z,59.5
2023-03-15T19:34:53.011Z,59.6
2023-03-15T19:39:52.910Z,59.2
2023-03-15T19:44:53.247Z,60.5
2023-03-15T19:49:53.125Z,59.7
2023-03-15T19:54:53.007Z,61.6
2023-03-15T19:59:52.862Z,61.9
2023-03-15T20:04:52.791Z,62
2023-03-15T20:09:53.056Z,62.4
2023-03-15T20:14:52.672Z,62.9
2023-03-15T20:19:52.651Z,64.1
2023-03-15T20:24:52.904Z,64.4
2023-03-15T20:29:52.681Z,63.7
2023-03-15T20:34:52.780Z,64.5
2023-03-15T20:39:52.741Z,64.5
2023-03-15T20:44:52.879Z,64.6
2023-03-15T20:49:52.711Z,65
2023-03-15T20:54:52.875Z,65.6
2023-03-15T20:59:52.955Z,64.7
2023-03-15T21:04:53.087Z,65.5
2023-03-15T21:09:53.340Z,65
2023-03-15T21:14:52.814Z,64.8
2023-03-15T21:19:52.980Z,64.1
2023-03-15T21:24:55.516Z,64
2023-03-15T21:29:52.877Z,64.5
2023-03-15T21:34:53.313Z,64.7
2023-03-15T21:39:52.776Z,64.3
2023-03-15T21:44:52.876Z,65.5
2023-03-15T21:49:52.987Z,64.4
2023-03-15T21:54:52.658Z,65
2023-03-15T21:59:52.835Z,65.4
2023-03-15T22:04:52.821Z,65
2023-03-15T22:09:52.936Z,65.9
2023-03-15T22:15:04.721Z,65.1
2023-03-15T22:19:52.606Z,66.2
2023-03-15T22:24:52.480Z,66.5
2023-03-15T22:29:52.767Z,66.1
2023-03-15T22:34:52.579Z,67.3
2023-03-15T22:39:52.957Z,67.5
2023-03-15T22:44:52.967Z,67.3
2023-03-15T22:49:52.844Z,67.5
2023-03-15T22:54:52.642Z,67.3
2023-03-15T22:59:52.648Z,67.5
2023-03-15T23:04:53.035Z,67.5
2023-03-15T23:09:53.169Z,66.8
2023-03-15T23:14:52.553Z,67.6
2023-03-15T23:19:52.691Z,68.3
2023-03-15T23:24:52.605Z,68.2
2023-03-15T23:29:55.101Z,67.8
2023-03-15T23:34:52.684Z,67.6
2023-03-15T23:39:52.690Z,67.9
2023-03-15T23:44:52.449Z,68.1
2023-03-15T23:49:52.482Z,68.8
2023-03-15T23:54:52.660Z,69.1
2023-03-15T23:59:52.438Z,69.2
