createdAt,value
2018-07-24T00:00:32.113Z,45.10
2018-07-24T00:04:35.814Z,44.80
2018-07-24T00:08:39.511Z,44.90
2018-07-24T00:12:49.682Z,44.90
2018-07-24T00:16:53.404Z,44.90
2018-07-24T00:20:57.099Z,44.90
2018-07-24T00:25:00.876Z,45.00
2018-07-24T00:29:04.659Z,45.20
2018-07-24T00:33:08.340Z,45.30
2018-07-24T00:37:12.033Z,45.20
2018-07-24T00:41:15.800Z,45.20
2018-07-24T00:45:19.516Z,45.30
2018-07-24T00:49:23.182Z,45.40
2018-07-24T00:53:26.959Z,45.40
2018-07-24T00:57:30.689Z,46.30
2018-07-24T01:01:34.447Z,45.50
2018-07-24T01:05:38.146Z,45.50
2018-07-24T01:09:41.868Z,46.10
2018-07-24T01:13:45.553Z,45.50
2018-07-24T01:17:49.212Z,45.60
2018-07-24T01:21:52.993Z,45.60
2018-07-24T01:25:56.806Z,45.70
2018-07-24T01:30:00.521Z,45.80
2018-07-24T01:34:04.268Z,45.80
2018-07-24T01:38:08.139Z,45.90
2018-07-24T01:42:11.848Z,45.80
2018-07-24T01:46:15.573Z,45.90
2018-07-24T01:50:19.216Z,46.00
2018-07-24T01:54:22.906Z,46.00
2018-07-24T01:58:26.579Z,46.10
2018-07-24T02:02:30.327Z,46.00
2018-07-24T02:06:33.993Z,46.00
2018-07-24T02:10:37.619Z,46.10
2018-07-24T02:14:41.319Z,46.20
2018-07-24T02:18:45.080Z,46.30
2018-07-24T02:22:48.894Z,46.30
2018-07-24T02:26:52.712Z,46.30
2018-07-24T02:30:56.353Z,46.30
2018-07-24T02:35:00.053Z,46.40
2018-07-24T02:39:04.167Z,46.50
2018-07-24T02:43:07.931Z,46.50
2018-07-24T02:47:11.644Z,46.90
2018-07-24T02:51:15.404Z,46.90
2018-07-24T02:55:19.076Z,47.10
2018-07-24T02:59:22.816Z,46.90
2018-07-24T03:03:26.544Z,46.90
2018-07-24T03:07:30.237Z,46.90
2018-07-24T03:11:33.890Z,46.90
2018-07-24T03:15:37.604Z,46.90
2018-07-24T03:19:41.365Z,46.90
2018-07-24T03:23:45.049Z,46.90
2018-07-24T03:27:48.740Z,46.90
2018-07-24T03:31:52.405Z,47.50
2018-07-24T03:35:56.088Z,47.40
2018-07-24T03:39:59.772Z,48.50
2018-07-24T03:44:03.505Z,47.70
2018-07-24T03:48:07.204Z,47.40
2018-07-24T03:52:10.878Z,47.40
2018-07-24T03:56:14.556Z,47.40
2018-07-24T04:00:18.373Z,47.40
2018-07-24T04:04:22.048Z,47.40
2018-07-24T04:08:25.969Z,47.50
2018-07-24T04:12:29.750Z,47.60
2018-07-24T04:16:33.451Z,47.50
2018-07-24T04:20:37.150Z,47.80
2018-07-24T04:24:40.841Z,48.10
2018-07-24T04:28:45.556Z,48.20
2018-07-24T04:32:49.299Z,47.70
2018-07-24T04:36:53.078Z,47.80
2018-07-24T04:40:56.772Z,47.80
2018-07-24T04:49:03.831Z,48.00
2018-07-24T04:53:07.931Z,48.00
2018-07-24T04:57:11.636Z,48.00
2018-07-24T05:01:15.411Z,48.00
2018-07-24T05:05:19.120Z,48.20
2018-07-24T05:09:22.864Z,48.20
2018-07-24T05:13:26.586Z,48.50
2018-07-24T05:17:30.308Z,48.40
2018-07-24T05:21:34.183Z,48.40
2018-07-24T05:25:37.951Z,49.10
2018-07-24T05:29:41.688Z,48.40
2018-07-24T05:33:45.453Z,48.50
2018-07-24T05:37:49.190Z,48.40
2018-07-24T05:41:52.928Z,48.60
2018-07-24T05:45:56.669Z,48.70
2018-07-24T05:50:00.401Z,48.70
2018-07-24T05:54:04.249Z,48.70
2018-07-24T05:58:07.993Z,48.70
2018-07-24T06:02:12.082Z,48.70
2018-07-24T06:06:15.820Z,48.60
2018-07-24T06:10:19.664Z,49.10
2018-07-24T06:14:23.414Z,49.10
2018-07-24T06:18:27.110Z,49.40
2018-07-24T06:22:30.900Z,49.10
2018-07-24T06:26:34.589Z,49.50
2018-07-24T06:30:38.364Z,50.00
2018-07-24T06:34:42.288Z,50.50
2018-07-24T06:38:45.974Z,50.10
2018-07-24T06:42:49.715Z,51.50
2018-07-24T06:46:53.500Z,52.80
2018-07-24T06:50:57.267Z,51.90
2018-07-24T06:55:01.014Z,50.40
2018-07-24T06:59:04.869Z,49.30
2018-07-24T07:03:08.601Z,48.50
2018-07-24T07:07:12.519Z,47.50
2018-07-24T07:11:16.260Z,46.20
2018-07-24T07:15:19.958Z,45.80
2018-07-24T07:19:23.636Z,43.90
2018-07-24T07:23:27.367Z,43.60
2018-07-24T07:27:31.090Z,42.30
2018-07-24T07:31:34.804Z,42.10
2018-07-24T07:35:38.561Z,41.50
2018-07-24T07:39:42.453Z,41.40
2018-07-24T07:43:46.160Z,40.40
2018-07-24T07:47:49.881Z,39.70
2018-07-24T07:51:53.613Z,37.90
2018-07-24T07:55:57.814Z,37.30
2018-07-24T08:00:01.559Z,37.50
2018-07-24T08:04:05.360Z,37.00
2018-07-24T08:08:09.105Z,37.50
2018-07-24T08:12:12.850Z,36.30
2018-07-24T08:16:16.575Z,34.60
2018-07-24T08:20:20.309Z,35.00
2018-07-24T08:24:24.000Z,35.20
2018-07-24T08:28:27.721Z,35.20
2018-07-24T08:32:31.464Z,34.80
2018-07-24T08:36:35.253Z,34.40
2018-07-24T08:40:39.032Z,35.50
2018-07-24T08:44:42.723Z,34.80
2018-07-24T08:48:46.447Z,35.00
2018-07-24T08:52:50.300Z,34.30
2018-07-24T08:56:53.960Z,34.00
2018-07-24T09:00:57.713Z,35.10
2018-07-24T09:05:01.462Z,35.00
2018-07-24T09:09:07.929Z,34.90
2018-07-24T09:13:11.648Z,35.10
2018-07-24T09:17:15.483Z,35.00
2018-07-24T09:21:19.228Z,34.60
2018-07-24T09:25:23.134Z,32.80
2018-07-24T09:29:26.903Z,32.00
2018-07-24T09:33:30.735Z,34.70
2018-07-24T09:37:34.456Z,35.90
2018-07-24T09:41:38.489Z,36.80
2018-07-24T09:45:42.357Z,36.40
2018-07-24T09:49:46.048Z,37.40
2018-07-24T09:53:49.770Z,37.90
2018-07-24T09:57:53.676Z,37.50
2018-07-24T10:01:57.428Z,36.60
2018-07-24T10:06:01.099Z,38.40
2018-07-24T10:10:04.904Z,38.70
2018-07-24T10:14:08.606Z,39.10
2018-07-24T10:18:12.361Z,38.90
2018-07-24T10:22:16.250Z,37.30
2018-07-24T10:26:19.973Z,38.40
2018-07-24T10:30:23.725Z,38.70
2018-07-24T10:34:27.464Z,36.80
2018-07-24T10:38:31.189Z,38.10
2018-07-24T10:42:35.001Z,39.00
2018-07-24T10:46:39.384Z,38.00
2018-07-24T10:50:43.208Z,38.90
2018-07-24T10:54:46.950Z,38.90
2018-07-24T10:58:50.669Z,39.00
2018-07-24T11:02:54.448Z,37.70
2018-07-24T11:06:58.235Z,38.90
2018-07-24T11:11:01.955Z,39.20
2018-07-24T11:15:06.542Z,39.30
2018-07-24T11:19:10.262Z,39.40
2018-07-24T11:23:14.179Z,39.40
2018-07-24T11:27:17.841Z,38.60
2018-07-24T11:31:21.577Z,38.80
2018-07-24T11:35:25.348Z,39.40
2018-07-24T11:39:29.132Z,39.60
2018-07-24T11:43:32.873Z,38.90
2018-07-24T11:47:36.571Z,39.60
2018-07-24T11:51:40.354Z,39.80
2018-07-24T11:55:44.164Z,38.90
2018-07-24T11:59:47.956Z,39.40
2018-07-24T12:03:51.789Z,39.10
2018-07-24T12:07:55.582Z,39.40
2018-07-24T12:11:59.205Z,38.00
2018-07-24T12:16:02.940Z,39.10
2018-07-24T12:20:06.744Z,39.80
2018-07-24T12:24:10.449Z,39.40
2018-07-24T12:28:14.270Z,39.50
2018-07-24T12:32:17.953Z,38.70
2018-07-24T12:36:21.643Z,39.40
2018-07-24T12:40:25.435Z,39.50
2018-07-24T12:44:29.197Z,39.30
2018-07-24T12:48:32.879Z,36.10
2018-07-24T12:52:36.574Z,36.60
2018-07-24T12:56:40.316Z,37.70
2018-07-24T13:00:44.400Z,38.70
2018-07-24T13:04:48.102Z,38.20
2018-07-24T13:08:51.813Z,36.10
2018-07-24T13:12:55.546Z,37.60
2018-07-24T13:16:59.379Z,38.50
2018-07-24T13:21:03.126Z,38.60
2018-07-24T13:25:06.902Z,37.90
2018-07-24T13:29:10.728Z,37.70
2018-07-24T13:33:14.417Z,38.30
2018-07-24T13:37:18.133Z,38.00
2018-07-24T13:41:21.894Z,36.10
2018-07-24T13:45:25.578Z,36.20
2018-07-24T13:49:29.277Z,37.50
2018-07-24T13:53:32.932Z,35.70
2018-07-24T13:57:36.740Z,35.60
2018-07-24T14:01:40.472Z,36.90
2018-07-24T14:05:44.254Z,37.60
2018-07-24T14:09:47.972Z,37.60
2018-07-24T14:13:51.641Z,38.20
2018-07-24T14:17:55.379Z,36.10
2018-07-24T14:21:59.127Z,36.70
2018-07-24T14:26:02.830Z,36.90
2018-07-24T14:30:06.973Z,37.10
2018-07-24T14:38:14.100Z,35.90
2018-07-24T14:42:18.034Z,35.40
2018-07-24T14:46:28.190Z,36.30
2018-07-24T14:50:31.891Z,35.60
2018-07-24T14:54:35.541Z,35.40
2018-07-24T14:58:39.232Z,36.50
2018-07-24T15:02:43.009Z,36.10
2018-07-24T15:06:46.708Z,35.20
2018-07-24T15:10:50.431Z,36.10
2018-07-24T15:14:54.113Z,36.00
2018-07-24T15:18:57.819Z,36.20
2018-07-24T15:23:01.534Z,36.40
2018-07-24T15:27:05.252Z,35.80
2018-07-24T15:31:08.982Z,36.10
2018-07-24T15:35:12.718Z,32.40
2018-07-24T15:39:16.526Z,36.30
2018-07-24T15:43:20.232Z,35.60
2018-07-24T15:47:23.923Z,33.90
2018-07-24T15:51:27.618Z,33.60
2018-07-24T15:55:31.321Z,35.30
2018-07-24T15:59:35.028Z,35.80
2018-07-24T16:03:38.785Z,36.20
2018-07-24T16:07:42.511Z,36.30
2018-07-24T16:11:46.271Z,36.40
2018-07-24T16:15:50.085Z,36.60
2018-07-24T16:19:53.806Z,35.60
2018-07-24T16:23:57.476Z,36.00
2018-07-24T16:28:01.197Z,36.40
2018-07-24T16:32:04.949Z,36.20
2018-07-24T16:36:08.649Z,36.10
2018-07-24T16:40:12.313Z,36.30
2018-07-24T16:44:16.046Z,36.20
2018-07-24T16:48:19.781Z,35.60
2018-07-24T16:52:23.523Z,34.80
2018-07-24T16:56:27.218Z,34.30
2018-07-24T17:00:30.937Z,35.20
2018-07-24T17:04:34.619Z,35.50
2018-07-24T17:08:38.355Z,34.60
2018-07-24T17:16:29.733Z,35.30
2018-07-24T17:20:33.445Z,35.70
2018-07-24T17:24:37.228Z,35.80
2018-07-24T17:28:40.996Z,36.30
2018-07-24T17:32:45.255Z,35.60
2018-07-24T17:36:48.981Z,35.70
2018-07-24T17:40:52.746Z,35.40
2018-07-24T17:44:56.489Z,35.80
2018-07-24T17:49:00.188Z,35.50
2018-07-24T17:53:03.971Z,35.60
2018-07-24T17:57:07.722Z,35.80
2018-07-24T18:01:11.511Z,35.80
2018-07-24T18:05:15.203Z,35.70
2018-07-24T18:09:18.929Z,35.80
2018-07-24T18:13:22.617Z,35.90
2018-07-24T18:17:26.404Z,36.00
2018-07-24T18:21:30.105Z,36.70
2018-07-24T18:25:33.824Z,36.10
2018-07-24T18:29:37.526Z,36.90
2018-07-24T18:33:41.216Z,36.20
2018-07-24T18:37:44.911Z,36.30
2018-07-24T18:41:48.576Z,36.20
2018-07-24T18:45:52.331Z,36.30
2018-07-24T18:49:56.032Z,36.40
2018-07-24T18:53:59.729Z,36.50
2018-07-24T18:58:03.458Z,36.40
2018-07-24T19:02:07.197Z,36.30
2018-07-24T19:06:10.919Z,36.30
2018-07-24T19:10:14.627Z,36.30
2018-07-24T19:14:18.325Z,36.60
2018-07-24T19:18:22.060Z,36.40
2018-07-24T19:22:25.776Z,36.60
2018-07-24T19:26:29.494Z,36.60
2018-07-24T19:30:33.211Z,36.90
2018-07-24T19:34:36.932Z,37.00
2018-07-24T19:38:40.656Z,37.10
2018-07-24T19:42:44.358Z,37.20
2018-07-24T19:46:48.940Z,37.50
2018-07-24T19:50:52.953Z,37.40
2018-07-24T19:54:56.657Z,37.60
2018-07-24T19:59:00.942Z,37.60
2018-07-24T20:03:04.684Z,37.60
2018-07-24T20:07:08.789Z,37.60
2018-07-24T20:11:12.578Z,37.70
2018-07-24T20:15:19.257Z,37.60
2018-07-24T20:19:23.104Z,37.60
2018-07-24T20:23:26.912Z,37.80
2018-07-24T20:27:30.612Z,37.80
2018-07-24T20:31:34.381Z,37.90
2018-07-24T20:35:38.183Z,37.80
2018-07-24T20:39:41.880Z,37.90
2018-07-24T20:43:45.650Z,38.00
2018-07-24T20:47:49.365Z,38.20
2018-07-24T20:51:53.084Z,38.10
2018-07-24T20:55:56.800Z,38.20
2018-07-24T21:00:04.809Z,38.50
2018-07-24T21:04:08.537Z,38.40
2018-07-24T21:08:12.254Z,38.50
2018-07-24T21:12:16.092Z,38.70
2018-07-24T21:16:20.226Z,38.70
2018-07-24T21:20:23.981Z,39.40
2018-07-24T21:24:27.697Z,38.80
2018-07-24T21:28:31.459Z,39.00
2018-07-24T21:32:35.244Z,39.10
2018-07-24T21:36:39.011Z,39.10
2018-07-24T21:40:42.775Z,39.20
2018-07-24T21:44:46.499Z,39.20
2018-07-24T21:48:50.196Z,39.30
2018-07-24T21:52:53.969Z,39.40
2018-07-24T21:56:57.689Z,39.30
2018-07-24T22:01:06.697Z,39.40
2018-07-24T22:05:10.466Z,39.50
2018-07-24T22:09:14.177Z,39.60
2018-07-24T22:13:17.887Z,39.70
2018-07-24T22:17:21.605Z,39.90
2018-07-24T22:21:25.320Z,39.90
2018-07-24T22:25:29.145Z,40.30
2018-07-24T22:29:32.884Z,40.90
2018-07-24T22:33:36.679Z,40.30
2018-07-24T22:37:40.461Z,41.00
2018-07-24T22:41:44.182Z,40.70
2018-07-24T22:45:47.890Z,40.90
2018-07-24T22:49:51.596Z,40.80
2018-07-24T22:53:55.297Z,40.90
2018-07-24T22:57:59.067Z,40.80
2018-07-24T23:02:02.814Z,40.90
2018-07-24T23:06:06.537Z,40.90
2018-07-24T23:10:10.199Z,40.80
2018-07-24T23:14:13.929Z,40.90
2018-07-24T23:18:17.694Z,41.00
2018-07-24T23:22:21.412Z,41.00
2018-07-24T23:26:25.152Z,41.30
2018-07-24T23:30:28.967Z,41.10
2018-07-24T23:34:32.670Z,41.20
2018-07-24T23:38:36.420Z,41.20
2018-07-24T23:42:40.167Z,41.30
2018-07-24T23:46:43.926Z,41.40
2018-07-24T23:50:47.580Z,41.30
2018-07-24T23:54:51.296Z,41.40
2018-07-24T23:58:55.104Z,41.50
