createdAt,value
2023-01-29T00:00:05.092Z,7.2
2023-01-29T00:05:20.971Z,6.3
2023-01-29T00:10:05.093Z,6.6
2023-01-29T00:15:05.099Z,5.7
2023-01-29T00:20:05.120Z,6.1
2023-01-29T00:25:05.081Z,6.7
2023-01-29T00:30:05.099Z,6.7
2023-01-29T00:35:05.097Z,6.6
2023-01-29T00:40:05.083Z,6.7
2023-01-29T00:45:05.082Z,5.6
2023-01-29T00:50:05.101Z,6.2
2023-01-29T00:55:05.086Z,5.8
2023-01-29T01:00:05.087Z,5.8
2023-01-29T01:05:05.126Z,5.6
2023-01-29T01:10:05.089Z,5.4
2023-01-29T01:15:05.161Z,5.8
2023-01-29T01:20:05.084Z,5.5
2023-01-29T01:25:05.102Z,5.3
2023-01-29T01:30:05.092Z,5.3
2023-01-29T01:35:05.101Z,6.4
2023-01-29T01:40:05.095Z,6
2023-01-29T01:45:05.091Z,6.1
2023-01-29T01:50:05.101Z,5.9
2023-01-29T01:55:05.117Z,6.3
2023-01-29T02:00:05.097Z,6.3
2023-01-29T02:05:05.091Z,6.8
2023-01-29T02:10:05.097Z,6.4
2023-01-29T02:15:05.106Z,6.2
2023-01-29T02:20:05.092Z,5.9
2023-01-29T02:25:05.100Z,6.2
2023-01-29T02:30:05.093Z,6.2
2023-01-29T02:35:05.090Z,6.2
2023-01-29T02:40:05.116Z,6.6
2023-01-29T02:45:05.084Z,5.5
2023-01-29T02:50:05.105Z,5.4
2023-01-29T02:55:05.092Z,6.2
2023-01-29T03:00:05.094Z,6.2
2023-01-29T03:05:05.107Z,5.6
2023-01-29T03:10:05.097Z,5.4
2023-01-29T03:15:05.114Z,5.6
2023-01-29T03:20:05.094Z,5.1
2023-01-29T03:25:05.095Z,5.9
2023-01-29T03:30:05.096Z,5.9
2023-01-29T03:35:05.100Z,6.6
2023-01-29T03:40:05.105Z,6.5
2023-01-29T03:45:05.095Z,5.5
2023-01-29T03:50:05.095Z,5.3
2023-01-29T03:55:05.136Z,5.5
2023-01-29T04:00:05.103Z,5.5
2023-01-29T04:05:05.104Z,5.7
2023-01-29T04:10:05.105Z,5.6
2023-01-29T04:15:05.091Z,6.2
2023-01-29T04:20:05.093Z,6.3
2023-01-29T04:25:05.088Z,5
2023-01-29T04:30:05.100Z,5
2023-01-29T04:35:05.108Z,6.4
2023-01-29T04:40:05.095Z,6.3
2023-01-29T04:45:05.088Z,6.4
2023-01-29T04:50:05.095Z,6.2
2023-01-29T04:55:05.097Z,5.5
2023-01-29T05:00:05.113Z,5.5
2023-01-29T05:05:05.093Z,6.7
2023-01-29T05:10:05.104Z,7
2023-01-29T05:15:05.093Z,6.7
2023-01-29T05:20:05.092Z,6.1
2023-01-29T05:25:05.081Z,5.7
2023-01-29T05:30:05.092Z,5.7
2023-01-29T05:35:05.087Z,6.2
2023-01-29T05:40:05.086Z,6.2
2023-01-29T05:45:05.133Z,6.2
2023-01-29T05:50:05.086Z,5.8
2023-01-29T05:55:05.103Z,6.5
2023-01-29T06:00:05.111Z,6.5
2023-01-29T06:05:05.084Z,5.3
2023-01-29T06:10:05.098Z,5.6
2023-01-29T06:15:05.086Z,5.6
2023-01-29T06:20:05.101Z,6.2
2023-01-29T06:25:05.097Z,6.4
2023-01-29T06:30:05.094Z,6.4
2023-01-29T06:35:05.084Z,5.4
2023-01-29T06:40:05.086Z,6.4
2023-01-29T06:45:05.087Z,6.5
2023-01-29T06:50:05.090Z,5.8
2023-01-29T06:55:05.092Z,5.8
2023-01-29T07:00:05.084Z,5.8
2023-01-29T07:05:05.091Z,6.3
2023-01-29T07:10:05.114Z,6.7
2023-01-29T07:15:05.085Z,6.4
2023-01-29T07:20:05.091Z,6.7
2023-01-29T07:25:05.087Z,6.5
2023-01-29T07:30:05.099Z,6.5
2023-01-29T07:35:05.097Z,6.6
2023-01-29T07:40:05.126Z,6.7
2023-01-29T07:45:05.093Z,5.4
2023-01-29T07:50:05.099Z,6.3
2023-01-29T07:55:05.082Z,6.2
2023-01-29T08:00:05.098Z,6.2
2023-01-29T08:05:05.097Z,6.2
2023-01-29T08:10:05.097Z,6.7
2023-01-29T08:15:05.097Z,6.2
2023-01-29T08:20:05.103Z,6.2
2023-01-29T08:25:08.816Z,5.9
2023-01-29T08:30:05.099Z,5.9
2023-01-29T08:35:05.088Z,6.1
2023-01-29T08:40:05.111Z,6.6
2023-01-29T08:45:05.099Z,6.8
2023-01-29T08:50:05.100Z,6.5
2023-01-29T08:55:05.114Z,5.9
2023-01-29T09:00:05.096Z,5.9
2023-01-29T09:05:05.096Z,6.7
2023-01-29T09:10:05.097Z,6.1
2023-01-29T09:15:05.099Z,6
2023-01-29T09:20:05.095Z,6
2023-01-29T09:25:05.103Z,6.2
2023-01-29T09:30:05.101Z,6.2
2023-01-29T09:35:05.089Z,7
2023-01-29T09:40:05.100Z,7.2
2023-01-29T09:45:05.099Z,6.5
2023-01-29T09:50:05.104Z,7
2023-01-29T09:55:05.095Z,6.6
2023-01-29T10:00:05.113Z,6.6
2023-01-29T10:05:05.100Z,6.7
2023-01-29T10:10:05.094Z,6.6
2023-01-29T10:15:05.102Z,7.2
2023-01-29T10:20:05.102Z,6.5
2023-01-29T10:25:05.098Z,6.4
2023-01-29T10:30:05.105Z,6.4
2023-01-29T10:35:05.106Z,6.2
2023-01-29T10:40:05.113Z,5.8
2023-01-29T10:45:05.129Z,6.6
2023-01-29T10:50:05.108Z,5.7
2023-01-29T10:55:05.185Z,6
2023-01-29T11:00:05.114Z,6
2023-01-29T11:05:05.088Z,5.5
2023-01-29T11:10:05.091Z,6.5
2023-01-29T11:15:05.106Z,6.2
2023-01-29T11:20:05.096Z,6.4
2023-01-29T11:25:05.116Z,7
2023-01-29T11:30:05.097Z,7
2023-01-29T11:35:05.094Z,5.5
2023-01-29T11:40:05.101Z,6.4
2023-01-29T11:45:05.081Z,6.8
2023-01-29T11:50:05.104Z,6.6
2023-01-29T11:55:05.084Z,6.8
2023-01-29T12:00:05.113Z,6.8
2023-01-29T12:05:05.096Z,7.3
2023-01-29T12:10:05.116Z,7
2023-01-29T12:15:05.103Z,6.6
2023-01-29T12:20:05.092Z,6.8
2023-01-29T12:25:05.103Z,6.2
2023-01-29T12:30:05.092Z,6.2
2023-01-29T12:35:05.129Z,6.8
2023-01-29T12:40:05.096Z,6.3
2023-01-29T12:45:05.094Z,6.5
2023-01-29T12:50:05.093Z,6.6
2023-01-29T12:55:05.096Z,7
2023-01-29T13:00:05.112Z,7
2023-01-29T13:05:05.110Z,6.9
2023-01-29T13:10:05.086Z,6.9
2023-01-29T13:15:05.110Z,6.6
2023-01-29T13:20:05.111Z,6.6
2023-01-29T13:25:05.989Z,7.8
2023-01-29T13:30:05.104Z,7.8
2023-01-29T13:35:05.101Z,7.1
2023-01-29T13:40:05.107Z,6.5
2023-01-29T13:45:05.083Z,7
2023-01-29T13:50:07.377Z,7.4
2023-01-29T13:55:05.105Z,6.9
2023-01-29T14:00:05.097Z,6.9
2023-01-29T14:05:05.097Z,6.7
2023-01-29T14:10:05.113Z,7.5
2023-01-29T14:15:05.097Z,7
2023-01-29T14:20:05.146Z,7.4
2023-01-29T14:25:05.091Z,7.1
2023-01-29T14:30:05.128Z,7.1
2023-01-29T14:35:05.086Z,7.4
2023-01-29T14:40:05.102Z,6.7
2023-01-29T14:45:05.090Z,6.7
2023-01-29T14:50:05.120Z,6.9
2023-01-29T14:55:05.092Z,7.1
2023-01-29T15:00:05.108Z,7.1
2023-01-29T15:05:05.093Z,7.1
2023-01-29T15:10:21.291Z,7.2
2023-01-29T15:15:05.104Z,7
2023-01-29T15:20:05.106Z,6.6
2023-01-29T15:25:05.098Z,6.5
2023-01-29T15:30:05.101Z,6.5
2023-01-29T15:35:05.103Z,6.9
2023-01-29T15:40:05.094Z,7.7
2023-01-29T15:45:05.094Z,7.4
2023-01-29T15:50:05.094Z,7.5
2023-01-29T15:55:05.083Z,7.3
2023-01-29T16:00:05.157Z,7.3
2023-01-29T16:05:05.106Z,7.5
2023-01-29T16:10:05.105Z,8.1
2023-01-29T16:15:05.097Z,8.3
2023-01-29T16:20:05.099Z,7.8
2023-01-29T16:25:05.096Z,8
2023-01-29T16:30:05.147Z,8
2023-01-29T16:35:05.087Z,8.3
2023-01-29T16:40:05.101Z,8.5
2023-01-29T16:45:05.087Z,8.4
2023-01-29T16:50:05.111Z,9.8
2023-01-29T16:55:05.106Z,10.2
2023-01-29T17:00:05.118Z,10.2
2023-01-29T17:05:05.091Z,9.7
2023-01-29T17:10:05.103Z,10.2
2023-01-29T17:15:05.087Z,10.4
2023-01-29T17:20:05.095Z,10.5
2023-01-29T17:25:05.105Z,9.6
2023-01-29T17:30:05.096Z,9.6
2023-01-29T17:35:05.089Z,10.5
2023-01-29T17:40:05.435Z,10.1
2023-01-29T17:45:05.093Z,11.3
2023-01-29T17:50:05.095Z,10.7
2023-01-29T17:55:05.103Z,10.9
2023-01-29T18:00:05.094Z,10.9
2023-01-29T18:05:05.092Z,9.4
2023-01-29T18:10:05.095Z,9.4
2023-01-29T18:15:05.090Z,9.7
2023-01-29T18:20:05.094Z,8.5
2023-01-29T18:25:05.092Z,8.9
2023-01-29T18:30:05.087Z,8.9
2023-01-29T18:35:05.096Z,8.7
2023-01-29T18:40:05.098Z,8.3
2023-01-29T18:45:05.094Z,7.8
2023-01-29T18:50:05.091Z,8.8
2023-01-29T18:55:05.097Z,8.6
2023-01-29T19:00:05.326Z,8.6
2023-01-29T19:05:05.106Z,9.8
2023-01-29T19:10:05.102Z,10.3
2023-01-29T19:15:05.096Z,9.6
2023-01-29T19:20:05.104Z,9.4
2023-01-29T19:25:05.098Z,10.2
2023-01-29T19:30:05.094Z,10.2
2023-01-29T19:35:05.085Z,11.5
2023-01-29T19:40:05.085Z,11.3
2023-01-29T19:45:05.084Z,14.3
2023-01-29T19:50:05.094Z,14.7
2023-01-29T19:55:05.093Z,13.4
2023-01-29T20:00:05.111Z,13.4
2023-01-29T20:05:05.085Z,14.7
2023-01-29T20:10:05.107Z,13.9
2023-01-29T20:15:05.105Z,13.5
2023-01-29T20:20:05.096Z,14.1
2023-01-29T20:25:05.102Z,14.3
2023-01-29T20:30:05.100Z,14.3
2023-01-29T20:35:05.103Z,14
2023-01-29T20:40:05.127Z,13.2
2023-01-29T20:45:05.106Z,13.5
2023-01-29T20:50:05.106Z,13.7
2023-01-29T20:55:05.093Z,13.6
2023-01-29T21:00:05.094Z,13.6
2023-01-29T21:05:05.110Z,13.1
2023-01-29T21:10:05.146Z,13.4
2023-01-29T21:15:05.097Z,14.7
2023-01-29T21:20:05.092Z,14.9
2023-01-29T21:25:05.086Z,14.9
2023-01-29T21:30:05.102Z,14.9
2023-01-29T21:35:05.111Z,16.1
2023-01-29T21:40:05.104Z,16.3
2023-01-29T21:45:05.090Z,16.9
2023-01-29T21:50:05.082Z,16.1
2023-01-29T21:55:05.093Z,15.2
2023-01-29T22:00:05.107Z,15.2
2023-01-29T22:05:17.950Z,14.7
2023-01-29T22:10:05.099Z,14.9
2023-01-29T22:15:05.085Z,14
2023-01-29T22:20:05.095Z,13.5
2023-01-29T22:25:05.095Z,13.3
2023-01-29T22:30:05.091Z,13.3
2023-01-29T22:35:05.139Z,13.4
2023-01-29T22:40:05.100Z,14.1
2023-01-29T22:45:05.113Z,15.3
2023-01-29T22:50:05.115Z,14.6
2023-01-29T22:55:05.104Z,13
2023-01-29T23:00:05.112Z,13
2023-01-29T23:05:05.103Z,13.7
2023-01-29T23:10:05.763Z,13.4
2023-01-29T23:15:05.117Z,12.8
2023-01-29T23:20:05.112Z,13.8
2023-01-29T23:25:05.132Z,13.5
2023-01-29T23:30:05.110Z,13.5
2023-01-29T23:35:05.117Z,14.3
2023-01-29T23:40:05.102Z,13.3
2023-01-29T23:45:05.096Z,12.9
2023-01-29T23:50:05.084Z,14
2023-01-29T23:55:05.084Z,13.6
