createdAt,value
2022-10-18T00:02:14.106Z,100.00
2022-10-18T00:04:47.776Z,100.00
2022-10-18T00:07:19.126Z,100.00
2022-10-18T00:09:52.826Z,100.00
2022-10-18T00:12:26.422Z,100.00
2022-10-18T00:14:59.783Z,100.00
2022-10-18T00:17:31.490Z,100.00
2022-10-18T00:20:07.630Z,100.00
2022-10-18T00:22:42.467Z,100.00
2022-10-18T00:25:16.782Z,100.00
2022-10-18T00:27:50.748Z,100.00
2022-10-18T00:30:24.857Z,100.00
2022-10-18T00:32:58.761Z,100.00
2022-10-18T00:35:32.680Z,100.00
2022-10-18T00:38:06.335Z,100.00
2022-10-18T00:40:37.789Z,100.00
2022-10-18T00:43:16.973Z,100.00
2022-10-18T00:45:50.955Z,100.00
2022-10-18T00:48:25.846Z,100.00
2022-10-18T00:50:59.976Z,100.00
2022-10-18T00:53:34.156Z,100.00
2022-10-18T00:56:09.042Z,100.00
2022-10-18T00:58:44.103Z,100.00
2022-10-18T04:02:55.058Z,100.00
2022-10-18T04:05:31.279Z,100.00
2022-10-18T04:08:05.195Z,100.00
2022-10-18T04:10:38.866Z,100.00
2022-10-18T04:13:12.431Z,100.00
2022-10-18T04:15:43.456Z,100.00
2022-10-18T04:18:16.136Z,100.00
2022-10-18T04:20:48.758Z,100.00
2022-10-18T04:23:21.924Z,100.00
2022-10-18T04:25:54.734Z,100.00
2022-10-18T04:28:27.891Z,100.00
2022-10-18T04:31:02.136Z,100.00
2022-10-18T04:33:35.335Z,100.00
2022-10-18T04:36:08.610Z,100.00
2022-10-18T04:38:43.019Z,100.00
2022-10-18T04:41:16.115Z,100.00
2022-10-18T04:43:50.817Z,100.00
2022-10-18T04:46:23.935Z,100.00
2022-10-18T04:48:56.746Z,100.00
2022-10-18T04:51:29.786Z,100.00
2022-10-18T04:54:02.678Z,100.00
2022-10-18T04:56:35.427Z,100.00
2022-10-18T04:59:08.658Z,100.00
2022-10-18T05:01:42.134Z,100.00
2022-10-18T05:04:17.216Z,100.00
2022-10-18T05:06:50.067Z,100.00
2022-10-18T05:09:25.480Z,100.00
2022-10-18T05:11:58.123Z,100.00
2022-10-18T05:14:31.475Z,100.00
2022-10-18T05:17:04.157Z,100.00
2022-10-18T05:19:37.126Z,100.00
2022-10-18T05:22:09.804Z,100.00
2022-10-18T05:24:42.726Z,100.00
2022-10-18T05:27:15.484Z,100.00
2022-10-18T05:29:48.609Z,100.00
2022-10-18T05:32:21.504Z,100.00
2022-10-18T05:34:54.195Z,100.00
2022-10-18T05:37:28.405Z,100.00
2022-10-18T05:40:01.824Z,100.00
2022-10-18T05:42:34.608Z,100.00
2022-10-18T05:45:08.645Z,100.00
2022-10-18T05:47:41.739Z,100.00
2022-10-18T05:50:14.676Z,100.00
2022-10-18T05:52:47.475Z,100.00
2022-10-18T05:55:20.364Z,100.00
2022-10-18T05:57:55.155Z,100.00
2022-10-18T06:00:28.374Z,100.00
2022-10-18T06:03:01.119Z,100.00
2022-10-18T06:05:33.812Z,100.00
2022-10-18T06:08:10.185Z,100.00
2022-10-18T06:10:43.977Z,100.00
2022-10-18T06:13:16.785Z,100.00
2022-10-18T06:15:57.526Z,100.00
2022-10-18T06:18:30.465Z,100.00
2022-10-18T06:21:03.954Z,100.00
2022-10-18T06:23:36.781Z,100.00
2022-10-18T06:26:12.778Z,100.00
2022-10-18T06:28:45.651Z,100.00
2022-10-18T06:31:19.094Z,100.00
2022-10-18T06:33:51.305Z,100.00
2022-10-18T06:36:24.923Z,100.00
2022-10-18T06:38:56.922Z,100.00
2022-10-18T06:41:31.136Z,100.00
2022-10-18T06:44:14.045Z,100.00
2022-10-18T06:46:48.339Z,100.00
2022-10-18T06:49:21.583Z,100.00
2022-10-18T06:51:56.314Z,100.00
2022-10-18T06:54:32.444Z,100.00
2022-10-18T06:57:05.115Z,100.00
2022-10-18T06:59:38.604Z,100.00
2022-10-18T07:02:12.338Z,100.00
2022-10-18T07:04:45.148Z,100.00
2022-10-18T07:07:18.155Z,100.00
2022-10-18T07:09:50.987Z,100.00
2022-10-18T07:12:23.496Z,100.00
2022-10-18T07:14:56.356Z,100.00
2022-10-18T07:17:29.565Z,100.00
2022-10-18T07:20:04.746Z,100.00
2022-10-18T07:22:38.494Z,100.00
2022-10-18T07:25:11.965Z,100.00
2022-10-18T07:27:43.728Z,100.00
2022-10-18T07:30:16.806Z,100.00
2022-10-18T07:32:49.327Z,100.00
2022-10-18T07:35:22.446Z,100.00
2022-10-18T07:37:55.048Z,100.00
2022-10-18T07:40:28.216Z,100.00
2022-10-18T07:43:04.535Z,100.00
2022-10-18T07:48:17.365Z,100.00
2022-10-18T07:50:50.413Z,100.00
2022-10-18T07:53:23.737Z,100.00
2022-10-18T07:56:02.437Z,100.00
2022-10-18T07:58:38.074Z,100.00
2022-10-18T08:01:10.096Z,100.00
2022-10-18T08:03:43.352Z,100.00
2022-10-18T08:06:18.808Z,100.00
2022-10-18T08:08:52.594Z,100.00
2022-10-18T08:11:27.106Z,100.00
2022-10-18T08:14:00.181Z,100.00
2022-10-18T08:16:33.757Z,100.00
2022-10-18T08:19:08.756Z,100.00
2022-10-18T08:21:42.136Z,100.00
2022-10-18T08:24:15.015Z,100.00
2022-10-18T08:26:47.964Z,100.00
2022-10-18T08:29:24.964Z,100.00
2022-10-18T08:32:00.525Z,100.00
2022-10-18T08:34:34.018Z,100.00
2022-10-18T08:37:07.229Z,100.00
2022-10-18T08:39:40.084Z,100.00
2022-10-18T08:42:34.844Z,100.00
2022-10-18T08:45:30.086Z,100.00
2022-10-18T08:48:09.360Z,100.00
2022-10-18T08:50:43.602Z,100.00
2022-10-18T08:53:22.665Z,100.00
2022-10-18T08:56:01.516Z,100.00
2022-10-18T08:58:36.015Z,100.00
2022-10-18T09:01:23.076Z,100.00
2022-10-18T09:04:19.805Z,100.00
2022-10-18T09:07:11.126Z,100.00
2022-10-18T09:09:52.714Z,100.00
2022-10-18T09:12:53.315Z,100.00
2022-10-18T09:15:35.565Z,100.00
2022-10-18T09:18:24.995Z,99.80
2022-10-18T09:21:01.566Z,99.13
2022-10-18T09:23:46.333Z,98.75
2022-10-18T09:26:21.944Z,95.12
2022-10-18T09:29:10.757Z,92.55
2022-10-18T09:31:54.555Z,90.31
2022-10-18T09:34:30.723Z,92.29
2022-10-18T09:37:04.055Z,88.75
2022-10-18T09:39:37.294Z,86.90
2022-10-18T09:42:20.215Z,87.68
2022-10-18T09:44:56.824Z,88.83
2022-10-18T09:47:34.274Z,86.05
2022-10-18T09:50:17.680Z,87.59
2022-10-18T09:52:53.915Z,87.79
2022-10-18T09:55:35.675Z,87.07
2022-10-18T09:58:13.425Z,84.99
2022-10-18T10:00:52.715Z,84.55
2022-10-18T10:03:25.836Z,84.36
2022-10-18T10:06:24.536Z,83.16
2022-10-18T10:09:07.934Z,83.55
2022-10-18T10:11:46.314Z,83.13
2022-10-18T10:14:23.535Z,82.87
2022-10-18T10:16:58.687Z,73.29
2022-10-18T10:19:36.636Z,72.54
2022-10-18T10:22:11.604Z,71.04
2022-10-18T10:24:51.196Z,71.74
2022-10-18T10:27:31.224Z,69.64
2022-10-18T10:30:07.468Z,69.97
2022-10-18T10:32:51.457Z,70.20
2022-10-18T10:38:31.103Z,68.32
2022-10-18T10:41:04.054Z,68.27
2022-10-18T10:43:40.315Z,63.85
2022-10-18T10:46:17.524Z,66.30
2022-10-18T10:49:14.184Z,67.36
2022-10-18T10:52:08.112Z,63.66
2022-10-18T10:54:51.318Z,63.61
2022-10-18T10:57:28.665Z,65.04
2022-10-18T11:00:02.072Z,60.84
2022-10-18T11:02:37.323Z,59.89
2022-10-18T11:05:26.484Z,58.83
2022-10-18T11:08:03.644Z,52.66
2022-10-18T11:10:44.395Z,53.04
2022-10-18T11:13:30.116Z,52.10
2022-10-18T11:16:07.105Z,51.10
2022-10-18T11:18:44.785Z,49.50
2022-10-18T11:21:21.934Z,48.11
2022-10-18T11:23:57.584Z,49.23
2022-10-18T11:26:43.756Z,49.91
2022-10-18T11:29:45.266Z,47.17
2022-10-18T11:32:29.013Z,48.18
2022-10-18T11:35:17.385Z,45.51
2022-10-18T11:38:00.705Z,46.73
2022-10-18T11:40:37.264Z,46.18
2022-10-18T11:43:15.025Z,46.19
2022-10-18T11:45:56.650Z,48.72
2022-10-18T11:48:54.905Z,46.60
2022-10-18T11:51:50.319Z,47.25
2022-10-18T11:54:52.066Z,47.27
2022-10-18T11:57:38.209Z,47.20
2022-10-18T12:00:39.708Z,47.25
2022-10-18T12:03:28.504Z,46.20
2022-10-18T12:06:06.300Z,46.03
2022-10-18T12:08:41.875Z,47.53
2022-10-18T12:11:21.215Z,47.34
2022-10-18T12:13:58.013Z,47.72
2022-10-18T12:16:50.610Z,46.27
2022-10-18T12:19:27.831Z,46.28
2022-10-18T12:22:07.675Z,47.01
2022-10-18T12:24:41.298Z,46.75
2022-10-18T12:27:17.895Z,46.74
2022-10-18T12:29:56.685Z,46.59
2022-10-18T12:32:35.816Z,46.52
2022-10-18T12:35:12.885Z,47.07
2022-10-18T12:38:08.455Z,46.50
2022-10-18T12:40:45.091Z,46.60
2022-10-18T12:43:25.434Z,47.24
2022-10-18T12:46:00.785Z,48.02
2022-10-18T12:48:36.725Z,46.84
2022-10-18T12:51:16.029Z,45.71
2022-10-18T12:53:52.725Z,46.98
2022-10-18T12:56:44.055Z,46.49
2022-10-18T12:59:43.461Z,46.18
2022-10-18T13:02:33.634Z,48.20
2022-10-18T13:05:52.867Z,48.45
2022-10-18T13:08:46.375Z,46.93
2022-10-18T13:11:37.766Z,46.82
2022-10-18T13:14:35.890Z,47.76
2022-10-18T13:18:29.170Z,47.86
2022-10-18T13:21:16.246Z,48.42
2022-10-18T13:24:06.290Z,48.80
2022-10-18T13:26:54.096Z,48.65
2022-10-18T13:29:57.598Z,48.68
2022-10-18T13:32:31.042Z,49.19
2022-10-18T13:35:01.873Z,49.16
2022-10-18T13:37:34.926Z,49.52
2022-10-18T13:40:24.693Z,48.98
2022-10-18T13:42:57.966Z,50.32
2022-10-18T13:45:58.607Z,48.98
2022-10-18T13:48:54.573Z,50.07
2022-10-18T13:51:54.036Z,52.10
2022-10-18T13:54:59.535Z,52.37
2022-10-18T13:57:49.580Z,50.21
2022-10-18T14:00:52.609Z,49.34
2022-10-18T14:03:56.870Z,49.38
2022-10-18T14:06:36.763Z,49.50
2022-10-18T14:09:32.915Z,50.17
2022-10-18T14:12:24.655Z,50.26
2022-10-18T14:15:04.027Z,50.10
2022-10-18T14:17:43.214Z,49.72
2022-10-18T14:20:27.269Z,49.66
2022-10-18T14:23:12.956Z,50.97
2022-10-18T14:25:43.506Z,51.93
2022-10-18T14:28:21.735Z,51.53
2022-10-18T14:31:02.631Z,51.29
2022-10-18T14:33:45.319Z,51.63
2022-10-18T14:36:26.125Z,52.25
2022-10-18T14:39:00.874Z,54.28
2022-10-18T14:41:35.656Z,55.19
2022-10-18T14:44:22.072Z,56.09
2022-10-18T14:47:02.073Z,55.62
2022-10-18T14:49:35.094Z,55.71
2022-10-18T14:52:07.770Z,55.90
2022-10-18T14:54:48.674Z,56.91
2022-10-18T14:57:30.019Z,56.23
2022-10-18T15:00:07.473Z,56.55
2022-10-18T15:02:41.509Z,56.46
2022-10-18T15:05:23.175Z,56.99
2022-10-18T15:07:58.485Z,58.81
2022-10-18T15:10:34.215Z,59.52
2022-10-18T15:13:10.110Z,60.10
2022-10-18T15:15:46.285Z,60.41
2022-10-18T15:18:25.817Z,60.94
2022-10-18T15:21:25.396Z,60.67
2022-10-18T15:24:26.065Z,61.03
2022-10-18T15:27:11.795Z,61.01
2022-10-18T15:29:46.456Z,62.30
2022-10-18T15:32:28.776Z,63.28
2022-10-18T15:35:21.045Z,63.79
2022-10-18T15:38:03.945Z,64.62
2022-10-18T15:40:47.417Z,65.02
2022-10-18T15:43:40.865Z,65.56
2022-10-18T15:46:40.490Z,66.80
2022-10-18T15:49:55.087Z,67.00
2022-10-18T15:52:46.702Z,67.23
2022-10-18T15:55:49.795Z,68.10
2022-10-18T15:58:26.114Z,68.32
2022-10-18T16:01:01.789Z,68.70
2022-10-18T16:03:37.245Z,69.05
2022-10-18T16:06:14.645Z,69.58
2022-10-18T16:08:52.339Z,70.01
2022-10-18T16:11:32.752Z,70.30
2022-10-18T16:14:05.980Z,70.77
2022-10-18T16:16:39.077Z,71.37
2022-10-18T16:19:16.035Z,71.42
2022-10-18T16:21:49.677Z,71.58
2022-10-18T16:24:22.575Z,72.23
2022-10-18T16:26:55.696Z,73.11
2022-10-18T16:29:32.460Z,73.32
2022-10-18T16:32:11.838Z,74.07
2022-10-18T16:34:45.007Z,74.34
2022-10-18T16:37:15.938Z,74.59
2022-10-18T16:39:48.507Z,75.73
2022-10-18T16:42:22.595Z,75.74
2022-10-18T16:44:56.274Z,76.09
2022-10-18T16:47:28.956Z,76.33
2022-10-18T16:50:06.510Z,77.01
2022-10-18T16:52:41.284Z,77.10
2022-10-18T16:55:21.820Z,77.58
2022-10-18T16:57:54.584Z,78.05
2022-10-18T17:00:32.080Z,77.50
2022-10-18T17:03:13.809Z,77.75
2022-10-18T17:05:52.115Z,78.27
2022-10-18T17:08:31.325Z,77.82
2022-10-18T17:11:06.751Z,77.77
2022-10-18T17:13:42.185Z,77.79
2022-10-18T17:16:30.624Z,77.84
2022-10-18T17:19:13.175Z,77.94
2022-10-18T17:22:01.583Z,78.47
2022-10-18T17:24:47.207Z,78.17
2022-10-18T17:27:36.041Z,78.04
2022-10-18T17:30:14.247Z,77.71
2022-10-18T17:32:47.530Z,77.73
2022-10-18T17:35:24.555Z,77.87
2022-10-18T17:38:07.664Z,78.40
2022-10-18T17:40:57.075Z,78.02
2022-10-18T17:43:43.197Z,78.64
2022-10-18T17:46:39.425Z,78.91
2022-10-18T17:49:18.460Z,79.41
2022-10-18T17:51:54.856Z,79.48
2022-10-18T17:54:37.855Z,80.06
2022-10-18T17:57:17.131Z,80.40
2022-10-18T17:59:59.916Z,81.38
2022-10-18T18:02:47.684Z,81.57
2022-10-18T18:05:24.627Z,82.02
2022-10-18T18:08:05.686Z,82.08
2022-10-18T18:10:44.412Z,82.40
2022-10-18T18:13:23.965Z,82.67
2022-10-18T18:16:13.015Z,82.66
2022-10-18T18:18:58.355Z,83.50
2022-10-18T18:21:36.708Z,83.16
2022-10-18T18:24:26.195Z,83.48
2022-10-18T18:27:06.607Z,83.95
2022-10-18T18:30:02.356Z,84.62
2022-10-18T18:32:42.288Z,84.74
2022-10-18T18:35:27.495Z,84.57
2022-10-18T18:38:08.740Z,84.82
2022-10-18T18:41:14.735Z,85.53
2022-10-18T18:43:56.466Z,85.66
2022-10-18T18:46:40.375Z,86.20
2022-10-18T18:49:20.381Z,86.57
2022-10-18T18:52:26.063Z,86.40
2022-10-18T18:55:07.816Z,86.90
2022-10-18T18:57:44.065Z,87.29
2022-10-18T19:00:33.894Z,87.31
2022-10-18T19:03:27.550Z,87.61
2022-10-18T19:06:27.545Z,87.81
2022-10-18T19:09:08.121Z,87.86
2022-10-18T19:11:48.592Z,88.06
2022-10-18T19:14:32.986Z,88.33
2022-10-18T19:17:21.620Z,89.01
2022-10-18T19:20:14.106Z,88.96
2022-10-18T19:23:03.955Z,89.53
2022-10-18T19:25:41.976Z,89.83
2022-10-18T19:28:30.842Z,90.38
2022-10-18T19:31:35.042Z,91.09
2022-10-18T19:34:14.685Z,91.86
2022-10-18T19:36:52.790Z,92.80
2022-10-18T19:39:32.795Z,94.34
2022-10-18T19:42:09.768Z,95.30
2022-10-18T19:44:43.315Z,96.35
2022-10-18T19:47:23.755Z,98.81
2022-10-18T19:50:00.678Z,100.00
2022-10-18T19:52:38.386Z,100.00
2022-10-18T19:55:20.391Z,100.00
2022-10-18T19:57:59.645Z,100.00
2022-10-18T20:00:41.555Z,100.00
2022-10-18T20:03:29.568Z,100.00
2022-10-18T20:06:11.240Z,100.00
2022-10-18T20:08:49.194Z,100.00
2022-10-18T20:11:30.107Z,100.00
2022-10-18T20:14:03.395Z,100.00
2022-10-18T20:16:39.495Z,100.00
2022-10-18T20:19:12.137Z,100.00
2022-10-18T20:21:44.615Z,100.00
2022-10-18T20:24:17.339Z,100.00
2022-10-18T20:26:50.228Z,100.00
2022-10-18T20:29:25.977Z,100.00
2022-10-18T20:31:58.805Z,100.00
2022-10-18T20:34:33.137Z,100.00
2022-10-18T20:37:05.655Z,100.00
2022-10-18T20:39:40.591Z,100.00
2022-10-18T20:42:14.536Z,100.00
2022-10-18T20:44:48.376Z,100.00
2022-10-18T20:47:20.996Z,100.00
2022-10-18T20:49:53.766Z,100.00
2022-10-18T20:52:29.340Z,100.00
2022-10-18T20:55:02.018Z,100.00
2022-10-18T20:57:36.600Z,100.00
2022-10-18T21:00:13.305Z,100.00
2022-10-18T21:02:45.774Z,100.00
2022-10-18T21:05:18.775Z,100.00
2022-10-18T21:07:51.197Z,100.00
2022-10-18T21:10:24.134Z,100.00
2022-10-18T21:12:57.155Z,100.00
2022-10-18T21:15:30.136Z,100.00
2022-10-18T21:18:02.615Z,100.00
2022-10-18T21:20:35.868Z,100.00
2022-10-18T21:23:08.285Z,100.00
2022-10-18T21:25:45.541Z,100.00
2022-10-18T21:28:18.546Z,100.00
2022-10-18T21:30:52.185Z,100.00
2022-10-18T21:33:24.838Z,100.00
2022-10-18T21:35:57.586Z,100.00
2022-10-18T21:38:30.076Z,100.00
2022-10-18T21:41:03.076Z,100.00
2022-10-18T21:43:35.756Z,100.00
2022-10-18T21:46:08.795Z,100.00
2022-10-18T21:48:44.537Z,100.00
2022-10-18T21:51:19.236Z,100.00
2022-10-18T21:53:54.755Z,100.00
2022-10-18T21:56:29.583Z,100.00
2022-10-18T21:59:02.847Z,100.00
2022-10-18T22:01:37.245Z,100.00
2022-10-18T22:04:20.308Z,100.00
2022-10-18T22:06:53.799Z,100.00
2022-10-18T22:09:26.525Z,100.00
2022-10-18T22:12:00.175Z,100.00
2022-10-18T22:14:32.593Z,100.00
2022-10-18T22:17:05.535Z,100.00
2022-10-18T22:19:38.205Z,100.00
2022-10-18T22:22:11.292Z,100.00
2022-10-18T22:24:43.673Z,100.00
2022-10-18T22:27:16.236Z,100.00
2022-10-18T22:29:48.855Z,100.00
2022-10-18T22:32:21.623Z,100.00
2022-10-18T22:34:54.627Z,100.00
2022-10-18T22:37:27.636Z,100.00
2022-10-18T22:40:00.229Z,100.00
2022-10-18T22:45:12.086Z,100.00
2022-10-18T22:47:44.747Z,100.00
2022-10-18T22:50:17.386Z,100.00
2022-10-18T22:52:53.926Z,100.00
2022-10-18T22:55:29.155Z,100.00
2022-10-18T22:58:01.986Z,100.00
2022-10-18T23:00:34.939Z,100.00
2022-10-18T23:03:08.056Z,100.00
2022-10-18T23:05:42.976Z,100.00
2022-10-18T23:08:18.465Z,100.00
2022-10-18T23:10:53.975Z,100.00
2022-10-18T23:13:27.472Z,100.00
2022-10-18T23:16:09.299Z,100.00
2022-10-18T23:18:42.078Z,100.00
2022-10-18T23:21:16.016Z,100.00
2022-10-18T23:23:48.941Z,100.00
2022-10-18T23:26:23.775Z,100.00
2022-10-18T23:28:57.295Z,100.00
2022-10-18T23:31:31.578Z,100.00
2022-10-18T23:34:05.944Z,100.00
2022-10-18T23:36:38.840Z,100.00
2022-10-18T23:39:12.039Z,100.00
2022-10-18T23:41:44.835Z,100.00
2022-10-18T23:44:17.622Z,100.00
2022-10-18T23:46:50.245Z,100.00
2022-10-18T23:49:22.935Z,100.00
2022-10-18T23:51:55.616Z,100.00
2022-10-18T23:54:28.979Z,100.00
2022-10-18T23:57:02.008Z,100.00
2022-10-18T23:59:35.096Z,100.00
