createdAt,value
2019-05-18T05:11:44.907Z,8.86
2019-05-18T05:21:45.720Z,9.53
2019-05-18T05:31:42.923Z,10.02
2019-05-18T05:41:42.256Z,10.38
2019-05-18T05:51:44.481Z,10.82
2019-05-18T06:01:41.799Z,11.22
2019-05-18T06:11:44.833Z,11.47
2019-05-18T06:21:42.544Z,11.83
2019-05-18T06:31:42.407Z,12.30
2019-05-18T06:41:42.582Z,12.88
2019-05-18T06:51:42.447Z,13.22
2019-05-18T07:01:42.522Z,13.77
2019-05-18T07:11:42.202Z,14.29
2019-05-18T07:21:42.465Z,15.09
2019-05-18T07:31:42.437Z,16.01
2019-05-18T07:41:46.641Z,15.90
2019-05-18T07:51:42.465Z,16.28
2019-05-18T08:01:44.798Z,16.99
2019-05-18T08:11:42.666Z,16.75
2019-05-18T08:21:52.678Z,17.26
2019-05-18T08:31:44.901Z,17.71
2019-05-18T08:41:42.977Z,17.86
2019-05-18T08:51:42.599Z,17.82
2019-05-18T09:01:42.343Z,17.61
2019-05-18T09:11:42.451Z,18.03
2019-05-18T09:21:42.632Z,18.11
2019-05-18T09:31:42.706Z,18.66
2019-05-18T09:41:42.628Z,19.31
2019-05-18T09:51:42.374Z,18.55
2019-05-18T10:01:42.654Z,19.94
2019-05-18T10:11:44.476Z,19.39
2019-05-18T10:21:42.808Z,19.48
2019-05-18T10:31:42.687Z,18.97
2019-05-18T10:41:44.701Z,19.51
2019-05-18T10:51:42.348Z,19.59
2019-05-18T11:01:43.986Z,20.29
2019-05-18T11:11:41.844Z,19.53
2019-05-18T11:21:41.802Z,20.19
2019-05-18T11:31:42.179Z,20.47
2019-05-18T11:41:43.291Z,19.99
2019-05-18T11:51:41.914Z,20.42
2019-05-18T12:01:44.243Z,20.94
2019-05-18T12:11:46.268Z,20.01
2019-05-18T12:21:42.134Z,20.16
2019-05-18T12:31:42.252Z,20.30
2019-05-18T12:41:42.146Z,20.29
2019-05-18T12:51:41.932Z,20.31
2019-05-18T13:01:45.800Z,20.67
2019-05-18T13:11:42.804Z,20.34
2019-05-18T13:21:41.973Z,20.43
2019-05-18T13:31:42.014Z,21.08
2019-05-18T13:41:42.707Z,20.62
2019-05-18T13:51:44.633Z,21.17
2019-05-18T14:01:44.846Z,21.23
2019-05-18T14:11:42.101Z,20.67
2019-05-18T14:21:42.699Z,20.88
2019-05-18T14:31:42.339Z,20.68
2019-05-18T14:41:43.964Z,21.11
2019-05-18T14:51:43.660Z,20.80
2019-05-18T15:01:43.997Z,20.65
2019-05-18T15:11:42.434Z,21.13
2019-05-18T15:21:42.407Z,21.20
2019-05-18T15:31:42.271Z,20.47
2019-05-18T15:41:42.247Z,20.90
2019-05-18T15:51:42.311Z,21.39
2019-05-18T16:01:41.992Z,21.48
2019-05-18T16:11:42.758Z,20.88
2019-05-18T16:21:42.822Z,21.17
2019-05-18T16:31:41.153Z,21.18
2019-05-18T16:41:42.979Z,21.22
2019-05-18T16:51:44.689Z,20.84
2019-05-18T17:01:42.819Z,20.38
2019-05-18T17:11:42.790Z,20.65
2019-05-18T17:21:43.187Z,20.62
2019-05-18T17:31:44.599Z,20.35
2019-05-18T17:41:45.079Z,20.12
2019-05-18T17:51:42.965Z,19.83
2019-05-18T18:01:43.160Z,19.63
2019-05-18T18:11:43.011Z,19.50
2019-05-18T18:21:42.466Z,19.04
2019-05-18T18:31:44.893Z,18.75
2019-05-18T18:41:43.010Z,17.78
2019-05-18T18:51:43.089Z,17.04
2019-05-18T19:01:44.177Z,16.31
