createdAt,value
2018-09-17T00:00:03.476Z,2.60
2018-09-17T00:01:03.717Z,2.60
2018-09-17T00:02:03.956Z,2.50
2018-09-17T00:03:04.195Z,2.20
2018-09-17T00:04:04.435Z,2.80
2018-09-17T00:05:04.673Z,2.30
2018-09-17T00:06:04.912Z,2.00
2018-09-17T00:07:05.151Z,2.40
2018-09-17T00:08:05.389Z,2.60
2018-09-17T00:09:05.629Z,2.40
2018-09-17T00:10:05.865Z,2.50
2018-09-17T00:11:06.113Z,2.40
2018-09-17T00:12:06.342Z,2.50
2018-09-17T00:13:06.582Z,2.70
2018-09-17T00:14:06.821Z,2.10
2018-09-17T00:15:07.058Z,2.30
2018-09-17T00:16:07.297Z,2.70
2018-09-17T00:17:07.536Z,2.50
2018-09-17T00:18:07.774Z,2.60
2018-09-17T00:19:08.014Z,2.50
2018-09-17T00:20:08.252Z,2.50
2018-09-17T00:21:08.492Z,2.40
2018-09-17T00:22:08.732Z,2.80
2018-09-17T00:23:08.971Z,2.60
2018-09-17T00:24:09.209Z,2.40
2018-09-17T00:25:09.448Z,2.80
2018-09-17T00:26:09.690Z,2.80
2018-09-17T00:27:09.926Z,2.80
2018-09-17T00:28:10.164Z,2.40
2018-09-17T00:29:10.406Z,2.50
2018-09-17T00:30:10.643Z,2.90
2018-09-17T00:31:10.882Z,3.10
2018-09-17T00:32:11.125Z,3.00
2018-09-17T00:33:11.362Z,2.70
2018-09-17T00:34:11.604Z,2.90
2018-09-17T00:35:11.837Z,2.90
2018-09-17T00:36:12.077Z,2.50
2018-09-17T00:37:12.320Z,2.60
2018-09-17T00:38:12.554Z,2.90
2018-09-17T00:39:12.791Z,3.30
2018-09-17T00:40:13.028Z,3.00
2018-09-17T00:41:13.266Z,3.10
2018-09-17T00:42:13.505Z,2.50
2018-09-17T00:43:13.746Z,2.90
2018-09-17T00:44:13.984Z,2.70
2018-09-17T00:45:14.222Z,3.40
2018-09-17T00:46:14.459Z,2.60
2018-09-17T00:47:14.697Z,2.60
2018-09-17T00:48:14.936Z,2.80
2018-09-17T00:49:15.175Z,2.60
2018-09-17T00:50:15.415Z,2.80
2018-09-17T00:51:15.651Z,2.50
2018-09-17T00:52:15.891Z,3.00
2018-09-17T00:53:16.127Z,2.50
2018-09-17T00:54:16.366Z,2.60
2018-09-17T00:55:16.603Z,2.40
2018-09-17T00:56:16.843Z,3.00
2018-09-17T00:57:17.079Z,2.70
2018-09-17T00:58:17.319Z,2.70
2018-09-17T00:59:17.558Z,2.80
2018-09-17T01:00:17.796Z,2.90
2018-09-17T01:01:18.037Z,2.70
2018-09-17T01:02:18.273Z,2.60
2018-09-17T01:03:18.513Z,2.70
2018-09-17T01:04:18.750Z,3.00
2018-09-17T01:05:18.988Z,2.60
2018-09-17T01:06:19.228Z,3.10
2018-09-17T01:07:19.470Z,2.60
2018-09-17T01:08:19.705Z,2.40
2018-09-17T01:09:19.942Z,2.70
2018-09-17T01:10:20.181Z,3.00
2018-09-17T01:11:20.419Z,2.80
2018-09-17T01:12:20.660Z,3.30
2018-09-17T01:13:20.889Z,2.70
2018-09-17T01:14:21.134Z,3.00
2018-09-17T01:15:21.372Z,2.90
2018-09-17T01:16:21.610Z,3.50
2018-09-17T01:17:21.849Z,4.10
2018-09-17T01:18:22.090Z,3.90
2018-09-17T01:19:22.327Z,2.90
2018-09-17T01:20:22.565Z,2.70
2018-09-17T01:21:22.804Z,3.30
2018-09-17T01:22:23.041Z,3.10
2018-09-17T01:23:23.277Z,3.40
2018-09-17T01:24:23.517Z,3.60
2018-09-17T01:25:23.754Z,3.10
2018-09-17T01:26:23.992Z,4.00
2018-09-17T01:27:24.230Z,3.10
2018-09-17T01:28:24.470Z,3.40
2018-09-17T01:29:24.707Z,3.00
2018-09-17T01:30:24.983Z,2.90
2018-09-17T01:31:25.182Z,3.10
2018-09-17T01:32:25.421Z,2.60
2018-09-17T01:33:25.656Z,3.10
2018-09-17T01:34:25.893Z,2.20
2018-09-17T01:35:26.129Z,2.70
2018-09-17T01:36:26.368Z,2.60
2018-09-17T01:37:26.606Z,2.70
2018-09-17T01:38:26.847Z,2.80
2018-09-17T01:39:27.084Z,3.00
2018-09-17T01:40:27.320Z,2.90
2018-09-17T01:41:27.561Z,3.10
2018-09-17T01:42:27.799Z,3.30
2018-09-17T01:43:28.034Z,3.10
2018-09-17T01:44:28.272Z,3.00
2018-09-17T01:45:28.516Z,2.80
2018-09-17T01:46:28.748Z,3.00
2018-09-17T01:47:28.986Z,2.90
2018-09-17T01:48:29.224Z,2.90
2018-09-17T01:49:29.465Z,3.30
2018-09-17T01:50:29.703Z,3.30
2018-09-17T01:51:29.940Z,3.20
2018-09-17T01:52:30.179Z,3.20
2018-09-17T01:53:30.416Z,2.90
2018-09-17T01:54:30.654Z,3.40
2018-09-17T01:55:30.892Z,3.40
2018-09-17T01:56:31.130Z,3.30
2018-09-17T01:57:31.369Z,3.50
2018-09-17T01:58:31.606Z,3.80
2018-09-17T01:59:31.844Z,3.10
2018-09-17T02:00:32.084Z,3.40
2018-09-17T02:01:32.320Z,3.10
2018-09-17T02:02:32.558Z,3.30
2018-09-17T02:03:32.796Z,3.70
2018-09-17T02:04:33.033Z,3.30
2018-09-17T02:05:33.271Z,3.70
2018-09-17T02:06:33.510Z,3.70
2018-09-17T02:07:33.756Z,3.50
2018-09-17T02:08:34.053Z,3.40
2018-09-17T02:09:34.282Z,3.50
2018-09-17T02:10:34.462Z,3.80
2018-09-17T02:11:34.701Z,3.20
2018-09-17T02:12:34.938Z,3.50
2018-09-17T02:13:35.176Z,3.50
2018-09-17T02:14:35.414Z,3.40
2018-09-17T02:15:35.653Z,3.50
2018-09-17T02:16:35.889Z,3.40
2018-09-17T02:17:36.128Z,3.90
2018-09-17T02:18:36.366Z,3.30
2018-09-17T02:19:36.603Z,3.60
2018-09-17T02:20:36.842Z,3.50
2018-09-17T02:21:37.082Z,3.50
2018-09-17T02:22:37.320Z,3.60
2018-09-17T02:23:37.558Z,3.50
2018-09-17T02:24:37.796Z,3.60
2018-09-17T02:25:38.034Z,3.00
2018-09-17T02:26:38.270Z,4.10
2018-09-17T02:27:38.508Z,3.30
2018-09-17T02:28:38.745Z,3.70
2018-09-17T02:29:38.982Z,3.90
2018-09-17T02:30:39.220Z,3.60
2018-09-17T02:31:39.461Z,3.30
2018-09-17T02:32:39.697Z,4.00
2018-09-17T02:33:39.936Z,3.20
2018-09-17T02:34:40.174Z,3.70
2018-09-17T02:35:40.411Z,3.50
2018-09-17T02:36:40.651Z,3.60
2018-09-17T02:37:40.893Z,3.10
2018-09-17T02:38:41.129Z,3.40
2018-09-17T02:39:41.366Z,2.80
2018-09-17T02:40:41.602Z,3.30
2018-09-17T02:41:41.841Z,3.10
2018-09-17T02:42:42.077Z,3.10
2018-09-17T02:43:42.316Z,2.80
2018-09-17T02:44:42.554Z,3.40
2018-09-17T02:45:42.790Z,3.20
2018-09-17T02:46:43.032Z,3.20
2018-09-17T02:47:43.269Z,3.50
2018-09-17T02:48:43.508Z,3.50
2018-09-17T02:49:43.746Z,3.50
2018-09-17T02:50:43.987Z,3.40
2018-09-17T02:51:44.221Z,3.60
2018-09-17T02:52:44.460Z,3.50
2018-09-17T02:53:44.826Z,3.70
2018-09-17T02:54:44.935Z,3.60
2018-09-17T02:55:45.173Z,3.90
2018-09-17T02:56:45.410Z,3.80
2018-09-17T02:57:45.649Z,3.00
2018-09-17T02:58:45.888Z,3.20
2018-09-17T02:59:46.129Z,3.00
2018-09-17T03:00:46.367Z,3.10
2018-09-17T03:01:46.605Z,3.20
2018-09-17T03:02:46.841Z,3.20
2018-09-17T03:03:47.080Z,3.50
2018-09-17T03:04:47.317Z,3.60
2018-09-17T03:05:47.559Z,3.40
2018-09-17T03:06:47.795Z,3.60
2018-09-17T03:07:48.033Z,4.10
2018-09-17T03:08:48.269Z,3.30
2018-09-17T03:09:48.507Z,4.00
2018-09-17T03:10:48.743Z,3.80
2018-09-17T03:11:48.984Z,3.70
2018-09-17T03:12:49.218Z,3.10
2018-09-17T03:13:49.458Z,3.30
2018-09-17T03:14:49.699Z,3.60
2018-09-17T03:15:49.932Z,3.10
2018-09-17T03:16:50.171Z,3.80
2018-09-17T03:17:50.411Z,3.50
2018-09-17T03:18:50.648Z,4.10
2018-09-17T03:19:50.887Z,4.00
2018-09-17T03:20:51.124Z,4.90
2018-09-17T03:21:51.364Z,5.40
2018-09-17T03:22:51.602Z,5.60
2018-09-17T03:23:51.837Z,5.30
2018-09-17T03:24:52.076Z,4.70
2018-09-17T03:25:52.313Z,5.10
2018-09-17T03:26:52.550Z,4.60
2018-09-17T03:27:52.789Z,4.70
2018-09-17T03:28:53.026Z,4.70
2018-09-17T03:29:53.263Z,4.20
2018-09-17T03:30:53.516Z,4.00
2018-09-17T03:31:53.747Z,4.00
2018-09-17T03:32:53.980Z,3.80
2018-09-17T03:33:54.218Z,3.80
2018-09-17T03:34:54.456Z,4.30
2018-09-17T03:35:54.692Z,4.00
2018-09-17T03:36:54.929Z,3.60
2018-09-17T03:37:55.166Z,3.50
2018-09-17T03:38:55.404Z,3.80
2018-09-17T03:39:55.642Z,3.50
2018-09-17T03:40:55.880Z,4.30
2018-09-17T03:41:56.117Z,3.80
2018-09-17T03:42:56.358Z,3.10
2018-09-17T03:43:56.592Z,3.40
2018-09-17T03:44:56.829Z,2.90
2018-09-17T03:45:57.065Z,2.80
2018-09-17T03:46:57.316Z,3.30
2018-09-17T03:47:57.547Z,3.50
2018-09-17T03:48:57.782Z,3.30
2018-09-17T03:49:58.018Z,3.60
2018-09-17T03:50:58.254Z,3.00
2018-09-17T03:51:58.490Z,2.80
2018-09-17T03:52:58.730Z,2.60
2018-09-17T03:53:58.964Z,3.00
2018-09-17T03:54:59.198Z,2.70
2018-09-17T03:55:59.434Z,3.00
2018-09-17T03:56:59.670Z,3.10
2018-09-17T03:57:59.907Z,2.70
2018-09-17T03:59:00.144Z,2.90
2018-09-17T04:00:00.394Z,2.80
2018-09-17T04:01:00.630Z,3.30
2018-09-17T04:02:00.866Z,3.40
2018-09-17T04:03:01.102Z,3.20
2018-09-17T04:04:01.340Z,3.40
2018-09-17T04:05:01.578Z,3.30
2018-09-17T04:06:01.812Z,3.50
2018-09-17T04:07:02.047Z,4.00
2018-09-17T04:08:02.285Z,3.70
2018-09-17T04:09:02.522Z,3.70
2018-09-17T04:10:02.759Z,3.60
2018-09-17T04:11:03.001Z,4.10
2018-09-17T04:12:03.232Z,4.00
2018-09-17T04:13:03.467Z,3.50
2018-09-17T04:14:03.707Z,3.90
2018-09-17T04:15:03.942Z,3.50
2018-09-17T04:16:04.174Z,3.90
2018-09-17T04:17:04.411Z,4.20
2018-09-17T04:18:04.647Z,4.40
2018-09-17T04:19:04.884Z,4.10
2018-09-17T04:20:05.120Z,4.20
2018-09-17T04:21:05.358Z,4.30
2018-09-17T04:22:05.596Z,4.30
2018-09-17T04:23:05.830Z,3.80
2018-09-17T04:24:06.066Z,4.10
2018-09-17T04:25:06.303Z,4.60
2018-09-17T04:26:06.539Z,4.40
2018-09-17T04:27:06.774Z,4.30
2018-09-17T04:28:07.011Z,4.10
2018-09-17T04:29:07.248Z,4.20
2018-09-17T04:30:07.484Z,4.30
2018-09-17T04:31:07.721Z,4.40
2018-09-17T04:32:07.972Z,4.10
2018-09-17T04:33:08.254Z,4.00
2018-09-17T04:34:08.431Z,4.30
2018-09-17T04:35:08.672Z,3.80
2018-09-17T04:36:08.905Z,4.00
2018-09-17T04:37:09.142Z,4.60
2018-09-17T04:38:09.379Z,4.00
2018-09-17T04:39:09.615Z,4.40
2018-09-17T04:40:09.853Z,4.00
2018-09-17T04:41:10.092Z,4.20
2018-09-17T04:42:10.325Z,4.20
2018-09-17T04:43:10.562Z,4.90
2018-09-17T04:44:10.799Z,4.60
2018-09-17T04:45:11.035Z,4.00
2018-09-17T04:46:11.270Z,4.10
2018-09-17T04:47:11.508Z,3.90
2018-09-17T04:48:11.745Z,4.20
2018-09-17T04:49:11.981Z,4.80
2018-09-17T04:50:12.219Z,5.20
2018-09-17T04:51:12.456Z,11.90
2018-09-17T04:52:12.692Z,9.20
2018-09-17T04:53:12.932Z,6.00
2018-09-17T04:54:13.167Z,5.10
2018-09-17T04:55:13.404Z,4.70
2018-09-17T04:56:13.640Z,4.50
2018-09-17T04:57:13.931Z,4.60
2018-09-17T04:58:14.117Z,4.80
2018-09-17T04:59:14.354Z,5.10
2018-09-17T05:00:14.590Z,4.00
2018-09-17T05:01:14.827Z,4.40
2018-09-17T05:02:15.064Z,4.70
2018-09-17T05:03:15.304Z,4.50
2018-09-17T05:04:15.537Z,5.10
2018-09-17T05:05:15.773Z,5.00
2018-09-17T05:06:16.012Z,5.10
2018-09-17T05:07:16.259Z,4.90
2018-09-17T05:08:16.492Z,5.00
2018-09-17T05:09:16.724Z,5.00
2018-09-17T05:10:16.968Z,4.60
2018-09-17T05:11:17.198Z,5.20
2018-09-17T05:12:17.437Z,4.80
2018-09-17T05:13:17.719Z,4.80
2018-09-17T05:14:17.909Z,4.90
2018-09-17T05:15:18.147Z,4.60
2018-09-17T05:16:18.386Z,5.30
2018-09-17T05:17:18.624Z,4.60
2018-09-17T05:18:18.859Z,5.00
2018-09-17T05:19:19.096Z,4.80
2018-09-17T05:20:19.335Z,4.80
2018-09-17T05:21:19.574Z,4.60
2018-09-17T05:22:19.810Z,4.80
2018-09-17T05:23:20.047Z,3.80
2018-09-17T05:24:20.282Z,4.00
2018-09-17T05:25:20.521Z,4.90
2018-09-17T05:26:20.759Z,4.60
2018-09-17T05:27:20.996Z,5.00
2018-09-17T05:28:21.233Z,4.70
2018-09-17T05:29:21.470Z,5.10
2018-09-17T05:30:21.704Z,5.10
2018-09-17T05:31:21.943Z,4.90
2018-09-17T05:32:22.181Z,5.30
2018-09-17T05:33:22.418Z,4.70
2018-09-17T05:34:22.654Z,5.10
2018-09-17T05:35:22.891Z,4.60
2018-09-17T05:36:23.127Z,4.10
2018-09-17T05:37:23.364Z,3.50
2018-09-17T05:38:23.602Z,3.90
2018-09-17T05:39:23.840Z,3.50
2018-09-17T05:40:24.077Z,3.70
2018-09-17T05:41:24.315Z,3.70
2018-09-17T05:42:24.551Z,4.10
2018-09-17T05:43:24.788Z,4.10
2018-09-17T05:44:25.078Z,4.90
2018-09-17T05:45:25.265Z,4.10
2018-09-17T05:46:25.497Z,4.40
2018-09-17T05:47:25.734Z,3.90
2018-09-17T05:48:25.971Z,4.40
2018-09-17T05:49:26.208Z,4.30
2018-09-17T05:50:26.446Z,4.30
2018-09-17T05:51:26.681Z,3.90
2018-09-17T05:52:26.918Z,4.10
2018-09-17T05:53:27.154Z,4.60
2018-09-17T05:54:27.392Z,4.60
2018-09-17T05:55:27.625Z,4.00
2018-09-17T05:56:27.864Z,3.80
2018-09-17T05:57:28.102Z,4.00
2018-09-17T05:58:28.337Z,3.30
2018-09-17T05:59:28.595Z,3.70
2018-09-17T06:00:28.812Z,3.90
2018-09-17T06:01:29.090Z,4.20
2018-09-17T06:02:29.289Z,3.50
2018-09-17T06:03:29.525Z,3.30
2018-09-17T06:04:29.761Z,3.90
2018-09-17T06:05:30.024Z,3.60
2018-09-17T06:06:30.237Z,3.20
2018-09-17T06:07:30.477Z,4.10
2018-09-17T06:08:30.712Z,4.00
2018-09-17T06:09:30.973Z,3.60
2018-09-17T06:10:31.186Z,3.50
2018-09-17T06:11:31.423Z,3.80
2018-09-17T06:12:31.671Z,3.60
2018-09-17T06:13:31.955Z,3.00
2018-09-17T06:14:32.218Z,3.40
2018-09-17T06:15:32.388Z,3.70
2018-09-17T06:16:32.620Z,3.50
2018-09-17T06:17:32.943Z,3.30
2018-09-17T06:18:33.100Z,3.30
2018-09-17T06:19:33.335Z,3.20
2018-09-17T06:20:33.575Z,3.10
2018-09-17T06:21:33.813Z,3.60
2018-09-17T06:22:34.051Z,3.60
2018-09-17T06:23:34.290Z,3.00
2018-09-17T06:24:34.537Z,3.40
2018-09-17T06:25:34.770Z,3.30
2018-09-17T06:26:35.051Z,3.30
2018-09-17T06:27:35.249Z,2.90
2018-09-17T06:28:35.525Z,3.00
2018-09-17T06:29:35.731Z,3.50
2018-09-17T06:30:35.968Z,3.50
2018-09-17T06:31:36.208Z,3.30
2018-09-17T06:32:36.447Z,3.30
2018-09-17T06:33:36.689Z,3.10
2018-09-17T06:34:36.927Z,3.30
2018-09-17T06:35:37.169Z,3.30
2018-09-17T06:36:37.413Z,2.70
2018-09-17T06:37:37.669Z,3.20
2018-09-17T06:38:37.890Z,3.10
2018-09-17T06:39:38.127Z,3.20
2018-09-17T06:40:38.370Z,3.50
2018-09-17T06:41:38.652Z,2.80
2018-09-17T06:42:38.854Z,2.70
2018-09-17T06:43:39.095Z,3.10
2018-09-17T06:44:39.344Z,2.60
2018-09-17T06:45:39.577Z,2.70
2018-09-17T06:46:39.819Z,2.70
2018-09-17T06:47:40.061Z,2.80
2018-09-17T06:48:40.303Z,2.80
2018-09-17T06:49:40.546Z,2.60
2018-09-17T06:50:40.788Z,3.00
2018-09-17T06:51:41.035Z,3.20
2018-09-17T06:52:41.274Z,2.80
2018-09-17T06:53:41.545Z,3.00
2018-09-17T06:54:41.761Z,2.60
2018-09-17T06:55:42.004Z,2.60
2018-09-17T06:56:42.248Z,2.30
2018-09-17T06:57:42.494Z,2.80
2018-09-17T06:58:42.732Z,2.70
2018-09-17T06:59:42.977Z,2.70
2018-09-17T07:00:43.222Z,2.60
2018-09-17T07:01:43.463Z,2.50
2018-09-17T07:02:43.705Z,2.60
2018-09-17T07:03:43.949Z,2.50
2018-09-17T07:04:44.193Z,2.60
2018-09-17T07:05:44.436Z,2.70
2018-09-17T07:06:44.681Z,2.80
2018-09-17T07:07:44.925Z,2.70
2018-09-17T07:08:45.169Z,2.80
2018-09-17T07:09:45.413Z,2.90
2018-09-17T07:10:45.658Z,3.20
2018-09-17T07:11:45.903Z,2.70
2018-09-17T07:12:46.148Z,2.80
2018-09-17T07:13:46.394Z,3.10
2018-09-17T07:14:46.640Z,2.90
2018-09-17T07:15:46.886Z,2.90
2018-09-17T07:16:47.130Z,3.10
2018-09-17T07:17:47.376Z,2.70
2018-09-17T07:18:47.622Z,2.90
2018-09-17T07:19:47.867Z,3.20
2018-09-17T07:20:48.114Z,2.70
2018-09-17T07:21:48.359Z,3.20
2018-09-17T07:22:48.609Z,3.10
2018-09-17T07:23:48.854Z,3.20
2018-09-17T07:24:49.097Z,3.20
2018-09-17T07:25:49.343Z,2.60
2018-09-17T07:26:49.589Z,3.00
2018-09-17T07:27:49.834Z,3.00
2018-09-17T07:28:50.080Z,3.20
2018-09-17T07:29:50.327Z,2.90
2018-09-17T07:30:50.573Z,2.30
2018-09-17T07:31:50.819Z,3.00
2018-09-17T07:32:51.066Z,2.70
2018-09-17T07:33:51.310Z,2.30
2018-09-17T07:34:51.557Z,3.00
2018-09-17T07:35:51.801Z,2.90
2018-09-17T07:36:52.051Z,2.90
2018-09-17T07:37:52.297Z,3.20
2018-09-17T07:38:52.545Z,2.60
2018-09-17T07:39:52.791Z,2.80
2018-09-17T07:40:53.060Z,3.10
2018-09-17T07:41:53.284Z,2.50
2018-09-17T07:42:53.529Z,2.90
2018-09-17T07:43:53.774Z,2.70
2018-09-17T07:44:54.023Z,2.90
2018-09-17T07:45:54.274Z,2.50
2018-09-17T07:46:54.518Z,2.80
2018-09-17T07:47:54.769Z,3.20
2018-09-17T07:48:55.015Z,2.80
2018-09-17T07:49:55.260Z,2.90
2018-09-17T07:50:55.508Z,2.70
2018-09-17T07:51:55.756Z,2.60
2018-09-17T07:52:56.055Z,2.20
2018-09-17T07:53:56.251Z,2.40
2018-09-17T07:54:56.499Z,2.50
2018-09-17T07:55:56.748Z,2.30
2018-09-17T07:56:56.997Z,2.50
2018-09-17T07:57:57.246Z,2.40
2018-09-17T07:58:57.521Z,3.20
2018-09-17T07:59:57.741Z,5.00
2018-09-17T08:00:57.989Z,7.80
2018-09-17T08:01:58.240Z,8.90
2018-09-17T08:02:58.485Z,6.90
2018-09-17T08:03:58.736Z,5.70
2018-09-17T08:04:59.006Z,5.20
2018-09-17T08:05:59.253Z,4.80
2018-09-17T08:06:59.481Z,5.10
2018-09-17T08:07:59.732Z,4.00
2018-09-17T08:08:59.982Z,3.70
2018-09-17T08:10:00.234Z,4.40
2018-09-17T08:11:00.481Z,4.20
2018-09-17T08:12:00.731Z,3.80
2018-09-17T08:13:00.980Z,3.20
2018-09-17T08:14:01.230Z,2.70
2018-09-17T08:15:01.480Z,2.80
2018-09-17T08:16:01.728Z,2.80
2018-09-17T08:17:02.023Z,2.40
2018-09-17T08:18:02.229Z,2.50
2018-09-17T08:19:02.481Z,2.20
2018-09-17T08:20:02.732Z,2.30
2018-09-17T08:21:02.983Z,2.10
2018-09-17T08:22:03.232Z,2.20
2018-09-17T08:23:03.481Z,2.20
2018-09-17T08:24:03.734Z,2.70
2018-09-17T08:25:03.984Z,2.40
2018-09-17T08:26:04.241Z,2.30
2018-09-17T08:27:04.488Z,2.20
2018-09-17T08:28:04.738Z,2.50
2018-09-17T08:29:04.989Z,2.00
2018-09-17T08:30:05.241Z,2.40
2018-09-17T08:31:05.492Z,2.20
2018-09-17T08:32:05.745Z,2.60
2018-09-17T08:33:05.997Z,2.50
2018-09-17T08:34:06.248Z,2.10
2018-09-17T08:35:06.500Z,2.00
2018-09-17T08:36:06.752Z,2.30
2018-09-17T08:37:07.005Z,2.10
2018-09-17T08:38:07.265Z,2.20
2018-09-17T08:39:07.508Z,2.40
2018-09-17T08:40:07.759Z,2.40
2018-09-17T08:41:08.012Z,2.00
2018-09-17T08:42:08.264Z,2.20
2018-09-17T08:43:08.516Z,2.60
2018-09-17T08:44:08.771Z,2.30
2018-09-17T08:45:09.023Z,2.10
2018-09-17T08:46:09.276Z,2.30
2018-09-17T08:47:09.533Z,2.20
2018-09-17T08:48:09.782Z,2.30
2018-09-17T08:49:10.036Z,2.00
2018-09-17T08:50:10.290Z,2.30
2018-09-17T08:51:10.543Z,2.20
2018-09-17T08:52:10.815Z,2.00
2018-09-17T08:53:11.062Z,2.20
2018-09-17T08:54:11.304Z,2.00
2018-09-17T08:55:11.556Z,2.20
2018-09-17T08:56:11.808Z,2.60
2018-09-17T08:57:12.061Z,2.10
2018-09-17T08:58:12.323Z,2.10
2018-09-17T08:59:12.575Z,2.20
2018-09-17T09:00:12.830Z,2.10
2018-09-17T09:01:13.084Z,2.40
2018-09-17T09:02:13.337Z,2.00
2018-09-17T09:03:13.589Z,2.00
2018-09-17T09:04:13.846Z,2.10
2018-09-17T09:05:14.100Z,2.10
2018-09-17T09:06:14.353Z,2.00
2018-09-17T09:07:14.607Z,2.00
2018-09-17T09:08:14.862Z,2.10
2018-09-17T09:09:15.117Z,1.70
2018-09-17T09:10:15.371Z,1.90
2018-09-17T09:11:15.627Z,2.00
2018-09-17T09:12:15.879Z,1.90
2018-09-17T09:13:16.134Z,1.80
2018-09-17T09:14:16.388Z,1.90
2018-09-17T09:15:16.642Z,1.80
2018-09-17T09:16:16.896Z,1.80
2018-09-17T09:17:17.149Z,1.80
2018-09-17T09:18:17.403Z,2.00
2018-09-17T09:19:17.660Z,1.50
2018-09-17T09:20:17.910Z,1.50
2018-09-17T09:21:18.167Z,1.40
2018-09-17T09:22:18.422Z,1.60
2018-09-17T09:23:18.676Z,1.50
2018-09-17T09:24:18.929Z,1.70
2018-09-17T09:25:19.185Z,1.30
2018-09-17T09:26:19.471Z,1.20
2018-09-17T09:27:19.694Z,1.30
2018-09-17T09:28:19.949Z,1.30
2018-09-17T09:29:20.204Z,1.50
2018-09-17T09:30:20.458Z,1.20
2018-09-17T09:31:20.716Z,1.40
2018-09-17T09:32:20.968Z,1.30
2018-09-17T09:33:21.224Z,1.20
2018-09-17T09:34:21.476Z,1.20
2018-09-17T09:35:21.735Z,1.50
2018-09-17T09:36:21.992Z,1.40
2018-09-17T09:37:22.247Z,1.50
2018-09-17T09:38:22.500Z,1.20
2018-09-17T09:39:22.756Z,1.50
2018-09-17T09:40:23.010Z,1.50
2018-09-17T09:41:23.266Z,1.10
2018-09-17T09:42:23.523Z,1.30
2018-09-17T09:43:23.779Z,1.40
2018-09-17T09:44:24.036Z,1.20
2018-09-17T09:45:24.292Z,1.40
2018-09-17T09:46:24.588Z,1.20
2018-09-17T09:47:24.804Z,1.50
2018-09-17T09:48:25.063Z,1.20
2018-09-17T09:49:25.316Z,1.20
2018-09-17T09:50:25.570Z,1.20
2018-09-17T09:51:25.825Z,1.10
2018-09-17T09:52:26.081Z,1.10
2018-09-17T09:53:26.336Z,1.00
2018-09-17T09:54:26.593Z,1.20
2018-09-17T09:55:26.849Z,1.30
2018-09-17T09:56:27.107Z,1.20
2018-09-17T09:57:27.360Z,1.20
2018-09-17T09:58:27.616Z,1.10
2018-09-17T09:59:27.883Z,1.30
2018-09-17T10:00:28.129Z,1.50
2018-09-17T10:01:28.385Z,1.40
2018-09-17T10:02:28.640Z,1.20
2018-09-17T10:03:28.896Z,1.20
2018-09-17T10:04:29.150Z,1.40
2018-09-17T10:05:29.407Z,1.10
2018-09-17T10:06:29.662Z,1.00
2018-09-17T10:07:29.918Z,1.10
2018-09-17T10:08:30.175Z,1.10
2018-09-17T10:09:30.433Z,1.10
2018-09-17T10:10:30.688Z,1.00
2018-09-17T10:11:30.990Z,1.10
2018-09-17T10:12:31.200Z,1.10
2018-09-17T10:13:31.457Z,1.10
2018-09-17T10:14:31.712Z,1.00
2018-09-17T10:15:31.968Z,1.00
2018-09-17T10:16:32.225Z,1.10
2018-09-17T10:17:32.479Z,1.00
2018-09-17T10:18:32.737Z,1.30
2018-09-17T10:19:32.995Z,1.20
2018-09-17T10:20:33.250Z,1.10
2018-09-17T10:21:33.505Z,1.40
2018-09-17T10:22:33.760Z,1.30
2018-09-17T10:23:34.017Z,1.30
2018-09-17T10:24:34.274Z,1.00
2018-09-17T10:25:34.529Z,1.20
2018-09-17T10:26:34.785Z,1.10
2018-09-17T10:27:35.043Z,0.90
2018-09-17T10:28:35.303Z,1.00
2018-09-17T10:29:35.558Z,1.20
2018-09-17T10:30:35.812Z,1.00
2018-09-17T10:31:36.070Z,1.20
2018-09-17T10:32:36.322Z,1.00
2018-09-17T10:33:36.583Z,1.00
2018-09-17T10:34:36.837Z,0.90
2018-09-17T10:35:37.091Z,1.10
2018-09-17T10:36:37.349Z,1.00
2018-09-17T10:37:37.605Z,1.00
2018-09-17T10:38:37.861Z,1.00
2018-09-17T10:39:38.143Z,1.00
2018-09-17T10:40:38.373Z,1.10
2018-09-17T10:41:38.626Z,1.30
2018-09-17T10:42:38.882Z,1.10
2018-09-17T10:43:39.136Z,1.40
2018-09-17T10:44:39.390Z,1.10
2018-09-17T10:45:39.645Z,1.20
2018-09-17T10:46:39.903Z,1.10
2018-09-17T10:47:40.159Z,1.10
2018-09-17T10:48:40.415Z,1.20
2018-09-17T10:49:40.670Z,1.20
2018-09-17T10:50:40.926Z,1.10
2018-09-17T10:51:41.183Z,1.30
2018-09-17T10:52:41.438Z,1.20
2018-09-17T10:53:41.693Z,1.20
2018-09-17T10:54:41.946Z,1.20
2018-09-17T10:55:42.200Z,1.10
2018-09-17T10:56:42.453Z,1.40
2018-09-17T10:57:42.706Z,1.20
2018-09-17T10:58:42.960Z,1.20
2018-09-17T10:59:43.212Z,1.20
2018-09-17T11:00:43.468Z,1.10
2018-09-17T11:01:43.724Z,1.30
2018-09-17T11:02:43.972Z,1.10
2018-09-17T11:03:44.226Z,1.20
2018-09-17T11:04:44.483Z,1.10
2018-09-17T11:05:44.733Z,1.10
2018-09-17T11:06:44.987Z,1.00
2018-09-17T11:07:45.239Z,1.20
2018-09-17T11:08:45.495Z,0.90
2018-09-17T11:09:45.748Z,1.20
2018-09-17T11:10:46.002Z,1.10
2018-09-17T11:11:46.257Z,1.00
2018-09-17T11:12:46.512Z,1.00
2018-09-17T11:13:46.766Z,1.10
2018-09-17T11:14:47.018Z,1.10
2018-09-17T11:15:47.272Z,1.00
2018-09-17T11:16:47.527Z,1.00
2018-09-17T11:17:47.827Z,1.00
2018-09-17T11:18:48.038Z,0.90
2018-09-17T11:19:48.289Z,0.90
2018-09-17T11:20:48.584Z,1.00
2018-09-17T11:21:48.840Z,1.10
2018-09-17T11:22:49.095Z,0.90
2018-09-17T11:23:49.345Z,0.90
2018-09-17T11:24:49.599Z,1.10
2018-09-17T11:25:49.889Z,1.00
2018-09-17T11:26:50.176Z,1.10
2018-09-17T11:27:50.432Z,0.90
2018-09-17T11:28:50.689Z,1.00
2018-09-17T11:29:50.947Z,1.00
2018-09-17T11:30:51.240Z,0.80
2018-09-17T11:31:51.499Z,1.00
2018-09-17T11:32:51.756Z,1.00
2018-09-17T11:33:52.016Z,0.80
2018-09-17T11:34:52.268Z,1.10
2018-09-17T11:35:52.541Z,1.00
2018-09-17T11:36:52.807Z,0.90
2018-09-17T11:37:53.065Z,1.00
2018-09-17T11:38:53.321Z,0.80
2018-09-17T11:39:53.576Z,0.90
2018-09-17T11:40:53.833Z,0.80
2018-09-17T11:41:54.090Z,0.80
2018-09-17T11:42:54.347Z,1.00
2018-09-17T11:43:54.606Z,0.90
2018-09-17T11:44:54.863Z,0.90
2018-09-17T11:45:55.121Z,0.90
2018-09-17T11:46:55.376Z,0.70
2018-09-17T11:47:55.634Z,0.90
2018-09-17T11:48:55.893Z,1.00
2018-09-17T11:49:56.153Z,0.80
2018-09-17T11:50:56.416Z,0.80
2018-09-17T11:51:56.668Z,0.80
2018-09-17T11:52:56.926Z,0.80
2018-09-17T11:53:57.239Z,0.80
2018-09-17T11:54:57.442Z,0.80
2018-09-17T11:55:57.698Z,0.80
2018-09-17T11:56:57.955Z,0.90
2018-09-17T11:57:58.212Z,1.00
2018-09-17T11:58:58.473Z,0.90
2018-09-17T11:59:58.731Z,1.00
2018-09-17T12:00:58.990Z,1.00
2018-09-17T12:01:59.246Z,1.00
2018-09-17T12:02:59.499Z,0.80
2018-09-17T12:03:59.755Z,0.90
2018-09-17T12:05:00.013Z,1.10
2018-09-17T12:06:00.270Z,1.00
2018-09-17T12:07:00.522Z,0.90
2018-09-17T12:08:00.789Z,0.90
2018-09-17T12:09:01.032Z,1.10
2018-09-17T12:10:01.303Z,1.10
2018-09-17T12:11:01.591Z,1.00
2018-09-17T12:12:01.844Z,1.10
2018-09-17T12:13:02.101Z,0.90
2018-09-17T12:14:02.354Z,0.90
2018-09-17T12:15:02.610Z,1.00
2018-09-17T12:16:02.865Z,1.00
2018-09-17T12:17:03.124Z,0.90
2018-09-17T12:18:03.379Z,1.00
2018-09-17T12:19:03.679Z,0.80
2018-09-17T12:20:03.975Z,1.00
2018-09-17T12:21:04.216Z,0.90
2018-09-17T12:22:04.472Z,0.90
2018-09-17T12:23:04.802Z,0.90
2018-09-17T12:24:05.091Z,0.90
2018-09-17T12:25:05.348Z,0.90
2018-09-17T12:26:05.601Z,0.80
2018-09-17T12:27:05.858Z,0.70
2018-09-17T12:28:06.115Z,0.90
2018-09-17T12:29:06.528Z,0.80
2018-09-17T12:30:06.813Z,0.80
2018-09-17T12:31:07.086Z,0.80
2018-09-17T12:32:07.351Z,0.70
2018-09-17T12:33:07.612Z,0.90
2018-09-17T12:34:07.892Z,0.90
2018-09-17T12:35:08.153Z,0.90
2018-09-17T12:36:08.409Z,0.90
2018-09-17T12:37:08.667Z,0.90
2018-09-17T12:38:08.920Z,0.90
2018-09-17T12:39:09.173Z,0.90
2018-09-17T12:40:09.431Z,0.90
2018-09-17T12:41:09.687Z,0.90
2018-09-17T12:42:09.945Z,0.80
2018-09-17T12:43:10.200Z,1.00
2018-09-17T12:44:10.452Z,0.80
2018-09-17T12:45:10.710Z,0.80
2018-09-17T12:46:10.964Z,0.90
2018-09-17T12:47:11.220Z,1.00
2018-09-17T12:48:11.477Z,1.00
2018-09-17T12:49:11.733Z,0.80
2018-09-17T12:50:11.988Z,0.90
2018-09-17T12:51:12.243Z,1.00
2018-09-17T12:52:12.498Z,0.80
2018-09-17T12:53:12.755Z,0.80
2018-09-17T12:54:13.022Z,0.80
2018-09-17T12:55:13.267Z,0.80
2018-09-17T12:56:13.523Z,0.80
2018-09-17T12:57:13.797Z,0.90
2018-09-17T12:58:14.035Z,0.80
2018-09-17T12:59:14.291Z,0.90
2018-09-17T13:00:14.546Z,1.00
2018-09-17T13:01:14.801Z,0.90
2018-09-17T13:02:15.056Z,0.90
2018-09-17T13:03:15.365Z,0.80
2018-09-17T13:04:15.568Z,0.80
2018-09-17T13:05:15.822Z,0.90
2018-09-17T13:06:16.079Z,0.80
2018-09-17T13:07:16.333Z,0.90
2018-09-17T13:08:16.588Z,1.00
2018-09-17T13:09:16.843Z,0.90
2018-09-17T13:10:17.099Z,0.90
2018-09-17T13:11:17.355Z,0.80
2018-09-17T13:12:17.611Z,0.90
2018-09-17T13:13:17.870Z,0.80
2018-09-17T13:14:18.121Z,0.90
2018-09-17T13:15:18.377Z,0.90
2018-09-17T13:16:18.633Z,0.90
2018-09-17T13:17:18.887Z,0.80
2018-09-17T13:18:19.143Z,0.90
2018-09-17T13:19:19.399Z,0.90
2018-09-17T13:20:19.654Z,0.90
2018-09-17T13:21:19.912Z,0.80