createdAt,value
2022-08-07T00:06:34.043Z,1.54
2022-08-07T00:09:16.660Z,1.46
2022-08-07T00:11:58.960Z,1.41
2022-08-07T00:14:39.118Z,1.35
2022-08-07T00:17:17.741Z,1.39
2022-08-07T00:20:01.358Z,1.45
2022-08-07T00:33:22.127Z,1.38
2022-08-07T00:35:57.487Z,1.58
2022-08-07T00:38:33.192Z,1.54
2022-08-07T00:41:09.882Z,1.33
2022-08-07T00:43:59.021Z,1.40
2022-08-07T00:46:34.090Z,1.56
2022-08-07T00:49:10.136Z,1.55
2022-08-07T00:59:55.068Z,1.76
2022-08-07T01:02:35.116Z,1.72
2022-08-07T01:05:19.268Z,1.65
2022-08-07T01:08:02.927Z,1.64
2022-08-07T01:10:36.807Z,1.76
2022-08-07T01:13:11.127Z,1.55
2022-08-07T01:26:44.110Z,1.78
2022-08-07T01:29:31.398Z,1.66
2022-08-07T01:32:15.094Z,1.88
2022-08-07T01:34:51.635Z,1.64
2022-08-07T01:37:26.233Z,1.69
2022-08-07T01:40:08.252Z,1.84
2022-08-07T01:54:08.924Z,1.77
2022-08-07T01:56:50.116Z,1.72
2022-08-07T01:59:32.275Z,1.77
2022-08-07T02:02:19.076Z,1.69
2022-08-07T02:05:43.470Z,2.01
2022-08-07T02:08:36.483Z,1.91
2022-08-07T02:21:56.604Z,1.83
2022-08-07T02:24:35.031Z,1.69
2022-08-07T02:27:25.175Z,1.89
2022-08-07T02:30:07.303Z,1.85
2022-08-07T02:33:03.961Z,2.03
2022-08-07T02:46:58.130Z,2.18
2022-08-07T02:49:58.019Z,2.14
2022-08-07T02:52:47.905Z,2.00
2022-08-07T02:55:28.383Z,2.11
2022-08-07T02:58:27.461Z,2.01
2022-08-07T03:15:07.894Z,1.96
2022-08-07T03:17:53.253Z,1.95
2022-08-07T03:20:37.680Z,2.05
2022-08-07T03:23:19.516Z,2.00
2022-08-07T03:25:59.805Z,2.28
2022-08-07T03:28:46.168Z,2.19
2022-08-07T03:42:13.181Z,3.51
2022-08-07T03:44:57.687Z,3.78
2022-08-07T03:47:48.065Z,4.15
2022-08-07T03:50:29.188Z,4.62
2022-08-07T03:53:11.156Z,4.70
2022-08-07T04:07:07.637Z,4.46
2022-08-07T04:09:54.979Z,4.36
2022-08-07T04:12:39.700Z,4.43
2022-08-07T04:15:16.557Z,4.27
2022-08-07T04:18:57.148Z,4.06
2022-08-07T04:20:54.365Z,4.25
2022-08-07T04:23:43.444Z,4.15
2022-08-07T04:34:00.080Z,3.63
2022-08-07T04:36:41.141Z,3.58
2022-08-07T04:39:15.112Z,3.28
2022-08-07T04:41:58.140Z,3.08
2022-08-07T04:44:34.919Z,3.18
2022-08-07T04:47:57.095Z,3.18
2022-08-07T05:01:01.197Z,3.32
2022-08-07T05:04:06.760Z,3.10
2022-08-07T05:07:09.617Z,3.44
2022-08-07T05:10:02.548Z,3.44
2022-08-07T05:13:01.398Z,3.59
2022-08-07T05:29:52.190Z,3.72
2022-08-07T05:32:36.197Z,3.80
2022-08-07T05:35:12.741Z,3.68
2022-08-07T05:38:08.859Z,3.49
2022-08-07T05:40:51.342Z,3.65
2022-08-07T05:43:49.851Z,3.40
2022-08-07T05:54:30.809Z,3.50
2022-08-07T05:57:17.149Z,3.67
2022-08-07T05:59:55.748Z,3.48
2022-08-07T06:02:48.080Z,3.69
2022-08-07T06:05:28.425Z,3.75
2022-08-07T06:08:30.861Z,3.73
2022-08-07T06:22:11.638Z,3.95
2022-08-07T06:24:55.577Z,4.08
2022-08-07T06:28:00.636Z,4.00
2022-08-07T06:30:37.455Z,3.96
2022-08-07T06:33:27.110Z,3.76
2022-08-07T06:50:07.067Z,2.67
2022-08-07T06:53:00.119Z,2.46
2022-08-07T06:55:48.011Z,2.45
2022-08-07T07:00:10.398Z,2.22
2022-08-07T07:01:50.624Z,2.21
2022-08-07T07:04:33.875Z,1.96
2022-08-07T07:14:35.029Z,1.36
2022-08-07T07:17:38.858Z,1.21
2022-08-07T07:20:20.859Z,1.22
2022-08-07T07:24:09.878Z,1.31
2022-08-07T07:26:34.226Z,1.17
2022-08-07T07:29:56.170Z,1.22
2022-08-07T07:42:47.154Z,1.32
2022-08-07T07:46:39.904Z,1.26
2022-08-07T07:48:36.030Z,1.22
2022-08-07T07:51:15.556Z,1.15
2022-08-07T07:54:04.102Z,1.27
2022-08-07T08:08:01.892Z,1.16
2022-08-07T08:10:38.630Z,1.37
2022-08-07T08:13:22.120Z,1.35
2022-08-07T08:16:01.207Z,1.34
2022-08-07T08:18:45.091Z,1.17
2022-08-07T08:21:25.900Z,1.36
2022-08-07T08:24:36.442Z,1.33
2022-08-07T08:34:48.127Z,1.53
2022-08-07T08:38:01.286Z,1.85
2022-08-07T08:40:37.499Z,1.93
2022-08-07T08:43:31.964Z,1.73
2022-08-07T08:46:26.699Z,1.52
2022-08-07T08:49:19.118Z,1.67
2022-08-07T09:02:57.713Z,1.36
2022-08-07T09:05:43.207Z,1.19
2022-08-07T09:08:39.276Z,1.34
2022-08-07T09:11:43.707Z,1.22
2022-08-07T09:14:39.098Z,1.19
2022-08-07T09:30:04.597Z,1.13
2022-08-07T09:31:49.259Z,1.15
2022-08-07T09:34:53.949Z,1.29
2022-08-07T09:37:48.392Z,1.06
2022-08-07T09:40:48.148Z,1.14
2022-08-07T09:44:05.679Z,0.99
2022-08-07T09:57:28.283Z,1.12
2022-08-07T10:00:18.803Z,1.09
2022-08-07T10:04:06.580Z,1.05
2022-08-07T10:06:56.985Z,1.01
2022-08-07T10:10:00.137Z,1.05
2022-08-07T10:24:05.881Z,1.06
2022-08-07T10:27:00.536Z,1.20
2022-08-07T10:29:59.604Z,1.19
2022-08-07T10:33:17.100Z,1.05
2022-08-07T10:48:50.080Z,1.07
2022-08-07T10:52:01.710Z,1.09
2022-08-07T10:55:00.717Z,0.94
2022-08-07T10:57:57.148Z,1.01
2022-08-07T11:00:50.579Z,1.02
2022-08-07T11:04:01.299Z,1.21
2022-08-07T11:17:45.985Z,1.26
2022-08-07T11:20:36.540Z,1.20
2022-08-07T11:23:36.617Z,1.22
2022-08-07T11:26:23.387Z,1.25
2022-08-07T11:29:41.053Z,1.50
2022-08-07T11:43:07.103Z,1.36
2022-08-07T11:46:11.287Z,1.23
2022-08-07T11:49:50.151Z,1.29
2022-08-07T11:52:39.619Z,1.38
2022-08-07T12:09:23.350Z,2.53
2022-08-07T12:12:10.234Z,2.53
2022-08-07T12:15:17.384Z,2.69
2022-08-07T12:18:13.898Z,2.83
2022-08-07T12:21:21.238Z,3.18
2022-08-07T12:24:37.854Z,3.22
2022-08-07T12:38:10.261Z,2.32
2022-08-07T12:40:47.335Z,2.54
2022-08-07T12:44:03.011Z,2.48
2022-08-07T12:46:53.140Z,2.57
2022-08-07T12:49:48.840Z,2.49
2022-08-07T13:03:23.031Z,2.40
2022-08-07T13:07:00.095Z,2.57
2022-08-07T13:10:20.079Z,2.55
2022-08-07T13:13:48.473Z,2.83
2022-08-07T13:16:36.713Z,3.20
2022-08-07T13:19:46.175Z,3.14
2022-08-07T13:29:47.869Z,2.81
2022-08-07T13:32:37.535Z,2.68
2022-08-07T13:35:24.883Z,2.53
2022-08-07T13:38:42.041Z,2.50
2022-08-07T13:41:34.298Z,2.45
2022-08-07T13:44:18.119Z,2.34
2022-08-07T13:57:40.354Z,2.17
2022-08-07T14:00:54.249Z,2.08
2022-08-07T14:04:06.682Z,2.09
2022-08-07T14:06:36.759Z,2.26
2022-08-07T14:10:02.928Z,2.01
2022-08-07T14:23:12.147Z,2.55
2022-08-07T14:25:55.507Z,2.44
2022-08-07T14:31:43.346Z,2.40
2022-08-07T14:34:46.390Z,2.11
2022-08-07T14:37:39.267Z,2.08
2022-08-07T14:50:37.844Z,2.41
2022-08-07T14:56:30.037Z,2.39
2022-08-07T15:00:05.540Z,2.54
2022-08-07T15:02:33.111Z,2.47
2022-08-07T15:05:23.555Z,2.41
2022-08-07T15:16:01.117Z,2.34
2022-08-07T15:18:50.182Z,2.27
2022-08-07T15:21:59.519Z,2.39
2022-08-07T15:25:15.649Z,2.06
2022-08-07T15:44:30.761Z,2.02
2022-08-07T15:47:16.824Z,2.05
2022-08-07T15:50:03.788Z,1.87
2022-08-07T15:52:41.060Z,2.14
2022-08-07T15:55:23.167Z,2.00
2022-08-07T15:58:21.072Z,1.93
2022-08-07T16:12:01.107Z,2.02
2022-08-07T16:15:57.704Z,1.80
2022-08-07T16:18:49.745Z,1.99
2022-08-07T16:22:01.751Z,1.96
2022-08-07T16:24:39.760Z,2.05
2022-08-07T16:38:13.140Z,2.24
2022-08-07T16:41:29.159Z,2.17
2022-08-07T16:46:10.907Z,2.33
2022-08-07T16:50:26.691Z,2.25
2022-08-07T17:03:58.318Z,2.12
2022-08-07T17:06:44.759Z,2.19
2022-08-07T17:10:06.313Z,2.09
2022-08-07T17:12:47.545Z,2.18
2022-08-07T17:15:44.144Z,2.18
2022-08-07T17:18:34.108Z,2.17
2022-08-07T17:32:02.485Z,2.05
2022-08-07T17:35:33.165Z,1.95
2022-08-07T17:38:05.522Z,1.96
2022-08-07T17:42:00.987Z,1.95
2022-08-07T17:44:14.734Z,1.76
2022-08-07T17:57:56.544Z,1.92
2022-08-07T18:00:48.684Z,1.82
2022-08-07T18:04:04.250Z,1.91
2022-08-07T18:06:44.148Z,1.96
2022-08-07T18:10:04.968Z,1.84
2022-08-07T18:23:43.446Z,1.79
2022-08-07T18:26:43.159Z,1.68
2022-08-07T18:30:05.282Z,1.64
2022-08-07T18:32:53.129Z,1.75
2022-08-07T18:35:52.072Z,1.66
2022-08-07T18:40:06.406Z,1.57
2022-08-07T18:50:30.416Z,1.72
2022-08-07T18:53:17.958Z,1.90
2022-08-07T18:56:14.312Z,1.84
2022-08-07T19:02:19.117Z,1.77
2022-08-07T19:05:15.352Z,1.85
2022-08-07T19:18:44.883Z,1.64
2022-08-07T19:21:47.611Z,1.83
2022-08-07T19:24:47.982Z,1.68
2022-08-07T19:28:58.737Z,1.81
2022-08-07T19:44:21.176Z,1.89
2022-08-07T19:47:10.879Z,1.85
2022-08-07T19:50:03.156Z,1.90
2022-08-07T19:52:59.151Z,1.71
2022-08-07T19:55:57.496Z,1.84
2022-08-07T19:58:37.942Z,1.86
2022-08-07T20:12:21.976Z,1.80
2022-08-07T20:14:58.431Z,1.88
2022-08-07T20:17:35.892Z,1.88
2022-08-07T20:20:27.160Z,1.71
2022-08-07T20:23:23.364Z,1.87
2022-08-07T20:37:08.140Z,1.74
2022-08-07T20:40:02.248Z,1.77
2022-08-07T20:42:45.002Z,1.83
2022-08-07T20:46:24.164Z,1.61
2022-08-07T20:48:29.963Z,1.73
2022-08-07T21:04:57.620Z,1.68
2022-08-07T21:07:33.882Z,1.91
2022-08-07T21:10:29.757Z,1.81
2022-08-07T21:13:13.660Z,1.75
2022-08-07T21:16:02.169Z,1.71
2022-08-07T21:18:50.565Z,1.81
2022-08-07T21:32:47.887Z,1.81
2022-08-07T21:35:11.407Z,1.81
2022-08-07T21:38:00.165Z,1.87
2022-08-07T21:40:49.497Z,1.58
2022-08-07T21:43:56.364Z,1.84
2022-08-07T21:57:39.709Z,1.79
2022-08-07T22:00:30.977Z,1.63
2022-08-07T22:03:17.391Z,1.77
2022-08-07T22:06:30.163Z,1.84
2022-08-07T22:09:10.951Z,1.88
2022-08-07T22:25:46.149Z,1.73
2022-08-07T22:28:37.320Z,1.63
2022-08-07T22:31:45.228Z,1.86
2022-08-07T22:34:29.095Z,1.83
2022-08-07T22:38:03.064Z,1.68
2022-08-07T22:51:52.047Z,1.66
2022-08-07T22:54:56.902Z,1.80
2022-08-07T22:58:04.196Z,1.74
2022-08-07T23:01:11.535Z,1.88
2022-08-07T23:04:30.154Z,1.69
2022-08-07T23:18:02.186Z,1.77
2022-08-07T23:21:02.891Z,1.90
2022-08-07T23:24:28.009Z,1.81
2022-08-07T23:28:21.130Z,1.66
2022-08-07T23:31:06.598Z,1.77
2022-08-07T23:34:37.944Z,1.77
2022-08-07T23:45:07.138Z,2.11
2022-08-07T23:48:24.984Z,2.07
2022-08-07T23:53:05.675Z,2.05
2022-08-07T23:54:36.072Z,2.35
2022-08-07T23:57:37.178Z,2.41
