createdAt,value
2022-09-01T00:00:21.234Z,96354.84
2022-09-01T00:01:27.407Z,96352.44
2022-09-01T00:02:32.759Z,96357.81
2022-09-01T00:03:35.283Z,96357.66
2022-09-01T00:04:41.401Z,96354.47
2022-09-01T00:05:46.367Z,96347.56
2022-09-01T00:06:51.623Z,96354.84
2022-09-01T00:07:53.677Z,96355.47
2022-09-01T00:09:00.888Z,96352.13
2022-09-01T00:10:06.701Z,96352.50
2022-09-01T00:11:12.240Z,96359.47
2022-09-01T00:12:14.240Z,96358.72
2022-09-01T00:13:19.438Z,96351.16
2022-09-01T00:14:30.646Z,96356.53
2022-09-01T00:15:35.760Z,96348.84
2022-09-01T00:16:40.583Z,96352.53
2022-09-01T00:17:45.328Z,96346.66
2022-09-01T00:18:49.980Z,96350.22
2022-09-01T00:19:54.914Z,96345.84
2022-09-01T00:20:59.364Z,96347.44
2022-09-01T00:22:04.867Z,96352.53
2022-09-01T00:23:06.866Z,96350.94
2022-09-01T00:24:13.812Z,96347.31
2022-09-01T00:25:18.954Z,96350.88
2022-09-01T00:26:23.669Z,96343.63
2022-09-01T00:27:30.560Z,96340.28
2022-09-01T00:28:36.499Z,96348.34
2022-09-01T00:29:38.770Z,96337.09
2022-09-01T00:30:48.546Z,96336.19
2022-09-01T00:31:54.105Z,96341.69
2022-09-01T00:32:58.847Z,96336.44
2022-09-01T00:34:01.155Z,96336.44
2022-09-01T00:35:05.878Z,96337.28
2022-09-01T00:36:08.516Z,96336.34
2022-09-01T00:37:13.173Z,96328.66
2022-09-01T00:38:15.113Z,96339.25
2022-09-01T00:39:19.709Z,96334.16
2022-09-01T00:40:21.891Z,96332.38
2022-09-01T00:41:32.751Z,96327.34
2022-09-01T00:42:34.773Z,96327.94
2022-09-01T00:43:44.573Z,96327.00
2022-09-01T00:44:46.844Z,96321.22
2022-09-01T00:45:52.484Z,96324.84
2022-09-01T00:46:58.241Z,96320.63
2022-09-01T00:48:05.963Z,96329.38
2022-09-01T00:49:12.251Z,96315.59
2022-09-01T00:50:19.577Z,96324.94
2022-09-01T00:51:22.117Z,96318.13
2022-09-01T00:52:33.683Z,96316.53
2022-09-01T00:53:36.917Z,96313.94
2022-09-01T00:54:45.944Z,96317.31
2022-09-01T00:55:48.345Z,96319.63
2022-09-01T00:56:57.556Z,96310.06
2022-09-01T00:58:02.718Z,96313.50
2022-09-01T00:59:08.981Z,96317.88
2022-09-01T01:00:14.322Z,96314.41
2022-09-01T01:01:19.099Z,96317.03
2022-09-01T01:02:24.403Z,96318.59
2022-09-01T01:03:30.296Z,96308.19
2022-09-01T01:04:32.882Z,96314.41
2022-09-01T01:05:42.076Z,96311.09
2022-09-01T01:06:49.855Z,96310.41
2022-09-01T01:07:54.545Z,96313.28
2022-09-01T01:08:58.146Z,96310.94
2022-09-01T01:10:02.813Z,96314.66
2022-09-01T01:11:07.545Z,96318.34
2022-09-01T01:12:17.752Z,96316.69
2022-09-01T01:13:21.077Z,96320.00
2022-09-01T01:14:27.825Z,96315.16
2022-09-01T01:15:29.993Z,96319.78
2022-09-01T01:16:35.155Z,96313.84
2022-09-01T01:17:39.968Z,96317.19
2022-09-01T01:18:44.832Z,96314.69
2022-09-01T01:20:05.022Z,96320.88
2022-09-01T01:21:30.710Z,96320.31
2022-09-01T01:22:56.610Z,96316.22
2022-09-01T01:24:09.377Z,96322.84
2022-09-01T01:25:14.117Z,96314.34
2022-09-01T01:26:18.734Z,96326.16
2022-09-01T01:27:21.911Z,96324.44
2022-09-01T01:28:32.113Z,96323.41
2022-09-01T01:29:38.821Z,96312.84
2022-09-01T01:30:45.884Z,96313.84
2022-09-01T01:31:49.730Z,96321.06
2022-09-01T01:32:55.513Z,96324.44
2022-09-01T01:33:58.946Z,96319.53
2022-09-01T01:35:05.999Z,96326.44
2022-09-01T01:36:12.631Z,96322.50
2022-09-01T01:37:18.886Z,96314.88
2022-09-01T01:38:23.049Z,96326.09
2022-09-01T01:39:28.853Z,96324.78
2022-09-01T01:40:33.611Z,96325.78
2022-09-01T01:41:45.240Z,96319.06
2022-09-01T01:42:50.539Z,96322.59
2022-09-01T01:43:55.123Z,96326.13
2022-09-01T01:44:57.435Z,96328.72
2022-09-01T01:46:02.951Z,96328.13
2022-09-01T01:47:08.511Z,96330.91
2022-09-01T01:48:13.130Z,96335.34
2022-09-01T01:49:20.087Z,96338.88
2022-09-01T01:50:26.236Z,96335.53
2022-09-01T01:51:31.939Z,96332.16
2022-09-01T01:52:36.549Z,96335.59
2022-09-01T01:53:40.205Z,96336.28
2022-09-01T01:54:46.203Z,96334.34
2022-09-01T01:55:53.415Z,96338.59
2022-09-01T01:56:57.388Z,96337.38
2022-09-01T01:58:04.739Z,96338.97
2022-09-01T01:59:07.232Z,96341.28
2022-09-01T02:00:19.526Z,96342.88
2022-09-01T02:01:33.891Z,96342.72
2022-09-01T02:02:38.218Z,96342.72
2022-09-01T02:03:43.554Z,96337.75
2022-09-01T02:04:45.578Z,96327.22
2022-09-01T02:05:51.921Z,96332.97
2022-09-01T02:06:55.925Z,96337.25
2022-09-01T02:08:04.754Z,96339.53
2022-09-01T02:09:07.079Z,96332.28
2022-09-01T02:10:12.449Z,96334.63
2022-09-01T02:11:17.431Z,96332.28
2022-09-01T02:12:25.285Z,96332.00
2022-09-01T02:13:31.017Z,96342.59
2022-09-01T02:14:35.986Z,96334.53
2022-09-01T02:15:43.814Z,96331.34
2022-09-01T02:16:48.541Z,96333.78
2022-09-01T02:17:50.978Z,96328.75
2022-09-01T02:18:55.946Z,96330.53
2022-09-01T02:19:58.424Z,96328.16
2022-09-01T02:21:03.260Z,96327.44
2022-09-01T02:22:05.319Z,96329.34
2022-09-01T02:23:12.472Z,96325.84
2022-09-01T02:24:15.675Z,96330.28
2022-09-01T02:25:20.822Z,96325.09
2022-09-01T02:26:31.331Z,96322.84
2022-09-01T02:27:39.495Z,96323.56
2022-09-01T02:28:42.910Z,96315.75
2022-09-01T02:29:47.487Z,96320.88
2022-09-01T02:30:52.034Z,96316.53
2022-09-01T02:31:59.482Z,96316.63
2022-09-01T02:33:01.923Z,96313.34
2022-09-01T02:34:10.810Z,96319.53
2022-09-01T02:35:13.447Z,96314.44
2022-09-01T02:36:20.879Z,96312.19
2022-09-01T02:37:25.603Z,96313.25
2022-09-01T02:38:33.842Z,96316.94
2022-09-01T02:39:35.959Z,96311.91
2022-09-01T02:40:41.346Z,96312.50
2022-09-01T02:41:46.513Z,96316.22
2022-09-01T02:42:55.443Z,96313.78
2022-09-01T02:43:57.523Z,96311.91
2022-09-01T02:45:02.722Z,96308.41
2022-09-01T02:46:06.388Z,96305.81
2022-09-01T02:47:11.640Z,96304.88
2022-09-01T02:48:14.170Z,96303.94
2022-09-01T02:49:24.846Z,96304.63
2022-09-01T02:50:27.439Z,96302.69
2022-09-01T02:51:32.098Z,96305.47
2022-09-01T02:52:38.228Z,96302.28
2022-09-01T02:53:43.658Z,96306.72
2022-09-01T02:54:45.942Z,96300.78
2022-09-01T02:55:51.756Z,96299.91
2022-09-01T02:56:56.598Z,96297.41
2022-09-01T02:58:01.204Z,96300.19
2022-09-01T02:59:03.347Z,96297.94
2022-09-01T03:00:20.877Z,96297.19
2022-09-01T03:01:25.248Z,96300.97
2022-09-01T03:02:30.226Z,96303.63
2022-09-01T03:03:35.889Z,96298.59
2022-09-01T03:04:40.548Z,96301.19
2022-09-01T03:05:43.219Z,96303.13
2022-09-01T03:06:48.094Z,96303.31
2022-09-01T03:07:50.104Z,96305.97
2022-09-01T03:08:56.853Z,96313.06
2022-09-01T03:09:58.874Z,96310.53
2022-09-01T03:11:04.062Z,96313.19
2022-09-01T03:12:11.403Z,96308.91
2022-09-01T03:13:15.961Z,96306.41
2022-09-01T03:14:20.952Z,96302.22
2022-09-01T03:15:23.483Z,96312.88
2022-09-01T03:16:30.468Z,96307.00
2022-09-01T03:17:32.637Z,96308.84
2022-09-01T03:18:37.565Z,96311.66
2022-09-01T03:19:44.445Z,96311.00
2022-09-01T03:20:51.035Z,96308.50
2022-09-01T03:21:53.051Z,96315.25
2022-09-01T03:22:58.088Z,96315.38
2022-09-01T03:24:02.190Z,96313.78
2022-09-01T03:25:07.666Z,96315.38
2022-09-01T03:26:09.921Z,96315.88
2022-09-01T03:27:17.130Z,96315.19
2022-09-01T03:28:19.541Z,96323.06
2022-09-01T03:29:24.688Z,96317.13
2022-09-01T03:30:27.010Z,96311.16
2022-09-01T03:31:32.317Z,96314.53
2022-09-01T03:32:34.376Z,96305.81
2022-09-01T03:33:39.378Z,96308.22
2022-09-01T03:34:41.559Z,96311.78
2022-09-01T03:35:46.715Z,96315.25
2022-09-01T03:36:53.452Z,96311.84
2022-09-01T03:37:59.286Z,96313.00
2022-09-01T03:39:04.774Z,96313.16
2022-09-01T03:40:09.224Z,96316.03
2022-09-01T03:41:14.287Z,96310.06
2022-09-01T03:42:26.034Z,96320.53
2022-09-01T03:43:35.758Z,96312.84
2022-09-01T03:44:42.907Z,96314.59
2022-09-01T03:45:45.297Z,96315.25
2022-09-01T03:46:50.731Z,96310.84
2022-09-01T03:47:54.525Z,96319.38
2022-09-01T03:49:03.393Z,96310.50
2022-09-01T03:50:07.390Z,96324.75
2022-09-01T03:51:14.494Z,96316.63
2022-09-01T03:52:17.399Z,96313.03
2022-09-01T03:53:27.446Z,96318.06
2022-09-01T03:54:30.555Z,96320.44
2022-09-01T03:55:38.284Z,96313.88
2022-09-01T03:56:41.928Z,96315.03
2022-09-01T03:57:49.462Z,96311.59
2022-09-01T03:58:52.170Z,96307.00
2022-09-01T03:59:57.568Z,96305.81
2022-09-01T04:01:02.077Z,96310.56
2022-09-01T04:02:07.771Z,96308.47
2022-09-01T04:03:13.130Z,96309.69
2022-09-01T04:04:18.275Z,96304.91
2022-09-01T04:05:25.075Z,96308.81
2022-09-01T04:06:31.061Z,96310.91
2022-09-01T04:07:33.570Z,96304.56
2022-09-01T04:08:39.499Z,96303.50
2022-09-01T04:09:44.333Z,96309.28
2022-09-01T04:10:54.193Z,96304.63
2022-09-01T04:11:59.264Z,96309.47
2022-09-01T04:13:04.489Z,96304.94
2022-09-01T04:14:09.491Z,96309.16
2022-09-01T04:15:12.773Z,96308.84
2022-09-01T04:16:34.931Z,96306.94
2022-09-01T04:17:52.204Z,96301.59
2022-09-01T04:18:56.787Z,96301.34
2022-09-01T04:19:58.805Z,96295.94
2022-09-01T04:21:03.477Z,96302.81
2022-09-01T04:22:08.164Z,96300.88
2022-09-01T04:23:13.671Z,96305.06
2022-09-01T04:24:16.037Z,96303.31
2022-09-01T04:25:23.383Z,96301.34
2022-09-01T04:26:26.882Z,96304.78
2022-09-01T04:27:31.509Z,96305.53
2022-09-01T04:28:39.162Z,96300.03
2022-09-01T04:29:45.943Z,96298.81
2022-09-01T04:30:48.826Z,96303.88
2022-09-01T04:32:02.264Z,96303.88
2022-09-01T04:33:04.494Z,96303.88
2022-09-01T04:34:13.905Z,96309.09
2022-09-01T04:35:17.279Z,96311.69
2022-09-01T04:36:25.477Z,96306.38
2022-09-01T04:37:29.044Z,96309.81
2022-09-01T04:38:35.787Z,96301.78
2022-09-01T04:39:39.387Z,96307.75
2022-09-01T04:40:44.376Z,96303.50
2022-09-01T04:41:47.006Z,96306.09
2022-09-01T04:42:51.596Z,96304.31
2022-09-01T04:43:57.189Z,96309.41
2022-09-01T04:45:10.354Z,96304.97
2022-09-01T04:46:14.659Z,96306.66
2022-09-01T04:47:19.854Z,96310.94
2022-09-01T04:48:22.302Z,96302.06
2022-09-01T04:49:29.813Z,96311.47
2022-09-01T04:50:32.939Z,96307.94
2022-09-01T04:51:38.654Z,96305.25
2022-09-01T04:52:42.285Z,96307.75
2022-09-01T04:53:48.953Z,96307.75
2022-09-01T04:54:51.073Z,96311.19
2022-09-01T04:55:55.909Z,96311.09
2022-09-01T04:56:58.160Z,96308.50
2022-09-01T04:58:08.302Z,96309.25
2022-09-01T04:59:15.770Z,96306.53
2022-09-01T05:00:25.174Z,96313.25
2022-09-01T05:01:27.903Z,96310.72
2022-09-01T05:02:32.583Z,96311.47
2022-09-01T05:03:35.906Z,96305.31
2022-09-01T05:04:45.060Z,96311.19
2022-09-01T05:05:47.269Z,96305.97
2022-09-01T05:07:00.881Z,96317.03
2022-09-01T05:08:03.334Z,96313.50
2022-09-01T05:09:09.940Z,96314.53
2022-09-01T05:10:12.394Z,96311.19
2022-09-01T05:11:17.960Z,96311.81
2022-09-01T05:12:23.087Z,96315.19
2022-09-01T05:13:29.670Z,96312.47
2022-09-01T05:14:34.396Z,96315.06
2022-09-01T05:15:43.097Z,96310.69
2022-09-01T05:16:45.489Z,96309.78
2022-09-01T05:17:51.815Z,96305.19
2022-09-01T05:18:55.863Z,96312.00
2022-09-01T05:20:01.073Z,96303.41
2022-09-01T05:21:09.956Z,96310.03
2022-09-01T05:22:15.881Z,96311.78
2022-09-01T05:23:22.751Z,96307.22
2022-09-01T05:24:39.856Z,96307.22
2022-09-01T05:25:47.019Z,96308.78
2022-09-01T05:26:50.963Z,96306.19
2022-09-01T05:27:56.833Z,96318.19
2022-09-01T05:29:01.358Z,96309.44
2022-09-01T05:30:10.395Z,96314.44
2022-09-01T05:31:13.176Z,96316.97
2022-09-01T05:32:17.889Z,96305.50
2022-09-01T05:33:22.101Z,96307.16
2022-09-01T05:34:29.859Z,96312.22
2022-09-01T05:35:33.065Z,96306.16
2022-09-01T05:36:39.501Z,96308.56
2022-09-01T05:37:42.861Z,96306.91
2022-09-01T05:38:48.239Z,96312.78
2022-09-01T05:39:50.471Z,96318.81
2022-09-01T05:41:03.842Z,96319.69
2022-09-01T05:42:08.975Z,96315.28
2022-09-01T05:43:13.916Z,96312.47
2022-09-01T05:44:18.988Z,96316.75
2022-09-01T05:45:24.486Z,96309.75
2022-09-01T05:46:30.165Z,96307.25
2022-09-01T05:47:34.581Z,96309.59
2022-09-01T05:48:40.059Z,96304.16
2022-09-01T05:49:42.242Z,96301.25
2022-09-01T05:50:46.928Z,96303.66
2022-09-01T05:51:51.952Z,96303.06
2022-09-01T05:52:56.578Z,96302.13
2022-09-01T05:53:59.395Z,96291.19
2022-09-01T05:55:04.893Z,96299.44
2022-09-01T05:56:09.517Z,96296.53
2022-09-01T05:57:33.189Z,96297.56
2022-09-01T06:00:02.281Z,96300.91
2022-09-01T06:01:07.645Z,96303.66
2022-09-01T06:02:12.553Z,96296.44
2022-09-01T06:03:16.136Z,96297.91
2022-09-01T06:04:21.128Z,96301.38
2022-09-01T06:05:23.822Z,96301.03
2022-09-01T06:06:43.954Z,96302.41
2022-09-01T06:07:57.421Z,96302.50
2022-09-01T06:09:02.354Z,96294.25
2022-09-01T06:10:05.319Z,96295.94
2022-09-01T06:11:12.734Z,96299.91
2022-09-01T06:12:23.513Z,96296.88
2022-09-01T06:13:28.157Z,96297.19
2022-09-01T06:14:32.236Z,96294.25
2022-09-01T06:15:39.147Z,96300.34
2022-09-01T06:16:47.516Z,96297.00
2022-09-01T06:17:49.881Z,96295.59
2022-09-01T06:18:55.309Z,96293.50
2022-09-01T06:19:58.126Z,96296.75
2022-09-01T06:21:04.171Z,96298.09
2022-09-01T06:22:06.447Z,96291.50
2022-09-01T06:23:15.407Z,96292.94
2022-09-01T06:24:18.189Z,96300.13
2022-09-01T06:25:24.167Z,96298.75
2022-09-01T06:26:28.966Z,96293.06
2022-09-01T06:27:33.686Z,96294.09
2022-09-01T06:28:41.441Z,96292.69
2022-09-01T06:29:44.731Z,96295.72
2022-09-01T06:30:50.596Z,96295.25
2022-09-01T06:31:55.257Z,96291.94
2022-09-01T06:33:02.273Z,96302.09
2022-09-01T06:34:05.519Z,96290.38
2022-09-01T06:35:11.847Z,96295.97
2022-09-01T06:36:15.990Z,96301.47
2022-09-01T06:37:22.992Z,96300.56
2022-09-01T06:38:27.203Z,96295.31
2022-09-01T06:39:31.841Z,96294.84
2022-09-01T06:40:35.565Z,96306.53
2022-09-01T06:41:40.353Z,96297.59
2022-09-01T06:42:43.311Z,96296.44
2022-09-01T06:43:50.789Z,96295.97
2022-09-01T06:44:52.859Z,96301.69
2022-09-01T06:45:57.517Z,96295.84
2022-09-01T06:47:02.865Z,96301.72
2022-09-01T06:48:07.698Z,96308.53
2022-09-01T06:49:11.662Z,96305.41
2022-09-01T06:51:14.797Z,96298.88
2022-09-01T06:51:42.991Z,96305.28
2022-09-01T06:54:14.658Z,96302.09
2022-09-01T06:55:17.442Z,96299.22
2022-09-01T06:56:22.644Z,96300.53
2022-09-01T06:58:51.461Z,96304.72
2022-09-01T06:59:55.062Z,96311.16
2022-09-01T07:01:00.184Z,96304.38
2022-09-01T07:02:12.640Z,96309.03
2022-09-01T07:03:18.983Z,96311.88
2022-09-01T07:04:25.350Z,96310.69
2022-09-01T07:07:53.050Z,96307.13
2022-09-01T07:08:22.019Z,96309.88
2022-09-01T07:09:38.779Z,96314.53
2022-09-01T07:12:28.154Z,96319.41
2022-09-01T07:13:34.877Z,96318.31
2022-09-01T07:16:30.129Z,96314.69
2022-09-01T07:17:30.717Z,96308.44
2022-09-01T07:18:34.151Z,96308.94
2022-09-01T07:19:54.840Z,96304.16
2022-09-01T07:21:07.711Z,96313.91
2022-09-01T07:23:03.462Z,96311.72
2022-09-01T07:24:10.500Z,96308.13
2022-09-01T07:25:13.014Z,96310.13
2022-09-01T07:26:26.888Z,96307.03
2022-09-01T07:27:35.918Z,96313.06
2022-09-01T07:29:01.115Z,96314.72
2022-09-01T07:30:09.588Z,96310.06
2022-09-01T07:32:48.681Z,96308.91
2022-09-01T07:33:54.250Z,96305.09
2022-09-01T07:35:00.161Z,96311.19
2022-09-01T07:43:22.425Z,96316.72
2022-09-01T07:44:25.958Z,96318.25
2022-09-01T07:45:30.860Z,96316.16
2022-09-01T07:46:37.413Z,96320.09
2022-09-01T07:47:55.644Z,96321.31
2022-09-01T07:51:55.624Z,96332.81
2022-09-01T07:52:57.774Z,96324.66
2022-09-01T07:54:02.887Z,96329.81
2022-09-01T07:55:06.225Z,96331.88
2022-09-01T07:56:13.883Z,96337.31
2022-09-01T07:57:15.943Z,96333.00
2022-09-01T07:58:22.175Z,96334.94
2022-09-01T07:59:28.099Z,96327.06
2022-09-01T08:00:32.005Z,96334.81
2022-09-01T08:01:36.693Z,96332.56
2022-09-01T08:02:39.994Z,96330.19
2022-09-01T08:03:45.155Z,96335.22
2022-09-01T08:04:49.802Z,96334.53
2022-09-01T08:06:00.948Z,96336.19
2022-09-01T08:07:03.252Z,96334.13
2022-09-01T08:08:27.922Z,96336.19
2022-09-01T08:09:38.191Z,96339.53
2022-09-01T08:10:49.461Z,96338.41
2022-09-01T08:12:02.945Z,96337.31
2022-09-01T08:13:05.297Z,96335.06
2022-09-01T08:14:10.901Z,96338.97
2022-09-01T08:15:13.907Z,96346.88
2022-09-01T08:16:40.056Z,96342.19
2022-09-01T08:17:56.387Z,96342.03
2022-09-01T08:19:02.048Z,96349.72
2022-09-01T08:20:09.033Z,96347.47
2022-09-01T08:21:15.791Z,96343.31
2022-09-01T08:22:19.503Z,96351.50
2022-09-01T08:23:26.942Z,96357.19
2022-09-01T08:24:29.056Z,96345.28
2022-09-01T08:25:35.311Z,96353.19
2022-09-01T08:26:40.536Z,96355.50
2022-09-01T08:27:42.663Z,96352.97
2022-09-01T08:28:54.981Z,96350.00
2022-09-01T08:30:00.412Z,96357.44
2022-09-01T08:31:11.082Z,96360.53
2022-09-01T08:32:15.929Z,96353.63
2022-09-01T08:33:18.109Z,96347.88
2022-09-01T08:34:22.745Z,96351.78
2022-09-01T08:35:29.620Z,96355.81
2022-09-01T08:36:36.499Z,96360.28
2022-09-01T08:37:39.673Z,96348.97
2022-09-01T08:38:45.264Z,96353.16
2022-09-01T08:39:48.563Z,96357.59
2022-09-01T08:40:57.670Z,96357.59
2022-09-01T08:42:08.869Z,96348.97
2022-09-01T08:43:24.553Z,96360.78
2022-09-01T08:44:37.919Z,96354.78
2022-09-01T08:45:46.422Z,96354.34
2022-09-01T08:46:57.640Z,96356.16
2022-09-01T08:48:37.147Z,96352.69
2022-09-01T08:49:42.921Z,96358.28
2022-09-01T08:50:57.282Z,96355.13
2022-09-01T08:52:10.910Z,96364.50
2022-09-01T08:53:25.260Z,96365.53
2022-09-01T08:54:35.533Z,96367.19
2022-09-01T08:55:42.226Z,96364.00
2022-09-01T08:56:47.951Z,96361.69
2022-09-01T08:57:59.145Z,96371.50
2022-09-01T08:59:03.180Z,96367.84
2022-09-01T09:00:11.895Z,96360.06
2022-09-01T09:01:27.621Z,96373.88
2022-09-01T09:02:57.184Z,96359.41
2022-09-01T09:04:18.026Z,96367.16
2022-09-01T09:05:41.325Z,96365.84
2022-09-01T09:06:56.274Z,96366.63
2022-09-01T09:08:36.490Z,96370.66
2022-09-01T09:09:53.724Z,96368.44
2022-09-01T09:11:00.601Z,96365.22
2022-09-01T09:12:16.515Z,96371.88
2022-09-01T09:13:23.695Z,96371.59
2022-09-01T09:14:40.282Z,96368.78
2022-09-01T09:15:50.263Z,96372.66
2022-09-01T09:16:55.282Z,96372.06
2022-09-01T09:18:20.333Z,96366.53
2022-09-01T09:19:37.852Z,96363.41
2022-09-01T09:20:40.674Z,96370.22
2022-09-01T09:21:50.827Z,96368.03
2022-09-01T09:22:53.952Z,96370.97
2022-09-01T09:24:07.152Z,96371.47
2022-09-01T09:25:17.440Z,96371.81
2022-09-01T09:26:22.358Z,96369.03
2022-09-01T09:27:30.659Z,96371.59
2022-09-01T09:28:35.438Z,96367.69
2022-09-01T09:29:37.549Z,96370.69
2022-09-01T09:30:42.726Z,96371.59
2022-09-01T09:31:49.935Z,96373.66
2022-09-01T09:33:30.965Z,96374.75
2022-09-01T09:34:34.038Z,96367.72
2022-09-01T09:35:41.077Z,96366.63
2022-09-01T09:36:48.036Z,96367.91
2022-09-01T09:38:23.977Z,96372.31
2022-09-01T09:39:27.933Z,96380.25
2022-09-01T09:40:53.191Z,96366.97
2022-09-01T09:42:10.543Z,96373.06
2022-09-01T09:43:16.323Z,96363.97
2022-09-01T09:44:29.530Z,96366.03
2022-09-01T09:45:36.551Z,96366.53
2022-09-01T09:46:43.730Z,96369.53
2022-09-01T09:47:49.591Z,96370.38
2022-09-01T09:49:12.221Z,96363.94
2022-09-01T09:50:22.649Z,96364.06
2022-09-01T09:51:28.889Z,96371.25
2022-09-01T09:52:33.751Z,96362.75
2022-09-01T09:53:39.233Z,96358.44
2022-09-01T09:55:00.051Z,96357.53
2022-09-01T09:56:12.388Z,96368.56
2022-09-01T09:57:18.224Z,96357.84
2022-09-01T09:58:27.383Z,96367.63
2022-09-01T09:59:56.959Z,96364.34
2022-09-01T10:01:04.004Z,96361.94
2022-09-01T10:02:32.834Z,96365.34
2022-09-01T10:03:42.552Z,96359.69
2022-09-01T10:04:47.366Z,96364.16
2022-09-01T10:05:53.907Z,96356.91
2022-09-01T10:06:56.069Z,96362.56
2022-09-01T10:08:01.319Z,96361.31
2022-09-01T10:09:09.908Z,96359.44
2022-09-01T10:10:31.759Z,96342.56
2022-09-01T10:11:41.389Z,96343.34
2022-09-01T10:12:43.835Z,96352.44
2022-09-01T10:13:48.588Z,96342.84
2022-09-01T10:14:58.453Z,96348.19
2022-09-01T10:16:08.083Z,96345.13
2022-09-01T10:17:15.873Z,96348.75
2022-09-01T10:18:28.913Z,96346.13
2022-09-01T10:19:40.422Z,96347.47
2022-09-01T10:20:51.728Z,96339.66
2022-09-01T10:21:53.997Z,96346.63
2022-09-01T10:22:59.259Z,96346.97
2022-09-01T10:24:20.582Z,96350.16
2022-09-01T10:25:33.231Z,96351.50
2022-09-01T10:26:38.992Z,96350.16
2022-09-01T10:27:47.677Z,96354.13
2022-09-01T10:28:59.997Z,96350.09
2022-09-01T10:30:14.110Z,96358.59
2022-09-01T10:31:32.179Z,96358.75
2022-09-01T10:32:50.783Z,96353.25
2022-09-01T10:33:58.655Z,96355.28
2022-09-01T10:35:03.351Z,96346.28
2022-09-01T10:36:09.953Z,96355.94
2022-09-01T10:37:16.110Z,96356.53
2022-09-01T10:38:24.457Z,96350.53
2022-09-01T10:39:27.693Z,96348.94
2022-09-01T10:40:49.289Z,96346.94
2022-09-01T10:41:59.634Z,96349.31
2022-09-01T10:43:36.299Z,96350.00
2022-09-01T10:44:59.084Z,96354.72
2022-09-01T10:46:09.231Z,96352.44
2022-09-01T10:47:30.188Z,96350.13
2022-09-01T10:48:48.231Z,96341.84
2022-09-01T10:50:26.149Z,96343.53
2022-09-01T10:51:52.065Z,96347.50
2022-09-01T10:53:07.514Z,96338.03
2022-09-01T10:54:38.496Z,96343.81
2022-09-01T10:56:18.839Z,96338.50
2022-09-01T10:57:47.573Z,96341.31
2022-09-01T11:02:26.750Z,96341.34
2022-09-01T11:03:42.151Z,96336.88
2022-09-01T11:05:33.168Z,96335.22
2022-09-01T11:07:12.853Z,96335.22
2022-09-01T11:08:23.673Z,96335.38
2022-09-01T11:09:33.128Z,96335.03
2022-09-01T11:10:51.592Z,96341.31
2022-09-01T11:12:29.438Z,96344.41
2022-09-01T11:13:49.994Z,96343.06
2022-09-01T11:14:54.149Z,96343.34
2022-09-01T11:16:00.716Z,96343.16
2022-09-01T11:17:15.827Z,96343.91
2022-09-01T11:18:29.537Z,96350.34
2022-09-01T11:19:38.129Z,96351.13
2022-09-01T11:20:45.534Z,96347.31
2022-09-01T11:21:48.518Z,96352.06
2022-09-01T11:23:04.828Z,96347.22
2022-09-01T11:24:39.247Z,96351.25
2022-09-01T11:25:48.555Z,96345.31
2022-09-01T11:27:50.458Z,96345.94
2022-09-01T11:28:55.143Z,96341.97
2022-09-01T11:30:00.414Z,96353.06
2022-09-01T11:31:14.562Z,96338.56
2022-09-01T11:32:18.669Z,96342.41
2022-09-01T11:33:36.818Z,96346.75
2022-09-01T11:34:44.938Z,96337.81
2022-09-01T11:35:47.867Z,96344.88
2022-09-01T11:37:01.770Z,96341.09
2022-09-01T11:38:07.904Z,96343.22
2022-09-01T11:39:32.740Z,96341.06
2022-09-01T11:40:36.399Z,96346.34
2022-09-01T11:41:57.610Z,96337.81
2022-09-01T11:43:19.283Z,96342.97
2022-09-01T11:44:28.587Z,96340.50
2022-09-01T11:45:34.057Z,96330.72
2022-09-01T11:46:43.126Z,96341.19
2022-09-01T11:47:50.450Z,96339.03
2022-09-01T11:48:53.294Z,96344.84
2022-09-01T11:50:01.153Z,96333.88
2022-09-01T11:51:04.949Z,96338.88
2022-09-01T11:52:09.845Z,96336.88
2022-09-01T11:53:15.737Z,96340.19
2022-09-01T11:54:20.443Z,96329.56
2022-09-01T11:55:30.143Z,96331.72
2022-09-01T11:56:34.980Z,96332.88
2022-09-01T11:57:42.290Z,96331.03
2022-09-01T11:58:47.062Z,96321.00
2022-09-01T11:59:52.365Z,96329.34
2022-09-01T12:01:00.221Z,96320.97
2022-09-01T12:02:04.076Z,96317.81
2022-09-01T12:03:21.924Z,96319.63
2022-09-01T12:04:30.876Z,96320.53
2022-09-01T12:05:38.164Z,96320.97
2022-09-01T12:06:40.298Z,96323.66
2022-09-01T12:07:50.019Z,96313.00
2022-09-01T12:08:55.732Z,96317.44
2022-09-01T12:10:00.541Z,96312.09
2022-09-01T12:11:11.208Z,96312.66
2022-09-01T12:12:33.135Z,96309.91
2022-09-01T12:13:37.984Z,96307.75
2022-09-01T12:15:04.354Z,96314.31
2022-09-01T12:16:19.033Z,96312.06
2022-09-01T12:17:21.736Z,96306.53
2022-09-01T12:18:28.613Z,96308.81
2022-09-01T12:19:35.741Z,96303.13
2022-09-01T12:20:41.653Z,96301.66
2022-09-01T12:21:44.197Z,96307.56
2022-09-01T12:22:48.973Z,96304.94
2022-09-01T12:23:51.426Z,96304.56
2022-09-01T12:24:57.528Z,96313.31
2022-09-01T12:26:01.781Z,96306.19
2022-09-01T12:27:06.906Z,96298.44
2022-09-01T12:28:11.593Z,96308.75
2022-09-01T12:29:17.438Z,96305.66
2022-09-01T12:30:23.749Z,96307.09
2022-09-01T12:31:29.407Z,96300.59
2022-09-01T12:32:34.286Z,96307.66
2022-09-01T12:33:37.173Z,96306.91
2022-09-01T12:34:44.776Z,96303.78
2022-09-01T12:35:47.470Z,96301.84
2022-09-01T12:37:06.514Z,96306.16
2022-09-01T12:38:35.271Z,96311.31
2022-09-01T12:39:39.988Z,96305.94
2022-09-01T12:40:45.414Z,96309.22
2022-09-01T12:42:04.772Z,96307.34
2022-09-01T12:43:07.885Z,96307.91
2022-09-01T12:44:30.980Z,96307.66
2022-09-01T12:45:49.204Z,96305.38
2022-09-01T12:46:51.336Z,96308.44
2022-09-01T12:47:56.082Z,96304.25
2022-09-01T12:49:21.796Z,96314.03
2022-09-01T12:50:49.181Z,96306.16
2022-09-01T12:51:54.104Z,96305.00
2022-09-01T12:52:58.433Z,96302.88
2022-09-01T12:54:05.010Z,96294.66
2022-09-01T12:56:43.330Z,96298.88
2022-09-01T12:57:51.380Z,96290.94
2022-09-01T12:59:14.346Z,96288.50
2022-09-01T13:00:21.686Z,96288.59
2022-09-01T13:01:35.229Z,96291.47
2022-09-01T13:02:39.547Z,96296.59
2022-09-01T13:03:44.460Z,96284.75
2022-09-01T13:04:47.148Z,96288.78
2022-09-01T13:05:54.956Z,96283.78
2022-09-01T13:07:01.235Z,96290.59
2022-09-01T13:08:09.151Z,96292.31
2022-09-01T13:09:13.757Z,96289.09
2022-09-01T13:10:17.147Z,96288.69
2022-09-01T13:11:23.261Z,96290.41
2022-09-01T13:12:25.307Z,96286.00
2022-09-01T13:13:31.319Z,96295.72
2022-09-01T13:14:33.356Z,96292.75
2022-09-01T13:15:39.791Z,96292.75
2022-09-01T13:16:44.865Z,96282.63
2022-09-01T13:17:49.843Z,96286.63
2022-09-01T13:20:17.429Z,96275.78
2022-09-01T13:21:19.450Z,96285.50
2022-09-01T13:22:24.129Z,96276.19
2022-09-01T13:23:26.329Z,96279.91
2022-09-01T13:24:31.916Z,96285.72
2022-09-01T13:25:37.058Z,96276.94
2022-09-01T13:26:39.091Z,96273.69
2022-09-01T13:27:45.391Z,96279.34
2022-09-01T13:28:50.961Z,96277.16
2022-09-01T13:29:56.072Z,96261.50
2022-09-01T13:32:32.458Z,96269.63
2022-09-01T13:34:09.454Z,96271.47
2022-09-01T13:35:01.072Z,96270.88
2022-09-01T13:36:42.531Z,96277.22
2022-09-01T13:37:29.927Z,96265.69
2022-09-01T13:38:32.213Z,96274.75
2022-09-01T13:39:37.664Z,96262.88
2022-09-01T13:40:42.584Z,96267.63
2022-09-01T13:41:44.704Z,96257.84
2022-09-01T13:42:51.377Z,96263.38
2022-09-01T13:43:53.608Z,96261.00
2022-09-01T13:44:58.307Z,96261.88
2022-09-01T13:46:00.641Z,96255.38
2022-09-01T13:50:11.204Z,96249.13