createdAt,value
2022-10-17T00:00:08.925Z,44.42
2022-10-17T00:00:40.566Z,44.49
2022-10-17T00:01:17.875Z,44.60
2022-10-17T00:01:49.612Z,44.63
2022-10-17T00:02:21.318Z,44.20
2022-10-17T00:02:52.970Z,44.29
2022-10-17T00:03:24.601Z,44.55
2022-10-17T00:03:56.251Z,44.08
2022-10-17T00:04:27.928Z,44.40
2022-10-17T00:04:59.636Z,44.69
2022-10-17T00:05:31.283Z,44.53
2022-10-17T00:06:02.918Z,44.42
2022-10-17T00:06:39.885Z,44.39
2022-10-17T00:07:11.519Z,44.43
2022-10-17T00:07:43.172Z,44.20
2022-10-17T00:11:36.742Z,44.70
2022-10-17T00:12:08.486Z,44.80
2022-10-17T00:12:40.128Z,44.61
2022-10-17T00:13:11.770Z,44.42
2022-10-17T00:13:43.413Z,44.40
2022-10-17T00:14:15.053Z,44.58
2022-10-17T00:14:46.695Z,44.75
2022-10-17T00:15:18.337Z,44.21
2022-10-17T00:15:49.977Z,44.51
2022-10-17T00:16:21.618Z,44.39
2022-10-17T00:16:58.880Z,44.73
2022-10-17T00:17:30.756Z,44.78
2022-10-17T00:18:02.597Z,44.75
2022-10-17T00:18:34.220Z,44.59
2022-10-17T00:19:05.969Z,44.68
2022-10-17T00:19:37.615Z,44.54
2022-10-17T00:20:09.257Z,44.25
2022-10-17T00:20:40.894Z,44.62
2022-10-17T00:21:12.537Z,44.32
2022-10-17T00:21:44.179Z,44.89
2022-10-17T00:22:15.921Z,44.42
2022-10-17T00:22:47.562Z,44.62
2022-10-17T00:23:19.205Z,44.47
2022-10-17T00:27:06.941Z,44.49
2022-10-17T00:27:38.685Z,44.88
2022-10-17T00:28:10.326Z,44.88
2022-10-17T00:32:47.522Z,44.71
2022-10-17T00:33:19.164Z,45.04
2022-10-17T00:37:53.893Z,44.72
2022-10-17T00:38:25.546Z,44.76
2022-10-17T00:38:57.188Z,44.62
2022-10-17T00:39:28.827Z,44.97
2022-10-17T00:40:00.469Z,44.37
2022-10-17T00:40:32.109Z,44.69
2022-10-17T00:41:03.752Z,44.95
2022-10-17T00:41:35.395Z,44.43
2022-10-17T00:42:07.033Z,44.92
2022-10-17T00:42:38.971Z,44.91
2022-10-17T00:43:10.727Z,44.92
2022-10-17T00:43:42.368Z,44.99
2022-10-17T00:44:14.009Z,44.96
2022-10-17T00:44:45.653Z,44.78
2022-10-17T00:45:17.294Z,44.70
2022-10-17T00:45:48.934Z,44.69
2022-10-17T00:46:20.586Z,44.88
2022-10-17T00:46:52.219Z,44.86
2022-10-17T00:47:23.859Z,44.44
2022-10-17T00:47:55.399Z,44.61
2022-10-17T00:48:27.142Z,44.74
2022-10-17T00:48:58.682Z,44.97
2022-10-17T00:49:30.322Z,44.71
2022-10-17T00:50:38.417Z,44.95
2022-10-17T00:51:10.049Z,45.00
2022-10-17T00:51:41.700Z,44.72
2022-10-17T00:52:13.346Z,44.70
2022-10-17T00:52:44.985Z,44.76
2022-10-17T00:53:16.626Z,44.48
2022-10-17T00:53:48.374Z,44.88
2022-10-17T00:54:19.909Z,44.47
2022-10-17T00:54:51.552Z,44.68
2022-10-17T00:55:23.191Z,45.06
2022-10-17T00:55:54.934Z,44.48
2022-10-17T00:56:26.576Z,45.04
2022-10-17T00:56:58.218Z,45.10
2022-10-17T00:57:29.860Z,44.84
2022-10-17T00:58:01.501Z,44.74
2022-10-17T00:58:33.143Z,44.97
2022-10-17T00:59:41.445Z,45.08
2022-10-17T01:00:13.086Z,45.15
2022-10-17T01:00:44.726Z,44.75
2022-10-17T01:01:16.396Z,44.69
2022-10-17T01:01:48.168Z,45.16
2022-10-17T01:02:19.856Z,44.62
2022-10-17T01:02:51.497Z,44.46
2022-10-17T01:03:23.139Z,44.81
2022-10-17T01:03:54.780Z,45.05
2022-10-17T01:04:26.319Z,45.10
2022-10-17T01:04:57.961Z,44.98
2022-10-17T01:09:34.542Z,44.45
2022-10-17T01:10:06.185Z,44.49
2022-10-17T01:14:43.277Z,44.67
2022-10-17T01:15:14.920Z,44.88
2022-10-17T01:15:46.561Z,44.49
2022-10-17T01:16:18.202Z,45.10
2022-10-17T01:16:49.842Z,44.85
2022-10-17T01:17:21.382Z,44.42
2022-10-17T01:17:53.026Z,44.54
2022-10-17T01:18:24.666Z,44.95
2022-10-17T01:18:56.306Z,44.53
2022-10-17T01:19:27.951Z,44.99
2022-10-17T01:19:59.692Z,44.81
2022-10-17T01:24:32.382Z,45.08
2022-10-17T01:25:04.116Z,44.59
2022-10-17T01:25:35.767Z,44.99
2022-10-17T01:26:07.406Z,44.61
2022-10-17T01:26:39.155Z,44.76
2022-10-17T01:27:10.794Z,44.85
2022-10-17T01:27:42.436Z,45.08
2022-10-17T01:28:14.077Z,44.86
2022-10-17T01:28:45.722Z,44.92
2022-10-17T01:29:17.257Z,44.91
2022-10-17T01:29:48.900Z,44.66
2022-10-17T01:30:20.541Z,44.92
2022-10-17T01:34:55.998Z,44.77
2022-10-17T01:35:27.742Z,44.51
2022-10-17T01:36:03.246Z,44.81
2022-10-17T01:36:37.373Z,44.69
2022-10-17T01:37:09.007Z,44.77
2022-10-17T01:37:40.690Z,44.63
2022-10-17T01:38:12.400Z,44.58
2022-10-17T01:38:44.042Z,45.21
2022-10-17T01:39:15.683Z,44.86
2022-10-17T01:39:47.915Z,44.91
2022-10-17T01:40:19.683Z,44.65
2022-10-17T01:40:51.426Z,45.22
2022-10-17T01:41:23.056Z,45.00
2022-10-17T01:41:54.709Z,44.90
2022-10-17T01:42:26.660Z,44.67
2022-10-17T01:42:58.709Z,45.06
2022-10-17T01:43:30.349Z,45.12
2022-10-17T01:44:01.998Z,44.51
2022-10-17T01:44:33.635Z,44.87
2022-10-17T01:45:05.275Z,45.12
2022-10-17T01:45:36.916Z,44.52
2022-10-17T01:46:08.762Z,44.96
2022-10-17T01:46:40.506Z,44.91
2022-10-17T01:47:12.147Z,44.55
2022-10-17T01:47:43.694Z,44.90
2022-10-17T01:48:15.328Z,44.61
2022-10-17T01:48:46.871Z,44.61
2022-10-17T01:49:18.508Z,44.72
2022-10-17T01:49:50.149Z,44.66
2022-10-17T01:50:21.793Z,44.81
2022-10-17T01:50:53.434Z,44.86
2022-10-17T01:51:25.177Z,44.95
2022-10-17T01:51:56.716Z,45.01
2022-10-17T01:52:28.365Z,44.56
2022-10-17T01:53:00.000Z,45.00
2022-10-17T01:53:31.640Z,45.06
2022-10-17T01:54:03.185Z,44.83
2022-10-17T01:54:34.850Z,44.76
2022-10-17T01:55:06.469Z,44.97
2022-10-17T01:55:38.104Z,44.46
2022-10-17T01:56:09.749Z,44.85
2022-10-17T01:56:41.899Z,45.00
2022-10-17T02:00:30.149Z,44.88
2022-10-17T02:01:01.860Z,44.53
2022-10-17T02:01:33.601Z,44.84
2022-10-17T02:02:05.381Z,44.58
2022-10-17T02:02:37.112Z,44.59
2022-10-17T02:03:08.765Z,44.69
2022-10-17T02:03:40.396Z,44.77
2022-10-17T02:04:12.049Z,44.70
2022-10-17T02:04:43.689Z,44.64
2022-10-17T02:05:15.383Z,45.12
2022-10-17T02:05:47.177Z,44.69
2022-10-17T02:06:18.819Z,44.78
2022-10-17T02:06:50.564Z,44.65
2022-10-17T02:07:22.237Z,45.07
2022-10-17T02:07:53.948Z,45.05
2022-10-17T02:08:25.593Z,44.86
2022-10-17T02:08:57.235Z,44.66
2022-10-17T02:09:28.874Z,44.66
2022-10-17T02:10:00.514Z,44.73
2022-10-17T02:10:32.155Z,44.98
2022-10-17T02:11:03.797Z,44.91
2022-10-17T02:11:35.438Z,44.86
2022-10-17T02:12:07.183Z,44.82
2022-10-17T02:12:38.824Z,44.78
2022-10-17T02:13:10.466Z,44.96
2022-10-17T02:13:42.108Z,44.94
2022-10-17T02:14:13.828Z,44.86
2022-10-17T02:14:45.495Z,44.78
2022-10-17T02:15:17.140Z,44.90
2022-10-17T02:15:48.793Z,44.75
2022-10-17T02:16:20.410Z,44.84
2022-10-17T02:16:52.064Z,44.61
2022-10-17T02:17:23.810Z,44.66
2022-10-17T02:22:00.896Z,44.86
2022-10-17T02:22:32.645Z,44.58
2022-10-17T02:23:04.183Z,44.92
2022-10-17T02:23:35.820Z,44.81
2022-10-17T02:24:07.565Z,44.63
2022-10-17T02:24:39.208Z,44.58
2022-10-17T02:25:10.847Z,44.92
2022-10-17T02:25:42.490Z,44.81
2022-10-17T02:26:14.130Z,44.82
2022-10-17T02:26:45.771Z,45.00
2022-10-17T02:27:17.516Z,44.91
2022-10-17T02:27:49.147Z,44.96
2022-10-17T02:32:26.151Z,44.98
2022-10-17T02:32:57.995Z,45.05
2022-10-17T02:37:34.781Z,44.54
2022-10-17T02:38:06.423Z,45.12
2022-10-17T02:42:43.414Z,44.73
2022-10-17T02:43:14.954Z,45.18
2022-10-17T02:47:51.931Z,44.73
2022-10-17T02:48:23.585Z,44.97
2022-10-17T02:48:55.219Z,44.81
2022-10-17T02:49:26.869Z,44.95
2022-10-17T02:49:58.509Z,44.98
2022-10-17T02:50:30.153Z,44.94
2022-10-17T02:51:01.793Z,45.26
2022-10-17T02:51:33.434Z,44.74
2022-10-17T02:52:05.077Z,45.06
2022-10-17T02:52:36.822Z,44.75
2022-10-17T02:53:08.359Z,44.97
2022-10-17T02:53:40.000Z,44.76
2022-10-17T02:54:11.642Z,44.92
2022-10-17T02:54:43.283Z,45.06
2022-10-17T02:55:15.030Z,45.20
2022-10-17T02:55:46.669Z,45.05
2022-10-17T02:56:18.314Z,44.68
2022-10-17T02:56:49.954Z,44.96
2022-10-17T02:57:21.593Z,45.02
2022-10-17T02:57:53.328Z,44.83
2022-10-17T02:58:24.979Z,44.78
2022-10-17T03:03:01.767Z,44.99
2022-10-17T03:03:33.408Z,44.66
2022-10-17T03:04:04.953Z,45.06
2022-10-17T03:04:36.587Z,44.94
2022-10-17T03:05:08.228Z,44.76
2022-10-17T03:05:39.870Z,44.73
2022-10-17T03:06:11.533Z,44.95
2022-10-17T03:06:43.255Z,45.22
2022-10-17T03:07:14.897Z,44.91
2022-10-17T03:07:46.640Z,44.84
2022-10-17T03:08:18.296Z,44.92
2022-10-17T03:08:49.914Z,44.92
2022-10-17T03:13:26.812Z,45.26
2022-10-17T03:13:58.454Z,44.89
2022-10-17T03:14:30.095Z,44.95
2022-10-17T03:15:01.739Z,45.15
2022-10-17T03:15:33.378Z,44.73
2022-10-17T03:16:05.019Z,45.11
2022-10-17T03:16:36.872Z,44.76
2022-10-17T03:17:08.508Z,45.00
2022-10-17T03:17:40.177Z,45.29
2022-10-17T03:18:11.898Z,44.71
2022-10-17T03:18:46.616Z,45.11
2022-10-17T03:19:21.012Z,45.07
2022-10-17T03:19:52.707Z,45.15
2022-10-17T03:20:24.397Z,45.04
2022-10-17T03:20:56.041Z,45.09
2022-10-17T03:21:27.685Z,45.21
2022-10-17T03:21:59.221Z,45.11
2022-10-17T03:22:31.209Z,45.29
2022-10-17T03:23:03.220Z,45.13
2022-10-17T03:23:34.862Z,45.25
2022-10-17T03:24:06.595Z,45.35
2022-10-17T03:24:38.248Z,45.31
2022-10-17T03:25:09.881Z,45.14
2022-10-17T03:25:41.530Z,45.30
2022-10-17T03:26:13.158Z,45.06
2022-10-17T03:27:21.359Z,45.31
2022-10-17T03:27:53.011Z,45.08
2022-10-17T03:28:24.693Z,44.99
2022-10-17T03:28:56.451Z,45.01
2022-10-17T03:29:28.038Z,45.21
2022-10-17T03:29:59.681Z,45.32
2022-10-17T03:30:31.320Z,45.31
2022-10-17T03:31:02.963Z,45.08
2022-10-17T03:31:34.606Z,45.13
2022-10-17T03:32:06.245Z,45.02
2022-10-17T03:32:37.784Z,44.92
2022-10-17T03:33:09.429Z,45.09
2022-10-17T03:33:41.067Z,45.08
2022-10-17T03:34:12.708Z,44.89
2022-10-17T03:34:44.454Z,45.01
2022-10-17T03:39:16.939Z,44.96
2022-10-17T03:39:48.683Z,45.34
2022-10-17T03:40:20.324Z,45.17
2022-10-17T03:40:51.967Z,44.87
2022-10-17T03:41:23.606Z,45.16
2022-10-17T03:41:55.354Z,44.77
2022-10-17T03:42:26.985Z,45.24
2022-10-17T03:42:58.634Z,45.35
2022-10-17T03:43:30.266Z,44.84
2022-10-17T03:44:01.917Z,45.35
2022-10-17T03:44:33.553Z,45.29
2022-10-17T03:45:05.405Z,44.91
2022-10-17T03:49:41.271Z,45.10
2022-10-17T03:50:13.017Z,44.89
2022-10-17T03:54:46.215Z,45.11
2022-10-17T03:55:17.962Z,45.20
2022-10-17T03:55:50.012Z,45.53
2022-10-17T03:56:21.959Z,45.21
2022-10-17T03:56:53.837Z,45.21
2022-10-17T03:57:25.540Z,45.06
2022-10-17T03:57:57.192Z,45.37
2022-10-17T03:58:29.140Z,45.22
2022-10-17T03:59:01.088Z,45.19
2022-10-17T03:59:32.833Z,45.19
2022-10-17T04:00:04.474Z,45.40
2022-10-17T04:00:36.422Z,45.27
2022-10-17T04:01:08.093Z,45.17
2022-10-17T04:01:39.862Z,45.27
2022-10-17T04:02:11.858Z,45.37
2022-10-17T04:02:43.911Z,45.42
2022-10-17T04:03:17.163Z,44.56
2022-10-17T04:03:49.651Z,44.93
2022-10-17T04:04:21.602Z,45.34
2022-10-17T04:04:53.653Z,45.50
2022-10-17T04:05:25.292Z,45.45
2022-10-17T04:05:57.241Z,45.46
2022-10-17T04:06:29.086Z,44.84
2022-10-17T04:07:02.996Z,45.31
2022-10-17T04:07:34.624Z,45.16
2022-10-17T04:08:06.479Z,45.20
2022-10-17T04:08:38.417Z,45.20
2022-10-17T04:09:10.060Z,45.37
2022-10-17T04:09:42.010Z,45.28
2022-10-17T04:10:14.060Z,45.34
2022-10-17T04:10:45.906Z,45.53
2022-10-17T04:11:17.851Z,45.37
2022-10-17T04:11:49.600Z,45.23
2022-10-17T04:12:21.548Z,45.45
2022-10-17T04:12:53.497Z,45.35
2022-10-17T04:13:25.137Z,45.54
2022-10-17T04:13:56.675Z,45.56
2022-10-17T04:14:28.614Z,45.29
2022-10-17T04:15:00.369Z,45.08
2022-10-17T04:15:32.011Z,45.00
2022-10-17T04:16:03.651Z,45.01
2022-10-17T04:16:35.294Z,45.61
2022-10-17T04:17:06.936Z,45.09
2022-10-17T04:17:38.507Z,45.34
2022-10-17T04:18:10.132Z,45.18
2022-10-17T04:18:41.756Z,45.02
2022-10-17T04:19:13.404Z,45.04
2022-10-17T04:19:45.039Z,45.25
2022-10-17T04:20:16.783Z,45.50
2022-10-17T04:20:48.424Z,45.41
2022-10-17T04:21:20.067Z,45.04
2022-10-17T04:21:51.708Z,45.19
2022-10-17T04:22:23.366Z,45.45
2022-10-17T04:22:54.991Z,45.41
2022-10-17T04:23:26.635Z,45.36
2022-10-17T04:23:58.277Z,45.00
2022-10-17T04:24:29.916Z,45.49
2022-10-17T04:25:01.559Z,45.51
2022-10-17T04:25:36.027Z,45.53
2022-10-17T04:26:08.414Z,45.58
2022-10-17T04:26:40.065Z,45.04
2022-10-17T04:27:11.698Z,45.62
2022-10-17T04:27:43.350Z,45.37
2022-10-17T04:28:14.981Z,45.38
2022-10-17T04:28:46.634Z,45.52
2022-10-17T04:29:18.273Z,45.33
2022-10-17T04:29:49.915Z,45.32
2022-10-17T04:30:21.781Z,45.41
2022-10-17T04:30:54.188Z,45.35
2022-10-17T04:31:25.867Z,45.33
2022-10-17T04:31:57.505Z,45.40
2022-10-17T04:32:29.425Z,45.39
2022-10-17T04:33:01.197Z,45.29
2022-10-17T04:33:32.839Z,45.56
2022-10-17T04:34:04.482Z,45.39
2022-10-17T04:34:36.122Z,45.65
2022-10-17T04:35:07.762Z,45.03
2022-10-17T04:35:39.404Z,45.38
2022-10-17T04:36:11.149Z,45.48
2022-10-17T04:36:42.791Z,45.07
2022-10-17T04:37:14.435Z,45.33
2022-10-17T04:41:02.479Z,45.31
2022-10-17T04:41:34.225Z,45.11
2022-10-17T04:42:05.862Z,45.55
2022-10-17T04:42:37.502Z,45.40
2022-10-17T04:43:09.143Z,45.20
2022-10-17T04:43:40.785Z,45.00
2022-10-17T04:44:12.433Z,45.20
2022-10-17T04:44:44.068Z,45.55
2022-10-17T04:45:15.710Z,45.08
2022-10-17T04:45:47.249Z,45.16
2022-10-17T04:46:18.893Z,45.12
2022-10-17T04:46:50.533Z,45.37
2022-10-17T04:47:22.175Z,45.18
2022-10-17T04:47:53.815Z,45.57
2022-10-17T04:48:25.458Z,45.22
2022-10-17T04:48:57.097Z,45.28
2022-10-17T04:49:28.823Z,45.61
2022-10-17T04:50:00.484Z,45.05
2022-10-17T04:50:32.124Z,45.44
2022-10-17T04:51:03.767Z,45.74
2022-10-17T04:51:35.409Z,45.64
2022-10-17T04:52:07.049Z,45.07
2022-10-17T04:52:38.693Z,45.42
2022-10-17T04:53:10.332Z,45.48
2022-10-17T04:53:41.973Z,45.59
2022-10-17T04:54:13.615Z,45.70
2022-10-17T04:54:45.245Z,45.50
2022-10-17T04:55:16.899Z,45.47
2022-10-17T04:55:48.527Z,45.62
2022-10-17T04:56:20.182Z,45.51
2022-10-17T04:56:51.813Z,45.28
2022-10-17T04:57:23.464Z,45.42
2022-10-17T04:57:55.106Z,45.15
2022-10-17T04:58:26.747Z,45.35
2022-10-17T04:58:58.389Z,45.04
2022-10-17T04:59:30.030Z,45.60
2022-10-17T05:00:01.750Z,45.53
2022-10-17T05:00:33.467Z,45.40
2022-10-17T05:01:05.187Z,45.78
2022-10-17T05:01:36.801Z,45.61
2022-10-17T05:02:08.545Z,45.39
2022-10-17T05:02:40.280Z,45.29
2022-10-17T05:03:12.033Z,45.29
2022-10-17T05:07:36.317Z,45.55
2022-10-17T05:08:07.968Z,45.64
2022-10-17T05:08:39.599Z,45.50
2022-10-17T05:09:11.252Z,45.63
2022-10-17T05:09:42.883Z,45.08
2022-10-17T05:10:14.535Z,45.06
2022-10-17T05:10:46.306Z,45.15
2022-10-17T05:11:18.021Z,45.44
2022-10-17T05:11:49.663Z,45.62
2022-10-17T05:12:21.406Z,45.35
2022-10-17T05:12:53.049Z,45.30
2022-10-17T05:13:24.696Z,45.33
2022-10-17T05:13:56.337Z,45.05
2022-10-17T05:14:27.965Z,45.36
2022-10-17T05:14:59.616Z,45.33
2022-10-17T05:15:31.245Z,45.53
2022-10-17T05:16:02.900Z,45.20
2022-10-17T05:16:34.527Z,45.57
2022-10-17T05:17:06.180Z,45.29
2022-10-17T05:17:37.924Z,45.60
2022-10-17T05:18:09.565Z,45.21
2022-10-17T05:18:41.310Z,45.85
2022-10-17T05:19:12.951Z,45.54
2022-10-17T05:19:44.597Z,45.40
2022-10-17T05:20:16.235Z,45.26
2022-10-17T05:20:47.875Z,45.46
2022-10-17T05:21:19.546Z,45.51
2022-10-17T05:21:51.261Z,45.29
2022-10-17T05:22:22.898Z,45.19
2022-10-17T05:22:54.649Z,45.43
2022-10-17T05:23:26.288Z,45.49
2022-10-17T05:23:57.929Z,45.66
2022-10-17T05:24:29.571Z,45.46
2022-10-17T05:25:01.315Z,45.42
2022-10-17T05:25:32.956Z,45.44
2022-10-17T05:26:04.599Z,45.21
2022-10-17T05:26:36.239Z,45.15
2022-10-17T05:27:07.881Z,45.48
2022-10-17T05:27:39.523Z,45.22
2022-10-17T05:28:11.259Z,45.37
2022-10-17T05:28:42.974Z,45.45
2022-10-17T05:32:31.683Z,45.63
2022-10-17T05:33:03.516Z,45.75
2022-10-17T05:33:35.260Z,45.76
2022-10-17T05:38:12.146Z,45.49
2022-10-17T05:38:43.892Z,45.71
2022-10-17T05:39:15.533Z,45.34
2022-10-17T05:39:50.633Z,45.77
2022-10-17T05:40:23.221Z,45.62
2022-10-17T05:40:54.859Z,45.58
2022-10-17T05:41:26.501Z,45.37
2022-10-17T05:41:58.145Z,45.69
2022-10-17T05:42:29.918Z,45.41
2022-10-17T05:43:01.733Z,45.37
2022-10-17T05:43:33.376Z,45.57
2022-10-17T05:44:05.765Z,45.37
2022-10-17T05:48:42.830Z,45.42
2022-10-17T05:49:19.633Z,45.39
2022-10-17T05:54:09.391Z,45.11
2022-10-17T05:54:41.124Z,45.58
2022-10-17T05:55:12.757Z,45.24
2022-10-17T05:55:44.408Z,45.40
2022-10-17T05:56:16.049Z,45.27
2022-10-17T05:56:47.792Z,45.51
2022-10-17T05:57:19.433Z,45.71
2022-10-17T05:57:51.074Z,45.57
2022-10-17T05:58:45.571Z,45.73
2022-10-17T05:59:14.326Z,45.17
2022-10-17T05:59:45.967Z,45.40
2022-10-17T06:04:22.658Z,45.38
2022-10-17T06:04:54.496Z,45.24
2022-10-17T06:05:26.140Z,45.34
2022-10-17T06:09:14.183Z,45.68
2022-10-17T06:10:22.483Z,45.21
2022-10-17T06:10:54.124Z,45.57
2022-10-17T06:11:25.767Z,45.80
2022-10-17T06:11:57.407Z,45.73
2022-10-17T06:12:29.242Z,45.34
2022-10-17T06:13:00.993Z,45.43
2022-10-17T06:13:32.639Z,45.50
2022-10-17T06:14:04.271Z,45.75
2022-10-17T06:14:35.922Z,45.51
2022-10-17T06:15:07.567Z,45.52
2022-10-17T06:15:39.308Z,45.35
2022-10-17T06:19:27.250Z,45.24
2022-10-17T06:19:58.893Z,45.39
2022-10-17T06:20:30.535Z,45.91
2022-10-17T06:21:02.177Z,45.44
2022-10-17T06:21:33.815Z,45.17
2022-10-17T06:22:05.559Z,45.16
2022-10-17T06:22:37.200Z,45.37
2022-10-17T06:23:08.842Z,45.97
2022-10-17T06:23:40.483Z,45.51
2022-10-17T06:24:12.138Z,45.61
2022-10-17T06:24:43.778Z,45.57
2022-10-17T06:25:15.511Z,45.41
2022-10-17T06:25:47.463Z,45.57
2022-10-17T06:26:20.329Z,45.64
2022-10-17T06:26:53.213Z,45.36
2022-10-17T06:27:25.873Z,45.28
2022-10-17T06:27:59.677Z,45.65
2022-10-17T06:28:33.028Z,45.42
2022-10-17T06:32:14.916Z,45.48
2022-10-17T06:32:46.761Z,45.52
2022-10-17T06:33:18.153Z,45.75
2022-10-17T06:33:49.993Z,45.55
2022-10-17T06:34:21.788Z,45.27
2022-10-17T06:34:53.674Z,45.58
2022-10-17T06:35:26.125Z,45.61
2022-10-17T06:35:57.964Z,45.61
2022-10-17T06:36:29.784Z,45.57
2022-10-17T06:37:01.796Z,45.40
2022-10-17T06:37:36.382Z,45.83
2022-10-17T06:38:08.835Z,45.55
2022-10-17T06:38:40.722Z,45.69
2022-10-17T06:39:12.199Z,45.63
2022-10-17T06:39:43.590Z,45.38
2022-10-17T06:40:14.984Z,45.71
2022-10-17T06:40:46.382Z,45.73
2022-10-17T06:41:17.793Z,45.40
2022-10-17T06:41:49.189Z,45.57
2022-10-17T06:42:20.664Z,45.67
2022-10-17T06:42:52.054Z,45.26
2022-10-17T06:43:27.852Z,45.78
2022-10-17T06:43:59.919Z,45.66
2022-10-17T06:44:31.655Z,45.35
2022-10-17T06:45:03.524Z,45.30
2022-10-17T06:45:35.466Z,45.79
2022-10-17T06:46:07.277Z,45.42
2022-10-17T06:46:39.140Z,45.65
2022-10-17T06:47:10.620Z,45.68
2022-10-17T06:47:42.093Z,45.79
2022-10-17T06:48:13.480Z,45.54
2022-10-17T06:48:44.897Z,45.37
2022-10-17T06:49:16.302Z,45.86
2022-10-17T06:49:47.736Z,45.53
2022-10-17T06:50:19.292Z,45.73
2022-10-17T06:50:50.680Z,45.64
2022-10-17T06:51:22.294Z,45.74
2022-10-17T06:51:53.704Z,45.51
2022-10-17T06:52:25.100Z,45.87
2022-10-17T06:52:56.552Z,45.55
2022-10-17T06:53:27.955Z,45.32
2022-10-17T06:53:59.376Z,45.24
2022-10-17T06:54:30.763Z,45.20
2022-10-17T06:55:38.466Z,45.55
2022-10-17T06:56:09.859Z,45.48
2022-10-17T06:56:41.265Z,45.48
2022-10-17T06:57:12.661Z,45.70
2022-10-17T06:57:44.055Z,45.42
2022-10-17T06:58:15.499Z,45.58
2022-10-17T06:58:46.884Z,45.37
2022-10-17T06:59:18.292Z,45.28
2022-10-17T06:59:49.696Z,45.66
2022-10-17T07:00:21.247Z,45.79
2022-10-17T07:00:53.922Z,45.45
2022-10-17T07:01:26.048Z,45.59
2022-10-17T07:01:57.449Z,45.67
2022-10-17T07:02:29.057Z,45.75
2022-10-17T07:03:00.593Z,45.40
2022-10-17T07:03:32.070Z,45.48
2022-10-17T07:04:03.462Z,45.50
2022-10-17T07:04:34.859Z,45.57
2022-10-17T07:05:06.244Z,45.49
2022-10-17T07:05:37.643Z,45.62
2022-10-17T07:06:09.041Z,45.78
2022-10-17T07:06:40.445Z,45.85
2022-10-17T07:07:11.851Z,45.24
2022-10-17T07:07:44.821Z,45.33
2022-10-17T07:08:17.804Z,45.46
2022-10-17T07:08:49.307Z,45.64
2022-10-17T07:09:20.711Z,45.51
2022-10-17T07:09:52.092Z,45.49
2022-10-17T07:10:23.497Z,45.17
2022-10-17T07:10:54.884Z,45.55
2022-10-17T07:11:26.277Z,45.54
2022-10-17T07:11:57.674Z,45.57
2022-10-17T07:12:29.068Z,45.37
2022-10-17T07:13:00.453Z,45.47
2022-10-17T07:13:35.537Z,45.48
2022-10-17T07:14:09.611Z,45.53
2022-10-17T07:14:40.991Z,45.74
2022-10-17T07:15:12.378Z,45.18
2022-10-17T07:15:43.961Z,45.52
2022-10-17T07:16:15.390Z,45.67
2022-10-17T07:16:46.796Z,45.44
2022-10-17T07:17:18.249Z,45.36
2022-10-17T07:17:49.666Z,45.05
2022-10-17T07:18:21.055Z,45.23
2022-10-17T07:18:52.521Z,45.65
2022-10-17T07:19:23.932Z,45.46
2022-10-17T07:19:55.329Z,44.95
2022-10-17T07:20:26.713Z,45.07
2022-10-17T07:20:58.100Z,45.40
2022-10-17T07:21:29.494Z,45.29
2022-10-17T07:22:00.898Z,45.24
2022-10-17T07:22:32.280Z,45.52
2022-10-17T07:23:03.669Z,45.26
2022-10-17T07:23:35.052Z,45.53
2022-10-17T07:24:06.480Z,45.20
2022-10-17T07:24:37.917Z,44.82
2022-10-17T07:25:09.360Z,45.23
2022-10-17T07:25:40.760Z,45.03
2022-10-17T07:26:12.152Z,45.20
2022-10-17T07:26:43.536Z,45.01
2022-10-17T07:27:14.925Z,45.27
2022-10-17T07:27:46.336Z,44.92
2022-10-17T07:28:17.721Z,45.27
2022-10-17T07:28:49.142Z,44.92
2022-10-17T07:29:20.638Z,44.92
2022-10-17T07:29:52.033Z,45.28
2022-10-17T07:30:23.429Z,45.16
2022-10-17T07:30:54.837Z,44.58
2022-10-17T07:31:26.224Z,44.96
2022-10-17T07:31:57.614Z,44.64
2022-10-17T07:32:29.023Z,44.89
2022-10-17T07:33:00.422Z,44.65
2022-10-17T07:33:31.814Z,44.64
2022-10-17T07:34:03.205Z,44.92
2022-10-17T07:34:34.708Z,44.57
2022-10-17T07:35:06.110Z,44.66
2022-10-17T07:35:37.519Z,44.74
2022-10-17T07:36:08.931Z,44.96
2022-10-17T07:36:40.332Z,44.45
2022-10-17T07:37:11.768Z,44.65
2022-10-17T07:37:43.156Z,44.75
2022-10-17T07:38:14.548Z,44.37
2022-10-17T07:38:45.932Z,44.77
2022-10-17T07:39:17.323Z,44.92
2022-10-17T07:39:48.763Z,44.72
2022-10-17T07:40:20.147Z,44.52
2022-10-17T07:40:51.541Z,44.74
2022-10-17T07:41:22.931Z,44.39
2022-10-17T07:41:54.342Z,44.73
2022-10-17T07:42:25.765Z,44.60
2022-10-17T07:42:57.180Z,44.65
2022-10-17T07:43:28.626Z,44.61
2022-10-17T07:44:00.008Z,44.92
2022-10-17T07:44:31.508Z,44.50
2022-10-17T07:45:03.150Z,44.68
2022-10-17T07:45:34.542Z,44.52
2022-10-17T07:46:05.964Z,44.65
2022-10-17T07:46:37.600Z,44.49
2022-10-17T07:47:09.038Z,44.53
2022-10-17T07:47:40.425Z,44.37
2022-10-17T07:48:11.821Z,44.41
2022-10-17T07:48:43.213Z,44.59
2022-10-17T07:49:14.615Z,44.55
2022-10-17T07:49:46.007Z,44.31
2022-10-17T07:50:17.442Z,44.22
2022-10-17T07:50:48.832Z,44.33
2022-10-17T07:51:20.228Z,44.62
2022-10-17T07:51:51.647Z,44.52
2022-10-17T07:52:23.060Z,44.31
2022-10-17T07:52:54.463Z,44.32
2022-10-17T07:53:25.867Z,44.49
2022-10-17T07:53:57.259Z,44.80
2022-10-17T07:54:28.650Z,44.19
2022-10-17T07:55:00.045Z,44.78
2022-10-17T07:55:31.561Z,44.26
2022-10-17T07:56:02.947Z,44.42
2022-10-17T07:56:34.333Z,44.29
2022-10-17T07:57:05.739Z,44.48
2022-10-17T07:57:37.158Z,44.47
2022-10-17T07:58:08.550Z,44.53
2022-10-17T07:58:39.936Z,44.38
2022-10-17T07:59:11.322Z,44.24
2022-10-17T07:59:42.712Z,44.11
2022-10-17T08:00:14.100Z,44.58
2022-10-17T08:00:45.772Z,44.26
2022-10-17T08:01:17.303Z,44.55
2022-10-17T08:01:48.694Z,44.31
2022-10-17T08:02:20.085Z,44.47
2022-10-17T08:02:51.491Z,44.17
2022-10-17T08:03:22.953Z,44.32
2022-10-17T08:03:54.360Z,44.36
2022-10-17T08:04:25.764Z,44.25
2022-10-17T08:04:57.148Z,44.63
2022-10-17T08:05:28.537Z,44.44
2022-10-17T08:05:59.976Z,44.51
2022-10-17T08:06:31.365Z,44.33
2022-10-17T08:07:11.905Z,44.34
2022-10-17T08:07:51.303Z,44.56
2022-10-17T08:08:22.704Z,44.11
2022-10-17T08:08:54.116Z,44.32
2022-10-17T08:09:25.507Z,44.24
2022-10-17T08:09:57.022Z,44.39
2022-10-17T08:10:28.475Z,44.15
2022-10-17T08:10:59.860Z,44.48
2022-10-17T08:11:31.378Z,44.22
2022-10-17T08:12:02.784Z,44.08
2022-10-17T08:12:34.187Z,43.90
2022-10-17T08:13:05.582Z,44.21
2022-10-17T08:13:36.967Z,44.36
2022-10-17T08:14:08.364Z,44.18
2022-10-17T08:14:39.756Z,44.27
2022-10-17T08:15:11.154Z,44.38
2022-10-17T08:15:42.539Z,44.27
2022-10-17T08:16:14.068Z,44.19
2022-10-17T08:16:45.465Z,43.96
2022-10-17T08:17:16.910Z,44.25
2022-10-17T08:17:48.304Z,44.21
2022-10-17T08:18:19.709Z,44.11
2022-10-17T08:18:51.096Z,44.04
2022-10-17T08:19:22.493Z,43.98
2022-10-17T08:19:53.871Z,44.15
2022-10-17T08:20:25.266Z,44.19
2022-10-17T08:20:59.416Z,43.86
2022-10-17T08:21:31.688Z,43.96
2022-10-17T08:22:03.087Z,44.01
2022-10-17T08:22:34.476Z,43.93
2022-10-17T08:23:05.863Z,44.14
2022-10-17T08:23:37.277Z,44.16
2022-10-17T08:24:08.666Z,44.28
2022-10-17T08:24:40.137Z,44.27
2022-10-17T08:25:11.531Z,44.49
2022-10-17T08:25:42.950Z,44.05
2022-10-17T08:26:14.348Z,44.18
2022-10-17T08:26:48.286Z,44.47
2022-10-17T08:27:20.922Z,44.28
2022-10-17T08:27:52.322Z,43.75
2022-10-17T08:28:23.772Z,44.00
2022-10-17T08:28:55.275Z,43.73
2022-10-17T08:29:26.705Z,43.80
2022-10-17T08:29:58.093Z,44.04
2022-10-17T08:30:29.497Z,44.36
2022-10-17T08:31:00.964Z,43.92
2022-10-17T08:31:32.368Z,44.07
2022-10-17T08:32:06.502Z,43.95
2022-10-17T08:32:39.188Z,44.19
2022-10-17T08:33:10.595Z,44.11
2022-10-17T08:33:41.980Z,43.96
2022-10-17T08:34:13.374Z,44.09
2022-10-17T08:34:44.761Z,43.95
2022-10-17T08:35:16.170Z,44.21
2022-10-17T08:35:47.575Z,43.97
2022-10-17T08:36:20.715Z,43.92
2022-10-17T08:36:52.102Z,43.93
2022-10-17T08:37:23.636Z,44.39
2022-10-17T08:37:55.028Z,44.22
2022-10-17T08:38:27.958Z,44.27
2022-10-17T08:38:59.419Z,43.95
2022-10-17T08:39:30.813Z,44.08
2022-10-17T08:40:02.222Z,43.49
2022-10-17T08:40:33.629Z,44.07
2022-10-17T08:41:05.015Z,43.79
2022-10-17T08:41:36.762Z,43.76
2022-10-17T08:42:08.179Z,43.72
2022-10-17T08:42:39.642Z,44.36
2022-10-17T08:43:11.659Z,44.08
2022-10-17T08:43:43.056Z,44.12