createdAt,value
2022-07-25T00:02:08.901Z,4.10
2022-07-25T00:04:36.474Z,4.20
2022-07-25T00:07:04.096Z,4.18
2022-07-25T00:09:33.972Z,3.72
2022-07-25T00:12:00.960Z,4.13
2022-07-25T00:14:28.256Z,4.00
2022-07-25T00:16:55.515Z,3.95
2022-07-25T00:19:22.883Z,4.20
2022-07-25T00:21:51.362Z,3.72
2022-07-25T00:24:21.147Z,3.47
2022-07-25T00:26:48.204Z,4.20
2022-07-25T00:29:15.491Z,4.28
2022-07-25T00:31:42.908Z,3.38
2022-07-25T00:34:10.448Z,3.90
2022-07-25T00:36:38.310Z,4.00
2022-07-25T00:39:05.817Z,3.25
2022-07-25T00:41:33.329Z,3.65
2022-07-25T00:44:01.455Z,4.28
2022-07-25T00:46:29.833Z,4.03
2022-07-25T00:48:58.540Z,4.30
2022-07-25T00:51:26.047Z,4.22
2022-07-25T00:53:52.997Z,3.83
2022-07-25T00:56:23.644Z,4.10
2022-07-25T00:58:53.401Z,4.68
2022-07-25T01:01:22.850Z,3.65
2022-07-25T01:03:50.404Z,4.18
2022-07-25T01:06:19.011Z,4.60
2022-07-25T01:08:51.787Z,4.28
2022-07-25T01:11:19.165Z,4.50
2022-07-25T01:13:46.418Z,4.63
2022-07-25T01:16:14.348Z,3.90
2022-07-25T01:18:42.843Z,4.07
2022-07-25T01:21:12.432Z,4.32
2022-07-25T01:23:45.351Z,4.30
2022-07-25T01:26:13.102Z,4.55
2022-07-25T01:28:40.792Z,3.95
2022-07-25T01:31:08.031Z,4.40
2022-07-25T01:33:37.391Z,4.55
2022-07-25T01:36:04.931Z,4.55
2022-07-25T01:38:32.011Z,4.47
2022-07-25T01:40:59.344Z,4.55
2022-07-25T01:43:28.603Z,4.43
2022-07-25T01:45:56.141Z,4.35
2022-07-25T01:48:23.754Z,4.30
2022-07-25T01:50:50.885Z,4.32
2022-07-25T01:53:21.337Z,4.45
2022-07-25T01:55:48.835Z,4.60
2022-07-25T01:58:15.794Z,4.60
2022-07-25T02:00:46.928Z,4.40
2022-07-25T02:03:32.411Z,4.05
2022-07-25T02:06:08.262Z,4.13
2022-07-25T02:08:35.720Z,3.60
2022-07-25T02:11:06.015Z,4.03
2022-07-25T02:13:33.110Z,3.63
2022-07-25T02:16:00.563Z,4.07
2022-07-25T02:18:30.850Z,4.20
2022-07-25T02:21:00.452Z,4.00
2022-07-25T02:23:27.845Z,3.80
2022-07-25T02:25:54.815Z,4.00
2022-07-25T02:28:26.326Z,4.30
2022-07-25T02:30:53.552Z,4.18
2022-07-25T02:33:20.535Z,4.00
2022-07-25T02:35:47.571Z,4.38
2022-07-25T02:38:19.846Z,4.10
2022-07-25T02:40:50.242Z,4.32
2022-07-25T02:43:17.963Z,3.78
2022-07-25T02:45:45.481Z,4.38
2022-07-25T02:48:13.251Z,3.90
2022-07-25T02:50:40.569Z,4.38
2022-07-25T02:53:07.599Z,4.05
2022-07-25T02:55:37.320Z,3.75
2022-07-25T02:58:06.967Z,4.20
2022-07-25T03:00:37.160Z,4.30
2022-07-25T03:03:04.315Z,4.07
2022-07-25T03:05:31.607Z,4.13
2022-07-25T03:07:58.608Z,4.15
2022-07-25T03:10:25.597Z,3.45
2022-07-25T03:12:52.831Z,4.10
2022-07-25T03:15:19.792Z,4.13
2022-07-25T03:17:46.762Z,4.45
2022-07-25T03:20:16.261Z,4.20
2022-07-25T03:22:43.166Z,3.70
2022-07-25T03:25:16.034Z,3.85
2022-07-25T03:27:49.088Z,4.38
2022-07-25T03:30:18.381Z,3.88
2022-07-25T03:32:48.138Z,4.43
2022-07-25T03:35:15.681Z,4.47
2022-07-25T03:37:45.789Z,4.20
2022-07-25T03:40:14.586Z,4.60
2022-07-25T03:42:43.882Z,4.20
2022-07-25T03:45:12.947Z,3.63
2022-07-25T03:47:40.285Z,4.20
2022-07-25T03:50:08.262Z,3.92
2022-07-25T03:52:35.862Z,4.07
2022-07-25T03:55:02.936Z,4.10
2022-07-25T03:57:30.071Z,3.97
2022-07-25T03:59:57.153Z,4.60
2022-07-25T04:02:26.715Z,4.45
2022-07-25T04:04:53.919Z,4.32
2022-07-25T04:07:21.336Z,3.88
2022-07-25T04:09:50.797Z,4.10
2022-07-25T04:12:17.941Z,3.90
2022-07-25T04:14:47.594Z,4.30
2022-07-25T04:17:17.511Z,4.50
2022-07-25T04:19:44.710Z,4.07
2022-07-25T04:22:14.467Z,4.22
2022-07-25T04:24:44.023Z,4.07
2022-07-25T04:27:11.157Z,4.32
2022-07-25T04:29:38.137Z,4.30
2022-07-25T04:32:05.874Z,3.90
2022-07-25T04:34:33.107Z,4.80
2022-07-25T04:37:02.393Z,4.57
2022-07-25T04:39:30.269Z,4.82
2022-07-25T04:41:59.571Z,4.38
2022-07-25T04:44:28.873Z,4.70
2022-07-25T04:46:56.009Z,4.50
2022-07-25T04:49:23.169Z,4.63
2022-07-25T04:51:51.317Z,4.95
2022-07-25T04:54:18.804Z,5.20
2022-07-25T04:56:45.943Z,4.60
2022-07-25T04:59:12.980Z,4.55
2022-07-25T05:01:39.864Z,4.78
2022-07-25T05:04:09.518Z,3.90
2022-07-25T05:06:36.772Z,4.30
2022-07-25T05:09:04.246Z,4.30
2022-07-25T05:11:31.840Z,4.78
2022-07-25T05:13:58.943Z,4.47
2022-07-25T05:16:26.143Z,4.18
2022-07-25T05:18:55.678Z,3.95
2022-07-25T05:21:23.859Z,4.20
2022-07-25T05:23:50.805Z,4.40
2022-07-25T05:26:18.106Z,3.80
2022-07-25T05:28:44.996Z,4.28
2022-07-25T05:31:11.983Z,3.88
2022-07-25T05:33:40.007Z,4.20
2022-07-25T05:36:09.763Z,4.28
2022-07-25T05:38:36.919Z,4.20
2022-07-25T05:41:04.579Z,4.40
2022-07-25T05:43:33.715Z,4.30
2022-07-25T05:46:02.599Z,4.18
2022-07-25T05:48:30.159Z,4.13
2022-07-25T05:50:59.203Z,4.25
2022-07-25T05:53:26.223Z,5.40
2022-07-25T05:55:53.321Z,4.82
2022-07-25T05:58:27.550Z,4.65
2022-07-25T06:00:57.741Z,4.47
2022-07-25T06:03:24.923Z,4.40
2022-07-25T06:05:51.903Z,4.53
2022-07-25T06:08:19.124Z,4.45
2022-07-25T06:10:49.626Z,5.50
2022-07-25T06:13:16.556Z,5.10
2022-07-25T06:15:47.305Z,4.85
2022-07-25T06:18:14.331Z,5.50
2022-07-25T06:20:41.487Z,5.38
2022-07-25T06:23:08.660Z,5.03
2022-07-25T06:25:35.851Z,4.75
2022-07-25T06:28:02.958Z,4.57
2022-07-25T06:30:30.425Z,4.45
2022-07-25T06:32:57.487Z,5.00
2022-07-25T06:35:25.534Z,4.50
2022-07-25T06:37:52.820Z,3.83
2022-07-25T06:40:20.370Z,3.80
2022-07-25T06:42:47.877Z,4.65
2022-07-25T06:45:16.500Z,4.15
2022-07-25T06:47:44.955Z,4.10
2022-07-25T06:50:18.553Z,4.15
2022-07-25T06:52:48.888Z,3.80
2022-07-25T06:55:16.042Z,3.92
2022-07-25T06:57:43.549Z,4.15
2022-07-25T07:00:12.870Z,3.38
2022-07-25T07:02:53.355Z,3.40
2022-07-25T07:05:21.046Z,3.10
2022-07-25T07:07:48.340Z,3.42
2022-07-25T07:10:16.676Z,3.15
2022-07-25T07:12:46.595Z,3.25
2022-07-25T07:15:13.835Z,3.05
2022-07-25T07:17:41.275Z,2.88
2022-07-25T07:20:11.940Z,2.53
2022-07-25T07:22:49.331Z,2.70
2022-07-25T07:25:19.688Z,2.85
2022-07-25T07:27:48.075Z,2.40
2022-07-25T07:30:16.849Z,2.70
2022-07-25T07:32:47.484Z,2.70
2022-07-25T07:35:16.650Z,2.70
2022-07-25T07:37:46.871Z,2.85
2022-07-25T07:40:17.936Z,3.33
2022-07-25T07:42:47.571Z,2.83
2022-07-25T07:45:17.774Z,2.75
2022-07-25T07:47:48.285Z,2.50
2022-07-25T07:50:18.000Z,2.13
2022-07-25T07:52:48.786Z,2.65
2022-07-25T07:55:35.183Z,2.08
2022-07-25T07:58:02.655Z,2.13
2022-07-25T08:00:35.928Z,2.17
2022-07-25T08:03:03.622Z,2.28
2022-07-25T08:05:34.642Z,2.13
2022-07-25T08:08:02.205Z,2.00
2022-07-25T08:10:33.005Z,2.20
2022-07-25T08:13:12.669Z,2.45
2022-07-25T08:15:44.117Z,2.58
2022-07-25T08:18:17.138Z,1.85
2022-07-25T08:23:16.634Z,2.15
2022-07-25T08:25:44.485Z,2.33
2022-07-25T08:28:11.811Z,2.17
2022-07-25T08:30:40.581Z,2.00
2022-07-25T08:33:13.610Z,2.15
2022-07-25T08:35:45.665Z,2.40
2022-07-25T08:38:15.685Z,2.20
2022-07-25T08:40:42.874Z,2.15
2022-07-25T08:43:13.051Z,2.50
2022-07-25T08:45:49.149Z,1.90
2022-07-25T08:48:22.196Z,2.38
2022-07-25T08:50:50.649Z,2.30
2022-07-25T08:53:36.128Z,2.65
2022-07-25T08:56:16.017Z,2.33
2022-07-25T08:58:46.240Z,2.10
2022-07-25T09:01:14.458Z,2.38
2022-07-25T09:03:44.933Z,2.30
2022-07-25T09:06:20.163Z,2.33
2022-07-25T09:09:00.610Z,2.17
2022-07-25T09:11:34.117Z,2.85
2022-07-25T09:14:07.368Z,3.38
2022-07-25T09:16:40.330Z,2.40
2022-07-25T09:19:16.750Z,2.40
2022-07-25T09:21:45.713Z,2.40
2022-07-25T09:24:19.389Z,2.50
2022-07-25T09:26:53.769Z,2.42
2022-07-25T09:29:35.219Z,2.70
2022-07-25T09:32:16.629Z,3.50
2022-07-25T09:34:46.250Z,2.92
2022-07-25T09:37:15.857Z,2.85
2022-07-25T09:39:48.230Z,3.08
2022-07-25T09:42:32.793Z,3.05
2022-07-25T09:45:07.316Z,2.75
2022-07-25T09:47:37.399Z,3.03
2022-07-25T09:50:06.068Z,2.85
2022-07-25T09:52:33.960Z,2.80
2022-07-25T09:55:04.381Z,2.67
2022-07-25T09:57:31.642Z,3.47
2022-07-25T10:00:00.857Z,2.92
2022-07-25T10:02:53.142Z,2.80
2022-07-25T10:05:44.519Z,3.05
2022-07-25T10:08:12.188Z,3.10
2022-07-25T10:10:41.710Z,4.00
2022-07-25T10:13:15.485Z,3.17
2022-07-25T10:18:16.265Z,3.60
2022-07-25T10:20:45.379Z,3.35
2022-07-25T10:23:18.718Z,3.60
2022-07-25T10:25:49.109Z,3.45
2022-07-25T10:28:19.933Z,3.20
2022-07-25T10:30:47.300Z,3.50
2022-07-25T10:33:18.450Z,3.65
2022-07-25T10:35:49.887Z,3.80
2022-07-25T10:38:26.711Z,4.15
2022-07-25T10:40:56.889Z,3.88
2022-07-25T10:43:27.545Z,3.92
2022-07-25T10:45:59.378Z,4.53
2022-07-25T10:48:26.649Z,4.05
2022-07-25T10:51:03.646Z,4.13
2022-07-25T10:53:34.058Z,3.95
2022-07-25T10:56:13.778Z,4.28
2022-07-25T10:58:54.668Z,4.63
2022-07-25T11:01:32.194Z,4.10
2022-07-25T11:04:06.275Z,4.45
2022-07-25T11:06:38.435Z,4.20
2022-07-25T11:09:25.078Z,4.10
2022-07-25T11:11:57.649Z,3.65
2022-07-25T11:14:33.539Z,4.25
2022-07-25T11:17:16.168Z,4.13
2022-07-25T11:19:45.345Z,4.07
2022-07-25T11:22:12.746Z,4.15
2022-07-25T11:24:47.060Z,3.90
2022-07-25T11:27:24.871Z,3.65
2022-07-25T11:29:52.314Z,3.88
2022-07-25T11:32:20.715Z,3.88
2022-07-25T11:34:52.337Z,4.30
2022-07-25T11:37:20.930Z,4.43
2022-07-25T11:39:50.660Z,3.67
2022-07-25T11:42:20.557Z,3.53
2022-07-25T11:44:50.573Z,3.85
2022-07-25T11:47:25.669Z,3.80
2022-07-25T11:49:59.213Z,4.00
2022-07-25T11:52:34.701Z,4.30
2022-07-25T11:55:05.033Z,3.53
2022-07-25T11:57:39.045Z,3.80
2022-07-25T12:00:11.839Z,3.40
2022-07-25T12:02:39.130Z,3.50
2022-07-25T12:05:08.051Z,3.53
2022-07-25T12:07:47.202Z,3.50
2022-07-25T12:10:24.450Z,3.60
2022-07-25T12:12:54.961Z,4.13
2022-07-25T12:15:29.811Z,3.60
2022-07-25T12:17:58.824Z,4.53
2022-07-25T12:20:29.284Z,3.80
2022-07-25T12:23:05.055Z,3.78
2022-07-25T12:25:34.148Z,3.80
2022-07-25T12:28:01.713Z,4.88
2022-07-25T12:30:32.860Z,3.75
2022-07-25T12:33:05.536Z,3.80
2022-07-25T12:35:33.409Z,4.28
2022-07-25T12:38:01.130Z,4.00
2022-07-25T12:40:28.839Z,3.75
2022-07-25T12:42:57.374Z,3.63
2022-07-25T12:45:24.962Z,3.75
2022-07-25T12:47:52.163Z,3.63
2022-07-25T12:50:19.738Z,3.70
2022-07-25T12:52:47.644Z,3.53
2022-07-25T12:55:17.226Z,4.70
2022-07-25T12:57:45.206Z,4.03
2022-07-25T13:00:15.526Z,3.80
2022-07-25T13:02:42.913Z,3.80
2022-07-25T13:05:13.516Z,3.95
2022-07-25T13:07:43.396Z,4.03
2022-07-25T13:10:21.128Z,3.90
2022-07-25T13:12:51.024Z,4.30
2022-07-25T13:15:20.719Z,4.55
2022-07-25T13:17:50.221Z,3.70
2022-07-25T13:20:17.995Z,3.67
2022-07-25T13:22:47.944Z,4.03
2022-07-25T13:25:15.085Z,3.97
2022-07-25T13:27:43.485Z,3.92
2022-07-25T13:30:15.009Z,4.65
2022-07-25T13:32:45.237Z,3.90
2022-07-25T13:35:36.583Z,3.92
2022-07-25T13:38:06.144Z,3.65
2022-07-25T13:40:34.083Z,3.88
2022-07-25T13:43:16.918Z,3.95
2022-07-25T13:45:52.858Z,3.78
2022-07-25T13:48:30.894Z,3.70
2022-07-25T13:51:02.321Z,3.30
2022-07-25T13:53:30.860Z,4.82
2022-07-25T13:55:59.831Z,3.83
2022-07-25T13:58:28.424Z,3.70
2022-07-25T14:00:58.022Z,3.65
2022-07-25T14:03:28.005Z,3.80
2022-07-25T14:06:00.226Z,4.30
2022-07-25T14:08:34.582Z,3.53
2022-07-25T14:11:02.554Z,4.00
2022-07-25T14:13:30.698Z,4.05
2022-07-25T14:15:58.159Z,3.90
2022-07-25T14:18:26.583Z,4.38
2022-07-25T14:20:55.236Z,4.03
2022-07-25T14:23:25.718Z,3.65
2022-07-25T14:28:27.246Z,3.50
2022-07-25T14:30:54.891Z,3.90
2022-07-25T14:33:22.522Z,4.20
2022-07-25T14:35:49.736Z,3.85
2022-07-25T14:38:19.411Z,3.90
2022-07-25T14:40:48.079Z,4.03
2022-07-25T14:43:15.351Z,3.65
2022-07-25T14:45:42.814Z,4.05
2022-07-25T14:48:10.632Z,4.00
2022-07-25T14:50:37.782Z,3.83
2022-07-25T14:53:05.201Z,3.80
2022-07-25T14:55:35.084Z,3.70
2022-07-25T14:58:04.018Z,4.07
2022-07-25T15:00:31.598Z,4.15
2022-07-25T15:02:59.105Z,4.53
2022-07-25T15:05:30.604Z,4.38
2022-07-25T15:07:57.807Z,3.60
2022-07-25T15:10:25.222Z,4.22
2022-07-25T15:13:13.648Z,4.10
2022-07-25T15:15:40.294Z,4.13
2022-07-25T15:18:13.440Z,4.20
2022-07-25T15:20:41.317Z,4.20
2022-07-25T15:23:09.023Z,3.70
2022-07-25T15:28:25.565Z,3.85
2022-07-25T15:31:05.201Z,3.92
2022-07-25T15:33:35.746Z,4.00
2022-07-25T15:36:06.130Z,4.07
2022-07-25T15:38:33.974Z,3.90
2022-07-25T15:41:01.344Z,4.20
2022-07-25T15:43:28.423Z,4.15
2022-07-25T15:46:00.805Z,4.63
2022-07-25T15:48:29.261Z,4.55
2022-07-25T15:50:58.825Z,4.32
2022-07-25T15:53:26.537Z,3.92
2022-07-25T15:55:53.919Z,3.97
2022-07-25T15:58:23.465Z,4.40
2022-07-25T16:00:53.364Z,4.20
2022-07-25T16:03:21.743Z,4.38
2022-07-25T16:05:49.353Z,4.80
2022-07-25T16:08:17.482Z,4.35
2022-07-25T16:10:44.677Z,4.00
2022-07-25T16:13:14.116Z,4.20
2022-07-25T16:15:41.825Z,4.40
2022-07-25T16:18:08.968Z,3.80
2022-07-25T16:20:36.649Z,4.25
2022-07-25T16:23:05.512Z,4.10
2022-07-25T16:25:33.779Z,4.20
2022-07-25T16:28:03.894Z,4.25
2022-07-25T16:30:34.703Z,4.03
2022-07-25T16:33:02.709Z,4.25
2022-07-25T16:35:33.594Z,3.88
2022-07-25T16:38:01.018Z,4.32
2022-07-25T16:40:31.292Z,5.47
2022-07-25T16:42:59.409Z,5.03
2022-07-25T16:45:27.206Z,4.10
2022-07-25T16:47:56.936Z,4.20
2022-07-25T16:50:24.091Z,4.13
2022-07-25T16:52:54.112Z,4.10
2022-07-25T16:55:23.733Z,4.00
2022-07-25T16:57:51.087Z,4.10
2022-07-25T17:00:18.435Z,4.53
2022-07-25T17:02:46.848Z,4.43
2022-07-25T17:05:14.145Z,4.25
2022-07-25T17:07:44.352Z,4.40
2022-07-25T17:10:12.045Z,4.15
2022-07-25T17:12:42.317Z,4.32
2022-07-25T17:15:13.252Z,4.70
2022-07-25T17:17:40.827Z,4.50
2022-07-25T17:20:08.984Z,4.45
2022-07-25T17:22:36.690Z,4.70
2022-07-25T17:25:04.077Z,4.57
2022-07-25T17:27:35.147Z,4.28
2022-07-25T17:30:04.787Z,4.65
2022-07-25T17:32:31.801Z,4.88
2022-07-25T17:34:59.733Z,4.75
2022-07-25T17:37:28.171Z,4.57
2022-07-25T17:39:59.813Z,4.47
2022-07-25T17:42:27.315Z,4.97
2022-07-25T17:44:54.737Z,5.22
2022-07-25T17:47:23.057Z,5.13
2022-07-25T17:49:50.842Z,5.10
2022-07-25T17:52:20.677Z,4.80
2022-07-25T17:54:50.198Z,4.78
2022-07-25T17:57:17.471Z,5.43
2022-07-25T17:59:45.098Z,5.55
2022-07-25T18:02:15.022Z,5.20
2022-07-25T18:04:42.382Z,5.40
2022-07-25T18:07:09.390Z,5.30
2022-07-25T18:09:37.136Z,5.00
2022-07-25T18:12:04.704Z,4.95
2022-07-25T18:14:31.700Z,5.47
2022-07-25T18:16:58.958Z,5.10
2022-07-25T18:19:26.581Z,5.10
2022-07-25T18:21:53.583Z,5.32
2022-07-25T18:24:23.808Z,5.00
2022-07-25T18:26:56.795Z,5.10
2022-07-25T18:29:23.968Z,5.43
2022-07-25T18:31:51.153Z,4.57
2022-07-25T18:34:18.432Z,5.57
2022-07-25T18:36:47.598Z,5.45
2022-07-25T18:39:14.773Z,5.18
2022-07-25T18:41:42.121Z,5.30
2022-07-25T18:44:09.845Z,5.78
2022-07-25T18:46:38.862Z,4.97
2022-07-25T18:49:08.972Z,5.22
2022-07-25T18:51:36.026Z,5.63
2022-07-25T18:54:03.077Z,5.05
2022-07-25T18:56:30.841Z,5.50
2022-07-25T19:01:55.086Z,5.30
2022-07-25T19:04:22.821Z,5.05
2022-07-25T19:06:50.277Z,5.38
2022-07-25T19:09:19.113Z,5.10
2022-07-25T19:11:46.281Z,5.25
2022-07-25T19:14:13.615Z,5.30
2022-07-25T19:16:41.135Z,5.30
2022-07-25T19:19:10.906Z,5.82
2022-07-25T19:21:40.216Z,5.53
2022-07-25T19:24:07.845Z,5.90
2022-07-25T19:26:35.237Z,6.20
2022-07-25T19:29:02.211Z,5.43
2022-07-25T19:31:29.476Z,5.53
2022-07-25T19:33:56.489Z,5.60
2022-07-25T19:36:23.567Z,5.75
2022-07-25T19:38:50.783Z,5.82
2022-07-25T19:41:17.881Z,5.70
2022-07-25T19:43:47.191Z,6.03
2022-07-25T19:46:16.691Z,6.00
2022-07-25T19:48:43.995Z,5.57
2022-07-25T19:51:13.331Z,5.63
2022-07-25T19:53:40.611Z,5.80
2022-07-25T19:56:08.581Z,6.30
2022-07-25T19:58:38.883Z,5.72
2022-07-25T20:01:12.330Z,6.25
2022-07-25T20:03:41.915Z,6.13
2022-07-25T20:06:11.528Z,6.75
2022-07-25T20:08:39.643Z,6.30
2022-07-25T20:11:07.790Z,6.53
2022-07-25T20:13:37.903Z,6.18
2022-07-25T20:16:05.847Z,6.10
2022-07-25T20:18:32.999Z,5.85
2022-07-25T20:21:00.364Z,6.70
2022-07-25T20:23:27.864Z,6.15
2022-07-25T20:25:55.044Z,6.25
2022-07-25T20:28:22.235Z,6.38
2022-07-25T20:30:50.676Z,6.15
2022-07-25T20:33:18.387Z,6.43
2022-07-25T20:35:46.557Z,5.88
2022-07-25T20:38:13.562Z,6.03
2022-07-25T20:40:48.053Z,6.20
2022-07-25T20:43:16.637Z,5.90
2022-07-25T20:45:43.842Z,6.10
2022-07-25T20:48:11.162Z,6.40
2022-07-25T20:50:39.375Z,5.65
2022-07-25T20:53:07.472Z,6.20
2022-07-25T20:55:35.447Z,5.97
2022-07-25T20:58:05.243Z,6.07
2022-07-25T21:00:32.726Z,6.55
2022-07-25T21:03:00.474Z,6.30
2022-07-25T21:05:28.139Z,6.40
2022-07-25T21:07:55.922Z,5.68
2022-07-25T21:10:23.432Z,6.60
2022-07-25T21:12:52.890Z,6.35
2022-07-25T21:15:20.206Z,6.05
2022-07-25T21:17:47.563Z,5.88
2022-07-25T21:20:15.792Z,6.38
2022-07-25T21:22:43.448Z,5.47
2022-07-25T21:25:11.003Z,6.13
2022-07-25T21:27:39.093Z,6.30
2022-07-25T21:30:08.799Z,6.43
2022-07-25T21:32:36.243Z,6.35
2022-07-25T21:35:05.023Z,6.38
2022-07-25T21:37:32.278Z,6.53
2022-07-25T21:39:59.802Z,6.22
2022-07-25T21:42:26.999Z,6.38
2022-07-25T21:44:53.954Z,6.20
2022-07-25T21:47:21.212Z,6.13
2022-07-25T21:50:24.312Z,6.40
2022-07-25T21:52:52.509Z,5.93
2022-07-25T21:55:21.173Z,6.13
2022-07-25T21:57:49.031Z,6.18
2022-07-25T22:00:16.293Z,6.53
2022-07-25T22:02:45.999Z,5.88
2022-07-25T22:05:14.479Z,6.18
2022-07-25T22:07:42.523Z,6.60
2022-07-25T22:10:11.841Z,6.07
2022-07-25T22:12:40.282Z,6.03
2022-07-25T22:15:12.163Z,6.43
2022-07-25T22:17:48.301Z,6.28
2022-07-25T22:20:17.271Z,6.50
2022-07-25T22:22:44.671Z,6.15
2022-07-25T22:25:11.826Z,6.63
2022-07-25T22:27:38.869Z,6.63
2022-07-25T22:30:13.349Z,5.97
2022-07-25T22:32:43.416Z,6.30
2022-07-25T22:35:10.685Z,5.85
2022-07-25T22:37:43.053Z,6.43
2022-07-25T22:40:10.478Z,6.85
2022-07-25T22:42:37.643Z,6.38
2022-07-25T22:45:08.379Z,6.72
2022-07-25T22:47:35.530Z,6.72
2022-07-25T22:50:02.791Z,6.13
2022-07-25T22:52:30.291Z,5.55
2022-07-25T22:54:57.312Z,6.70
2022-07-25T22:57:24.498Z,6.45
2022-07-25T22:59:51.674Z,6.10
2022-07-25T23:02:18.770Z,6.43
2022-07-25T23:04:45.928Z,6.38
2022-07-25T23:07:12.936Z,6.60
2022-07-25T23:09:39.871Z,6.38
2022-07-25T23:12:09.498Z,6.57
2022-07-25T23:14:36.549Z,6.10
2022-07-25T23:17:17.821Z,6.15
2022-07-25T23:19:46.198Z,6.20
2022-07-25T23:22:13.534Z,6.35
2022-07-25T23:24:40.939Z,5.70
2022-07-25T23:27:08.683Z,6.55
2022-07-25T23:29:38.505Z,6.30
2022-07-25T23:32:06.216Z,7.00
2022-07-25T23:34:34.311Z,6.45
2022-07-25T23:37:01.419Z,5.97
2022-07-25T23:39:29.483Z,6.18
2022-07-25T23:41:56.611Z,7.00
2022-07-25T23:44:23.792Z,6.63
2022-07-25T23:46:55.373Z,7.53
2022-07-25T23:49:23.926Z,7.75
2022-07-25T23:51:51.256Z,6.95
2022-07-25T23:54:18.362Z,7.30
2022-07-25T23:56:45.507Z,7.80
2022-07-25T23:59:12.849Z,7.47
