createdAt,value
2017-11-05T00:00:30.989Z,92.83
2017-11-05T00:01:11.525Z,92.93
2017-11-05T00:01:52.037Z,92.93
2017-11-05T00:02:32.568Z,93.02
2017-11-05T00:03:13.096Z,93.4
2017-11-05T00:03:53.710Z,93.36
2017-11-05T00:04:34.249Z,93.26
2017-11-05T00:05:14.771Z,93.26
2017-11-05T00:05:55.333Z,93.31
2017-11-05T00:06:35.842Z,93.02
2017-11-05T00:07:16.444Z,93.55
2017-11-05T00:07:57.038Z,93.16
2017-11-05T00:08:37.560Z,93.45
2017-11-05T00:09:18.100Z,93.36
2017-11-05T00:09:58.665Z,93.16
2017-11-05T00:10:39.176Z,93.5
2017-11-05T00:11:19.721Z,93.02
2017-11-05T00:12:00.251Z,92.69
2017-11-05T00:12:40.768Z,92.79
2017-11-05T00:13:21.311Z,92.93
2017-11-05T00:14:01.838Z,93.12
2017-11-05T00:14:42.343Z,92.83
2017-11-05T00:15:23.586Z,93.12
2017-11-05T00:16:03.423Z,92.83
2017-11-05T00:16:43.989Z,92.35
2017-11-05T00:17:24.500Z,92.83
2017-11-05T00:18:05.010Z,92.45
2017-11-05T00:18:45.558Z,92.25
2017-11-05T00:19:26.129Z,92.74
2017-11-05T00:20:06.738Z,92.64
2017-11-05T00:20:47.192Z,92.25
2017-11-05T00:21:27.710Z,92.25
2017-11-05T00:22:08.271Z,92.16
2017-11-05T00:22:48.761Z,92.35
2017-11-05T00:23:29.276Z,92.35
2017-11-05T00:24:09.820Z,92.25
2017-11-05T00:24:50.336Z,92.45
2017-11-05T00:25:30.921Z,92.25
2017-11-05T00:26:11.541Z,92.64
2017-11-05T00:26:52.063Z,93.21
2017-11-05T00:27:32.632Z,92.83
2017-11-05T00:28:13.182Z,92.93
2017-11-05T00:28:53.712Z,92.93
2017-11-05T00:29:34.299Z,92.83
2017-11-05T00:30:14.827Z,92.93
2017-11-05T00:30:55.388Z,93.12
2017-11-05T00:31:35.918Z,92.93
2017-11-05T00:32:16.494Z,93.02
2017-11-05T00:32:57.064Z,92.74
2017-11-05T00:33:37.598Z,92.93
2017-11-05T00:34:18.127Z,93.31
2017-11-05T00:34:58.640Z,93.21
2017-11-05T00:35:39.186Z,93.6
2017-11-05T00:36:19.748Z,93.12
2017-11-05T00:37:00.269Z,93.21
2017-11-05T00:37:40.797Z,93.4
2017-11-05T00:38:21.364Z,93.69
2017-11-05T00:39:01.868Z,94.46
2017-11-05T00:39:42.370Z,93.98
2017-11-05T00:40:22.949Z,93.69
2017-11-05T00:41:03.495Z,93.98
2017-11-05T00:41:44.006Z,94.17
2017-11-05T00:42:24.548Z,93.88
2017-11-05T00:43:05.053Z,94.26
2017-11-05T00:43:45.619Z,94.36
2017-11-05T00:44:26.153Z,94.74
2017-11-05T00:45:06.698Z,94.36
2017-11-05T00:45:47.191Z,94.07
2017-11-05T00:46:27.805Z,94.55
2017-11-05T00:47:08.329Z,94.36
2017-11-05T00:47:48.837Z,94.46
2017-11-05T00:48:29.354Z,94.55
2017-11-05T00:49:09.884Z,94.26
2017-11-05T00:49:50.486Z,94.55
2017-11-05T00:50:31.001Z,94.17
2017-11-05T00:51:11.559Z,94.74
2017-11-05T00:51:52.093Z,94.65
2017-11-05T00:52:32.648Z,94.93
2017-11-05T00:53:13.212Z,94.84
2017-11-05T00:53:53.743Z,94.74
2017-11-05T00:54:34.278Z,94.93
2017-11-05T00:55:14.810Z,94.55
2017-11-05T00:55:55.341Z,94.74
2017-11-05T00:56:35.908Z,95.22
2017-11-05T00:57:16.421Z,95.22
2017-11-05T00:57:56.946Z,95.22
2017-11-05T00:58:37.506Z,94.93
2017-11-05T00:59:18.051Z,95.32
2017-11-05T00:59:58.620Z,95.22
2017-11-05T01:00:39.144Z,95.32
2017-11-05T01:01:19.669Z,95.12
2017-11-05T01:02:00.229Z,95.61
2017-11-05T01:02:40.767Z,95.61
2017-11-05T01:03:21.301Z,95.79
2017-11-05T01:04:01.823Z,95.89
2017-11-05T01:04:42.357Z,95.61
2017-11-05T01:05:22.908Z,95.61
2017-11-05T01:06:03.439Z,96.37
2017-11-05T01:06:44.197Z,96.08
2017-11-05T01:07:24.488Z,96.94
2017-11-05T01:08:05.050Z,97.23
2017-11-05T01:08:45.606Z,96.94
2017-11-05T01:09:26.152Z,97.04
2017-11-05T01:10:06.723Z,96.75
2017-11-05T01:10:47.292Z,96.94
2017-11-05T01:11:27.863Z,97.42
2017-11-05T01:12:08.375Z,97.9
2017-11-05T01:12:48.947Z,98.18
2017-11-05T01:13:29.534Z,98.38
2017-11-05T01:14:10.067Z,98.09
2017-11-05T01:14:50.613Z,98.38
2017-11-05T01:15:31.165Z,98.57
2017-11-05T01:16:11.682Z,98.66
2017-11-05T01:16:52.238Z,99.43
2017-11-05T01:17:32.787Z,99.04
2017-11-05T01:18:13.348Z,99.81
2017-11-05T01:18:53.870Z,99.81
2017-11-05T01:19:34.427Z,99.81
2017-11-05T01:20:14.941Z,99.9
2017-11-05T01:20:55.513Z,99.24
2017-11-05T01:21:36.168Z,99.99
2017-11-05T01:22:16.692Z,99.99
2017-11-05T01:22:57.241Z,99.99
2017-11-05T01:23:37.791Z,99.99
2017-11-05T01:24:18.347Z,99.99
2017-11-05T01:24:58.933Z,99.99
2017-11-05T01:25:39.468Z,99.99
2017-11-05T01:26:19.983Z,99.99
2017-11-05T01:27:00.534Z,99.99
2017-11-05T01:27:41.067Z,99.99
2017-11-05T01:28:21.629Z,99.99
2017-11-05T01:29:02.185Z,99.99
2017-11-05T01:29:42.662Z,99.99
2017-11-05T01:30:23.237Z,99.99
2017-11-05T01:31:03.739Z,99.99
2017-11-05T01:31:44.277Z,99.99
2017-11-05T01:32:24.841Z,99.99
2017-11-05T01:33:05.389Z,99.99
2017-11-05T01:33:45.990Z,99.99
2017-11-05T01:34:26.463Z,99.99
2017-11-05T01:35:07.030Z,99.99
2017-11-05T01:35:47.688Z,99.99
2017-11-05T01:36:28.249Z,99.99
2017-11-05T01:37:08.770Z,99.99
2017-11-05T01:37:49.281Z,99.99
2017-11-05T01:38:29.842Z,99.99
2017-11-05T01:39:10.411Z,99.99
2017-11-05T01:39:50.968Z,99.99
2017-11-05T01:40:31.469Z,99.99
2017-11-05T01:41:11.990Z,99.99
2017-11-05T01:41:52.503Z,99.99
2017-11-05T01:42:33.052Z,99.99
2017-11-05T01:43:13.561Z,99.99
2017-11-05T01:43:54.204Z,99.99
2017-11-05T01:44:34.679Z,99.99
2017-11-05T01:45:15.245Z,99.99
2017-11-05T01:45:55.817Z,99.99
2017-11-05T01:46:36.339Z,99.99
2017-11-05T01:47:16.868Z,99.99
2017-11-05T01:47:57.411Z,99.99
2017-11-05T01:48:37.990Z,99.99
2017-11-05T01:49:18.481Z,99.99
2017-11-05T01:49:59.052Z,99.99
2017-11-05T01:50:39.600Z,99.99
2017-11-05T01:51:20.165Z,99.99
2017-11-05T01:52:00.706Z,99.99
2017-11-05T01:52:41.200Z,99.99
2017-11-05T01:53:21.767Z,99.99
2017-11-05T01:54:02.290Z,99.99
2017-11-05T01:54:42.815Z,99.99
2017-11-05T01:55:23.298Z,99.99
2017-11-05T01:56:03.899Z,99.99
2017-11-05T01:56:44.442Z,99.99
2017-11-05T01:57:25.002Z,99.99
2017-11-05T01:58:05.553Z,99.99
2017-11-05T01:58:46.112Z,99.99
2017-11-05T01:59:26.700Z,99.99
2017-11-05T02:00:07.274Z,99.99
2017-11-05T02:00:47.755Z,99.99
2017-11-05T02:01:28.304Z,99.99
2017-11-05T02:02:08.839Z,99.99
2017-11-05T02:02:49.359Z,99.99
2017-11-05T02:03:29.866Z,99.99
2017-11-05T02:04:10.417Z,99.99
2017-11-05T02:04:51.030Z,99.99
2017-11-05T02:05:31.555Z,99.99
2017-11-05T02:06:12.087Z,99.99
2017-11-05T02:06:52.617Z,99.99
2017-11-05T02:07:33.122Z,99.99
2017-11-05T02:08:13.637Z,99.99
2017-11-05T02:08:54.171Z,99.99
2017-11-05T02:09:34.775Z,99.99
2017-11-05T02:10:15.384Z,99.99
2017-11-05T02:10:56.012Z,99.99
2017-11-05T02:11:36.686Z,99.99
2017-11-05T02:12:17.260Z,99.99
2017-11-05T02:12:57.776Z,99.99
2017-11-05T02:13:38.268Z,99.99
2017-11-05T02:14:18.772Z,99.99
2017-11-05T02:14:59.419Z,99.99
2017-11-05T02:15:39.949Z,99.99
2017-11-05T02:16:20.441Z,99.99
2017-11-05T02:17:01.048Z,99.99
2017-11-05T02:17:41.631Z,99.99
2017-11-05T02:18:22.184Z,99.99
2017-11-05T02:19:02.707Z,99.99
2017-11-05T02:19:43.178Z,99.99
2017-11-05T02:20:23.679Z,99.99
2017-11-05T02:21:04.198Z,99.99
2017-11-05T02:21:44.736Z,99.99
2017-11-05T02:22:25.296Z,99.99
2017-11-05T02:23:05.905Z,99.99
2017-11-05T02:23:46.408Z,99.99
2017-11-05T02:24:26.949Z,99.99
2017-11-05T02:25:07.580Z,99.99
2017-11-05T02:25:48.086Z,99.99
2017-11-05T02:26:28.590Z,99.99
2017-11-05T02:27:09.092Z,99.99
2017-11-05T02:27:49.700Z,99.99
2017-11-05T02:28:30.157Z,99.99
2017-11-05T02:29:10.757Z,99.99
2017-11-05T02:29:51.352Z,99.99
2017-11-05T02:30:31.880Z,99.99
2017-11-05T02:31:12.469Z,99.99
2017-11-05T02:31:53.015Z,99.99
2017-11-05T02:32:33.644Z,99.99
2017-11-05T02:33:14.191Z,99.99
2017-11-05T02:33:54.736Z,99.99
2017-11-05T02:34:35.242Z,99.99
2017-11-05T02:35:15.822Z,99.99
2017-11-05T02:35:56.365Z,99.99
2017-11-05T02:36:36.907Z,99.99
2017-11-05T02:37:17.476Z,99.99
2017-11-05T02:37:58.004Z,99.99
2017-11-05T02:38:38.567Z,99.99
2017-11-05T02:39:19.197Z,99.99
2017-11-05T02:39:59.721Z,99.99
2017-11-05T02:40:40.215Z,99.99
2017-11-05T02:41:20.750Z,99.99
2017-11-05T02:42:01.374Z,99.99
2017-11-05T02:42:42.023Z,99.99
2017-11-05T02:43:22.590Z,99.99
2017-11-05T02:44:03.153Z,99.99
2017-11-05T02:44:43.682Z,99.99
2017-11-05T02:45:24.211Z,99.99
2017-11-05T02:46:04.746Z,99.99
2017-11-05T02:46:45.322Z,99.99
2017-11-05T02:47:25.873Z,99.99
2017-11-05T02:48:06.396Z,99.99
2017-11-05T02:48:46.945Z,99.99
2017-11-05T02:49:27.450Z,99.99
2017-11-05T02:50:08.051Z,99.99
2017-11-05T02:50:48.621Z,99.99
2017-11-05T02:51:29.147Z,99.99
2017-11-05T02:52:09.678Z,99.99
2017-11-05T02:52:50.235Z,99.99
2017-11-05T02:53:30.776Z,99.99
2017-11-05T02:54:11.540Z,99.99
2017-11-05T02:54:52.265Z,99.99
2017-11-05T02:55:32.871Z,99.99
2017-11-05T02:56:13.393Z,99.99
2017-11-05T02:56:53.984Z,99.99
2017-11-05T02:57:34.511Z,99.99
2017-11-05T02:58:15.010Z,99.99
2017-11-05T02:58:55.566Z,99.99
2017-11-05T02:59:36.074Z,99.99
2017-11-05T03:00:16.641Z,99.99
2017-11-05T03:00:57.156Z,99.99
2017-11-05T03:01:37.711Z,99.99
2017-11-05T03:02:18.260Z,99.99
2017-11-05T03:02:58.802Z,99.99
2017-11-05T03:03:39.335Z,99.99
2017-11-05T03:04:19.883Z,99.99
2017-11-05T03:05:00.452Z,99.99
2017-11-05T03:05:40.990Z,99.99
2017-11-05T03:06:21.552Z,99.99
2017-11-05T03:07:02.119Z,99.99
2017-11-05T03:07:42.676Z,99.99
2017-11-05T03:08:23.247Z,99.99
2017-11-05T03:09:03.769Z,99.99
2017-11-05T03:09:44.325Z,99.99
2017-11-05T03:10:24.875Z,99.99
2017-11-05T03:11:05.414Z,99.99
2017-11-05T03:11:45.974Z,99.99
2017-11-05T03:12:26.496Z,99.99
2017-11-05T03:13:07.037Z,99.99
2017-11-05T03:13:47.752Z,99.99
2017-11-05T03:14:28.296Z,99.99
2017-11-05T03:15:08.846Z,99.99
2017-11-05T03:15:49.389Z,99.99
2017-11-05T03:16:29.922Z,99.99
2017-11-05T03:17:10.487Z,99.99
2017-11-05T03:17:51.061Z,99.99
2017-11-05T03:18:31.624Z,99.99
2017-11-05T03:19:12.164Z,99.99
2017-11-05T03:19:52.986Z,99.99
2017-11-05T03:20:33.553Z,99.99
2017-11-05T03:21:14.092Z,99.99
2017-11-05T03:21:54.667Z,99.99
2017-11-05T03:22:35.178Z,99.99
2017-11-05T03:23:15.733Z,99.99
2017-11-05T03:23:56.264Z,99.99
2017-11-05T03:24:36.837Z,99.99
2017-11-05T03:25:17.426Z,99.99
2017-11-05T03:25:57.969Z,99.99
2017-11-05T03:26:38.496Z,99.99
2017-11-05T03:27:18.998Z,99.99
2017-11-05T03:27:59.513Z,99.99
2017-11-05T03:28:40.038Z,99.99
2017-11-05T03:29:20.608Z,99.99
2017-11-05T03:30:01.168Z,99.99
2017-11-05T03:30:41.700Z,99.99
2017-11-05T03:31:22.265Z,99.99
2017-11-05T03:32:02.822Z,99.99
2017-11-05T03:32:43.441Z,99.99
2017-11-05T03:33:23.971Z,99.99
2017-11-05T03:34:04.490Z,99.99
2017-11-05T03:34:45.007Z,99.99
2017-11-05T03:35:25.542Z,99.99
2017-11-05T03:36:06.040Z,99.99
2017-11-05T03:36:46.601Z,99.99
2017-11-05T03:37:27.094Z,99.99
2017-11-05T03:38:07.705Z,99.99
2017-11-05T03:38:48.162Z,99.99
2017-11-05T03:39:28.716Z,99.99
2017-11-05T03:40:09.246Z,99.99
2017-11-05T03:40:49.759Z,99.99
2017-11-05T03:41:30.313Z,99.99
2017-11-05T03:42:10.903Z,99.99
2017-11-05T03:42:51.367Z,99.99
2017-11-05T03:43:31.923Z,99.99
2017-11-05T03:44:12.478Z,99.99
2017-11-05T03:44:53.048Z,99.99
2017-11-05T03:45:33.582Z,99.99
2017-11-05T03:46:14.120Z,99.99
2017-11-05T03:46:54.665Z,99.99
2017-11-05T03:47:35.268Z,99.99
2017-11-05T03:48:15.788Z,99.99
2017-11-05T03:48:56.327Z,99.99
2017-11-05T03:49:36.874Z,99.99
2017-11-05T03:50:17.362Z,99.99
2017-11-05T03:50:57.911Z,99.99
2017-11-05T03:51:38.358Z,99.99
2017-11-05T03:52:18.907Z,99.99
2017-11-05T03:52:59.444Z,99.99
2017-11-05T03:53:39.996Z,99.99
2017-11-05T03:54:20.544Z,99.99
2017-11-05T03:55:01.039Z,99.99
2017-11-05T03:55:41.564Z,99.99
2017-11-05T03:56:22.113Z,99.99
2017-11-05T03:57:02.635Z,99.99
2017-11-05T03:57:43.314Z,99.99
2017-11-05T03:58:23.870Z,99.99
2017-11-05T03:59:04.407Z,99.99
2017-11-05T03:59:44.954Z,99.99
2017-11-05T04:00:25.921Z,99.99
2017-11-05T04:01:06.526Z,99.99
2017-11-05T04:01:47.070Z,99.99
2017-11-05T04:02:27.644Z,99.99
2017-11-05T04:03:08.123Z,99.99
2017-11-05T04:03:48.692Z,99.99
2017-11-05T04:04:29.365Z,99.99
2017-11-05T04:05:09.923Z,99.99
2017-11-05T04:05:50.459Z,99.99
2017-11-05T04:06:30.996Z,99.99
2017-11-05T04:07:11.552Z,99.99
2017-11-05T04:07:52.114Z,99.99
2017-11-05T04:08:32.625Z,99.99
2017-11-05T04:09:13.158Z,99.99
2017-11-05T04:09:53.710Z,99.99
2017-11-05T04:10:34.355Z,99.99
2017-11-05T04:11:14.953Z,99.99
2017-11-05T04:11:55.489Z,99.99
2017-11-05T04:12:36.062Z,99.99
2017-11-05T04:13:16.567Z,99.99
2017-11-05T04:13:57.145Z,99.99
2017-11-05T04:14:37.698Z,99.99
2017-11-05T04:15:18.223Z,99.99
2017-11-05T04:15:58.732Z,99.99
2017-11-05T04:16:39.277Z,99.99
2017-11-05T04:17:19.822Z,99.99
2017-11-05T04:18:00.367Z,99.99
2017-11-05T04:18:40.911Z,99.99
2017-11-05T04:19:21.419Z,99.99
2017-11-05T04:20:01.958Z,99.99
2017-11-05T04:20:42.499Z,99.99
2017-11-05T04:21:23.044Z,99.99
2017-11-05T04:22:03.562Z,99.99
2017-11-05T04:22:44.141Z,99.99
2017-11-05T04:23:24.752Z,99.99
2017-11-05T04:24:05.319Z,99.99
2017-11-05T04:24:45.824Z,99.99
2017-11-05T04:25:26.349Z,99.99
2017-11-05T04:26:06.868Z,99.99
2017-11-05T04:26:47.420Z,99.99
2017-11-05T04:27:27.950Z,99.99
2017-11-05T04:28:08.514Z,99.99
2017-11-05T04:28:49.092Z,99.99
2017-11-05T04:29:29.710Z,99.99
2017-11-05T04:30:10.326Z,99.99
2017-11-05T04:30:50.860Z,99.99
2017-11-05T04:31:31.349Z,99.99
2017-11-05T04:32:11.894Z,99.99
2017-11-05T04:32:52.489Z,99.99
2017-11-05T04:33:32.975Z,99.99
2017-11-05T04:34:13.530Z,99.99
2017-11-05T04:34:54.136Z,99.99
2017-11-05T04:35:34.636Z,99.99
2017-11-05T04:36:15.198Z,99.99
2017-11-05T04:36:55.778Z,99.99
2017-11-05T04:37:36.330Z,99.99
2017-11-05T04:38:16.821Z,99.99
2017-11-05T04:38:57.373Z,99.99
2017-11-05T04:39:37.901Z,99.99
2017-11-05T04:40:18.438Z,99.99
2017-11-05T04:40:58.979Z,99.99
2017-11-05T04:41:39.513Z,99.99
2017-11-05T04:42:20.050Z,99.99
2017-11-05T04:43:00.594Z,99.99
2017-11-05T04:43:41.147Z,99.99
2017-11-05T04:44:21.711Z,99.99
2017-11-05T04:45:02.223Z,99.99
2017-11-05T04:45:42.812Z,99.99
2017-11-05T04:46:23.349Z,99.99
2017-11-05T04:47:03.879Z,99.99
2017-11-05T04:47:44.432Z,99.99
2017-11-05T04:48:25.001Z,99.99
2017-11-05T04:49:05.540Z,99.99
2017-11-05T04:49:46.035Z,99.99
2017-11-05T04:50:26.596Z,99.99
2017-11-05T04:51:07.142Z,99.99
2017-11-05T04:51:47.703Z,99.99
2017-11-05T04:52:28.223Z,99.99
2017-11-05T04:53:08.777Z,99.99
2017-11-05T04:53:49.680Z,99.99
2017-11-05T04:54:30.330Z,99.99
2017-11-05T04:55:10.828Z,99.99
2017-11-05T04:55:51.408Z,99.99
2017-11-05T04:56:31.978Z,99.99
2017-11-05T04:57:12.604Z,99.99
2017-11-05T04:57:53.045Z,99.99
2017-11-05T04:58:33.581Z,99.99
2017-11-05T04:59:14.096Z,99.99
2017-11-05T04:59:54.644Z,99.99
2017-11-05T05:00:35.171Z,99.99
2017-11-05T05:01:15.710Z,99.99
2017-11-05T05:01:56.259Z,99.99
2017-11-05T05:02:36.810Z,99.99
2017-11-05T05:03:17.364Z,99.99
2017-11-05T05:03:57.913Z,99.99
2017-11-05T05:04:38.470Z,99.99
2017-11-05T05:05:19.041Z,99.99
2017-11-05T05:05:59.565Z,99.99
2017-11-05T05:06:40.125Z,99.99
2017-11-05T05:07:20.673Z,99.99
2017-11-05T05:08:01.461Z,99.99
2017-11-05T05:08:41.819Z,99.99
2017-11-05T05:09:22.317Z,99.99
2017-11-05T05:10:02.878Z,99.99
2017-11-05T05:10:43.382Z,99.99
2017-11-05T05:11:23.919Z,99.99
2017-11-05T05:12:04.442Z,99.99
2017-11-05T05:12:44.950Z,99.99
2017-11-05T05:13:25.496Z,99.99
2017-11-05T05:14:06.026Z,99.99
2017-11-05T05:14:46.604Z,99.99
2017-11-05T05:15:27.111Z,99.99
2017-11-05T05:16:07.651Z,99.99
2017-11-05T05:16:48.216Z,99.99
2017-11-05T05:17:28.750Z,99.99
2017-11-05T05:18:09.304Z,99.99
2017-11-05T05:18:49.864Z,99.99
2017-11-05T05:19:30.437Z,99.99
2017-11-05T05:20:11.013Z,99.99
2017-11-05T05:20:51.515Z,99.99
2017-11-05T05:21:32.073Z,99.99
2017-11-05T05:22:12.607Z,99.99
2017-11-05T05:22:53.161Z,99.99
2017-11-05T05:23:33.657Z,99.99
2017-11-05T05:24:14.223Z,99.99
2017-11-05T05:24:54.814Z,99.99
2017-11-05T05:25:35.359Z,99.99
2017-11-05T05:26:15.941Z,99.99
2017-11-05T05:26:56.475Z,99.99
2017-11-05T05:27:37.012Z,99.99
2017-11-05T05:28:17.604Z,99.99
2017-11-05T05:28:58.145Z,99.99
2017-11-05T05:29:38.837Z,99.99
2017-11-05T05:30:19.345Z,99.99
2017-11-05T05:30:59.879Z,99.99
2017-11-05T05:31:40.416Z,99.99
2017-11-05T05:32:20.968Z,99.99
2017-11-05T05:33:01.528Z,99.99
2017-11-05T05:33:42.227Z,99.99
2017-11-05T05:34:22.741Z,99.99
2017-11-05T05:35:03.285Z,99.99
2017-11-05T05:35:43.860Z,99.99
2017-11-05T05:36:24.418Z,99.99
2017-11-05T05:37:04.927Z,99.99
2017-11-05T05:37:45.474Z,99.99
2017-11-05T05:38:26.023Z,99.99
2017-11-05T05:39:06.597Z,99.99
2017-11-05T05:39:47.092Z,99.99
2017-11-05T05:40:27.629Z,99.99
2017-11-05T05:41:08.206Z,99.99
2017-11-05T05:41:49.307Z,99.99
2017-11-05T05:42:29.824Z,99.99
2017-11-05T05:43:10.353Z,99.99
2017-11-05T05:43:50.888Z,99.99
2017-11-05T05:44:31.413Z,99.99
2017-11-05T05:45:11.990Z,99.99
2017-11-05T05:45:52.985Z,99.99
2017-11-05T05:46:33.528Z,99.99
2017-11-05T05:47:14.065Z,99.99
2017-11-05T05:47:54.586Z,99.99
2017-11-05T05:48:35.147Z,99.99
2017-11-05T05:49:15.620Z,99.99
2017-11-05T05:49:56.185Z,99.99
2017-11-05T05:50:36.753Z,99.99
2017-11-05T05:51:17.281Z,99.99
2017-11-05T05:51:57.811Z,99.99
2017-11-05T05:52:38.348Z,99.99
2017-11-05T05:53:18.907Z,99.99
2017-11-05T05:53:59.432Z,99.99
2017-11-05T05:54:39.966Z,99.99
2017-11-05T05:55:20.510Z,99.99
2017-11-05T05:56:01.058Z,99.99
2017-11-05T05:56:41.571Z,99.99
2017-11-05T05:57:22.129Z,99.99
2017-11-05T05:58:02.634Z,99.99
2017-11-05T05:58:43.196Z,99.99
2017-11-05T05:59:23.733Z,99.99
2017-11-05T06:00:04.251Z,99.99
2017-11-05T06:00:44.787Z,99.99
2017-11-05T06:01:25.396Z,99.99
2017-11-05T06:02:05.875Z,99.99
2017-11-05T06:02:46.439Z,99.99
2017-11-05T06:03:26.963Z,99.99
2017-11-05T06:04:07.482Z,99.99
2017-11-05T06:04:48.083Z,99.99
2017-11-05T06:05:28.659Z,99.99
2017-11-05T06:06:09.180Z,99.99
2017-11-05T06:06:49.688Z,99.99
2017-11-05T06:07:30.232Z,99.99
2017-11-05T06:08:10.817Z,99.99
2017-11-05T06:08:51.341Z,99.99
2017-11-05T06:09:32.043Z,99.99
2017-11-05T06:10:12.480Z,99.99
2017-11-05T06:10:53.065Z,99.99
2017-11-05T06:11:33.525Z,99.99
2017-11-05T06:12:14.097Z,99.99
2017-11-05T06:12:54.624Z,99.99
2017-11-05T06:13:35.311Z,99.99
2017-11-05T06:14:15.825Z,99.99
2017-11-05T06:14:56.478Z,99.99
2017-11-05T06:15:37.031Z,99.99
2017-11-05T06:16:17.576Z,99.99
2017-11-05T06:16:58.131Z,99.99
2017-11-05T06:17:38.672Z,99.99
2017-11-05T06:18:19.250Z,99.99
2017-11-05T06:19:00.167Z,99.99
2017-11-05T06:19:40.726Z,99.99
2017-11-05T06:20:21.262Z,99.99
2017-11-05T06:21:01.804Z,99.99
2017-11-05T06:21:42.367Z,99.99
2017-11-05T06:22:22.853Z,99.99
2017-11-05T06:23:03.411Z,99.99
2017-11-05T06:23:43.964Z,99.99
2017-11-05T06:24:24.502Z,99.99
2017-11-05T06:25:05.051Z,99.99
2017-11-05T06:25:45.606Z,99.99
2017-11-05T06:26:26.156Z,99.99
2017-11-05T06:27:06.687Z,99.99
2017-11-05T06:27:47.236Z,99.99
2017-11-05T06:28:27.771Z,99.99
2017-11-05T06:29:08.309Z,99.99
2017-11-05T06:29:48.811Z,99.99
2017-11-05T06:30:29.360Z,99.99
2017-11-05T06:31:09.913Z,99.99
2017-11-05T06:31:50.478Z,99.99
2017-11-05T06:32:31.035Z,99.99
2017-11-05T06:33:11.580Z,99.99
2017-11-05T06:33:52.183Z,99.99
2017-11-05T06:34:32.693Z,99.99
2017-11-05T06:35:13.238Z,99.99
2017-11-05T06:35:54.377Z,99.99
2017-11-05T06:36:34.942Z,99.99
2017-11-05T06:37:15.474Z,99.99
2017-11-05T06:37:56.008Z,99.99
2017-11-05T06:38:36.556Z,99.99
2017-11-05T06:39:17.089Z,99.99
2017-11-05T06:39:57.624Z,99.99
2017-11-05T06:40:38.165Z,99.99
2017-11-05T06:41:18.752Z,99.99
2017-11-05T06:41:59.262Z,99.99
2017-11-05T06:42:39.820Z,99.99
2017-11-05T06:43:20.347Z,99.99
2017-11-05T06:44:00.888Z,99.99
2017-11-05T06:44:41.414Z,99.99
2017-11-05T06:45:21.960Z,99.99
2017-11-05T06:46:02.499Z,99.99
2017-11-05T06:46:43.053Z,99.99
2017-11-05T06:47:23.590Z,99.99
2017-11-05T06:48:04.133Z,99.99
2017-11-05T06:48:44.654Z,99.99
2017-11-05T06:49:25.215Z,99.99
2017-11-05T06:50:05.769Z,99.99
2017-11-05T06:50:46.354Z,99.99
2017-11-05T06:51:26.920Z,99.99
2017-11-05T06:52:07.485Z,99.99
2017-11-05T06:52:48.035Z,99.99
2017-11-05T06:53:28.593Z,99.99
2017-11-05T06:54:09.106Z,99.99
2017-11-05T06:54:49.703Z,99.99
2017-11-05T06:55:30.203Z,99.99
2017-11-05T06:56:10.746Z,99.99
2017-11-05T06:56:51.326Z,99.99
2017-11-05T06:57:31.854Z,99.99
2017-11-05T06:58:12.441Z,99.99
2017-11-05T06:58:53.011Z,99.99
2017-11-05T06:59:33.534Z,99.99
2017-11-05T07:00:14.211Z,99.99
2017-11-05T07:00:54.767Z,99.99
2017-11-05T07:01:35.318Z,99.99
2017-11-05T07:02:15.886Z,99.99
2017-11-05T07:02:56.456Z,99.99
2017-11-05T07:03:36.973Z,99.99
2017-11-05T07:04:17.506Z,99.99
2017-11-05T07:04:58.102Z,99.99
2017-11-05T07:05:38.624Z,99.99
2017-11-05T07:06:19.133Z,99.99
2017-11-05T07:06:59.682Z,99.99
2017-11-05T07:07:40.234Z,99.99
2017-11-05T07:08:20.890Z,99.99
2017-11-05T07:09:01.399Z,99.99
2017-11-05T07:09:41.907Z,99.99
2017-11-05T07:10:22.430Z,99.99
2017-11-05T07:11:02.977Z,99.99
2017-11-05T07:11:43.475Z,99.99
2017-11-05T07:12:24.044Z,99.99
2017-11-05T07:13:04.601Z,99.99
2017-11-05T07:13:45.145Z,99.99
2017-11-05T07:14:25.687Z,99.99
2017-11-05T07:15:06.252Z,99.99
2017-11-05T07:15:46.751Z,99.99
2017-11-05T07:16:27.318Z,99.99
2017-11-05T07:17:07.858Z,99.99
2017-11-05T07:17:48.408Z,99.99
2017-11-05T07:18:28.935Z,99.99
2017-11-05T07:19:09.464Z,99.99
2017-11-05T07:19:50.056Z,99.99
2017-11-05T07:20:30.548Z,99.99
2017-11-05T07:21:11.250Z,99.99
2017-11-05T07:21:52.520Z,99.99
2017-11-05T07:22:33.060Z,99.99
2017-11-05T07:23:13.712Z,99.99
2017-11-05T07:23:54.175Z,99.99
2017-11-05T07:24:34.738Z,99.99
2017-11-05T07:25:15.271Z,99.99
2017-11-05T07:25:55.812Z,99.99
2017-11-05T07:26:36.309Z,99.99
2017-11-05T07:27:16.879Z,99.99
2017-11-05T07:27:57.426Z,99.99
2017-11-05T07:28:37.966Z,99.99
2017-11-05T07:29:18.703Z,99.99
2017-11-05T07:29:59.371Z,99.99
2017-11-05T07:30:39.894Z,99.99
2017-11-05T07:31:22.025Z,99.99
2017-11-05T07:32:02.550Z,99.99
2017-11-05T07:32:43.069Z,99.99
2017-11-05T07:33:23.604Z,99.99
2017-11-05T07:34:04.185Z,99.99
2017-11-05T07:34:44.744Z,99.99
2017-11-05T07:35:25.313Z,99.99
2017-11-05T07:36:06.336Z,99.99
2017-11-05T07:36:46.861Z,99.99
2017-11-05T07:37:27.374Z,99.99
2017-11-05T07:38:07.942Z,99.99
2017-11-05T07:38:48.489Z,99.99
2017-11-05T07:39:28.998Z,99.99
2017-11-05T07:40:09.817Z,99.99
2017-11-05T07:40:50.572Z,99.99
2017-11-05T07:41:31.159Z,99.99
2017-11-05T07:42:12.037Z,99.99
2017-11-05T07:42:52.569Z,99.99
2017-11-05T07:43:33.088Z,99.99
2017-11-05T07:44:13.637Z,99.99
2017-11-05T07:44:54.186Z,99.99
2017-11-05T07:45:34.801Z,99.99
2017-11-05T07:46:15.334Z,99.99
2017-11-05T07:46:55.820Z,99.99
2017-11-05T07:47:36.416Z,99.99
2017-11-05T07:48:16.882Z,99.99
2017-11-05T07:48:57.450Z,99.99
2017-11-05T07:49:37.990Z,99.99
2017-11-05T07:50:18.531Z,99.99
2017-11-05T07:50:59.103Z,99.99
2017-11-05T07:51:39.659Z,99.99
2017-11-05T07:52:20.246Z,99.99
2017-11-05T07:53:00.725Z,99.99
2017-11-05T07:53:41.309Z,99.99
2017-11-05T07:54:21.864Z,99.99
2017-11-05T07:55:02.428Z,99.99
2017-11-05T07:55:42.983Z,99.99
2017-11-05T07:56:23.547Z,99.99
2017-11-05T07:57:04.115Z,99.99
2017-11-05T07:57:44.630Z,99.99
2017-11-05T07:58:25.409Z,99.99
2017-11-05T07:59:05.842Z,99.99
2017-11-05T07:59:46.511Z,99.99
2017-11-05T08:00:27.023Z,99.99
2017-11-05T08:01:07.569Z,99.99
2017-11-05T08:01:48.125Z,99.99
2017-11-05T08:02:28.853Z,99.99
2017-11-05T08:03:09.413Z,99.99
2017-11-05T08:03:49.943Z,99.99
2017-11-05T08:04:30.454Z,99.99
2017-11-05T08:05:11.078Z,99.99
2017-11-05T08:05:51.536Z,99.99
2017-11-05T08:06:32.113Z,99.99
2017-11-05T08:07:12.747Z,99.99
2017-11-05T08:07:53.350Z,99.99
2017-11-05T08:08:33.834Z,99.99
2017-11-05T08:09:14.428Z,99.99
2017-11-05T08:09:54.947Z,99.99
2017-11-05T08:10:35.582Z,99.99
2017-11-05T08:11:16.248Z,99.99
2017-11-05T08:11:56.782Z,99.99
2017-11-05T08:12:37.311Z,99.99
2017-11-05T08:13:17.840Z,99.99
2017-11-05T08:13:58.345Z,99.1
2017-11-05T08:14:38.912Z,98.86
2017-11-05T08:15:19.442Z,98.95
2017-11-05T08:16:00.035Z,99.15
2017-11-05T08:16:40.594Z,98.38
2017-11-05T08:17:21.202Z,98.09
2017-11-05T08:18:01.801Z,97.9
2017-11-05T08:18:42.277Z,97.42
2017-11-05T08:19:22.826Z,97.28
2017-11-05T08:20:03.309Z,97.04
2017-11-05T08:20:43.862Z,96.7
2017-11-05T08:21:24.405Z,96.66
2017-11-05T08:22:04.942Z,96.8
2017-11-05T08:22:45.493Z,97.23
2017-11-05T08:23:26.017Z,96.94
2017-11-05T08:24:06.578Z,96.42
2017-11-05T08:24:48.642Z,96.8
2017-11-05T08:25:29.225Z,96.61
2017-11-05T08:26:09.719Z,96.56
2017-11-05T08:26:51.383Z,96.47
2017-11-05T08:27:31.982Z,96.37
2017-11-05T08:28:13.014Z,96.47
2017-11-05T08:28:53.870Z,96.84
2017-11-05T08:29:34.535Z,96.37
2017-11-05T08:30:15.059Z,96.18
2017-11-05T08:30:55.658Z,96.37
2017-11-05T08:31:36.266Z,96.47
2017-11-05T08:32:16.755Z,96.56
2017-11-05T08:32:57.305Z,96.66
2017-11-05T08:33:37.904Z,96.75
2017-11-05T08:34:18.859Z,96.75
2017-11-05T08:34:59.526Z,96.56
2017-11-05T08:35:39.972Z,97.33
2017-11-05T08:36:21.055Z,96.56
2017-11-05T08:37:01.603Z,96.94
2017-11-05T08:37:42.116Z,97.33
2017-11-05T08:38:22.663Z,97.56
2017-11-05T08:39:03.276Z,97.95
2017-11-05T08:39:43.774Z,97.75
2017-11-05T08:40:24.308Z,97.85
2017-11-05T08:41:05.038Z,98.61
2017-11-05T08:41:45.617Z,97.75
2017-11-05T08:42:26.134Z,97.85
2017-11-05T08:43:06.863Z,97.75