createdAt,value
2018-07-06T00:00:58.638Z,1013.91
2018-07-06T00:01:58.656Z,1013.92
2018-07-06T00:02:58.677Z,1013.95
2018-07-06T00:03:58.704Z,1013.94
2018-07-06T00:04:58.729Z,1013.95
2018-07-06T00:05:58.749Z,1013.92
2018-07-06T00:06:58.773Z,1013.92
2018-07-06T00:07:58.799Z,1013.89
2018-07-06T00:08:58.825Z,1013.90
2018-07-06T00:09:58.851Z,1013.88
2018-07-06T00:10:58.926Z,1013.90
2018-07-06T00:11:58.896Z,1013.90
2018-07-06T00:12:58.920Z,1013.89
2018-07-06T00:13:58.947Z,1013.88
2018-07-06T00:14:58.972Z,1013.88
2018-07-06T00:15:58.995Z,1013.94
2018-07-06T00:16:59.020Z,1013.88
2018-07-06T00:17:59.040Z,1013.85
2018-07-06T00:18:59.064Z,1013.87
2018-07-06T00:19:59.093Z,1013.90
2018-07-06T00:20:59.122Z,1013.90
2018-07-06T00:21:59.138Z,1013.87
2018-07-06T00:22:59.163Z,1013.90
2018-07-06T00:23:59.185Z,1013.93
2018-07-06T00:24:59.209Z,1013.91
2018-07-06T00:25:59.239Z,1013.89
2018-07-06T00:26:59.262Z,1013.85
2018-07-06T00:27:59.284Z,1013.84
2018-07-06T00:28:59.306Z,1013.87
2018-07-06T00:29:59.337Z,1013.88
2018-07-06T00:30:59.358Z,1013.89
2018-07-06T00:31:59.387Z,1013.90
2018-07-06T00:32:59.411Z,1013.91
2018-07-06T00:33:59.431Z,1013.87
2018-07-06T00:34:59.453Z,1013.89
2018-07-06T00:35:59.482Z,1013.93
2018-07-06T00:36:59.505Z,1013.93
2018-07-06T00:37:59.523Z,1013.95
2018-07-06T00:38:59.550Z,1013.94
2018-07-06T00:39:59.578Z,1013.93
2018-07-06T00:40:59.599Z,1013.93
2018-07-06T00:41:59.630Z,1013.88
2018-07-06T00:42:59.651Z,1013.86
2018-07-06T00:43:59.669Z,1013.90
2018-07-06T00:44:59.694Z,1013.88
2018-07-06T00:45:59.726Z,1013.85
2018-07-06T00:46:59.747Z,1013.84
2018-07-06T00:47:59.773Z,1013.89
2018-07-06T00:48:59.797Z,1013.83
2018-07-06T00:49:59.817Z,1013.85
2018-07-06T00:50:59.841Z,1013.87
2018-07-06T00:51:59.869Z,1013.88
2018-07-06T00:52:59.893Z,1013.86
2018-07-06T00:53:59.913Z,1013.90
2018-07-06T00:54:59.939Z,1013.91
2018-07-06T00:55:59.964Z,1013.92
2018-07-06T00:56:59.989Z,1013.93
2018-07-06T00:58:00.026Z,1013.93
2018-07-06T00:59:00.040Z,1013.90
2018-07-06T01:00:00.070Z,1013.93
2018-07-06T01:01:00.095Z,1013.93
2018-07-06T01:02:00.182Z,1013.97
2018-07-06T01:03:00.138Z,1013.93
2018-07-06T01:04:00.160Z,1013.97
2018-07-06T01:05:00.187Z,1013.96
2018-07-06T01:06:00.205Z,1013.95
2018-07-06T01:07:00.231Z,1013.97
2018-07-06T01:08:00.261Z,1013.95
2018-07-06T01:09:00.280Z,1013.96
2018-07-06T01:10:00.304Z,1013.99
2018-07-06T01:11:00.370Z,1014.03
2018-07-06T01:12:00.351Z,1014.03
2018-07-06T01:13:00.376Z,1014.03
2018-07-06T01:14:00.409Z,1014.00
2018-07-06T01:15:00.428Z,1014.07
2018-07-06T01:16:00.448Z,1014.09
2018-07-06T01:17:00.475Z,1014.07
2018-07-06T01:18:00.503Z,1014.06
2018-07-06T01:19:00.525Z,1014.06
2018-07-06T01:20:00.551Z,1014.13
2018-07-06T01:21:00.576Z,1014.12
2018-07-06T01:22:00.597Z,1014.10
2018-07-06T01:23:00.628Z,1014.14
2018-07-06T01:24:00.649Z,1014.12
2018-07-06T01:25:00.672Z,1014.14
2018-07-06T01:26:00.691Z,1014.19
2018-07-06T01:27:00.713Z,1014.17
2018-07-06T01:28:00.742Z,1014.18
2018-07-06T01:29:00.774Z,1014.18
2018-07-06T01:30:00.795Z,1014.15
2018-07-06T01:31:00.819Z,1014.14
2018-07-06T01:32:00.845Z,1014.18
2018-07-06T01:33:00.865Z,1014.16
2018-07-06T01:34:00.892Z,1014.19
2018-07-06T01:35:00.916Z,1014.18
2018-07-06T01:36:00.939Z,1014.15
2018-07-06T01:37:00.967Z,1014.21
2018-07-06T01:38:00.995Z,1014.22
2018-07-06T01:39:01.007Z,1014.22
2018-07-06T01:40:01.038Z,1014.20
2018-07-06T01:41:01.063Z,1014.22
2018-07-06T01:42:01.084Z,1014.19
2018-07-06T01:43:01.108Z,1014.19
2018-07-06T01:44:01.131Z,1014.21
2018-07-06T01:45:01.153Z,1014.23
2018-07-06T01:46:01.184Z,1014.26
2018-07-06T01:47:01.207Z,1014.22
2018-07-06T01:48:01.229Z,1014.20
2018-07-06T01:49:01.255Z,1014.21
2018-07-06T01:50:01.287Z,1014.23
2018-07-06T01:51:01.305Z,1014.28
2018-07-06T01:52:01.328Z,1014.25
2018-07-06T01:53:01.363Z,1014.27
2018-07-06T01:54:01.376Z,1014.26
2018-07-06T01:55:01.397Z,1014.28
2018-07-06T01:56:01.431Z,1014.33
2018-07-06T01:57:01.455Z,1014.26
2018-07-06T01:58:01.474Z,1014.30
2018-07-06T01:59:01.500Z,1014.24
2018-07-06T02:00:01.520Z,1014.25
2018-07-06T02:01:01.548Z,1014.27
2018-07-06T02:02:01.573Z,1014.28
2018-07-06T02:03:01.593Z,1014.27
2018-07-06T02:04:01.618Z,1014.22
2018-07-06T02:05:01.645Z,1014.23
2018-07-06T02:06:01.671Z,1014.24
2018-07-06T02:07:01.694Z,1014.25
2018-07-06T02:08:01.732Z,1014.25
2018-07-06T02:09:01.741Z,1014.23
2018-07-06T02:10:01.768Z,1014.25
2018-07-06T02:11:01.789Z,1014.26
2018-07-06T02:12:01.816Z,1014.25
2018-07-06T02:13:01.841Z,1014.22
2018-07-06T02:14:01.860Z,1014.23
2018-07-06T02:15:01.883Z,1014.23
2018-07-06T02:16:01.912Z,1014.22
2018-07-06T02:17:01.939Z,1014.25
2018-07-06T02:18:01.965Z,1014.28
2018-07-06T02:19:01.992Z,1014.29
2018-07-06T02:20:02.009Z,1014.27
2018-07-06T02:21:02.033Z,1014.29
2018-07-06T02:22:02.066Z,1014.29
2018-07-06T02:23:02.089Z,1014.28
2018-07-06T02:24:02.112Z,1014.28
2018-07-06T02:25:02.132Z,1014.29
2018-07-06T02:26:02.153Z,1014.28
2018-07-06T02:27:02.178Z,1014.28
2018-07-06T02:28:02.214Z,1014.26
2018-07-06T02:29:02.231Z,1014.26
2018-07-06T02:30:02.255Z,1014.27
2018-07-06T02:31:02.276Z,1014.26
2018-07-06T02:32:02.303Z,1014.26
2018-07-06T02:33:02.322Z,1014.25
2018-07-06T02:34:02.353Z,1014.24
2018-07-06T02:35:02.381Z,1014.27
2018-07-06T02:36:02.399Z,1014.29
2018-07-06T02:37:02.421Z,1014.32
2018-07-06T02:38:02.450Z,1014.33
2018-07-06T02:39:02.474Z,1014.35
2018-07-06T02:40:02.506Z,1014.31
2018-07-06T02:41:02.525Z,1014.32
2018-07-06T02:42:02.545Z,1014.34
2018-07-06T02:43:02.569Z,1014.29
2018-07-06T02:44:02.596Z,1014.33
2018-07-06T02:45:02.629Z,1014.32
2018-07-06T02:46:02.641Z,1014.31
2018-07-06T02:47:02.665Z,1014.34
2018-07-06T02:48:02.691Z,1014.35
2018-07-06T02:49:02.716Z,1014.35
2018-07-06T02:50:02.745Z,1014.39
2018-07-06T02:51:02.769Z,1014.34
2018-07-06T02:52:02.793Z,1014.35
2018-07-06T02:53:02.820Z,1014.41
2018-07-06T02:54:02.841Z,1014.39
2018-07-06T02:55:02.884Z,1014.41
2018-07-06T02:56:02.886Z,1014.40
2018-07-06T02:57:02.914Z,1014.39
2018-07-06T02:58:02.937Z,1014.42
2018-07-06T02:59:02.961Z,1014.37
2018-07-06T03:00:02.987Z,1014.40
2018-07-06T03:01:03.008Z,1014.41
2018-07-06T03:02:03.037Z,1014.40
2018-07-06T03:03:03.059Z,1014.43
2018-07-06T03:04:03.083Z,1014.44
2018-07-06T03:05:03.113Z,1014.43
2018-07-06T03:06:03.128Z,1014.43
2018-07-06T03:07:03.156Z,1014.43
2018-07-06T03:08:03.183Z,1014.49
2018-07-06T03:09:03.205Z,1014.45
2018-07-06T03:10:03.226Z,1014.49
2018-07-06T03:11:03.253Z,1014.49
2018-07-06T03:12:03.282Z,1014.47
2018-07-06T03:13:03.302Z,1014.49
2018-07-06T03:14:03.340Z,1014.47
2018-07-06T03:15:03.352Z,1014.48
2018-07-06T03:16:03.371Z,1014.50
2018-07-06T03:17:03.398Z,1014.53
2018-07-06T03:18:03.428Z,1014.52
2018-07-06T03:19:03.449Z,1014.53
2018-07-06T03:20:03.478Z,1014.53
2018-07-06T03:21:03.502Z,1014.57
2018-07-06T03:22:03.522Z,1014.57
2018-07-06T03:23:03.547Z,1014.57
2018-07-06T03:24:03.574Z,1014.57
2018-07-06T03:25:03.602Z,1014.53
2018-07-06T03:26:03.619Z,1014.57
2018-07-06T03:27:03.643Z,1014.51
2018-07-06T03:28:03.702Z,1014.51
2018-07-06T03:29:03.694Z,1014.54
2018-07-06T03:30:03.720Z,1014.51
2018-07-06T03:31:03.748Z,1014.52
2018-07-06T03:32:03.766Z,1014.52
2018-07-06T03:33:03.792Z,1014.50
2018-07-06T03:34:03.813Z,1014.56
2018-07-06T03:35:03.842Z,1014.54
2018-07-06T03:36:03.864Z,1014.57
2018-07-06T03:37:03.890Z,1014.57
2018-07-06T03:38:03.909Z,1014.61
2018-07-06T03:39:03.936Z,1014.56
2018-07-06T03:40:03.962Z,1014.59
2018-07-06T03:41:03.987Z,1014.60
2018-07-06T03:42:04.006Z,1014.60
2018-07-06T03:43:04.031Z,1014.64
2018-07-06T03:44:04.057Z,1014.59
2018-07-06T03:45:04.085Z,1014.59
2018-07-06T03:46:04.108Z,1014.58
2018-07-06T03:47:04.135Z,1014.60
2018-07-06T03:48:04.159Z,1014.62
2018-07-06T03:49:04.178Z,1014.62
2018-07-06T03:50:04.209Z,1014.64
2018-07-06T03:51:04.232Z,1014.66
2018-07-06T03:52:04.255Z,1014.65
2018-07-06T03:53:04.284Z,1014.67
2018-07-06T03:54:04.304Z,1014.66
2018-07-06T03:55:04.326Z,1014.67
2018-07-06T03:56:04.355Z,1014.66
2018-07-06T03:57:04.382Z,1014.69
2018-07-06T03:58:04.396Z,1014.64
2018-07-06T03:59:04.422Z,1014.64
2018-07-06T04:00:04.450Z,1014.67
2018-07-06T04:01:04.523Z,1014.71
2018-07-06T04:02:04.502Z,1014.64
2018-07-06T04:03:04.525Z,1014.66
2018-07-06T04:04:04.540Z,1014.65
2018-07-06T04:05:04.566Z,1014.70
2018-07-06T04:06:04.601Z,1014.66
2018-07-06T04:07:04.620Z,1014.66
2018-07-06T04:08:04.647Z,1014.68
2018-07-06T04:09:04.672Z,1014.69
2018-07-06T04:10:04.693Z,1014.66
2018-07-06T04:11:04.716Z,1014.69
2018-07-06T04:12:04.748Z,1014.72
2018-07-06T04:13:04.769Z,1014.71
2018-07-06T04:14:04.790Z,1014.66
2018-07-06T04:15:04.816Z,1014.69
2018-07-06T04:16:04.876Z,1014.71
2018-07-06T04:17:04.862Z,1014.71
2018-07-06T04:18:04.894Z,1014.72
2018-07-06T04:19:04.913Z,1014.70
2018-07-06T04:20:04.935Z,1014.70
2018-07-06T04:21:04.963Z,1014.72
2018-07-06T04:22:04.988Z,1014.73
2018-07-06T04:23:05.014Z,1014.72
2018-07-06T04:24:05.040Z,1014.74
2018-07-06T04:25:05.059Z,1014.73
2018-07-06T04:26:05.080Z,1014.75
2018-07-06T04:27:05.103Z,1014.74
2018-07-06T04:28:05.138Z,1014.71
2018-07-06T04:29:05.157Z,1014.69
2018-07-06T04:30:05.184Z,1014.70
2018-07-06T04:31:05.209Z,1014.71
2018-07-06T04:32:05.229Z,1014.68
2018-07-06T04:33:05.257Z,1014.69
2018-07-06T04:34:05.280Z,1014.71
2018-07-06T04:35:05.306Z,1014.72
2018-07-06T04:36:05.327Z,1014.68
2018-07-06T04:37:05.351Z,1014.72
2018-07-06T04:38:05.376Z,1014.68
2018-07-06T04:39:05.406Z,1014.66
2018-07-06T04:40:05.425Z,1014.67
2018-07-06T04:41:05.451Z,1014.69
2018-07-06T04:42:05.472Z,1014.71
2018-07-06T04:43:05.496Z,1014.71
2018-07-06T04:44:05.525Z,1014.72
2018-07-06T04:45:05.556Z,1014.75
2018-07-06T04:46:05.570Z,1014.73
2018-07-06T04:47:05.593Z,1014.77
2018-07-06T04:48:05.615Z,1014.76
2018-07-06T04:49:05.641Z,1014.78
2018-07-06T04:50:05.669Z,1014.75
2018-07-06T04:51:05.759Z,1014.79
2018-07-06T04:52:05.712Z,1014.79
2018-07-06T04:53:05.740Z,1014.81
2018-07-06T04:54:05.775Z,1014.81
2018-07-06T04:55:05.792Z,1014.78
2018-07-06T04:56:05.815Z,1014.76
2018-07-06T04:57:05.841Z,1014.81
2018-07-06T04:58:05.860Z,1014.82
2018-07-06T04:59:05.883Z,1014.80
2018-07-06T05:00:05.910Z,1014.81
2018-07-06T05:01:05.933Z,1014.85
2018-07-06T05:02:05.965Z,1014.83
2018-07-06T05:03:05.984Z,1014.84
2018-07-06T05:04:06.011Z,1014.86
2018-07-06T05:05:06.040Z,1014.79
2018-07-06T05:06:06.057Z,1014.82
2018-07-06T05:07:06.081Z,1014.88
2018-07-06T05:08:06.107Z,1014.81
2018-07-06T05:09:06.132Z,1014.85
2018-07-06T05:10:06.152Z,1014.82
2018-07-06T05:11:06.178Z,1014.82
2018-07-06T05:12:06.203Z,1014.86
2018-07-06T05:13:06.227Z,1014.81
2018-07-06T05:14:06.255Z,1014.87
2018-07-06T05:15:06.280Z,1014.86
2018-07-06T05:16:06.300Z,1014.84
2018-07-06T05:17:06.329Z,1014.87
2018-07-06T05:18:06.356Z,1014.89
2018-07-06T05:19:06.379Z,1014.90
2018-07-06T05:20:06.400Z,1014.89
2018-07-06T05:21:06.424Z,1014.90
2018-07-06T05:22:06.444Z,1014.96
2018-07-06T05:23:06.476Z,1014.95
2018-07-06T05:24:06.499Z,1014.97
2018-07-06T05:25:06.519Z,1014.99
2018-07-06T05:26:06.545Z,1015.00
2018-07-06T05:27:06.574Z,1015.01
2018-07-06T05:28:06.591Z,1015.03
2018-07-06T05:29:06.622Z,1015.07
2018-07-06T05:30:06.643Z,1015.06
2018-07-06T05:31:06.664Z,1015.08
2018-07-06T05:32:06.689Z,1015.10
2018-07-06T05:33:06.718Z,1015.07
2018-07-06T05:34:06.742Z,1015.11
2018-07-06T05:35:06.767Z,1015.11
2018-07-06T05:36:06.795Z,1015.10
2018-07-06T05:37:06.812Z,1015.11
2018-07-06T05:38:06.841Z,1015.09
2018-07-06T05:39:06.866Z,1015.12
2018-07-06T05:40:06.890Z,1015.16
2018-07-06T05:41:06.908Z,1015.14
2018-07-06T05:42:06.934Z,1015.14
2018-07-06T05:43:06.958Z,1015.11
2018-07-06T05:44:06.983Z,1015.15
2018-07-06T05:45:07.011Z,1015.17
2018-07-06T05:46:07.036Z,1015.20
2018-07-06T05:47:07.056Z,1015.24
2018-07-06T05:48:07.085Z,1015.21
2018-07-06T05:49:07.113Z,1015.26
2018-07-06T05:50:07.136Z,1015.23
2018-07-06T05:51:07.157Z,1015.27
2018-07-06T05:52:07.182Z,1015.29
2018-07-06T05:53:07.201Z,1015.30
2018-07-06T05:54:07.232Z,1015.28
2018-07-06T05:55:07.491Z,1015.29
2018-07-06T05:56:07.576Z,1015.32
2018-07-06T05:57:07.386Z,1015.35
2018-07-06T05:58:07.433Z,1015.39
2018-07-06T05:59:07.417Z,1015.39
2018-07-06T06:00:07.414Z,1015.45
2018-07-06T06:01:07.484Z,1015.42
2018-07-06T06:02:07.432Z,1015.48
2018-07-06T06:03:07.445Z,1015.44
2018-07-06T06:04:07.472Z,1015.48
2018-07-06T06:05:07.501Z,1015.46
2018-07-06T06:06:07.529Z,1015.49
2018-07-06T06:07:07.547Z,1015.50
2018-07-06T06:08:07.571Z,1015.54
2018-07-06T06:09:07.593Z,1015.52
2018-07-06T06:10:07.616Z,1015.49
2018-07-06T06:11:07.646Z,1015.54
2018-07-06T06:12:07.702Z,1015.52
2018-07-06T06:13:07.692Z,1015.47
2018-07-06T06:14:07.717Z,1015.54
2018-07-06T06:15:07.752Z,1015.51
2018-07-06T06:16:07.763Z,1015.55
2018-07-06T06:17:07.791Z,1015.54
2018-07-06T06:18:07.816Z,1015.58
2018-07-06T06:19:07.836Z,1015.55
2018-07-06T06:20:07.860Z,1015.51
2018-07-06T06:21:07.889Z,1015.54
2018-07-06T06:22:07.920Z,1015.58
2018-07-06T06:23:07.939Z,1015.64
2018-07-06T06:24:07.973Z,1015.61
2018-07-06T06:25:07.987Z,1015.58
2018-07-06T06:26:08.010Z,1015.62
2018-07-06T06:27:08.042Z,1015.62
2018-07-06T06:28:08.060Z,1015.62
2018-07-06T06:29:08.080Z,1015.61
2018-07-06T06:30:08.107Z,1015.61
2018-07-06T06:31:08.134Z,1015.64
2018-07-06T06:32:08.154Z,1015.62
2018-07-06T06:33:08.273Z,1015.61
2018-07-06T06:34:08.209Z,1015.60
2018-07-06T06:35:08.232Z,1015.61
2018-07-06T06:36:08.260Z,1015.63
2018-07-06T06:37:08.278Z,1015.65
2018-07-06T06:38:08.308Z,1015.69
2018-07-06T06:39:08.334Z,1015.66
2018-07-06T06:40:08.353Z,1015.65
2018-07-06T06:41:08.373Z,1015.71
2018-07-06T06:42:08.409Z,1015.67
2018-07-06T06:43:08.428Z,1015.74
2018-07-06T06:44:08.459Z,1015.74
2018-07-06T06:45:08.475Z,1015.71
2018-07-06T06:46:08.500Z,1015.72
2018-07-06T06:47:08.523Z,1015.69
2018-07-06T06:48:08.548Z,1015.75
2018-07-06T06:49:08.574Z,1015.77
2018-07-06T06:50:08.600Z,1015.76
2018-07-06T06:51:08.618Z,1015.81
2018-07-06T06:52:08.649Z,1015.78
2018-07-06T06:53:08.700Z,1015.77
2018-07-06T06:54:08.699Z,1015.80
2018-07-06T06:55:08.722Z,1015.79
2018-07-06T06:56:08.750Z,1015.76
2018-07-06T06:57:08.771Z,1015.79
2018-07-06T06:58:08.794Z,1015.76
2018-07-06T06:59:08.863Z,1015.82
2018-07-06T07:00:08.845Z,1015.80
2018-07-06T07:01:08.941Z,1015.79
2018-07-06T07:02:08.889Z,1015.83
2018-07-06T07:03:08.916Z,1015.86
2018-07-06T07:04:08.944Z,1015.86
2018-07-06T07:05:08.969Z,1015.84
2018-07-06T07:06:08.998Z,1015.89
2018-07-06T07:07:09.018Z,1015.87
2018-07-06T07:08:09.042Z,1015.88
2018-07-06T07:09:09.063Z,1015.86
2018-07-06T07:10:09.088Z,1015.86
2018-07-06T07:11:09.110Z,1015.88
2018-07-06T07:12:09.138Z,1015.90
2018-07-06T07:13:09.169Z,1015.87
2018-07-06T07:14:09.230Z,1015.88
2018-07-06T07:15:09.211Z,1015.89
2018-07-06T07:16:09.241Z,1015.88
2018-07-06T07:17:09.268Z,1015.86
2018-07-06T07:18:09.290Z,1015.87
2018-07-06T07:19:09.315Z,1015.87
2018-07-06T07:20:09.337Z,1015.87
2018-07-06T07:21:09.357Z,1015.92
2018-07-06T07:22:09.382Z,1015.88
2018-07-06T07:23:09.410Z,1015.88
2018-07-06T07:24:09.444Z,1015.92
2018-07-06T07:25:09.462Z,1015.91
2018-07-06T07:26:09.486Z,1015.93
2018-07-06T07:27:09.507Z,1015.95
2018-07-06T07:28:09.533Z,1015.97
2018-07-06T07:29:09.561Z,1015.96
2018-07-06T07:30:09.610Z,1015.97
2018-07-06T07:31:09.604Z,1015.94
2018-07-06T07:32:09.630Z,1015.97
2018-07-06T07:33:09.659Z,1015.93
2018-07-06T07:34:09.683Z,1015.99
2018-07-06T07:35:09.711Z,1016.01
2018-07-06T07:36:09.735Z,1016.01
2018-07-06T07:37:09.762Z,1016.04
2018-07-06T07:38:09.783Z,1016.05
2018-07-06T07:39:09.817Z,1016.05
2018-07-06T07:40:09.840Z,1016.07
2018-07-06T07:41:09.856Z,1016.09
2018-07-06T07:42:09.877Z,1016.07
2018-07-06T07:43:09.901Z,1016.06
2018-07-06T07:44:09.925Z,1016.10
2018-07-06T07:45:09.954Z,1016.13
2018-07-06T07:46:09.980Z,1016.10
2018-07-06T07:47:10.006Z,1016.15
2018-07-06T07:48:10.026Z,1016.10
2018-07-06T07:49:10.057Z,1016.09
2018-07-06T07:50:10.080Z,1016.08
2018-07-06T07:51:10.105Z,1016.10
2018-07-06T07:52:10.126Z,1016.15
2018-07-06T07:53:10.147Z,1016.14
2018-07-06T07:54:10.176Z,1016.19
2018-07-06T07:55:10.238Z,1016.18
2018-07-06T07:56:10.229Z,1016.24
2018-07-06T07:57:10.260Z,1016.22
2018-07-06T07:58:10.275Z,1016.22
2018-07-06T07:59:10.317Z,1016.25
2018-07-06T08:00:10.321Z,1016.20
2018-07-06T08:01:10.470Z,1016.21
2018-07-06T08:02:10.411Z,1016.22
2018-07-06T08:03:10.401Z,1016.22
2018-07-06T08:04:10.422Z,1016.27
2018-07-06T08:05:10.454Z,1016.24
2018-07-06T08:06:10.472Z,1016.21
2018-07-06T08:07:10.501Z,1016.25
2018-07-06T08:08:10.524Z,1016.24
2018-07-06T08:09:10.554Z,1016.28
2018-07-06T08:10:10.570Z,1016.26
2018-07-06T08:11:10.595Z,1016.22
2018-07-06T08:12:10.789Z,1016.25
2018-07-06T08:13:10.643Z,1016.25
2018-07-06T08:14:10.669Z,1016.30
2018-07-06T08:15:10.696Z,1016.30
2018-07-06T08:16:10.716Z,1016.29
2018-07-06T08:17:10.886Z,1016.32
2018-07-06T08:18:10.774Z,1016.41
2018-07-06T08:19:10.789Z,1016.30
2018-07-06T08:20:10.812Z,1016.28
2018-07-06T08:21:10.844Z,1016.33
2018-07-06T08:22:10.872Z,1016.30
2018-07-06T08:23:10.892Z,1016.33
2018-07-06T08:24:10.923Z,1016.34
2018-07-06T08:25:10.943Z,1016.31
2018-07-06T08:26:10.965Z,1016.33
2018-07-06T08:27:10.994Z,1016.34
2018-07-06T08:28:11.017Z,1016.37
2018-07-06T08:29:11.047Z,1016.38
2018-07-06T08:30:11.081Z,1016.39
2018-07-06T08:31:11.084Z,1016.41
2018-07-06T08:32:11.114Z,1016.42
2018-07-06T08:33:11.142Z,1016.44
2018-07-06T08:34:11.170Z,1016.45
2018-07-06T08:35:11.188Z,1016.45
2018-07-06T08:36:11.217Z,1016.52
2018-07-06T08:37:11.245Z,1016.50
2018-07-06T08:38:11.264Z,1016.53
2018-07-06T08:39:11.294Z,1016.55
2018-07-06T08:40:11.317Z,1016.57
2018-07-06T08:41:11.338Z,1016.58
2018-07-06T08:42:11.359Z,1016.56
2018-07-06T08:43:11.428Z,1016.58
2018-07-06T08:44:11.412Z,1016.62
2018-07-06T08:45:11.431Z,1016.62
2018-07-06T08:46:11.462Z,1016.66
2018-07-06T08:47:11.492Z,1016.65
2018-07-06T08:48:11.509Z,1016.67
2018-07-06T08:49:11.539Z,1016.70
2018-07-06T08:50:11.564Z,1016.66
2018-07-06T08:51:11.581Z,1016.62
2018-07-06T08:52:11.609Z,1016.70
2018-07-06T08:53:11.640Z,1016.69
2018-07-06T08:54:11.664Z,1016.73
2018-07-06T08:55:11.713Z,1016.73
2018-07-06T08:56:11.717Z,1016.78
2018-07-06T08:57:11.735Z,1016.76
2018-07-06T08:58:11.761Z,1016.77
2018-07-06T08:59:11.814Z,1016.81
2018-07-06T09:00:11.819Z,1016.79
2018-07-06T09:01:11.835Z,1016.80
2018-07-06T09:02:11.861Z,1016.75
2018-07-06T09:03:11.873Z,1016.76
2018-07-06T09:04:11.932Z,1016.77
2018-07-06T09:05:11.932Z,1016.76
2018-07-06T09:06:11.960Z,1016.78
2018-07-06T09:07:11.990Z,1016.79
2018-07-06T09:08:12.013Z,1016.80
2018-07-06T09:09:12.033Z,1016.77
2018-07-06T09:10:12.062Z,1016.79
2018-07-06T09:11:12.097Z,1016.86
2018-07-06T09:12:12.106Z,1016.88
2018-07-06T09:13:12.152Z,1016.86
2018-07-06T09:14:12.163Z,1016.89
2018-07-06T09:15:12.191Z,1016.92
2018-07-06T09:16:12.240Z,1016.91
2018-07-06T09:17:12.241Z,1016.91
2018-07-06T09:18:12.254Z,1016.94
2018-07-06T09:19:12.285Z,1016.96
2018-07-06T09:20:12.451Z,1016.93
2018-07-06T09:21:12.327Z,1016.91
2018-07-06T09:22:12.354Z,1016.90
2018-07-06T09:23:12.379Z,1016.95
2018-07-06T09:24:12.465Z,1016.91
2018-07-06T09:25:12.433Z,1016.92
2018-07-06T09:26:12.854Z,1016.92
2018-07-06T09:27:12.471Z,1016.93
2018-07-06T09:28:12.495Z,1016.95
2018-07-06T09:29:12.527Z,1016.96
2018-07-06T09:30:12.551Z,1016.91
2018-07-06T09:31:12.575Z,1016.96
2018-07-06T09:32:12.600Z,1016.95
2018-07-06T09:33:12.629Z,1016.92
2018-07-06T09:34:12.653Z,1016.91
2018-07-06T09:35:12.681Z,1017.00
2018-07-06T09:36:12.701Z,1016.96
2018-07-06T09:37:12.726Z,1017.00
2018-07-06T09:38:12.751Z,1016.94
2018-07-06T09:39:12.773Z,1016.96
2018-07-06T09:40:12.803Z,1016.95
2018-07-06T09:41:12.826Z,1016.93
2018-07-06T09:42:12.845Z,1016.94
2018-07-06T09:43:12.873Z,1016.90
2018-07-06T09:44:12.923Z,1016.97
2018-07-06T09:45:12.927Z,1016.92
2018-07-06T09:46:12.976Z,1016.96
2018-07-06T09:47:12.983Z,1016.97
2018-07-06T09:48:13.001Z,1016.95
2018-07-06T09:49:13.035Z,1016.95
2018-07-06T09:50:13.060Z,1016.94
2018-07-06T09:51:13.090Z,1016.92
2018-07-06T09:52:13.100Z,1016.93
2018-07-06T09:53:13.125Z,1016.96
2018-07-06T09:54:13.148Z,1016.92
2018-07-06T09:55:13.194Z,1016.89
2018-07-06T09:56:13.201Z,1016.90
2018-07-06T09:57:13.226Z,1016.91
2018-07-06T09:58:13.271Z,1016.93
2018-07-06T09:59:13.273Z,1016.95
2018-07-06T10:00:13.304Z,1017.00
2018-07-06T10:01:13.330Z,1016.97
2018-07-06T10:02:13.356Z,1017.00
2018-07-06T10:03:13.380Z,1016.97
2018-07-06T10:04:13.436Z,1016.98
2018-07-06T10:05:13.435Z,1017.00
2018-07-06T10:06:13.461Z,1016.96
2018-07-06T10:07:13.484Z,1017.01
2018-07-06T10:08:13.509Z,1017.01
2018-07-06T10:09:13.528Z,1017.05
2018-07-06T10:10:13.585Z,1017.02
2018-07-06T10:11:13.599Z,1017.04
2018-07-06T10:12:13.607Z,1017.00
2018-07-06T10:13:13.629Z,1016.98
2018-07-06T10:14:13.656Z,1017.00
2018-07-06T10:15:13.681Z,1016.98
2018-07-06T10:16:13.715Z,1017.03
2018-07-06T10:17:13.739Z,1016.99
2018-07-06T10:18:13.759Z,1017.01
2018-07-06T10:19:13.772Z,1017.05
2018-07-06T10:20:13.810Z,1017.01
2018-07-06T10:21:13.834Z,1017.00
2018-07-06T10:22:13.866Z,1016.98
2018-07-06T10:23:13.886Z,1017.00
2018-07-06T10:24:13.918Z,1017.04
2018-07-06T10:25:13.945Z,1017.00
2018-07-06T10:26:13.966Z,1017.01
2018-07-06T10:27:13.989Z,1016.99
2018-07-06T10:28:14.014Z,1017.00
2018-07-06T10:29:14.039Z,1017.00
2018-07-06T10:30:14.062Z,1017.02
2018-07-06T10:31:14.089Z,1017.05
2018-07-06T10:32:14.113Z,1017.04
2018-07-06T10:33:14.292Z,1017.00
2018-07-06T10:34:14.212Z,1017.04
2018-07-06T10:35:14.220Z,1017.04
2018-07-06T10:36:14.217Z,1017.02
2018-07-06T10:37:14.284Z,1017.07
2018-07-06T10:38:14.289Z,1017.05
2018-07-06T10:39:14.298Z,1017.06
2018-07-06T10:40:14.400Z,1017.04
2018-07-06T10:41:14.351Z,1017.03
2018-07-06T10:42:15.078Z,1017.07
2018-07-06T10:43:14.422Z,1017.05
2018-07-06T10:44:14.432Z,1017.08
2018-07-06T10:45:14.444Z,1017.05
2018-07-06T10:46:14.489Z,1017.14
2018-07-06T10:47:14.521Z,1017.12
2018-07-06T10:48:14.519Z,1017.14
2018-07-06T10:49:14.564Z,1017.12
2018-07-06T10:50:14.573Z,1017.14
2018-07-06T10:51:14.629Z,1017.15
2018-07-06T10:52:14.634Z,1017.09
2018-07-06T10:53:14.651Z,1017.08
2018-07-06T10:54:14.676Z,1017.13
2018-07-06T10:55:14.702Z,1017.10
2018-07-06T10:56:14.728Z,1017.06
2018-07-06T10:57:14.749Z,1017.15
2018-07-06T10:58:14.774Z,1017.17
2018-07-06T10:59:14.838Z,1017.13
2018-07-06T11:00:15.602Z,1017.13
2018-07-06T11:01:14.851Z,1017.10
2018-07-06T11:02:14.873Z,1017.18
2018-07-06T11:03:14.898Z,1017.13
2018-07-06T11:04:14.926Z,1017.11
2018-07-06T11:05:14.979Z,1017.17
2018-07-06T11:06:14.986Z,1017.14
2018-07-06T11:07:15.004Z,1017.18
2018-07-06T11:08:15.049Z,1017.11
2018-07-06T11:09:15.063Z,1017.17
2018-07-06T11:10:15.085Z,1017.24
2018-07-06T11:11:15.106Z,1017.29
2018-07-06T11:12:15.130Z,1017.23
2018-07-06T11:13:15.151Z,1017.22
2018-07-06T11:14:15.179Z,1017.25
2018-07-06T11:15:15.208Z,1017.25
2018-07-06T11:16:15.238Z,1017.23
2018-07-06T11:17:15.255Z,1017.25
2018-07-06T11:18:15.283Z,1017.26
2018-07-06T11:19:15.302Z,1017.23
2018-07-06T11:20:15.327Z,1017.23
2018-07-06T11:21:15.370Z,1017.28
2018-07-06T11:22:15.387Z,1017.27
2018-07-06T11:23:15.419Z,1017.31
2018-07-06T11:24:15.433Z,1017.34
2018-07-06T11:25:15.477Z,1017.30
2018-07-06T11:26:15.488Z,1017.30
2018-07-06T11:27:15.506Z,1017.30
2018-07-06T11:28:15.533Z,1017.29
2018-07-06T11:29:15.566Z,1017.33
2018-07-06T11:30:15.591Z,1017.28
2018-07-06T11:31:15.605Z,1017.29
2018-07-06T11:32:15.675Z,1017.37
2018-07-06T11:33:15.676Z,1017.35
2018-07-06T11:34:15.720Z,1017.34
2018-07-06T11:35:15.716Z,1017.35
2018-07-06T11:36:15.739Z,1017.27
2018-07-06T11:37:15.758Z,1017.33
2018-07-06T11:38:15.894Z,1017.35
2018-07-06T11:39:15.813Z,1017.41
2018-07-06T11:40:15.841Z,1017.40
2018-07-06T11:41:15.860Z,1017.37
2018-07-06T11:42:15.890Z,1017.31
2018-07-06T11:43:15.910Z,1017.37
2018-07-06T11:44:15.936Z,1017.36
2018-07-06T11:45:16.029Z,1017.29
2018-07-06T11:46:15.988Z,1017.35
2018-07-06T11:47:16.013Z,1017.32
2018-07-06T11:48:16.039Z,1017.35
2018-07-06T11:49:16.069Z,1017.30
2018-07-06T11:50:16.102Z,1017.36
2018-07-06T11:51:16.118Z,1017.34
2018-07-06T11:52:16.141Z,1017.31
2018-07-06T11:53:16.166Z,1017.38
2018-07-06T11:54:16.222Z,1017.35
2018-07-06T11:55:16.222Z,1017.34
2018-07-06T11:56:16.260Z,1017.33
2018-07-06T11:57:16.262Z,1017.32
2018-07-06T11:58:16.339Z,1017.32
2018-07-06T11:59:16.314Z,1017.36
2018-07-06T12:00:16.344Z,1017.36
2018-07-06T12:01:16.367Z,1017.36
2018-07-06T12:02:16.394Z,1017.35
2018-07-06T12:03:16.418Z,1017.39
2018-07-06T12:04:16.540Z,1017.36
2018-07-06T12:05:16.467Z,1017.37
2018-07-06T12:06:16.496Z,1017.34