createdAt,value
2018-03-08T00:04:38.550Z,"    0"
2018-03-08T00:09:33.313Z,"    0"
2018-03-08T00:14:32.902Z,"    0"
2018-03-08T00:19:32.613Z,"    0"
2018-03-08T00:24:27.771Z,"    0"
2018-03-08T00:29:23.608Z,"    0"
2018-03-08T00:34:20.230Z,"    0"
2018-03-08T00:39:16.912Z,"    0"
2018-03-08T00:44:16.287Z,"    0"
2018-03-08T00:49:16.064Z,"    0"
2018-03-08T00:54:10.665Z,"    0"
2018-03-08T00:59:10.243Z,"    0"
2018-03-08T01:04:05.323Z,"    0"
2018-03-08T01:09:05.208Z,"    0"
2018-03-08T01:14:00.244Z,"    0"
2018-03-08T01:18:56.572Z,"    0"
2018-03-08T01:23:55.945Z,"    0"
2018-03-08T01:28:51.873Z,"    0"
2018-03-08T01:33:47.336Z,"    0"
2018-03-08T01:38:44.146Z,"    0"
2018-03-08T01:43:39.636Z,"    0"
2018-03-08T01:48:36.647Z,"    0"
2018-03-08T01:53:32.547Z,"    0"
2018-03-08T01:58:28.218Z,"    0"
2018-03-08T02:03:23.976Z,"    0"
2018-03-08T02:08:24.334Z,"    0"
2018-03-08T02:13:19.149Z,"    0"
2018-03-08T02:18:15.828Z,"    0"
2018-03-08T02:23:12.309Z,"    0"
2018-03-08T02:28:08.571Z,"    0"
2018-03-08T02:33:04.316Z,"    0"
2018-03-08T02:38:01.004Z,"    0"
2018-03-08T02:42:57.494Z,"    0"
2018-03-08T02:47:57.926Z,"    0"
2018-03-08T02:52:57.453Z,"    0"
2018-03-08T02:57:52.305Z,"    0"
2018-03-08T03:02:49.041Z,"    0"
2018-03-08T03:07:44.322Z,"    0"
2018-03-08T03:12:45.619Z,"    0"
2018-03-08T03:17:40.743Z,"    0"
2018-03-08T03:22:36.804Z,"    0"
2018-03-08T03:27:36.242Z,"    0"
2018-03-08T03:32:36.393Z,"    0"
2018-03-08T03:37:31.005Z,"    0"
2018-03-08T03:42:30.524Z,"    0"
2018-03-08T03:47:25.421Z,"    0"
2018-03-08T03:52:22.180Z,"    0"
2018-03-08T03:57:22.274Z,"    0"
2018-03-08T04:02:22.161Z,"    0"
2018-03-08T04:07:20.311Z,"    0"
2018-03-08T04:12:15.108Z,"    0"
2018-03-08T04:17:15.687Z,"    0"
2018-03-08T04:22:10.394Z,"    0"
2018-03-08T04:27:05.918Z,"    0"
2018-03-08T04:32:03.089Z,"    0"
2018-03-08T04:36:58.798Z,"    0"
2018-03-08T04:41:59.180Z,"    0"
2018-03-08T04:46:53.870Z,"    0"
2018-03-08T04:51:49.613Z,"    0"
2018-03-08T04:56:49.575Z,"    0"
2018-03-08T05:01:46.274Z,"    0"
2018-03-08T05:06:41.841Z,"    0"
2018-03-08T05:11:37.673Z,"    0"
2018-03-08T05:16:33.720Z,"    0"
2018-03-08T05:21:33.897Z,"    0"
2018-03-08T05:26:28.673Z,"    0"
2018-03-08T05:31:24.326Z,"    0"
2018-03-08T05:36:21.195Z,"    0"
2018-03-08T05:41:16.517Z,"    0"
2018-03-08T05:46:12.062Z,"    0"
2018-03-08T05:51:08.260Z,"    0"
2018-03-08T05:56:07.881Z,"    0"
2018-03-08T06:01:07.405Z,"    0"
2018-03-08T06:06:07.137Z,"    5"
2018-03-08T06:11:06.785Z,"    5"
2018-03-08T06:16:02.574Z,"   10"
2018-03-08T06:20:58.835Z,"    5"
2018-03-08T06:25:54.699Z,"   10"
2018-03-08T06:30:50.442Z,"   15"
2018-03-08T06:35:46.109Z,"   20"
2018-03-08T06:40:42.006Z,"   40"
2018-03-08T06:45:41.819Z,"   45"
2018-03-08T06:50:41.077Z,"   65"
2018-03-08T06:55:36.043Z,"   70"
2018-03-08T07:00:32.601Z,"   85"
2018-03-08T07:05:28.068Z,"  105"
2018-03-08T07:10:24.096Z,"  110"
2018-03-08T07:15:20.668Z,"  105"
2018-03-08T07:20:16.537Z,"  110"
2018-03-08T07:25:16.388Z,"  120"
2018-03-08T07:30:12.418Z,"  135"
2018-03-08T07:35:08.174Z,"  170"
2018-03-08T07:40:05.008Z,"  185"
2018-03-08T07:45:00.664Z,"  125"
2018-03-08T07:50:00.596Z,"  135"
2018-03-08T07:54:56.172Z,"  165"
2018-03-08T07:59:56.951Z,"  165"
2018-03-08T08:04:55.809Z,"  180"
2018-03-08T08:09:55.864Z,"  225"
2018-03-08T08:14:50.850Z,"  185"
2018-03-08T08:19:50.162Z,"  175"
2018-03-08T08:24:45.166Z,"  140"
2018-03-08T08:29:45.743Z,"  155"
2018-03-08T08:34:45.233Z,"  170"
2018-03-08T08:39:41.139Z,"  185"
2018-03-08T08:44:38.264Z,"  185"
2018-03-08T08:49:33.838Z,"  345"
2018-03-08T08:54:30.925Z,"  335"
2018-03-08T08:59:27.010Z,"  145"
2018-03-08T09:04:26.408Z,"  180"
2018-03-08T09:09:22.303Z,"  155"
2018-03-08T09:14:21.925Z,"  270"
2018-03-08T09:19:18.937Z,"  290"
2018-03-08T09:24:19.202Z,"  385"
2018-03-08T09:29:14.876Z,"  285"
2018-03-08T09:34:10.924Z,"  585"
2018-03-08T09:39:07.129Z,"  375"
2018-03-08T09:44:07.193Z,"  435"
2018-03-08T09:49:07.129Z,"  310"
2018-03-08T09:54:03.279Z,"  485"
2018-03-08T09:59:03.915Z,"  415"
2018-03-08T10:04:00.231Z,"  700"
2018-03-08T10:08:56.122Z,"  335"
2018-03-08T10:13:52.101Z,"  400"
2018-03-08T10:18:47.942Z,"  220"
2018-03-08T10:23:43.232Z,"  170"
2018-03-08T10:28:38.741Z,"  460"
2018-03-08T10:33:40.838Z,"  390"
2018-03-08T10:38:36.430Z,"  465"
2018-03-08T10:43:32.577Z,"  485"
2018-03-08T10:48:27.990Z,"  225"
2018-03-08T10:53:27.496Z,"  205"
2018-03-08T10:58:23.431Z,"  235"
2018-03-08T11:03:18.842Z,"  205"
2018-03-08T11:08:18.749Z,"  215"
2018-03-08T11:13:13.904Z,"  175"
2018-03-08T11:18:14.494Z,"  175"
2018-03-08T11:23:09.307Z,"  170"
2018-03-08T11:28:05.007Z,"  195"
2018-03-08T11:33:01.799Z,"  180"
2018-03-08T11:37:57.426Z,"  255"
2018-03-08T11:42:55.301Z,"  245"
2018-03-08T11:47:55.728Z,"  170"
2018-03-08T11:52:54.364Z,"  185"
2018-03-08T11:57:53.520Z,"  225"
2018-03-08T12:02:49.616Z,"  535"
2018-03-08T12:07:46.037Z,"  280"
2018-03-08T12:12:42.826Z,"  235"
2018-03-08T12:17:38.417Z,"  310"
2018-03-08T12:22:34.572Z,"  260"
2018-03-08T12:27:30.338Z,"  155"
2018-03-08T12:32:30.655Z,"  135"
2018-03-08T12:37:28.960Z,"  115"
2018-03-08T12:42:24.201Z,"  120"
2018-03-08T12:47:20.129Z,"  100"
2018-03-08T12:52:19.767Z,"  145"
2018-03-08T12:57:19.749Z,"   85"
2018-03-08T13:02:14.697Z,"   65"
2018-03-08T13:07:14.632Z,"   80"
2018-03-08T13:12:10.792Z,"   95"
2018-03-08T13:17:07.130Z,"   80"
2018-03-08T13:22:06.383Z,"   70"
2018-03-08T13:27:01.098Z,"   60"
2018-03-08T13:31:58.490Z,"   90"
2018-03-08T13:36:54.819Z,"   65"
2018-03-08T13:41:52.977Z,"   65"
2018-03-08T13:46:51.987Z,"   65"
2018-03-08T13:51:46.711Z,"   80"
2018-03-08T13:56:42.521Z,"   85"
2018-03-08T14:01:38.308Z,"   75"
2018-03-08T14:06:34.446Z,"   70"
2018-03-08T14:11:34.022Z,"   70"
2018-03-08T14:16:28.732Z,"   75"
2018-03-08T14:21:24.772Z,"   65"
2018-03-08T14:26:24.517Z,"   85"
2018-03-08T14:31:23.120Z,"   90"
2018-03-08T14:36:18.545Z,"   80"
2018-03-08T14:41:13.888Z,"   45"
2018-03-08T14:46:10.780Z,"   30"
2018-03-08T14:51:06.145Z,"   30"
2018-03-08T14:56:03.675Z,"   55"
2018-03-08T15:01:00.014Z,"   45"
2018-03-08T15:06:00.278Z,"   25"
2018-03-08T15:11:04.714Z,"   20"
2018-03-08T15:16:02.190Z,"   20"
2018-03-08T15:21:00.897Z,"  100"
2018-03-08T15:25:59.833Z,"   70"
2018-03-08T15:30:54.787Z,"   35"
2018-03-08T15:35:53.905Z,"   55"
2018-03-08T15:40:49.840Z,"   40"
2018-03-08T15:45:45.430Z,"   55"
2018-03-08T15:50:41.343Z,"   40"
2018-03-08T15:55:37.943Z,"   40"
2018-03-08T16:00:33.491Z,"   20"
2018-03-08T16:05:29.238Z,"   25"
2018-03-08T16:10:24.912Z,"   15"
2018-03-08T16:15:24.528Z,"   10"
2018-03-08T16:20:20.038Z,"    5"
2018-03-08T16:25:15.574Z,"   10"
2018-03-08T16:30:11.329Z,"    0"
2018-03-08T16:35:06.770Z,"    5"
2018-03-08T16:40:02.036Z,"    5"
2018-03-08T16:44:57.908Z,"   50"
2018-03-08T16:49:59.753Z,"   70"
2018-03-08T16:54:55.241Z,"   45"
2018-03-08T16:59:50.509Z,"   30"
2018-03-08T17:04:46.569Z,"   20"
2018-03-08T17:09:42.785Z,"   15"
2018-03-08T17:14:42.009Z,"   10"
2018-03-08T17:19:41.237Z,"    5"
2018-03-08T17:24:36.154Z,"    0"
2018-03-08T17:29:35.579Z,"    0"
2018-03-08T17:34:31.323Z,"    0"
2018-03-08T17:39:28.405Z,"    0"
2018-03-08T17:44:28.781Z,"    0"
2018-03-08T17:49:23.327Z,"    0"
2018-03-08T17:54:19.013Z,"    0"
2018-03-08T17:59:18.512Z,"    0"
2018-03-08T18:04:17.272Z,"    0"
2018-03-08T18:09:13.131Z,"    0"
2018-03-08T18:14:08.688Z,"    0"
2018-03-08T18:19:04.329Z,"    0"
2018-03-08T18:24:01.600Z,"    0"
2018-03-08T18:28:57.287Z,"    0"
2018-03-08T18:33:57.254Z,"    0"
2018-03-08T18:38:56.099Z,"    0"
2018-03-08T18:43:50.940Z,"    0"
2018-03-08T18:48:46.360Z,"    0"
2018-03-08T18:53:46.920Z,"    0"
2018-03-08T18:58:41.339Z,"    0"
2018-03-08T19:03:38.732Z,"    0"
2018-03-08T19:08:35.310Z,"    0"
2018-03-08T19:13:30.791Z,"    0"
2018-03-08T19:18:26.873Z,"    0"
2018-03-08T19:23:26.397Z,"    0"
2018-03-08T19:28:21.716Z,"    0"
2018-03-08T19:33:21.142Z,"    0"
2018-03-08T19:38:17.078Z,"    0"
2018-03-08T19:43:16.292Z,"    0"
2018-03-08T19:48:14.887Z,"    0"
2018-03-08T19:53:09.606Z,"    0"
2018-03-08T19:58:06.503Z,"    0"
2018-03-08T20:03:05.660Z,"    0"
2018-03-08T20:08:00.469Z,"    0"
2018-03-08T20:13:00.389Z,"    0"
2018-03-08T20:17:56.130Z,"    0"
2018-03-08T20:22:51.551Z,"    0"
2018-03-08T20:27:47.429Z,"    0"
2018-03-08T20:32:46.957Z,"    0"
2018-03-08T20:37:43.043Z,"    0"
2018-03-08T20:42:38.453Z,"    0"
2018-03-08T20:47:34.786Z,"    0"
2018-03-08T20:52:35.077Z,"    0"
2018-03-08T20:57:29.625Z,"    0"
2018-03-08T21:02:25.210Z,"    0"
2018-03-08T21:07:20.942Z,"    0"
2018-03-08T21:12:16.652Z,"    0"
2018-03-08T21:17:13.290Z,"    0"
2018-03-08T21:22:09.579Z,"    0"
2018-03-08T21:27:10.089Z,"    0"
2018-03-08T21:32:10.269Z,"    0"
2018-03-08T21:37:04.522Z,"    0"
2018-03-08T21:42:04.057Z,"    0"
2018-03-08T21:47:02.359Z,"    0"
2018-03-08T21:51:58.159Z,"    0"
2018-03-08T21:56:59.214Z,"    0"
2018-03-08T22:01:54.905Z,"    0"
2018-03-08T22:06:50.186Z,"    0"
2018-03-08T22:11:49.915Z,"    0"
2018-03-08T22:16:48.651Z,"    0"
2018-03-08T22:21:48.500Z,"    0"
2018-03-08T22:26:44.552Z,"    0"
2018-03-08T22:31:43.794Z,"    0"
2018-03-08T22:36:39.346Z,"    0"
2018-03-08T22:41:39.883Z,"    0"
2018-03-08T22:46:34.892Z,"    0"
2018-03-08T22:51:31.271Z,"    0"
2018-03-08T22:56:27.706Z,"    0"
2018-03-08T23:01:23.668Z,"    0"
2018-03-08T23:06:19.493Z,"    0"
2018-03-08T23:11:15.914Z,"    0"
2018-03-08T23:16:16.634Z,"    0"
2018-03-08T23:21:12.217Z,"    0"
2018-03-08T23:26:11.633Z,"    0"
2018-03-08T23:31:11.434Z,"    0"
2018-03-08T23:36:06.131Z,"    0"
2018-03-08T23:41:02.885Z,"    0"
2018-03-08T23:45:59.946Z,"    0"
2018-03-08T23:50:55.123Z,"    0"
2018-03-08T23:55:51.802Z,"    0"
