createdAt,value
2023-08-21T00:00:55.974Z,95440.00
2023-08-21T00:01:55.988Z,95440.00
2023-08-21T00:02:56.176Z,95442.00
2023-08-21T00:03:56.125Z,95438.00
2023-08-21T00:04:56.151Z,95440.00
2023-08-21T00:05:56.178Z,95438.00
2023-08-21T00:06:56.203Z,95440.00
2023-08-21T00:07:56.233Z,95438.00
2023-08-21T00:08:56.289Z,95438.00
2023-08-21T00:09:56.290Z,95438.00
2023-08-21T00:10:56.363Z,95438.00
2023-08-21T00:11:56.370Z,95428.00
2023-08-21T00:12:56.407Z,95436.00
2023-08-21T00:13:56.473Z,95436.00
2023-08-21T00:14:56.505Z,95428.00
2023-08-21T00:15:56.598Z,95428.00
2023-08-21T00:16:56.699Z,95436.00
2023-08-21T00:17:56.724Z,95428.00
2023-08-21T00:18:56.753Z,95428.00
2023-08-21T00:19:56.815Z,95436.00
2023-08-21T00:20:56.854Z,95436.00
2023-08-21T00:21:56.923Z,95428.00
2023-08-21T00:22:56.984Z,95428.00
2023-08-21T00:23:57.021Z,95428.00
2023-08-21T00:24:57.079Z,95426.00
2023-08-21T00:25:57.082Z,95428.00
2023-08-21T00:26:57.132Z,95436.00
2023-08-21T00:27:57.161Z,95428.00
2023-08-21T00:28:57.201Z,95428.00
2023-08-21T00:29:57.237Z,95428.00
2023-08-21T00:30:57.292Z,95436.00
2023-08-21T00:31:57.317Z,95436.00
2023-08-21T00:32:57.425Z,95436.00
2023-08-21T00:33:57.424Z,95438.00
2023-08-21T00:34:57.445Z,95438.00
2023-08-21T00:35:57.546Z,95438.00
2023-08-21T00:36:57.525Z,95436.00
2023-08-21T00:37:57.570Z,95436.00
2023-08-21T00:38:57.629Z,95436.00
2023-08-21T00:39:57.688Z,95436.00
2023-08-21T00:40:57.740Z,95428.00
2023-08-21T00:41:57.775Z,95428.00
2023-08-21T00:42:57.836Z,95426.00
2023-08-21T00:43:57.862Z,95428.00
2023-08-21T00:44:57.925Z,95428.00
2023-08-21T00:45:58.014Z,95424.00
2023-08-21T00:46:58.029Z,95436.00
2023-08-21T00:47:58.139Z,95428.00
2023-08-21T00:48:58.108Z,95436.00
2023-08-21T00:49:58.159Z,95428.00
2023-08-21T00:50:58.204Z,95428.00
2023-08-21T00:51:58.268Z,95436.00
2023-08-21T00:52:58.308Z,95436.00
2023-08-21T00:53:58.316Z,95438.00
2023-08-21T00:54:58.354Z,95440.00
2023-08-21T00:55:58.439Z,95442.00
2023-08-21T00:56:58.483Z,95438.00
2023-08-21T00:57:58.512Z,95440.00
2023-08-21T00:58:58.554Z,95442.00
2023-08-21T00:59:58.600Z,95442.00
2023-08-21T01:00:59.499Z,95440.00
2023-08-21T01:01:58.709Z,95442.00
2023-08-21T01:02:58.818Z,95442.00
2023-08-21T01:03:58.755Z,95442.00
2023-08-21T01:04:58.824Z,95438.00
2023-08-21T01:05:58.846Z,95440.00
2023-08-21T01:06:58.908Z,95440.00
2023-08-21T01:07:58.931Z,95442.00
2023-08-21T01:08:58.983Z,95442.00
2023-08-21T01:09:59.018Z,95442.00
2023-08-21T01:10:59.097Z,95442.00
2023-08-21T01:11:59.146Z,95442.00
2023-08-21T01:12:59.172Z,95442.00
2023-08-21T01:13:59.174Z,95444.00
2023-08-21T01:14:59.213Z,95442.00
2023-08-21T01:15:59.226Z,95442.00
2023-08-21T01:16:59.503Z,95442.00
2023-08-21T01:17:59.542Z,95440.00
2023-08-21T01:18:59.255Z,95442.00
2023-08-21T01:19:59.280Z,95440.00
2023-08-21T01:20:59.351Z,95442.00
2023-08-21T01:21:59.321Z,95442.00
2023-08-21T01:22:59.367Z,95442.00
2023-08-21T01:23:59.382Z,95442.00
2023-08-21T01:24:59.388Z,95446.00
2023-08-21T01:25:59.412Z,95444.00
2023-08-21T01:26:59.439Z,95444.00
2023-08-21T01:27:59.477Z,95446.00
2023-08-21T01:28:59.498Z,95446.00
2023-08-21T01:29:59.546Z,95444.00
2023-08-21T01:30:59.574Z,95446.00
2023-08-21T01:31:59.719Z,95446.00
2023-08-21T01:32:59.633Z,95448.00
2023-08-21T01:33:59.630Z,95448.00
2023-08-21T01:34:59.649Z,95448.00
2023-08-21T01:35:59.673Z,95448.00
2023-08-21T01:36:59.706Z,95448.00
2023-08-21T01:37:59.737Z,95446.00
2023-08-21T01:38:59.771Z,95448.00
2023-08-21T01:39:59.806Z,95448.00
2023-08-21T01:40:59.820Z,95450.00
2023-08-21T01:41:59.848Z,95450.00
2023-08-21T01:42:59.876Z,95448.00
2023-08-21T01:43:59.914Z,95448.00
2023-08-21T01:44:59.941Z,95450.00
2023-08-21T01:46:00.011Z,95448.00
2023-08-21T01:47:00.039Z,95442.00
2023-08-21T01:48:00.113Z,95448.00
2023-08-21T01:49:00.057Z,95448.00
2023-08-21T01:50:00.086Z,95444.00
2023-08-21T01:51:00.067Z,95446.00
2023-08-21T01:52:00.151Z,95446.00
2023-08-21T01:53:00.103Z,95448.00
2023-08-21T01:54:00.120Z,95448.00
2023-08-21T01:55:00.197Z,95446.00
2023-08-21T01:56:00.143Z,95448.00
2023-08-21T01:57:00.142Z,95446.00
2023-08-21T01:58:00.155Z,95448.00
2023-08-21T01:59:00.168Z,95450.00
2023-08-21T02:00:00.271Z,95448.00
2023-08-21T02:01:00.252Z,95448.00
2023-08-21T02:02:00.236Z,95448.00
2023-08-21T02:03:00.429Z,95450.00
2023-08-21T02:04:00.273Z,95448.00
2023-08-21T02:05:00.292Z,95448.00
2023-08-21T02:06:00.290Z,95450.00
2023-08-21T02:07:00.279Z,95446.00
2023-08-21T02:08:00.386Z,95448.00
2023-08-21T02:09:00.299Z,95448.00
2023-08-21T02:10:00.299Z,95446.00
2023-08-21T02:11:00.284Z,95444.00
2023-08-21T02:12:00.297Z,95448.00
2023-08-21T02:13:00.298Z,95446.00
2023-08-21T02:14:00.301Z,95446.00
2023-08-21T02:15:00.296Z,95446.00
2023-08-21T02:16:00.308Z,95448.00
2023-08-21T02:17:00.312Z,95450.00
2023-08-21T02:18:00.441Z,95448.00
2023-08-21T02:19:00.405Z,95450.00
2023-08-21T02:20:00.422Z,95450.00
2023-08-21T02:21:00.464Z,95450.00
2023-08-21T02:22:00.488Z,95448.00
2023-08-21T02:23:00.534Z,95446.00
2023-08-21T02:24:00.555Z,95446.00
2023-08-21T02:25:00.597Z,95448.00
2023-08-21T02:26:00.635Z,95450.00
2023-08-21T02:27:00.680Z,95444.00
2023-08-21T02:28:00.726Z,95444.00
2023-08-21T02:29:00.778Z,95446.00
2023-08-21T02:30:00.817Z,95444.00
2023-08-21T02:31:00.894Z,95446.00
2023-08-21T02:32:00.912Z,95444.00
2023-08-21T02:33:01.003Z,95446.00
2023-08-21T02:34:00.997Z,95448.00
2023-08-21T02:35:01.025Z,95450.00
2023-08-21T02:36:01.056Z,95450.00
2023-08-21T02:37:01.096Z,95448.00
2023-08-21T02:38:01.139Z,95450.00
2023-08-21T02:39:01.195Z,95451.00
2023-08-21T02:40:01.238Z,95451.00
2023-08-21T02:41:01.277Z,95450.00
2023-08-21T02:42:01.295Z,95451.00
2023-08-21T02:43:01.314Z,95451.00
2023-08-21T02:44:01.336Z,95451.00
2023-08-21T02:45:01.381Z,95451.00
2023-08-21T02:46:01.382Z,95451.00
2023-08-21T02:47:01.364Z,95450.00
2023-08-21T02:48:01.417Z,95450.00
2023-08-21T02:49:01.355Z,95450.00
2023-08-21T02:50:01.368Z,95451.00
2023-08-21T02:51:02.483Z,95453.00
2023-08-21T02:52:01.363Z,95453.00
2023-08-21T02:53:01.362Z,95455.00
2023-08-21T02:54:01.350Z,95455.00
2023-08-21T02:55:01.334Z,95455.00
2023-08-21T02:56:01.343Z,95455.00
2023-08-21T02:57:01.336Z,95453.00
2023-08-21T02:58:01.338Z,95451.00
2023-08-21T02:59:01.309Z,95451.00
2023-08-21T03:00:01.327Z,95451.00
2023-08-21T03:01:01.367Z,95450.00
2023-08-21T03:02:01.354Z,95450.00
2023-08-21T03:03:01.315Z,95450.00
2023-08-21T03:04:01.287Z,95450.00
2023-08-21T03:05:01.274Z,95450.00
2023-08-21T03:06:01.277Z,95448.00
2023-08-21T03:07:01.266Z,95450.00
2023-08-21T03:08:01.266Z,95448.00
2023-08-21T03:09:01.279Z,95450.00
2023-08-21T03:10:01.243Z,95450.00
2023-08-21T03:11:01.267Z,95450.00
2023-08-21T03:12:01.235Z,95448.00
2023-08-21T03:13:01.234Z,95446.00
2023-08-21T03:14:01.232Z,95448.00
2023-08-21T03:15:01.230Z,95448.00
2023-08-21T03:16:01.230Z,95448.00
2023-08-21T03:17:01.199Z,95446.00
2023-08-21T03:18:01.253Z,95448.00
2023-08-21T03:19:01.189Z,95448.00
2023-08-21T03:20:01.236Z,95448.00
2023-08-21T03:21:01.184Z,95446.00
2023-08-21T03:22:01.174Z,95446.00
2023-08-21T03:23:01.184Z,95446.00
2023-08-21T03:24:03.170Z,95444.00
2023-08-21T03:25:01.192Z,95446.00
2023-08-21T03:26:01.154Z,95444.00
2023-08-21T03:27:01.148Z,95446.00
2023-08-21T03:28:01.135Z,95448.00
2023-08-21T03:29:01.141Z,95448.00
2023-08-21T03:30:01.151Z,95448.00
2023-08-21T03:31:01.174Z,95446.00
2023-08-21T03:32:01.112Z,95448.00
2023-08-21T03:33:01.173Z,95448.00
2023-08-21T03:34:01.108Z,95448.00
2023-08-21T03:35:01.096Z,95450.00
2023-08-21T03:36:01.081Z,95450.00
2023-08-21T03:37:01.092Z,95448.00
2023-08-21T03:38:01.095Z,95448.00
2023-08-21T03:39:01.065Z,95448.00
2023-08-21T03:40:01.061Z,95450.00
2023-08-21T03:41:01.067Z,95451.00
2023-08-21T03:42:01.051Z,95451.00
2023-08-21T03:43:01.045Z,95453.00
2023-08-21T03:44:01.031Z,95451.00
2023-08-21T03:45:01.064Z,95453.00
2023-08-21T03:46:01.057Z,95455.00
2023-08-21T03:47:01.010Z,95455.00
2023-08-21T03:48:01.049Z,95455.00
2023-08-21T03:49:01.004Z,95457.00
2023-08-21T03:50:01.005Z,95455.00
2023-08-21T03:51:01.003Z,95457.00
2023-08-21T03:52:00.974Z,95457.00
2023-08-21T03:53:00.982Z,95459.00
2023-08-21T03:54:00.972Z,95459.00
2023-08-21T03:55:00.983Z,95457.00
2023-08-21T03:56:00.950Z,95459.00
2023-08-21T03:57:00.947Z,95457.00
2023-08-21T03:58:00.948Z,95463.00
2023-08-21T03:59:00.935Z,95461.00
2023-08-21T04:00:00.949Z,95461.00
2023-08-21T04:01:00.931Z,95461.00
2023-08-21T04:02:00.913Z,95463.00
2023-08-21T04:03:00.962Z,95461.00
2023-08-21T04:04:00.952Z,95461.00
2023-08-21T04:05:00.949Z,95461.00
2023-08-21T04:06:00.897Z,95461.00
2023-08-21T04:07:00.892Z,95463.00
2023-08-21T04:08:00.873Z,95463.00
2023-08-21T04:09:00.867Z,95463.00
2023-08-21T04:10:00.860Z,95463.00
2023-08-21T04:11:00.858Z,95463.00
2023-08-21T04:12:00.866Z,95465.00
2023-08-21T04:13:02.497Z,95465.00
2023-08-21T04:14:00.845Z,95461.00
2023-08-21T04:15:00.889Z,95461.00
2023-08-21T04:16:00.968Z,95461.00
2023-08-21T04:17:00.826Z,95463.00
2023-08-21T04:18:00.896Z,95459.00
2023-08-21T04:19:00.817Z,95463.00
2023-08-21T04:20:00.842Z,95463.00
2023-08-21T04:21:00.824Z,95461.00
2023-08-21T04:22:00.809Z,95463.00
2023-08-21T04:23:00.800Z,95461.00
2023-08-21T04:24:00.795Z,95465.00
2023-08-21T04:25:00.782Z,95461.00
2023-08-21T04:26:00.781Z,95461.00
2023-08-21T04:27:00.787Z,95461.00
2023-08-21T04:28:00.761Z,95459.00
2023-08-21T04:29:00.768Z,95461.00
2023-08-21T04:30:00.783Z,95461.00
2023-08-21T04:31:00.783Z,95461.00
2023-08-21T04:32:00.805Z,95461.00
2023-08-21T04:33:00.818Z,95463.00
2023-08-21T04:34:00.754Z,95463.00
2023-08-21T04:35:00.727Z,95465.00
2023-08-21T04:36:00.728Z,95465.00
2023-08-21T04:37:00.721Z,95465.00
2023-08-21T04:38:00.723Z,95465.00
2023-08-21T04:39:00.715Z,95467.00
2023-08-21T04:40:00.698Z,95471.00
2023-08-21T04:41:00.704Z,95469.00
2023-08-21T04:42:00.683Z,95469.00
2023-08-21T04:43:00.696Z,95469.00
2023-08-21T04:44:00.674Z,95471.00
2023-08-21T04:45:00.668Z,95475.00
2023-08-21T04:46:00.729Z,95475.00
2023-08-21T04:47:00.664Z,95477.00
2023-08-21T04:48:00.684Z,95479.00
2023-08-21T04:49:00.639Z,95477.00
2023-08-21T04:50:00.642Z,95479.00
2023-08-21T04:51:00.638Z,95481.00
2023-08-21T04:52:00.616Z,95477.00
2023-08-21T04:53:00.623Z,95481.00
2023-08-21T04:54:00.612Z,95479.00
2023-08-21T04:55:00.597Z,95477.00
2023-08-21T04:56:00.600Z,95479.00
2023-08-21T04:57:00.601Z,95479.00
2023-08-21T04:58:00.596Z,95479.00
2023-08-21T04:59:00.572Z,95479.00
2023-08-21T05:00:00.625Z,95479.00
2023-08-21T05:01:00.627Z,95481.00
2023-08-21T05:02:00.565Z,95483.00
2023-08-21T05:03:00.641Z,95481.00
2023-08-21T05:04:00.569Z,95485.00
2023-08-21T05:05:00.538Z,95485.00
2023-08-21T05:06:00.534Z,95483.00
2023-08-21T05:07:00.564Z,95487.00
2023-08-21T05:08:00.524Z,95485.00
2023-08-21T05:09:00.522Z,95487.00
2023-08-21T05:10:00.536Z,95489.00
2023-08-21T05:11:00.522Z,95489.00
2023-08-21T05:12:00.507Z,95492.00
2023-08-21T05:13:00.486Z,95490.00
2023-08-21T05:14:02.777Z,95492.00
2023-08-21T05:15:00.603Z,95495.00
2023-08-21T05:16:00.707Z,95495.00
2023-08-21T05:17:00.709Z,95497.00
2023-08-21T05:18:00.785Z,95492.00
2023-08-21T05:19:00.798Z,95495.00
2023-08-21T05:20:00.803Z,95497.00
2023-08-21T05:21:00.800Z,95495.00
2023-08-21T05:22:00.791Z,95500.00
2023-08-21T05:23:00.781Z,95497.00
2023-08-21T05:24:00.817Z,95498.00
2023-08-21T05:25:00.777Z,95497.00
2023-08-21T05:26:00.794Z,95497.00
2023-08-21T05:27:01.724Z,95495.00
2023-08-21T05:28:00.774Z,95500.00
2023-08-21T05:29:00.783Z,95495.00
2023-08-21T05:30:00.768Z,95498.00
2023-08-21T05:31:00.801Z,95495.00
2023-08-21T05:32:00.783Z,95498.00
2023-08-21T05:33:00.801Z,95497.00
2023-08-21T05:34:00.746Z,95497.00
2023-08-21T05:35:00.759Z,95497.00
2023-08-21T05:36:00.746Z,95497.00
2023-08-21T05:37:00.742Z,95495.00
2023-08-21T05:38:00.745Z,95495.00
2023-08-21T05:39:00.734Z,95495.00
2023-08-21T05:40:00.729Z,95497.00
2023-08-21T05:41:00.728Z,95497.00
2023-08-21T05:42:00.749Z,95495.00
2023-08-21T05:43:00.739Z,95498.00
2023-08-21T05:44:00.729Z,95500.00
2023-08-21T05:45:00.716Z,95498.00
2023-08-21T05:46:00.743Z,95500.00
2023-08-21T05:47:00.764Z,95498.00
2023-08-21T05:48:00.807Z,95498.00
2023-08-21T05:49:00.734Z,95498.00
2023-08-21T05:50:00.724Z,95498.00
2023-08-21T05:51:00.714Z,95502.00
2023-08-21T05:52:00.741Z,95498.00
2023-08-21T05:53:00.741Z,95500.00
2023-08-21T05:54:00.747Z,95500.00
2023-08-21T05:55:00.734Z,95498.00
2023-08-21T05:56:00.731Z,95498.00
2023-08-21T05:57:00.794Z,95500.00
2023-08-21T05:58:00.732Z,95500.00
2023-08-21T05:59:00.721Z,95498.00
2023-08-21T06:00:00.716Z,95498.00
2023-08-21T06:01:00.772Z,95498.00
2023-08-21T06:02:00.772Z,95498.00
2023-08-21T06:03:00.744Z,95497.00
2023-08-21T06:04:01.584Z,95498.00
2023-08-21T06:05:00.704Z,95498.00
2023-08-21T06:06:00.702Z,95500.00
2023-08-21T06:07:00.693Z,95497.00
2023-08-21T06:08:00.711Z,95498.00
2023-08-21T06:09:00.680Z,95497.00
2023-08-21T06:10:00.681Z,95498.00
2023-08-21T06:11:00.679Z,95500.00
2023-08-21T06:12:00.672Z,95498.00
2023-08-21T06:13:00.705Z,95498.00
2023-08-21T06:14:00.674Z,95500.00
2023-08-21T06:15:00.654Z,95497.00
2023-08-21T06:16:00.654Z,95502.00
2023-08-21T06:17:00.742Z,95502.00
2023-08-21T06:18:00.705Z,95504.00
2023-08-21T06:19:00.686Z,95500.00
2023-08-21T06:20:00.694Z,95502.00
2023-08-21T06:21:00.680Z,95500.00
2023-08-21T06:22:00.676Z,95500.00
2023-08-21T06:23:00.700Z,95502.00
2023-08-21T06:24:00.687Z,95500.00
2023-08-21T06:25:00.737Z,95500.00
2023-08-21T06:26:00.712Z,95502.00
2023-08-21T06:27:00.746Z,95500.00
2023-08-21T06:28:00.751Z,95500.00
2023-08-21T06:29:00.753Z,95502.00
2023-08-21T06:30:00.779Z,95502.00
2023-08-21T06:31:00.832Z,95500.00
2023-08-21T06:32:00.766Z,95498.00
2023-08-21T06:33:00.824Z,95498.00
2023-08-21T06:34:00.751Z,95498.00
2023-08-21T06:35:00.755Z,95500.00
2023-08-21T06:36:00.780Z,95500.00
2023-08-21T06:37:00.779Z,95498.00
2023-08-21T06:38:00.802Z,95497.00
2023-08-21T06:39:00.805Z,95497.00
2023-08-21T06:40:00.820Z,95495.00
2023-08-21T06:41:02.658Z,95495.00
2023-08-21T06:42:00.811Z,95497.00
2023-08-21T06:43:00.806Z,95497.00
2023-08-21T06:44:00.797Z,95492.00
2023-08-21T06:45:00.794Z,95495.00
2023-08-21T06:46:00.775Z,95492.00
2023-08-21T06:47:00.814Z,95490.00
2023-08-21T06:48:00.867Z,95492.00
2023-08-21T06:49:00.760Z,95495.00
2023-08-21T06:50:00.753Z,95490.00
2023-08-21T06:51:00.757Z,95490.00
2023-08-21T06:52:00.733Z,95492.00
2023-08-21T06:53:00.739Z,95489.00
2023-08-21T06:54:00.724Z,95492.00
2023-08-21T06:55:00.738Z,95487.00
2023-08-21T06:56:00.713Z,95489.00
2023-08-21T06:57:00.715Z,95489.00
2023-08-21T06:58:00.717Z,95485.00
2023-08-21T06:59:00.697Z,95489.00
2023-08-21T07:00:00.697Z,95489.00
2023-08-21T07:01:00.731Z,95487.00
2023-08-21T07:02:00.690Z,95485.00
2023-08-21T07:03:00.741Z,95487.00
2023-08-21T07:04:00.678Z,95485.00
2023-08-21T07:05:00.668Z,95481.00
2023-08-21T07:06:00.692Z,95483.00
2023-08-21T07:07:00.659Z,95487.00
2023-08-21T07:08:00.713Z,95483.00
2023-08-21T07:09:00.650Z,95483.00
2023-08-21T07:10:00.659Z,95481.00
2023-08-21T07:11:00.635Z,95483.00
2023-08-21T07:12:00.638Z,95483.00
2023-08-21T07:13:00.619Z,95481.00
2023-08-21T07:14:00.619Z,95485.00
2023-08-21T07:15:00.650Z,95483.00
2023-08-21T07:16:00.645Z,95483.00
2023-08-21T07:17:00.592Z,95481.00
2023-08-21T07:18:00.631Z,95483.00
2023-08-21T07:19:00.584Z,95481.00
2023-08-21T07:20:00.598Z,95483.00
2023-08-21T07:21:00.569Z,95481.00
2023-08-21T07:22:00.587Z,95483.00
2023-08-21T07:23:00.552Z,95481.00
2023-08-21T07:24:00.549Z,95479.00
2023-08-21T07:25:00.564Z,95481.00
2023-08-21T07:26:00.543Z,95479.00
2023-08-21T07:27:00.542Z,95477.00
2023-08-21T07:28:00.536Z,95475.00
2023-08-21T07:29:00.674Z,95477.00
2023-08-21T07:30:00.619Z,95473.00
2023-08-21T07:31:00.676Z,95477.00
2023-08-21T07:32:00.689Z,95473.00
2023-08-21T07:33:00.764Z,95471.00
2023-08-21T07:34:00.804Z,95473.00
2023-08-21T07:35:00.836Z,95473.00
2023-08-21T07:36:00.882Z,95473.00
2023-08-21T07:37:00.949Z,95471.00
2023-08-21T07:38:01.004Z,95469.00
2023-08-21T07:39:01.063Z,95467.00
2023-08-21T07:40:01.123Z,95469.00
2023-08-21T07:41:01.191Z,95473.00
2023-08-21T07:42:01.250Z,95473.00
2023-08-21T07:43:01.300Z,95469.00
2023-08-21T07:44:01.376Z,95471.00
2023-08-21T07:45:01.418Z,95467.00
2023-08-21T07:46:01.500Z,95467.00
2023-08-21T07:47:01.543Z,95469.00
2023-08-21T07:48:14.379Z,95469.00
2023-08-21T07:49:02.608Z,95467.00
2023-08-21T07:50:01.581Z,95465.00
2023-08-21T07:51:01.584Z,95467.00
2023-08-21T07:52:01.569Z,95465.00
2023-08-21T07:53:01.568Z,95469.00
2023-08-21T07:54:01.568Z,95467.00
2023-08-21T07:55:01.566Z,95467.00
2023-08-21T07:56:01.541Z,95465.00
2023-08-21T07:57:01.581Z,95465.00
2023-08-21T07:58:01.649Z,95465.00
2023-08-21T07:59:01.691Z,95461.00
2023-08-21T08:00:01.744Z,95463.00
2023-08-21T08:01:01.811Z,95461.00
2023-08-21T08:02:01.939Z,95461.00
2023-08-21T08:03:02.007Z,95457.00
2023-08-21T08:04:02.017Z,95459.00
2023-08-21T08:05:02.009Z,95457.00
2023-08-21T08:06:02.043Z,95457.00
2023-08-21T08:07:02.108Z,95455.00
2023-08-21T08:08:02.157Z,95457.00
2023-08-21T08:09:02.233Z,95457.00
2023-08-21T08:10:02.235Z,95457.00
2023-08-21T08:11:02.312Z,95455.00
2023-08-21T08:12:02.325Z,95455.00
2023-08-21T08:13:02.385Z,95455.00
2023-08-21T08:14:02.450Z,95453.00
2023-08-21T08:15:02.510Z,95453.00
2023-08-21T08:16:02.607Z,95453.00
2023-08-21T08:17:02.620Z,95453.00
2023-08-21T08:18:02.702Z,95450.00
2023-08-21T08:19:02.702Z,95450.00
2023-08-21T08:20:02.777Z,95448.00
2023-08-21T08:21:02.823Z,95446.00
2023-08-21T08:22:02.880Z,95444.00
2023-08-21T08:23:02.919Z,95444.00
2023-08-21T08:24:02.968Z,95444.00
2023-08-21T08:25:03.040Z,95442.00
2023-08-21T08:26:03.069Z,95438.00
2023-08-21T08:27:03.137Z,95440.00
2023-08-21T08:28:03.170Z,95438.00
2023-08-21T08:29:03.230Z,95438.00
2023-08-21T08:30:03.285Z,95436.00
2023-08-21T08:31:03.323Z,95436.00
2023-08-21T08:32:03.466Z,95436.00
2023-08-21T08:33:03.473Z,95436.00
2023-08-21T08:34:03.473Z,95428.00
2023-08-21T08:35:03.501Z,95426.00
2023-08-21T08:36:03.546Z,95424.00
2023-08-21T08:37:03.587Z,95426.00
2023-08-21T08:38:03.635Z,95424.00
2023-08-21T08:39:03.689Z,95424.00
2023-08-21T08:40:03.720Z,95424.00
2023-08-21T08:41:03.770Z,95422.00
2023-08-21T08:42:03.801Z,95424.00
2023-08-21T08:43:03.841Z,95426.00
2023-08-21T08:44:03.885Z,95426.00
2023-08-21T08:45:03.926Z,95424.00
2023-08-21T08:46:04.019Z,95422.00
2023-08-21T08:47:04.015Z,95420.00
2023-08-21T08:48:04.118Z,95420.00
2023-08-21T08:49:04.102Z,95418.00
2023-08-21T08:50:04.142Z,95418.00
2023-08-21T08:51:04.172Z,95414.00
2023-08-21T08:52:04.206Z,95416.00
2023-08-21T08:53:15.356Z,95414.00
2023-08-21T08:54:05.237Z,95412.00
2023-08-21T08:55:04.249Z,95412.00
2023-08-21T08:56:04.230Z,95410.00
2023-08-21T08:57:04.222Z,95412.00
2023-08-21T08:58:04.219Z,95410.00
2023-08-21T08:59:04.215Z,95412.00
2023-08-21T09:00:04.219Z,95410.00
2023-08-21T09:01:04.202Z,95408.00
2023-08-21T09:02:04.208Z,95408.00
2023-08-21T09:03:04.232Z,95406.00
2023-08-21T09:04:04.332Z,95403.00
2023-08-21T09:05:04.177Z,95405.00
2023-08-21T09:06:04.174Z,95400.00
2023-08-21T09:07:04.171Z,95398.00
2023-08-21T09:08:04.207Z,95395.00
2023-08-21T09:09:04.243Z,95395.00
2023-08-21T09:10:04.292Z,95393.00
2023-08-21T09:11:04.328Z,95393.00
2023-08-21T09:12:04.376Z,95389.00
2023-08-21T09:13:04.436Z,95387.00
2023-08-21T09:14:04.450Z,95389.00
2023-08-21T09:15:04.521Z,95387.00
2023-08-21T09:16:04.505Z,95385.00
2023-08-21T09:17:04.522Z,95385.00
2023-08-21T09:18:04.593Z,95383.00
2023-08-21T09:19:04.579Z,95381.00
2023-08-21T09:20:04.606Z,95377.00
2023-08-21T09:21:04.647Z,95381.00
2023-08-21T09:22:04.672Z,95381.00
2023-08-21T09:23:04.699Z,95379.00
2023-08-21T09:24:04.733Z,95373.00
2023-08-21T09:25:04.757Z,95375.00
2023-08-21T09:26:04.794Z,95373.00
2023-08-21T09:27:04.820Z,95369.00
2023-08-21T09:28:04.849Z,95369.00
2023-08-21T09:29:04.893Z,95369.00
2023-08-21T09:30:04.911Z,95367.00
2023-08-21T09:31:04.976Z,95365.00
2023-08-21T09:32:04.967Z,95363.00
2023-08-21T09:33:05.012Z,95361.00
2023-08-21T09:34:05.038Z,95363.00
2023-08-21T09:35:05.076Z,95359.00
2023-08-21T09:36:05.072Z,95359.00
2023-08-21T09:37:05.093Z,95358.00
2023-08-21T09:38:05.106Z,95358.00
2023-08-21T09:39:05.135Z,95356.00
2023-08-21T09:40:05.144Z,95354.00
2023-08-21T09:41:05.170Z,95356.00
2023-08-21T09:42:05.188Z,95354.00
2023-08-21T09:43:05.201Z,95350.00
2023-08-21T09:44:05.214Z,95352.00
2023-08-21T09:45:05.224Z,95348.00
2023-08-21T09:46:05.239Z,95346.00
2023-08-21T09:47:05.253Z,95346.00
2023-08-21T09:48:05.280Z,95344.00
2023-08-21T09:49:05.275Z,95342.00
2023-08-21T09:50:05.282Z,95342.00
2023-08-21T09:51:05.286Z,95340.00
2023-08-21T09:52:05.302Z,95340.00
2023-08-21T09:53:05.310Z,95338.00
2023-08-21T09:54:05.333Z,95338.00
2023-08-21T09:55:05.297Z,95334.00
2023-08-21T09:56:05.303Z,95336.00
2023-08-21T09:57:05.293Z,95332.00
2023-08-21T09:58:05.300Z,95334.00
2023-08-21T09:59:05.339Z,95332.00
2023-08-21T10:00:05.301Z,95330.00
2023-08-21T10:01:05.343Z,95330.00
2023-08-21T10:02:05.298Z,95328.00
2023-08-21T10:03:05.345Z,95328.00
2023-08-21T10:04:05.340Z,95328.00
2023-08-21T10:05:05.285Z,95328.00
2023-08-21T10:06:05.273Z,95324.00
2023-08-21T10:07:05.272Z,95322.00
2023-08-21T10:08:05.267Z,95322.00
2023-08-21T10:09:05.270Z,95320.00
2023-08-21T10:10:05.273Z,95320.00
2023-08-21T10:11:05.334Z,95318.00
2023-08-21T10:12:05.264Z,95316.00
2023-08-21T10:13:06.250Z,95314.00
2023-08-21T10:14:05.282Z,95312.00
2023-08-21T10:15:05.307Z,95312.00
2023-08-21T10:16:05.461Z,95309.00
2023-08-21T10:17:05.352Z,95307.00
2023-08-21T10:18:05.357Z,95307.00
2023-08-21T10:19:05.343Z,95305.00
2023-08-21T10:20:05.375Z,95307.00
2023-08-21T10:21:05.396Z,95305.00
2023-08-21T10:22:05.436Z,95303.00
2023-08-21T10:23:05.419Z,95301.00
2023-08-21T10:24:05.462Z,95299.00
2023-08-21T10:25:05.487Z,95301.00
2023-08-21T10:26:05.553Z,95299.00
2023-08-21T10:27:05.544Z,95297.00
2023-08-21T10:28:05.563Z,95295.00
2023-08-21T10:29:05.602Z,95295.00
2023-08-21T10:30:05.636Z,95295.00
2023-08-21T10:31:07.057Z,95293.00
2023-08-21T10:32:05.743Z,95293.00
2023-08-21T10:33:05.911Z,95295.00
2023-08-21T10:34:05.866Z,95291.00
2023-08-21T10:35:05.880Z,95291.00
2023-08-21T10:36:05.941Z,95291.00
2023-08-21T10:37:05.987Z,95287.00
2023-08-21T10:38:06.026Z,95291.00
2023-08-21T10:39:06.076Z,95289.00
2023-08-21T10:40:06.129Z,95287.00
2023-08-21T10:41:06.168Z,95287.00
2023-08-21T10:42:06.213Z,95283.00
2023-08-21T10:43:06.249Z,95283.00
2023-08-21T10:44:06.290Z,95283.00
2023-08-21T10:45:06.333Z,95279.00
2023-08-21T10:46:06.413Z,95281.00
2023-08-21T10:47:06.447Z,95279.00
2023-08-21T10:48:06.548Z,95277.00
2023-08-21T10:49:06.553Z,95275.00
2023-08-21T10:50:06.604Z,95275.00
2023-08-21T10:51:06.660Z,95279.00
2023-08-21T10:52:06.712Z,95269.00
2023-08-21T10:53:06.750Z,95269.00
2023-08-21T10:54:06.828Z,95267.00
2023-08-21T10:55:06.871Z,95267.00
2023-08-21T10:56:06.940Z,95262.00
2023-08-21T10:57:07.013Z,95267.00
2023-08-21T10:58:07.057Z,95265.00
2023-08-21T10:59:07.127Z,95265.00
2023-08-21T11:00:07.182Z,95265.00
2023-08-21T11:01:07.244Z,95264.00
2023-08-21T11:02:07.798Z,95265.00
2023-08-21T11:03:07.411Z,95265.00
2023-08-21T11:04:07.412Z,95262.00
2023-08-21T11:05:07.528Z,95260.00
2023-08-21T11:06:07.608Z,95264.00
2023-08-21T11:07:07.604Z,95262.00
2023-08-21T11:08:07.658Z,95262.00
2023-08-21T11:09:07.731Z,95260.00
2023-08-21T11:10:09.586Z,95260.00
2023-08-21T11:11:07.783Z,95262.00
2023-08-21T11:12:07.773Z,95260.00
2023-08-21T11:13:07.785Z,95258.00
2023-08-21T11:14:07.767Z,95258.00
2023-08-21T11:15:07.761Z,95258.00
2023-08-21T11:16:07.757Z,95258.00
2023-08-21T11:17:07.760Z,95256.00
2023-08-21T11:18:07.762Z,95256.00
2023-08-21T11:19:07.744Z,95258.00
2023-08-21T11:20:07.726Z,95256.00
2023-08-21T11:21:07.708Z,95258.00
2023-08-21T11:22:07.710Z,95256.00
2023-08-21T11:23:07.744Z,95256.00
2023-08-21T11:24:07.689Z,95256.00
2023-08-21T11:25:07.687Z,95252.00
2023-08-21T11:26:19.256Z,95254.00
2023-08-21T11:27:08.678Z,95252.00
2023-08-21T11:28:07.686Z,95252.00
2023-08-21T11:29:07.655Z,95250.00
2023-08-21T11:30:07.658Z,95248.00
2023-08-21T11:31:07.644Z,95248.00
2023-08-21T11:32:07.639Z,95246.00
2023-08-21T11:33:07.694Z,95244.00
2023-08-21T11:34:18.498Z,95242.00
2023-08-21T11:35:08.623Z,95240.00
2023-08-21T11:36:07.624Z,95238.00
2023-08-21T11:37:07.613Z,95238.00
2023-08-21T11:38:10.213Z,95236.00
2023-08-21T11:39:07.607Z,95232.00
2023-08-21T11:40:07.602Z,95232.00
2023-08-21T11:41:07.605Z,95230.00
2023-08-21T11:42:07.577Z,95228.00
2023-08-21T11:43:07.581Z,95228.00
2023-08-21T11:44:07.582Z,95230.00
2023-08-21T11:45:09.773Z,95226.00