createdAt,value
2018-08-07T00:00:04.136Z,1.89
2018-08-07T00:00:16.694Z,1.89
2018-08-07T00:00:29.239Z,1.89
2018-08-07T00:00:41.862Z,1.89
2018-08-07T00:00:54.380Z,1.89
2018-08-07T00:01:06.973Z,1.89
2018-08-07T00:01:19.550Z,1.89
2018-08-07T00:01:32.067Z,1.89
2018-08-07T00:01:44.608Z,1.89
2018-08-07T00:01:57.113Z,1.89
2018-08-07T00:02:09.772Z,1.89
2018-08-07T00:02:23.318Z,1.89
2018-08-07T00:02:36.016Z,1.89
2018-08-07T00:02:48.571Z,1.89
2018-08-07T00:03:01.082Z,1.89
2018-08-07T00:03:13.602Z,1.89
2018-08-07T00:03:26.139Z,1.89
2018-08-07T00:03:38.652Z,2.33
2018-08-07T00:03:51.163Z,2.33
2018-08-07T00:04:03.715Z,2.33
2018-08-07T00:04:16.232Z,2.33
2018-08-07T00:04:28.813Z,2.33
2018-08-07T00:04:41.320Z,2.33
2018-08-07T00:04:53.849Z,2.33
2018-08-07T00:05:06.370Z,2.33
2018-08-07T00:05:18.930Z,2.33
2018-08-07T00:05:31.456Z,2.33
2018-08-07T00:05:44.021Z,2.33
2018-08-07T00:05:56.557Z,2.33
2018-08-07T00:06:09.102Z,2.33
2018-08-07T00:06:21.847Z,2.33
2018-08-07T00:06:34.380Z,2.33
2018-08-07T00:06:46.932Z,2.33
2018-08-07T00:06:59.453Z,2.33
2018-08-07T00:07:11.961Z,2.33
2018-08-07T00:07:24.468Z,2.33
2018-08-07T00:07:36.976Z,2.33
2018-08-07T00:07:49.500Z,2.33
2018-08-07T00:08:02.036Z,2.33
2018-08-07T00:08:14.548Z,2.33
2018-08-07T00:08:27.070Z,2.33
2018-08-07T00:08:39.570Z,2.33
2018-08-07T00:08:52.098Z,2.33
2018-08-07T00:09:04.617Z,2.33
2018-08-07T00:09:17.121Z,2.33
2018-08-07T00:09:29.701Z,2.33
2018-08-07T00:09:42.269Z,2.33
2018-08-07T00:09:54.811Z,2.33
2018-08-07T00:10:07.364Z,2.33
2018-08-07T00:10:19.867Z,2.33
2018-08-07T00:10:32.382Z,2.33
2018-08-07T00:10:44.887Z,2.33
2018-08-07T00:10:57.502Z,2.33
2018-08-07T00:11:10.018Z,2.33
2018-08-07T00:11:22.569Z,2.33
2018-08-07T00:11:35.085Z,2.33
2018-08-07T00:11:47.590Z,2.33
2018-08-07T00:12:00.138Z,2.33
2018-08-07T00:12:12.643Z,2.33
2018-08-07T00:12:25.150Z,2.33
2018-08-07T00:12:37.921Z,2.33
2018-08-07T00:12:50.465Z,2.33
2018-08-07T00:13:02.997Z,2.33
2018-08-07T00:13:15.515Z,2.33
2018-08-07T00:13:28.029Z,2.33
2018-08-07T00:13:40.567Z,2.88
2018-08-07T00:13:53.079Z,2.88
2018-08-07T00:14:05.596Z,2.88
2018-08-07T00:14:18.099Z,2.88
2018-08-07T00:14:30.610Z,2.88
2018-08-07T00:14:43.123Z,2.88
2018-08-07T00:14:55.635Z,2.88
2018-08-07T00:15:08.157Z,2.88
2018-08-07T00:15:20.673Z,2.88
2018-08-07T00:15:33.226Z,2.88
2018-08-07T00:15:45.780Z,2.88
2018-08-07T00:15:58.280Z,2.88
2018-08-07T00:16:10.801Z,2.88
2018-08-07T00:16:23.307Z,2.88
2018-08-07T00:16:35.860Z,2.88
2018-08-07T00:16:48.373Z,2.88
2018-08-07T00:17:00.876Z,2.88
2018-08-07T00:17:13.394Z,2.88
2018-08-07T00:17:25.908Z,2.88
2018-08-07T00:17:38.530Z,2.88
2018-08-07T00:17:51.033Z,2.88
2018-08-07T00:18:03.550Z,2.88
2018-08-07T00:18:16.044Z,2.88
2018-08-07T00:18:28.566Z,2.88
2018-08-07T00:18:41.077Z,2.88
2018-08-07T00:18:53.586Z,2.88
2018-08-07T00:19:06.098Z,2.88
2018-08-07T00:19:18.599Z,2.88
2018-08-07T00:19:31.144Z,2.88
2018-08-07T00:19:43.655Z,2.88
2018-08-07T00:19:56.149Z,2.88
2018-08-07T00:20:08.658Z,2.88
2018-08-07T00:20:21.173Z,2.88
2018-08-07T00:20:33.693Z,2.88
2018-08-07T00:20:46.193Z,2.88
2018-08-07T00:20:58.693Z,2.88
2018-08-07T00:21:11.348Z,2.88
2018-08-07T00:21:24.082Z,2.88
2018-08-07T00:21:36.594Z,2.88
2018-08-07T00:21:49.099Z,2.88
2018-08-07T00:22:01.773Z,2.88
2018-08-07T00:22:14.472Z,2.88
2018-08-07T00:22:26.989Z,2.88
2018-08-07T00:22:39.507Z,2.88
2018-08-07T00:22:52.037Z,2.88
2018-08-07T00:23:04.968Z,2.88
2018-08-07T00:23:17.500Z,2.88
2018-08-07T00:23:30.043Z,2.88
2018-08-07T00:23:42.576Z,2.37
2018-08-07T00:23:55.101Z,2.37
2018-08-07T00:24:07.630Z,2.37
2018-08-07T00:24:20.329Z,2.37
2018-08-07T00:24:32.926Z,2.37
2018-08-07T00:24:45.476Z,2.37
2018-08-07T00:24:57.998Z,2.37
2018-08-07T00:25:10.512Z,2.37
2018-08-07T00:25:23.051Z,2.37
2018-08-07T00:25:35.599Z,2.37
2018-08-07T00:25:48.109Z,2.37
2018-08-07T00:26:00.619Z,2.37
2018-08-07T00:26:13.141Z,2.37
2018-08-07T00:26:25.660Z,2.37
2018-08-07T00:26:38.176Z,2.37
2018-08-07T00:26:50.725Z,2.37
2018-08-07T00:27:03.229Z,2.37
2018-08-07T00:27:15.763Z,2.37
2018-08-07T00:27:28.651Z,2.37
2018-08-07T00:27:41.173Z,2.37
2018-08-07T00:27:53.686Z,2.37
2018-08-07T00:28:06.216Z,2.37
2018-08-07T00:28:18.737Z,2.37
2018-08-07T00:28:31.250Z,2.37
2018-08-07T00:28:43.768Z,2.37
2018-08-07T00:28:56.292Z,2.37
2018-08-07T00:29:08.819Z,2.37
2018-08-07T00:29:21.354Z,2.37
2018-08-07T00:29:33.891Z,2.37
2018-08-07T00:29:46.423Z,2.37
2018-08-07T00:29:58.943Z,2.37
2018-08-07T00:30:11.473Z,2.37
2018-08-07T00:30:23.995Z,2.37
2018-08-07T00:30:36.536Z,2.37
2018-08-07T00:30:49.128Z,2.37
2018-08-07T00:31:01.647Z,2.37
2018-08-07T00:31:14.160Z,2.37
2018-08-07T00:31:26.659Z,2.37
2018-08-07T00:31:39.186Z,2.37
2018-08-07T00:31:51.712Z,2.37
2018-08-07T00:32:04.234Z,2.37
2018-08-07T00:32:16.731Z,2.37
2018-08-07T00:32:29.331Z,2.37
2018-08-07T00:32:41.863Z,2.37
2018-08-07T00:32:54.378Z,2.37
2018-08-07T00:33:06.878Z,2.37
2018-08-07T00:33:19.397Z,2.37
2018-08-07T00:33:32.003Z,2.37
2018-08-07T00:33:44.509Z,1.98
2018-08-07T00:33:57.031Z,1.98
2018-08-07T00:34:09.602Z,1.98
2018-08-07T00:34:22.114Z,1.98
2018-08-07T00:34:34.627Z,1.98
2018-08-07T00:34:47.126Z,1.98
2018-08-07T00:34:59.680Z,1.98
2018-08-07T00:35:12.196Z,1.98
2018-08-07T00:35:24.727Z,1.98
2018-08-07T00:35:37.292Z,1.98
2018-08-07T00:35:49.814Z,1.98
2018-08-07T00:36:02.316Z,1.98
2018-08-07T00:36:14.879Z,1.98
2018-08-07T00:36:27.431Z,1.98
2018-08-07T00:36:39.942Z,1.98
2018-08-07T00:36:52.473Z,1.98
2018-08-07T00:37:04.985Z,1.98
2018-08-07T00:37:17.480Z,1.98
2018-08-07T00:37:29.978Z,1.98
2018-08-07T00:37:42.744Z,1.98
2018-08-07T00:37:56.180Z,1.98
2018-08-07T00:38:09.003Z,1.98
2018-08-07T00:38:21.546Z,1.98
2018-08-07T00:38:34.085Z,1.98
2018-08-07T00:38:46.588Z,1.98
2018-08-07T00:38:59.116Z,1.98
2018-08-07T00:39:11.637Z,1.98
2018-08-07T00:39:24.173Z,1.98
2018-08-07T00:39:36.789Z,1.98
2018-08-07T00:39:49.366Z,1.98
2018-08-07T00:40:01.875Z,1.98
2018-08-07T00:40:14.402Z,1.98
2018-08-07T00:40:26.887Z,1.98
2018-08-07T00:40:39.406Z,1.98
2018-08-07T00:40:51.928Z,1.98
2018-08-07T00:41:04.591Z,1.98
2018-08-07T00:41:17.272Z,1.98
2018-08-07T00:41:29.932Z,1.98
2018-08-07T00:41:42.462Z,1.98
2018-08-07T00:41:54.984Z,1.98
2018-08-07T00:42:07.567Z,1.98
2018-08-07T00:42:20.096Z,1.98
2018-08-07T00:42:32.610Z,1.98
2018-08-07T00:42:45.137Z,1.98
2018-08-07T00:42:57.663Z,1.98
2018-08-07T00:43:10.170Z,1.98
2018-08-07T00:43:22.659Z,1.98
2018-08-07T00:43:35.194Z,1.98
2018-08-07T00:43:47.712Z,3.92
2018-08-07T00:44:00.214Z,3.92
2018-08-07T00:44:12.713Z,3.92
2018-08-07T00:44:25.251Z,3.92
2018-08-07T00:44:37.761Z,3.92
2018-08-07T00:44:50.265Z,3.92
2018-08-07T00:45:02.791Z,3.92
2018-08-07T00:45:15.287Z,3.92
2018-08-07T00:45:27.874Z,3.92
2018-08-07T00:45:40.391Z,3.92
2018-08-07T00:45:52.906Z,3.92
2018-08-07T00:46:05.444Z,3.92
2018-08-07T00:46:17.993Z,3.92
2018-08-07T00:46:30.531Z,3.92
2018-08-07T00:46:43.046Z,3.92
2018-08-07T00:46:55.576Z,3.92
2018-08-07T00:47:08.093Z,3.92
2018-08-07T00:47:20.621Z,3.92
2018-08-07T00:47:33.138Z,3.92
2018-08-07T00:47:45.664Z,3.92
2018-08-07T00:47:58.182Z,3.92
2018-08-07T00:48:10.698Z,3.92
2018-08-07T00:48:23.206Z,3.92
2018-08-07T00:48:35.723Z,3.92
2018-08-07T00:48:48.249Z,3.92
2018-08-07T00:49:00.936Z,3.92
2018-08-07T00:49:13.452Z,3.92
2018-08-07T00:49:25.964Z,3.92
2018-08-07T00:49:38.477Z,3.92
2018-08-07T00:49:50.990Z,3.92
2018-08-07T00:50:03.576Z,3.92
2018-08-07T00:50:16.525Z,3.92
2018-08-07T00:50:29.043Z,3.92
2018-08-07T00:50:41.534Z,3.92
2018-08-07T00:50:54.054Z,3.92
2018-08-07T00:51:06.564Z,3.92
2018-08-07T00:51:19.085Z,3.92
2018-08-07T00:51:31.794Z,3.92
2018-08-07T00:51:44.301Z,3.92
2018-08-07T00:51:56.807Z,3.92
2018-08-07T00:52:09.331Z,3.92
2018-08-07T00:52:21.853Z,3.92
2018-08-07T00:52:34.363Z,3.92
2018-08-07T00:52:46.871Z,3.92
2018-08-07T00:52:59.407Z,3.92
2018-08-07T00:53:11.901Z,3.92
2018-08-07T00:53:24.431Z,3.92
2018-08-07T00:53:36.945Z,3.92
2018-08-07T00:53:49.455Z,2.75
2018-08-07T00:54:01.963Z,2.75
2018-08-07T00:54:14.467Z,2.75
2018-08-07T00:54:26.976Z,2.75
2018-08-07T00:54:39.490Z,2.75
2018-08-07T00:54:51.992Z,2.75
2018-08-07T00:55:04.513Z,2.75
2018-08-07T00:55:17.068Z,2.75
2018-08-07T00:55:29.581Z,2.75
2018-08-07T00:55:42.112Z,2.75
2018-08-07T00:55:54.612Z,2.75
2018-08-07T00:56:07.121Z,2.75
2018-08-07T00:56:19.627Z,2.75
2018-08-07T00:56:32.203Z,2.75
2018-08-07T00:56:44.711Z,2.75
2018-08-07T00:56:57.218Z,2.75
2018-08-07T00:57:09.728Z,2.75
2018-08-07T00:57:22.247Z,2.75
2018-08-07T00:57:34.742Z,2.75
2018-08-07T00:57:47.250Z,2.75
2018-08-07T00:57:59.767Z,2.75
2018-08-07T00:58:12.280Z,2.75
2018-08-07T00:58:24.794Z,2.75
2018-08-07T00:58:37.297Z,2.75
2018-08-07T00:58:49.810Z,2.75
2018-08-07T00:59:02.326Z,2.75
2018-08-07T00:59:14.836Z,2.75
2018-08-07T00:59:27.435Z,2.75
2018-08-07T00:59:39.935Z,2.75
2018-08-07T00:59:52.445Z,2.75
2018-08-07T01:00:04.944Z,2.75
2018-08-07T01:00:17.481Z,2.75
2018-08-07T01:00:30.025Z,2.75
2018-08-07T01:00:42.707Z,2.75
2018-08-07T01:00:55.220Z,2.75
2018-08-07T01:01:07.799Z,2.75
2018-08-07T01:01:20.380Z,2.75
2018-08-07T01:01:32.916Z,2.75
2018-08-07T01:01:45.458Z,2.75
2018-08-07T01:01:57.985Z,2.75
2018-08-07T01:02:10.504Z,2.75
2018-08-07T01:02:23.200Z,2.75
2018-08-07T01:02:35.735Z,2.75
2018-08-07T01:02:48.240Z,2.75
2018-08-07T01:03:00.756Z,2.75
2018-08-07T01:03:13.298Z,2.75
2018-08-07T01:03:25.835Z,2.75
2018-08-07T01:03:38.316Z,2.75
2018-08-07T01:03:50.879Z,2.46
2018-08-07T01:04:03.444Z,2.46
2018-08-07T01:04:15.978Z,2.46
2018-08-07T01:04:28.496Z,2.46
2018-08-07T01:04:40.997Z,2.46
2018-08-07T01:04:53.497Z,2.46
2018-08-07T01:05:05.987Z,2.46
2018-08-07T01:05:18.497Z,2.46
2018-08-07T01:05:31.019Z,2.46
2018-08-07T01:05:43.533Z,2.46
2018-08-07T01:05:56.039Z,2.46
2018-08-07T01:06:08.520Z,2.46
2018-08-07T01:06:21.153Z,2.46
2018-08-07T01:06:33.660Z,2.46
2018-08-07T01:06:46.171Z,2.46
2018-08-07T01:06:58.682Z,2.46
2018-08-07T01:07:11.198Z,2.46
2018-08-07T01:07:23.709Z,2.46
2018-08-07T01:07:36.247Z,2.46
2018-08-07T01:07:48.766Z,2.46
2018-08-07T01:08:01.273Z,2.46
2018-08-07T01:08:13.813Z,2.46
2018-08-07T01:08:26.333Z,2.46
2018-08-07T01:08:38.834Z,2.46
2018-08-07T01:08:51.350Z,2.46
2018-08-07T01:09:03.855Z,2.46
2018-08-07T01:09:16.361Z,2.46
2018-08-07T01:09:28.882Z,2.46
2018-08-07T01:09:41.410Z,2.46
2018-08-07T01:09:53.927Z,2.46
2018-08-07T01:10:06.435Z,2.46
2018-08-07T01:10:18.976Z,2.46
2018-08-07T01:10:31.475Z,2.46
2018-08-07T01:10:44.034Z,2.46
2018-08-07T01:10:56.544Z,2.46
2018-08-07T01:11:09.041Z,2.46
2018-08-07T01:11:21.631Z,2.46
2018-08-07T01:11:34.150Z,2.46
2018-08-07T01:11:46.676Z,2.46
2018-08-07T01:11:59.199Z,2.46
2018-08-07T01:12:11.717Z,2.46
2018-08-07T01:12:24.227Z,2.46
2018-08-07T01:12:36.874Z,2.46
2018-08-07T01:12:49.399Z,2.46
2018-08-07T01:13:01.915Z,2.46
2018-08-07T01:13:14.449Z,2.46
2018-08-07T01:13:26.974Z,2.46
2018-08-07T01:13:39.468Z,2.46
2018-08-07T01:13:52.215Z,3.25
2018-08-07T01:14:04.736Z,3.25
2018-08-07T01:14:17.244Z,3.25
2018-08-07T01:14:29.753Z,3.25
2018-08-07T01:14:42.254Z,3.25
2018-08-07T01:14:54.755Z,3.25
2018-08-07T01:15:07.263Z,3.25
2018-08-07T01:15:19.788Z,3.25
2018-08-07T01:15:32.719Z,3.25
2018-08-07T01:15:45.237Z,3.25
2018-08-07T01:15:57.759Z,3.25
2018-08-07T01:16:10.268Z,3.25
2018-08-07T01:16:22.772Z,3.25
2018-08-07T01:16:35.280Z,3.25
2018-08-07T01:16:47.773Z,3.25
2018-08-07T01:17:00.286Z,3.25
2018-08-07T01:17:12.800Z,3.25
2018-08-07T01:17:25.349Z,3.25
2018-08-07T01:17:37.849Z,3.25
2018-08-07T01:17:50.349Z,3.25
2018-08-07T01:18:02.869Z,3.25
2018-08-07T01:18:15.386Z,3.25
2018-08-07T01:18:27.893Z,3.25
2018-08-07T01:18:40.432Z,3.25
2018-08-07T01:18:52.980Z,3.25
2018-08-07T01:19:05.525Z,3.25
2018-08-07T01:19:18.049Z,3.25
2018-08-07T01:19:30.560Z,3.25
2018-08-07T01:19:43.053Z,3.25
2018-08-07T01:19:55.567Z,3.25
2018-08-07T01:20:08.108Z,3.25
2018-08-07T01:20:20.628Z,3.25
2018-08-07T01:20:33.287Z,3.25
2018-08-07T01:20:45.795Z,3.25
2018-08-07T01:20:58.298Z,3.25
2018-08-07T01:21:10.943Z,3.25
2018-08-07T01:21:23.630Z,3.25
2018-08-07T01:21:36.135Z,3.25
2018-08-07T01:21:48.653Z,3.25
2018-08-07T01:22:01.345Z,3.25
2018-08-07T01:22:13.854Z,3.25
2018-08-07T01:22:26.364Z,3.25
2018-08-07T01:22:38.857Z,3.25
2018-08-07T01:22:51.362Z,3.25
2018-08-07T01:23:03.876Z,3.25
2018-08-07T01:23:16.371Z,3.25
2018-08-07T01:23:28.878Z,3.25
2018-08-07T01:23:41.392Z,3.25
2018-08-07T01:23:53.906Z,2.37
2018-08-07T01:24:06.401Z,2.37
2018-08-07T01:24:19.034Z,2.37
2018-08-07T01:24:31.556Z,2.37
2018-08-07T01:24:44.061Z,2.37
2018-08-07T01:24:56.561Z,2.37
2018-08-07T01:25:09.061Z,2.37
2018-08-07T01:25:21.569Z,2.37
2018-08-07T01:25:34.095Z,2.37
2018-08-07T01:25:46.619Z,2.37
2018-08-07T01:25:59.143Z,2.37
2018-08-07T01:26:11.722Z,2.37
2018-08-07T01:26:24.221Z,2.37
2018-08-07T01:26:36.703Z,2.37
2018-08-07T01:26:49.449Z,2.37
2018-08-07T01:27:02.715Z,2.37
2018-08-07T01:27:15.621Z,2.37
2018-08-07T01:27:28.139Z,2.37
2018-08-07T01:27:40.664Z,2.37
2018-08-07T01:27:53.252Z,2.37
2018-08-07T01:28:05.768Z,2.37
2018-08-07T01:28:18.274Z,2.37
2018-08-07T01:28:30.774Z,2.37
2018-08-07T01:28:43.282Z,2.37
2018-08-07T01:28:55.790Z,2.37
2018-08-07T01:29:08.307Z,2.37
2018-08-07T01:29:20.831Z,2.37
2018-08-07T01:29:33.351Z,2.37
2018-08-07T01:29:45.845Z,2.37
2018-08-07T01:29:58.362Z,2.37
2018-08-07T01:30:10.881Z,2.37
2018-08-07T01:30:23.395Z,2.37
2018-08-07T01:30:35.895Z,2.37
2018-08-07T01:30:48.410Z,2.37
2018-08-07T01:31:00.915Z,2.37
2018-08-07T01:31:13.407Z,2.37
2018-08-07T01:31:25.915Z,2.37
2018-08-07T01:31:38.426Z,2.37
2018-08-07T01:31:50.961Z,2.37
2018-08-07T01:32:03.472Z,2.37
2018-08-07T01:32:15.988Z,2.37
2018-08-07T01:32:28.503Z,2.37
2018-08-07T01:32:41.013Z,2.37
2018-08-07T01:32:53.534Z,2.37
2018-08-07T01:33:06.054Z,2.37
2018-08-07T01:33:18.557Z,2.37
2018-08-07T01:33:31.201Z,2.37
2018-08-07T01:33:43.715Z,2.37
2018-08-07T01:33:56.216Z,2.13
2018-08-07T01:34:08.735Z,2.13
2018-08-07T01:34:21.250Z,2.13
2018-08-07T01:34:33.776Z,2.13
2018-08-07T01:34:46.280Z,2.13
2018-08-07T01:34:58.780Z,2.13
2018-08-07T01:35:11.295Z,2.13
2018-08-07T01:35:23.812Z,2.13
2018-08-07T01:35:36.389Z,2.13
2018-08-07T01:35:48.902Z,2.13
2018-08-07T01:36:01.412Z,2.13
2018-08-07T01:36:13.931Z,2.13
2018-08-07T01:36:26.464Z,2.13
2018-08-07T01:36:38.973Z,2.13
2018-08-07T01:36:51.478Z,2.13
2018-08-07T01:37:03.992Z,2.13
2018-08-07T01:37:16.512Z,2.13
2018-08-07T01:37:29.053Z,2.13
2018-08-07T01:37:41.587Z,2.13
2018-08-07T01:37:54.108Z,2.13
2018-08-07T01:38:06.629Z,2.13
2018-08-07T01:38:19.134Z,2.13
2018-08-07T01:38:31.665Z,2.13
2018-08-07T01:38:44.165Z,2.13
2018-08-07T01:38:56.671Z,2.13
2018-08-07T01:39:09.183Z,2.13
2018-08-07T01:39:21.728Z,2.13
2018-08-07T01:39:34.379Z,2.13
2018-08-07T01:39:46.887Z,2.13
2018-08-07T01:39:59.448Z,2.13
2018-08-07T01:40:11.953Z,2.13
2018-08-07T01:40:24.463Z,2.13
2018-08-07T01:40:36.992Z,2.13
2018-08-07T01:40:49.591Z,2.13
2018-08-07T01:41:02.250Z,2.13
2018-08-07T01:41:14.762Z,2.13
2018-08-07T01:41:27.563Z,2.13
2018-08-07T01:41:40.082Z,2.13
2018-08-07T01:41:52.594Z,2.13
2018-08-07T01:42:05.158Z,2.13
2018-08-07T01:42:17.667Z,2.13
2018-08-07T01:42:30.175Z,2.13
2018-08-07T01:42:42.705Z,2.13
2018-08-07T01:42:55.213Z,2.13
2018-08-07T01:43:07.729Z,2.13
2018-08-07T01:43:20.266Z,2.13
2018-08-07T01:43:32.784Z,2.13
2018-08-07T01:43:45.302Z,2.13
2018-08-07T01:43:57.790Z,2.45
2018-08-07T01:44:10.288Z,2.45
2018-08-07T01:44:22.814Z,2.45
2018-08-07T01:44:35.311Z,2.45
2018-08-07T01:44:47.836Z,2.45
2018-08-07T01:45:00.373Z,2.45
2018-08-07T01:45:12.875Z,2.45
2018-08-07T01:45:25.388Z,2.45
2018-08-07T01:45:37.901Z,2.45
2018-08-07T01:45:50.433Z,2.45
2018-08-07T01:46:02.959Z,2.45
2018-08-07T01:46:15.466Z,2.45
2018-08-07T01:46:28.004Z,2.45
2018-08-07T01:46:40.538Z,2.45
2018-08-07T01:46:53.037Z,2.45
2018-08-07T01:47:05.550Z,2.45
2018-08-07T01:47:18.066Z,2.45
2018-08-07T01:47:30.567Z,2.45
2018-08-07T01:47:43.093Z,2.45
2018-08-07T01:47:55.615Z,2.45
2018-08-07T01:48:08.125Z,2.45
2018-08-07T01:48:20.701Z,2.45
2018-08-07T01:48:33.224Z,2.45
2018-08-07T01:48:45.734Z,2.45
2018-08-07T01:48:58.411Z,2.45
2018-08-07T01:49:10.936Z,2.45
2018-08-07T01:49:23.444Z,2.45
2018-08-07T01:49:35.937Z,2.45
2018-08-07T01:49:48.444Z,2.45
2018-08-07T01:50:00.963Z,2.45
2018-08-07T01:50:13.461Z,2.45
2018-08-07T01:50:26.000Z,2.45
2018-08-07T01:50:38.513Z,2.45
2018-08-07T01:50:51.050Z,2.45
2018-08-07T01:51:03.575Z,2.45
2018-08-07T01:51:16.098Z,2.45
2018-08-07T01:51:28.603Z,2.45
2018-08-07T01:51:41.300Z,2.45
2018-08-07T01:51:53.802Z,2.45
2018-08-07T01:52:06.343Z,2.45
2018-08-07T01:52:18.840Z,2.45
2018-08-07T01:52:31.348Z,2.45
2018-08-07T01:52:43.856Z,2.45
2018-08-07T01:52:56.405Z,2.45
2018-08-07T01:53:08.933Z,2.45
2018-08-07T01:53:21.485Z,2.45
2018-08-07T01:53:34.004Z,2.45
2018-08-07T01:53:46.507Z,2.45
2018-08-07T01:53:59.008Z,2.44
2018-08-07T01:54:11.505Z,2.44
2018-08-07T01:54:24.013Z,2.44
2018-08-07T01:54:36.510Z,2.44
2018-08-07T01:54:49.009Z,2.44
2018-08-07T01:55:01.517Z,2.44
2018-08-07T01:55:14.037Z,2.44
2018-08-07T01:55:26.566Z,2.44
2018-08-07T01:55:39.091Z,2.44
2018-08-07T01:55:51.595Z,2.44
2018-08-07T01:56:04.098Z,2.44
2018-08-07T01:56:16.613Z,2.44
2018-08-07T01:56:29.108Z,2.44
2018-08-07T01:56:41.633Z,2.44
2018-08-07T01:56:54.122Z,2.44
2018-08-07T01:57:06.626Z,2.44
2018-08-07T01:57:19.127Z,2.44
2018-08-07T01:57:31.639Z,2.44
2018-08-07T01:57:44.142Z,2.44
2018-08-07T01:57:56.678Z,2.44
2018-08-07T01:58:09.187Z,2.44
2018-08-07T01:58:21.716Z,2.44
2018-08-07T01:58:34.241Z,2.44
2018-08-07T01:58:46.746Z,2.44
2018-08-07T01:58:59.248Z,2.44
2018-08-07T01:59:11.764Z,2.44
2018-08-07T01:59:24.287Z,2.44
2018-08-07T01:59:36.789Z,2.44
2018-08-07T01:59:49.298Z,2.44
2018-08-07T02:00:01.812Z,2.44
2018-08-07T02:00:14.313Z,2.44
2018-08-07T02:00:26.824Z,2.44
2018-08-07T02:00:40.418Z,2.44
2018-08-07T02:00:52.951Z,2.44
2018-08-07T02:01:05.463Z,2.44
2018-08-07T02:01:17.987Z,2.44
2018-08-07T02:01:30.502Z,2.44
2018-08-07T02:01:43.077Z,2.44
2018-08-07T02:01:55.595Z,2.44
2018-08-07T02:02:08.106Z,2.44
2018-08-07T02:02:20.708Z,2.44
2018-08-07T02:02:33.234Z,2.44
2018-08-07T02:02:45.756Z,2.44
2018-08-07T02:02:58.266Z,2.44
2018-08-07T02:03:10.819Z,2.44
2018-08-07T02:03:23.346Z,2.44
2018-08-07T02:03:35.868Z,2.44
2018-08-07T02:03:48.377Z,2.44
2018-08-07T02:04:00.875Z,2.3
2018-08-07T02:04:13.387Z,2.3
2018-08-07T02:04:25.906Z,2.3
2018-08-07T02:04:38.436Z,2.3
2018-08-07T02:04:50.945Z,2.3
2018-08-07T02:05:03.459Z,2.3
2018-08-07T02:05:15.968Z,2.3
2018-08-07T02:05:28.472Z,2.3
2018-08-07T02:05:41.086Z,2.3
2018-08-07T02:05:53.591Z,2.3
2018-08-07T02:06:06.121Z,2.3
2018-08-07T02:06:18.618Z,2.3
2018-08-07T02:06:31.268Z,2.3
2018-08-07T02:06:43.784Z,2.3
2018-08-07T02:06:56.335Z,2.3
2018-08-07T02:07:08.836Z,2.3
2018-08-07T02:07:21.327Z,2.3
2018-08-07T02:07:33.886Z,2.3
2018-08-07T02:07:46.420Z,2.3
2018-08-07T02:07:58.952Z,2.3
2018-08-07T02:08:11.459Z,2.3
2018-08-07T02:08:24.067Z,2.3
2018-08-07T02:08:36.637Z,2.3
2018-08-07T02:08:49.135Z,2.3
2018-08-07T02:09:01.640Z,2.3
2018-08-07T02:09:14.145Z,2.3
2018-08-07T02:09:26.637Z,2.3
2018-08-07T02:09:39.200Z,2.3
2018-08-07T02:09:51.710Z,2.3
2018-08-07T02:10:04.205Z,2.3
2018-08-07T02:10:16.739Z,2.3
2018-08-07T02:10:29.261Z,2.3
2018-08-07T02:10:41.762Z,2.3
2018-08-07T02:10:54.289Z,2.3
2018-08-07T02:11:06.813Z,2.3
2018-08-07T02:11:19.328Z,2.3
2018-08-07T02:11:31.902Z,2.3
2018-08-07T02:11:44.397Z,2.3
2018-08-07T02:11:56.914Z,2.3
2018-08-07T02:12:09.426Z,2.3
2018-08-07T02:12:21.933Z,2.3
2018-08-07T02:12:34.495Z,2.3
2018-08-07T02:12:47.108Z,2.3
2018-08-07T02:12:59.612Z,2.3
2018-08-07T02:13:12.194Z,2.3
2018-08-07T02:13:24.728Z,2.3
2018-08-07T02:13:37.236Z,2.3
2018-08-07T02:13:49.758Z,2.3
2018-08-07T02:14:02.267Z,3.27
2018-08-07T02:14:14.792Z,3.27
2018-08-07T02:14:27.334Z,3.27
2018-08-07T02:14:39.848Z,3.27
2018-08-07T02:14:52.366Z,3.27
2018-08-07T02:15:04.873Z,3.27
2018-08-07T02:15:17.443Z,3.27
2018-08-07T02:15:29.964Z,3.27
2018-08-07T02:15:42.484Z,3.27
2018-08-07T02:15:54.988Z,3.27
2018-08-07T02:16:07.768Z,3.27
2018-08-07T02:16:20.286Z,3.27
2018-08-07T02:16:32.793Z,3.27
2018-08-07T02:16:45.284Z,3.27
2018-08-07T02:16:57.794Z,3.27
2018-08-07T02:17:10.296Z,3.27
2018-08-07T02:17:22.806Z,3.27
2018-08-07T02:17:35.300Z,3.27
2018-08-07T02:17:47.808Z,3.27
2018-08-07T02:18:00.303Z,3.27
2018-08-07T02:18:12.831Z,3.27
2018-08-07T02:18:25.341Z,3.27
2018-08-07T02:18:37.855Z,3.27
2018-08-07T02:18:50.371Z,3.27
2018-08-07T02:19:02.879Z,3.27
2018-08-07T02:19:15.449Z,3.27
2018-08-07T02:19:27.951Z,3.27
2018-08-07T02:19:40.456Z,3.27
2018-08-07T02:19:52.984Z,3.27
2018-08-07T02:20:05.479Z,3.27
2018-08-07T02:20:18.004Z,3.27
2018-08-07T02:20:30.498Z,3.27
2018-08-07T02:20:42.998Z,3.27
2018-08-07T02:20:55.501Z,3.27
2018-08-07T02:21:08.125Z,3.27
2018-08-07T02:21:20.895Z,3.27
2018-08-07T02:21:33.402Z,3.27
2018-08-07T02:21:45.920Z,3.27
2018-08-07T02:21:58.593Z,3.27
2018-08-07T02:22:11.089Z,3.27
2018-08-07T02:22:23.587Z,3.27
2018-08-07T02:22:36.111Z,3.27
2018-08-07T02:22:48.627Z,3.27
2018-08-07T02:23:01.135Z,3.27
2018-08-07T02:23:13.638Z,3.27
2018-08-07T02:23:26.146Z,3.27
2018-08-07T02:23:38.651Z,3.27
2018-08-07T02:23:51.154Z,3.27
2018-08-07T02:24:03.654Z,2.92
2018-08-07T02:24:16.235Z,2.92
2018-08-07T02:24:28.747Z,2.92
2018-08-07T02:24:41.248Z,2.92
2018-08-07T02:24:53.755Z,2.92
2018-08-07T02:25:06.274Z,2.92
2018-08-07T02:25:18.775Z,2.92
2018-08-07T02:25:31.282Z,2.92
2018-08-07T02:25:43.805Z,2.92
2018-08-07T02:25:56.306Z,2.92
2018-08-07T02:26:08.837Z,2.92
2018-08-07T02:26:21.350Z,2.92
2018-08-07T02:26:33.898Z,2.92
2018-08-07T02:26:46.408Z,2.92
2018-08-07T02:26:58.913Z,2.92
2018-08-07T02:27:11.415Z,2.92
2018-08-07T02:27:24.060Z,2.92
2018-08-07T02:27:36.567Z,2.92
2018-08-07T02:27:49.111Z,2.92
2018-08-07T02:28:01.665Z,2.92
2018-08-07T02:28:14.180Z,2.92
2018-08-07T02:28:26.670Z,2.92
2018-08-07T02:28:39.166Z,2.92
2018-08-07T02:28:51.840Z,2.92
2018-08-07T02:29:05.386Z,2.92
2018-08-07T02:29:18.016Z,2.92
2018-08-07T02:29:30.538Z,2.92
2018-08-07T02:29:43.036Z,2.92
2018-08-07T02:29:55.559Z,2.92
2018-08-07T02:30:08.090Z,2.92
2018-08-07T02:30:20.645Z,2.92
2018-08-07T02:30:33.223Z,2.92
2018-08-07T02:30:45.749Z,2.92
2018-08-07T02:30:58.275Z,2.92
2018-08-07T02:31:10.798Z,2.92
2018-08-07T02:31:23.342Z,2.92
2018-08-07T02:31:35.879Z,2.92
2018-08-07T02:31:48.439Z,2.92
2018-08-07T02:32:00.964Z,2.92
2018-08-07T02:32:13.481Z,2.92
2018-08-07T02:32:26.056Z,2.92
2018-08-07T02:32:38.582Z,2.92
2018-08-07T02:32:51.211Z,2.92
2018-08-07T02:33:03.738Z,2.92
2018-08-07T02:33:16.271Z,2.92
2018-08-07T02:33:28.900Z,2.92
2018-08-07T02:33:41.407Z,2.92
2018-08-07T02:33:53.957Z,3.67
2018-08-07T02:34:06.495Z,3.67
2018-08-07T02:34:19.007Z,3.67
2018-08-07T02:34:31.601Z,3.67
2018-08-07T02:34:44.492Z,3.67
2018-08-07T02:34:57.031Z,3.67
2018-08-07T02:35:09.549Z,3.67
2018-08-07T02:35:22.166Z,3.67
2018-08-07T02:35:34.724Z,3.67
2018-08-07T02:35:47.266Z,3.67
2018-08-07T02:35:59.797Z,3.67
2018-08-07T02:36:12.336Z,3.67
2018-08-07T02:36:24.867Z,3.67
2018-08-07T02:36:37.429Z,3.67
2018-08-07T02:36:49.966Z,3.67
2018-08-07T02:37:02.509Z,3.67
2018-08-07T02:37:15.040Z,3.67
2018-08-07T02:37:33.993Z,3.67
2018-08-07T02:37:46.588Z,3.67
2018-08-07T02:37:59.137Z,3.67
2018-08-07T02:38:11.820Z,3.67
2018-08-07T02:38:24.343Z,3.67
2018-08-07T02:38:36.868Z,3.67
2018-08-07T02:38:49.395Z,3.67
2018-08-07T02:39:01.896Z,3.67
2018-08-07T02:39:14.422Z,3.67
2018-08-07T02:39:27.111Z,3.67
2018-08-07T02:39:39.659Z,3.67
2018-08-07T02:39:52.170Z,3.67
2018-08-07T02:40:04.779Z,3.67
2018-08-07T02:40:17.379Z,3.67
2018-08-07T02:40:29.907Z,3.67
2018-08-07T02:40:42.484Z,3.67
2018-08-07T02:40:55.042Z,3.67
2018-08-07T02:41:07.676Z,3.67
2018-08-07T02:41:20.355Z,3.67
2018-08-07T02:41:32.945Z,3.67
2018-08-07T02:41:45.477Z,3.67
2018-08-07T02:41:58.003Z,3.67
2018-08-07T02:42:10.545Z,3.67
2018-08-07T02:42:23.072Z,3.67
2018-08-07T02:42:35.583Z,3.67
2018-08-07T02:42:48.126Z,3.67
2018-08-07T02:43:00.655Z,3.67
2018-08-07T02:43:13.170Z,3.67
2018-08-07T02:43:25.750Z,3.67
2018-08-07T02:43:38.294Z,3.67
2018-08-07T02:43:50.847Z,3.67
2018-08-07T02:44:03.370Z,3.92
2018-08-07T02:44:15.892Z,3.92
2018-08-07T02:44:28.400Z,3.92
2018-08-07T02:44:40.915Z,3.92
2018-08-07T02:44:53.458Z,3.92
2018-08-07T02:45:06.021Z,3.92
2018-08-07T02:45:18.600Z,3.92
2018-08-07T02:45:31.156Z,3.92
2018-08-07T02:45:43.702Z,3.92
2018-08-07T02:45:56.232Z,3.92
2018-08-07T02:46:08.730Z,3.92
2018-08-07T02:46:21.284Z,3.92
2018-08-07T02:46:33.818Z,3.92
2018-08-07T02:46:46.366Z,3.92
2018-08-07T02:46:58.905Z,3.92
2018-08-07T02:47:11.451Z,3.92
2018-08-07T02:47:24.002Z,3.92