createdAt,value
2023-04-02T00:00:11.057Z,9.64
2023-04-02T00:01:34.748Z,9.63
2023-04-02T00:02:56.510Z,9.63
2023-04-02T00:04:04.096Z,9.66
2023-04-02T00:05:21.151Z,9.63
2023-04-02T00:06:30.081Z,9.65
2023-04-02T00:07:33.820Z,9.73
2023-04-02T00:08:41.133Z,9.75
2023-04-02T00:09:43.516Z,9.79
2023-04-02T00:10:49.287Z,9.77
2023-04-02T00:11:55.744Z,9.77
2023-04-02T00:13:11.171Z,9.82
2023-04-02T00:14:35.889Z,9.80
2023-04-02T00:15:39.663Z,9.78
2023-04-02T00:16:42.018Z,9.74
2023-04-02T00:17:44.172Z,9.78
2023-04-02T00:18:50.870Z,9.75
2023-04-02T00:20:00.814Z,9.81
2023-04-02T00:21:07.774Z,9.83
2023-04-02T00:22:20.136Z,9.83
2023-04-02T00:23:22.594Z,9.82
2023-04-02T00:24:24.954Z,9.79
2023-04-02T00:25:28.773Z,9.73
2023-04-02T00:26:35.029Z,9.77
2023-04-02T00:27:37.169Z,9.78
2023-04-02T00:28:39.535Z,9.78
2023-04-02T00:29:56.295Z,9.80
2023-04-02T00:31:01.617Z,9.83
2023-04-02T00:32:04.701Z,9.85
2023-04-02T00:33:14.463Z,9.83
2023-04-02T00:34:24.009Z,9.84
2023-04-02T00:35:28.751Z,9.85
2023-04-02T00:36:34.278Z,9.89
2023-04-02T00:37:42.321Z,9.96
2023-04-02T00:38:46.720Z,10.03
2023-04-02T00:39:57.266Z,10.04
2023-04-02T00:41:02.883Z,10.04
2023-04-02T00:42:05.633Z,10.01
2023-04-02T00:43:08.179Z,10.02
2023-04-02T00:44:12.391Z,10.08
2023-04-02T00:45:19.352Z,10.07
2023-04-02T00:46:25.404Z,10.03
2023-04-02T00:47:37.750Z,10.07
2023-04-02T00:48:48.889Z,10.11
2023-04-02T00:49:53.912Z,10.12
2023-04-02T00:50:56.730Z,10.11
2023-04-02T00:52:07.488Z,10.09
2023-04-02T00:53:15.836Z,10.13
2023-04-02T00:54:20.622Z,10.13
2023-04-02T00:55:39.499Z,10.15
2023-04-02T00:56:44.753Z,10.14
2023-04-02T00:57:49.138Z,10.16
2023-04-02T00:58:53.444Z,10.17
2023-04-02T01:00:03.992Z,10.16
2023-04-02T01:01:16.924Z,10.19
2023-04-02T01:02:26.612Z,10.17
2023-04-02T01:03:34.800Z,10.13
2023-04-02T01:04:37.555Z,10.09
2023-04-02T01:05:39.681Z,10.10
2023-04-02T01:06:43.977Z,10.11
2023-04-02T01:07:48.776Z,10.10
2023-04-02T01:09:01.026Z,10.07
2023-04-02T01:10:12.016Z,10.07
2023-04-02T01:11:32.765Z,10.07
2023-04-02T01:12:59.198Z,10.05
2023-04-02T01:14:03.885Z,10.07
2023-04-02T01:15:18.077Z,10.06
2023-04-02T01:16:33.144Z,10.04
2023-04-02T01:17:35.268Z,10.00
2023-04-02T01:18:46.469Z,10.00
2023-04-02T01:20:33.088Z,10.01
2023-04-02T01:21:55.843Z,10.04
2023-04-02T01:23:02.698Z,10.07
2023-04-02T01:24:07.191Z,10.02
2023-04-02T01:25:15.518Z,10.00
2023-04-02T01:26:30.499Z,9.94
2023-04-02T01:27:42.507Z,9.96
2023-04-02T01:29:03.089Z,9.94
2023-04-02T01:30:07.498Z,9.91
2023-04-02T01:31:10.130Z,9.93
2023-04-02T01:32:15.718Z,9.93
2023-04-02T01:33:18.878Z,9.90
2023-04-02T01:34:24.497Z,9.86
2023-04-02T01:35:32.003Z,9.87
2023-04-02T01:36:56.589Z,9.90
2023-04-02T01:38:11.856Z,9.93
2023-04-02T01:39:35.506Z,9.90
2023-04-02T01:41:04.202Z,9.88
2023-04-02T01:42:20.948Z,9.89
2023-04-02T01:43:28.901Z,9.87
2023-04-02T01:44:44.262Z,9.87
2023-04-02T01:45:46.509Z,9.87
2023-04-02T01:46:49.712Z,9.86
2023-04-02T01:47:52.072Z,9.88
2023-04-02T01:48:55.814Z,9.85
2023-04-02T01:50:18.874Z,9.86
2023-04-02T01:51:30.493Z,9.87
2023-04-02T01:52:40.731Z,9.87
2023-04-02T01:53:42.879Z,9.83
2023-04-02T01:54:47.344Z,9.88
2023-04-02T01:55:54.920Z,9.89
2023-04-02T01:56:57.566Z,9.93
2023-04-02T01:58:00.772Z,9.91
2023-04-02T01:59:05.879Z,9.95
2023-04-02T02:00:13.671Z,9.92
2023-04-02T02:01:18.909Z,9.99
2023-04-02T02:02:21.968Z,10.01
2023-04-02T02:03:24.262Z,10.00
2023-04-02T02:04:26.448Z,9.98
2023-04-02T02:05:29.027Z,9.97
2023-04-02T02:06:31.440Z,9.95
2023-04-02T02:07:33.583Z,9.95
2023-04-02T02:08:40.341Z,9.94
2023-04-02T02:09:42.772Z,9.91
2023-04-02T02:10:44.869Z,9.92
2023-04-02T02:11:48.223Z,9.95
2023-04-02T02:12:50.834Z,9.96
2023-04-02T02:13:57.546Z,9.98
2023-04-02T02:14:59.697Z,9.95
2023-04-02T02:16:03.587Z,9.95
2023-04-02T02:17:13.492Z,9.93
2023-04-02T02:18:17.295Z,9.94
2023-04-02T02:19:22.020Z,9.98
2023-04-02T02:20:24.282Z,9.93
2023-04-02T02:21:32.428Z,9.91
2023-04-02T02:22:40.654Z,9.90
2023-04-02T02:23:42.811Z,9.91
2023-04-02T02:24:45.440Z,9.90
2023-04-02T02:25:48.062Z,9.88
2023-04-02T02:26:59.208Z,9.90
2023-04-02T02:28:03.379Z,9.83
2023-04-02T02:29:06.994Z,9.81
2023-04-02T02:30:21.209Z,9.81
2023-04-02T02:31:29.915Z,9.83
2023-04-02T02:32:33.415Z,9.81
2023-04-02T02:33:43.788Z,9.78
2023-04-02T02:34:52.533Z,9.76
2023-04-02T02:36:02.374Z,9.71
2023-04-02T02:37:18.207Z,9.74
2023-04-02T02:38:27.170Z,9.72
2023-04-02T02:39:39.495Z,9.73
2023-04-02T02:40:46.167Z,9.72
2023-04-02T02:42:01.909Z,9.72
2023-04-02T02:43:05.527Z,9.69
2023-04-02T02:44:10.495Z,9.66
2023-04-02T02:45:18.749Z,9.64
2023-04-02T02:46:22.556Z,9.67
2023-04-02T02:47:38.339Z,9.67
2023-04-02T02:48:41.998Z,9.65
2023-04-02T02:49:47.481Z,9.65
2023-04-02T02:50:51.100Z,9.64
2023-04-02T02:51:59.153Z,9.66
2023-04-02T02:53:05.736Z,9.66
2023-04-02T02:54:07.934Z,9.61
2023-04-02T02:55:13.386Z,9.59
2023-04-02T02:56:15.929Z,9.65
2023-04-02T02:57:24.275Z,9.65
2023-04-02T02:58:31.445Z,9.64
2023-04-02T02:59:34.041Z,9.61
2023-04-02T03:00:37.682Z,9.61
2023-04-02T03:01:39.819Z,9.58
2023-04-02T03:02:42.939Z,9.58
2023-04-02T03:03:47.572Z,9.58
2023-04-02T03:04:53.143Z,9.64
2023-04-02T03:05:57.976Z,9.63
2023-04-02T03:06:59.931Z,9.63
2023-04-02T03:08:03.615Z,9.62
2023-04-02T03:09:39.529Z,9.61
2023-04-02T03:10:46.248Z,9.62
2023-04-02T03:12:03.857Z,9.56
2023-04-02T03:13:21.963Z,9.56
2023-04-02T03:14:33.066Z,9.57
2023-04-02T03:15:42.356Z,9.55
2023-04-02T03:16:47.492Z,9.53
2023-04-02T03:17:52.520Z,9.56
2023-04-02T03:19:17.233Z,9.60
2023-04-02T03:20:24.666Z,9.61
2023-04-02T03:21:39.086Z,9.66
2023-04-02T03:22:47.369Z,9.64
2023-04-02T03:23:55.408Z,9.61
2023-04-02T03:25:16.335Z,9.61
2023-04-02T03:26:40.552Z,9.62
2023-04-02T03:27:45.874Z,9.60
2023-04-02T03:28:54.793Z,9.58
2023-04-02T03:30:24.381Z,9.57
2023-04-02T03:31:32.864Z,9.53
2023-04-02T03:32:38.152Z,9.49
2023-04-02T03:33:46.397Z,9.56
2023-04-02T03:35:00.376Z,9.51
2023-04-02T03:36:38.330Z,9.47
2023-04-02T03:37:48.434Z,9.44
2023-04-02T03:38:59.924Z,9.43
2023-04-02T03:40:08.216Z,9.40
2023-04-02T03:41:15.623Z,9.39
2023-04-02T03:42:26.280Z,9.37
2023-04-02T03:43:33.432Z,9.38
2023-04-02T03:44:39.561Z,9.36
2023-04-02T03:45:46.080Z,9.33
2023-04-02T03:46:57.364Z,9.32
2023-04-02T03:48:05.363Z,9.32
2023-04-02T03:49:19.668Z,9.26
2023-04-02T03:50:31.809Z,9.28
2023-04-02T03:51:38.981Z,9.24
2023-04-02T03:52:41.135Z,9.28
2023-04-02T03:53:44.096Z,9.22
2023-04-02T03:54:53.718Z,9.19
2023-04-02T03:55:57.419Z,9.16
2023-04-02T03:56:59.801Z,9.13
2023-04-02T03:58:07.646Z,9.10
2023-04-02T03:59:20.833Z,9.09
2023-04-02T04:00:29.714Z,9.10
2023-04-02T04:01:39.773Z,9.09
2023-04-02T04:02:48.553Z,9.06
2023-04-02T04:03:53.744Z,9.07
2023-04-02T04:04:56.582Z,9.03
2023-04-02T04:06:18.011Z,9.05
2023-04-02T04:07:30.328Z,9.07
2023-04-02T04:08:42.540Z,9.06
2023-04-02T04:09:46.044Z,9.08
2023-04-02T04:10:53.217Z,9.10
2023-04-02T04:12:07.693Z,9.07
2023-04-02T04:13:14.146Z,9.11
2023-04-02T04:14:20.957Z,9.10
2023-04-02T04:15:27.535Z,9.09
2023-04-02T04:16:46.327Z,9.10
2023-04-02T04:18:02.346Z,9.13
2023-04-02T04:19:34.806Z,9.13
2023-04-02T04:20:59.101Z,9.12
2023-04-02T04:22:30.566Z,9.24
2023-04-02T04:23:37.685Z,9.24
2023-04-02T04:24:40.037Z,9.20
2023-04-02T04:25:42.138Z,9.21
2023-04-02T04:26:49.689Z,9.20
2023-04-02T04:28:05.695Z,9.21
2023-04-02T04:29:27.633Z,9.21
2023-04-02T04:30:34.839Z,9.22
2023-04-02T04:31:47.237Z,9.19
2023-04-02T04:32:58.266Z,9.23
2023-04-02T04:34:07.162Z,9.28
2023-04-02T04:35:21.758Z,9.26
2023-04-02T04:36:30.184Z,9.27
2023-04-02T04:37:36.134Z,9.27
2023-04-02T04:38:39.736Z,9.27
2023-04-02T04:39:45.969Z,9.26
2023-04-02T04:40:54.176Z,9.26
2023-04-02T04:41:59.539Z,9.29
2023-04-02T04:43:05.827Z,9.25
2023-04-02T04:44:23.960Z,9.23
2023-04-02T04:45:42.709Z,9.22
2023-04-02T04:46:57.410Z,9.18
2023-04-02T04:48:07.046Z,9.16
2023-04-02T04:49:32.705Z,9.11
2023-04-02T04:50:39.100Z,9.12
2023-04-02T04:51:52.173Z,9.08
2023-04-02T04:52:54.269Z,9.11
2023-04-02T04:53:56.471Z,9.09
2023-04-02T04:54:58.633Z,9.12
2023-04-02T04:56:16.536Z,9.19
2023-04-02T04:57:30.030Z,9.26
2023-04-02T04:58:35.993Z,9.25
2023-04-02T04:59:44.737Z,9.33
2023-04-02T05:00:58.621Z,9.33
2023-04-02T05:02:20.095Z,9.38
2023-04-02T05:03:37.064Z,9.40
2023-04-02T05:04:41.592Z,9.44
2023-04-02T05:05:44.496Z,9.44
2023-04-02T05:07:01.054Z,9.45
2023-04-02T05:08:27.158Z,9.54
2023-04-02T05:09:34.944Z,9.56
2023-04-02T05:11:05.691Z,9.61
2023-04-02T05:12:21.205Z,9.65
2023-04-02T05:13:30.459Z,9.68
2023-04-02T05:14:38.406Z,9.75
2023-04-02T05:15:46.641Z,9.83
2023-04-02T05:16:53.411Z,9.91
2023-04-02T05:18:17.577Z,9.98
2023-04-02T05:19:22.561Z,10.02
2023-04-02T05:20:29.149Z,10.07
2023-04-02T05:21:52.296Z,10.19
2023-04-02T05:23:02.767Z,10.29
2023-04-02T05:24:13.823Z,10.36
2023-04-02T05:25:27.565Z,10.40
2023-04-02T05:26:48.043Z,10.49
2023-04-02T05:27:54.421Z,10.51
2023-04-02T05:29:14.821Z,10.59
2023-04-02T05:30:41.903Z,10.68
2023-04-02T05:32:02.218Z,10.66
2023-04-02T05:33:08.154Z,10.65
2023-04-02T05:34:11.718Z,10.67
2023-04-02T05:35:16.740Z,10.72
2023-04-02T05:36:37.089Z,10.79
2023-04-02T05:37:39.332Z,10.82
2023-04-02T05:38:46.426Z,10.85
2023-04-02T05:39:55.033Z,10.91
2023-04-02T05:41:31.587Z,11.04
2023-04-02T05:42:37.195Z,11.02
2023-04-02T05:43:40.875Z,11.04
2023-04-02T05:44:57.068Z,11.06
2023-04-02T05:46:02.915Z,11.09
2023-04-02T05:47:19.199Z,11.07
2023-04-02T05:48:27.550Z,11.12
2023-04-02T05:49:44.411Z,11.25
2023-04-02T05:50:52.285Z,11.39
2023-04-02T05:51:59.044Z,11.40
2023-04-02T05:53:14.000Z,11.34
2023-04-02T05:54:24.288Z,11.38
2023-04-02T05:55:34.748Z,11.45
2023-04-02T05:56:44.099Z,11.53
2023-04-02T05:58:07.419Z,11.66
2023-04-02T05:59:24.958Z,11.76
2023-04-02T06:00:29.765Z,11.80
2023-04-02T06:01:47.354Z,11.88
2023-04-02T06:03:00.103Z,11.93
2023-04-02T06:04:11.319Z,11.81
2023-04-02T06:05:16.896Z,11.73
2023-04-02T06:06:29.568Z,11.70
2023-04-02T06:07:36.669Z,11.65
2023-04-02T06:08:42.341Z,11.66
2023-04-02T06:09:48.578Z,11.71
2023-04-02T06:11:00.432Z,11.84
2023-04-02T06:12:11.559Z,11.87
2023-04-02T06:13:16.105Z,11.95
2023-04-02T06:14:18.193Z,11.78
2023-04-02T06:15:22.713Z,11.78
2023-04-02T06:16:28.923Z,11.75
2023-04-02T06:17:34.660Z,11.70
2023-04-02T06:18:37.113Z,11.73
2023-04-02T06:19:39.618Z,11.75
2023-04-02T06:20:41.851Z,11.85
2023-04-02T06:21:45.878Z,11.96
2023-04-02T06:22:59.086Z,12.03
2023-04-02T06:24:04.729Z,12.10
2023-04-02T06:25:18.061Z,12.19
2023-04-02T06:26:34.043Z,12.41
2023-04-02T06:27:37.785Z,12.58
2023-04-02T06:28:52.898Z,12.49
2023-04-02T06:30:00.148Z,12.58
2023-04-02T06:31:08.137Z,12.77
2023-04-02T06:32:12.435Z,12.76
2023-04-02T06:33:15.689Z,12.85
2023-04-02T06:34:20.639Z,12.87
2023-04-02T06:35:23.365Z,13.04
2023-04-02T06:36:27.869Z,13.06
2023-04-02T06:37:38.477Z,13.32
2023-04-02T06:38:41.134Z,13.36
2023-04-02T06:39:43.233Z,13.38
2023-04-02T06:40:58.934Z,13.36
2023-04-02T06:42:04.510Z,13.34
2023-04-02T06:43:16.682Z,13.34
2023-04-02T06:44:21.600Z,13.55
2023-04-02T06:45:34.607Z,13.58
2023-04-02T06:46:43.955Z,13.69
2023-04-02T06:47:47.329Z,13.82
2023-04-02T06:48:51.495Z,13.85
2023-04-02T06:50:11.960Z,13.99
2023-04-02T06:51:16.846Z,13.91
2023-04-02T06:52:26.207Z,14.00
2023-04-02T06:53:33.530Z,13.94
2023-04-02T06:54:35.789Z,13.82
2023-04-02T06:55:56.515Z,13.85
2023-04-02T06:56:58.770Z,13.90
2023-04-02T06:58:00.934Z,13.85
2023-04-02T06:59:04.835Z,13.48
2023-04-02T07:00:37.824Z,13.51
2023-04-02T07:02:26.509Z,13.44
2023-04-02T07:03:32.773Z,13.44
2023-04-02T07:04:35.014Z,13.43
2023-04-02T07:05:37.388Z,13.40
2023-04-02T07:06:39.855Z,13.50
2023-04-02T07:07:42.032Z,13.63
2023-04-02T07:08:44.423Z,13.86
2023-04-02T07:09:46.682Z,14.20
2023-04-02T07:10:48.990Z,14.28
2023-04-02T07:11:51.372Z,14.27
2023-04-02T07:12:53.478Z,14.38
2023-04-02T07:13:55.652Z,14.45
2023-04-02T07:14:57.761Z,14.33
2023-04-02T07:15:59.996Z,14.28
2023-04-02T07:17:02.313Z,14.29
2023-04-02T07:18:04.579Z,14.09
2023-04-02T07:19:07.089Z,14.02
2023-04-02T07:20:26.183Z,14.08
2023-04-02T07:21:28.476Z,13.88
2023-04-02T07:22:30.937Z,13.81
2023-04-02T07:23:33.065Z,13.74
2023-04-02T07:24:35.158Z,13.89
2023-04-02T07:25:37.417Z,13.83
2023-04-02T07:26:39.722Z,13.90
2023-04-02T07:27:41.887Z,13.85
2023-04-02T07:28:44.231Z,13.88
2023-04-02T07:29:46.455Z,13.92
2023-04-02T07:30:49.172Z,13.98
2023-04-02T07:31:52.994Z,14.07
2023-04-02T07:32:55.216Z,14.19
2023-04-02T07:33:59.900Z,14.21
2023-04-02T07:35:02.437Z,14.08
2023-04-02T07:36:04.694Z,14.05
2023-04-02T07:37:07.606Z,14.08
2023-04-02T07:38:09.769Z,14.17
2023-04-02T07:39:12.373Z,14.17
2023-04-02T07:40:20.687Z,14.10
2023-04-02T07:41:23.395Z,14.00
2023-04-02T07:42:25.484Z,14.10
2023-04-02T07:43:27.617Z,14.22
2023-04-02T07:44:29.761Z,14.29
2023-04-02T07:45:32.232Z,14.54
2023-04-02T07:46:34.388Z,14.41
2023-04-02T07:47:36.570Z,14.52
2023-04-02T07:48:40.458Z,14.70
2023-04-02T07:49:42.676Z,14.44
2023-04-02T07:50:44.787Z,14.40
2023-04-02T07:51:47.583Z,14.60
2023-04-02T07:52:50.008Z,14.67
2023-04-02T07:53:55.952Z,14.65
2023-04-02T07:54:58.341Z,14.46
2023-04-02T07:56:02.913Z,14.50
2023-04-02T07:57:04.985Z,14.50
2023-04-02T07:58:07.019Z,14.40
2023-04-02T07:59:09.386Z,14.45
2023-04-02T08:00:12.220Z,14.27
2023-04-02T08:01:20.053Z,14.13
2023-04-02T08:02:22.762Z,14.07
2023-04-02T08:03:25.480Z,14.26
2023-04-02T08:04:27.642Z,14.29
2023-04-02T08:05:29.702Z,14.24
2023-04-02T08:06:31.849Z,14.32
2023-04-02T08:07:33.992Z,14.42
2023-04-02T08:08:36.418Z,14.49
2023-04-02T08:09:38.483Z,14.61
2023-04-02T08:10:40.588Z,14.59
2023-04-02T08:11:43.137Z,14.60
2023-04-02T08:12:45.518Z,14.47
2023-04-02T08:13:48.008Z,14.38
2023-04-02T08:14:50.196Z,14.50
2023-04-02T08:15:52.358Z,14.43
2023-04-02T08:16:56.198Z,14.52
2023-04-02T08:17:58.781Z,14.64
2023-04-02T08:19:01.723Z,14.73
2023-04-02T08:20:06.658Z,14.54
2023-04-02T08:21:10.069Z,14.41
2023-04-02T08:22:12.234Z,14.46
2023-04-02T08:23:17.202Z,14.50
2023-04-02T08:24:19.634Z,14.41
2023-04-02T08:25:21.960Z,14.34
2023-04-02T08:26:24.090Z,14.39
2023-04-02T08:27:26.715Z,14.56
2023-04-02T08:28:28.852Z,14.82
2023-04-02T08:29:32.437Z,14.86
2023-04-02T08:30:35.136Z,14.96
2023-04-02T08:31:37.367Z,15.13
2023-04-02T08:32:41.191Z,15.27
2023-04-02T08:33:43.609Z,15.03
2023-04-02T08:34:45.983Z,14.88
2023-04-02T08:35:49.571Z,14.85
2023-04-02T08:36:55.560Z,14.89
2023-04-02T08:37:57.853Z,15.01
2023-04-02T08:39:01.134Z,15.05
2023-04-02T08:40:04.152Z,15.22
2023-04-02T08:41:06.393Z,15.15
2023-04-02T08:42:41.098Z,15.39
2023-04-02T08:44:09.572Z,15.30
2023-04-02T08:45:36.896Z,15.64
2023-04-02T08:46:52.218Z,15.97
2023-04-02T08:47:56.685Z,16.05
2023-04-02T08:48:59.650Z,15.96
2023-04-02T08:50:04.190Z,15.92
2023-04-02T08:51:06.618Z,15.73
2023-04-02T08:52:22.032Z,15.68
2023-04-02T08:53:29.812Z,15.69
2023-04-02T08:54:38.022Z,15.87
2023-04-02T08:55:52.665Z,16.34
2023-04-02T08:57:07.842Z,16.87
2023-04-02T08:58:22.842Z,17.12
2023-04-02T08:59:35.176Z,17.34
2023-04-02T09:00:40.864Z,17.45
2023-04-02T09:01:54.372Z,17.40
2023-04-02T09:03:01.145Z,18.05
2023-04-02T09:04:07.320Z,17.99
2023-04-02T09:05:18.664Z,17.89
2023-04-02T09:06:21.503Z,17.97
2023-04-02T09:07:23.922Z,18.40
2023-04-02T09:08:27.580Z,18.68
2023-04-02T09:09:36.072Z,19.48
2023-04-02T09:10:43.386Z,19.82
2023-04-02T09:11:54.580Z,19.70
2023-04-02T09:12:58.621Z,19.60
2023-04-02T09:14:03.930Z,19.65
2023-04-02T09:15:22.718Z,19.64
2023-04-02T09:16:37.061Z,19.65
2023-04-02T09:17:50.692Z,19.25
2023-04-02T09:18:55.650Z,18.78
2023-04-02T09:20:02.720Z,18.64
2023-04-02T09:21:32.697Z,18.27
2023-04-02T09:22:35.156Z,17.92
2023-04-02T09:23:37.232Z,17.58
2023-04-02T09:24:39.383Z,17.27
2023-04-02T09:25:51.205Z,17.13
2023-04-02T09:27:03.838Z,16.87
2023-04-02T09:28:06.464Z,16.93
2023-04-02T09:29:08.523Z,16.86
2023-04-02T09:30:29.802Z,16.77
2023-04-02T09:31:37.920Z,16.50
2023-04-02T09:32:48.177Z,16.42
2023-04-02T09:33:53.195Z,16.58
2023-04-02T09:35:14.940Z,16.22
2023-04-02T09:36:37.239Z,16.08
2023-04-02T09:37:40.665Z,16.11
2023-04-02T09:38:57.477Z,16.11
2023-04-02T09:40:25.648Z,15.73
2023-04-02T09:41:30.017Z,15.96
2023-04-02T09:42:35.079Z,15.68
2023-04-02T09:43:38.908Z,15.71
2023-04-02T09:44:41.004Z,15.75
2023-04-02T09:45:44.798Z,15.76
2023-04-02T09:46:55.490Z,15.71
2023-04-02T09:47:57.933Z,15.76
2023-04-02T09:49:01.471Z,15.91
2023-04-02T09:50:21.992Z,15.99
2023-04-02T09:51:34.328Z,16.04
2023-04-02T09:52:36.694Z,16.05
2023-04-02T09:53:45.953Z,16.07
2023-04-02T09:55:28.895Z,16.31
2023-04-02T09:56:36.798Z,16.49
2023-04-02T09:57:39.010Z,16.37
2023-04-02T09:58:42.344Z,16.31
2023-04-02T09:59:44.490Z,16.24
2023-04-02T10:00:53.579Z,16.16
2023-04-02T10:01:56.009Z,15.93
2023-04-02T10:03:05.339Z,16.04
2023-04-02T10:04:44.658Z,16.06
2023-04-02T10:05:47.637Z,16.03
2023-04-02T10:06:50.629Z,16.11
2023-04-02T10:07:54.968Z,16.31
2023-04-02T10:08:57.391Z,16.36
2023-04-02T10:10:01.815Z,16.23
2023-04-02T10:11:08.328Z,16.26
2023-04-02T10:12:13.533Z,16.22
2023-04-02T10:13:29.079Z,16.17
2023-04-02T10:14:40.325Z,16.12
2023-04-02T10:16:00.026Z,16.17
2023-04-02T10:17:14.972Z,16.13
2023-04-02T10:18:23.318Z,16.09
2023-04-02T10:19:32.461Z,16.05
2023-04-02T10:20:41.814Z,15.92
2023-04-02T10:21:52.509Z,15.94
2023-04-02T10:22:54.773Z,16.00
2023-04-02T10:23:59.358Z,16.16
2023-04-02T10:25:01.584Z,16.20
2023-04-02T10:26:20.388Z,16.13
2023-04-02T10:27:44.773Z,16.27
2023-04-02T10:29:00.109Z,16.44
2023-04-02T10:30:20.766Z,16.30
2023-04-02T10:31:28.114Z,16.01
2023-04-02T10:32:52.283Z,16.00
2023-04-02T10:34:02.638Z,16.16
2023-04-02T10:35:16.504Z,16.29
2023-04-02T10:36:33.527Z,16.44
2023-04-02T10:37:35.916Z,16.48
2023-04-02T10:38:45.477Z,16.65
2023-04-02T10:40:11.972Z,16.88
2023-04-02T10:41:23.619Z,16.97
2023-04-02T10:42:39.083Z,17.01
2023-04-02T10:43:50.141Z,17.20
2023-04-02T10:44:56.496Z,17.30
2023-04-02T10:46:01.357Z,17.29
2023-04-02T10:47:06.933Z,17.38
2023-04-02T10:48:16.023Z,17.27
2023-04-02T10:49:48.827Z,17.58
2023-04-02T10:51:16.820Z,17.56
2023-04-02T10:52:27.189Z,17.71
2023-04-02T10:53:42.608Z,17.90
2023-04-02T10:54:56.187Z,17.82
2023-04-02T10:56:03.406Z,17.95
2023-04-02T10:57:21.959Z,18.26
2023-04-02T10:58:26.536Z,18.28
2023-04-02T10:59:30.440Z,18.88
2023-04-02T11:00:35.366Z,19.04
2023-04-02T11:01:38.338Z,19.97
2023-04-02T11:03:00.742Z,20.34
2023-04-02T11:04:08.896Z,20.57
2023-04-02T11:05:20.950Z,20.30
2023-04-02T11:06:28.496Z,20.08
2023-04-02T11:07:43.660Z,19.76
2023-04-02T11:08:50.830Z,19.57
2023-04-02T11:09:56.432Z,19.91
2023-04-02T11:11:09.722Z,20.35
2023-04-02T11:12:22.457Z,20.19
2023-04-02T11:13:29.078Z,19.75
2023-04-02T11:14:31.950Z,19.51
2023-04-02T11:15:35.823Z,19.52
2023-04-02T11:16:42.435Z,19.18
2023-04-02T11:17:46.870Z,19.13
2023-04-02T11:19:08.749Z,18.83
2023-04-02T11:20:45.875Z,19.12
2023-04-02T11:21:59.871Z,19.37
2023-04-02T11:23:12.955Z,19.74
2023-04-02T11:24:23.876Z,20.14
2023-04-02T11:25:25.895Z,20.31
2023-04-02T11:26:31.635Z,20.46
2023-04-02T11:27:34.044Z,20.62
2023-04-02T11:28:36.240Z,20.95
2023-04-02T11:29:39.007Z,21.29
2023-04-02T11:30:42.659Z,21.34
2023-04-02T11:31:46.101Z,21.21
2023-04-02T11:32:51.875Z,21.51
2023-04-02T11:33:54.345Z,21.66
2023-04-02T11:35:06.513Z,21.99
2023-04-02T11:36:51.507Z,21.81
2023-04-02T11:38:22.745Z,21.41
2023-04-02T11:39:55.188Z,21.23
2023-04-02T11:40:58.783Z,21.46
2023-04-02T11:42:03.960Z,21.00
2023-04-02T11:43:34.234Z,20.83
2023-04-02T11:44:36.787Z,21.23
2023-04-02T11:45:52.844Z,21.49
2023-04-02T11:47:15.104Z,21.83
2023-04-02T11:48:17.530Z,22.19
2023-04-02T11:49:37.784Z,21.89
2023-04-02T11:50:42.150Z,22.13
2023-04-02T11:51:44.295Z,22.34
2023-04-02T11:52:46.399Z,22.74
2023-04-02T11:53:53.934Z,23.36
2023-04-02T11:55:27.501Z,23.45
2023-04-02T11:56:35.046Z,23.20
2023-04-02T11:58:00.556Z,23.40
2023-04-02T11:59:20.666Z,23.12
2023-04-02T12:00:51.015Z,23.47
2023-04-02T12:02:27.478Z,23.08
2023-04-02T12:03:47.677Z,23.51
2023-04-02T12:05:04.363Z,23.99
2023-04-02T12:06:39.949Z,24.05
2023-04-02T12:07:55.914Z,24.23
2023-04-02T12:09:15.141Z,23.94
2023-04-02T12:10:25.614Z,23.27
2023-04-02T12:11:47.345Z,21.37
2023-04-02T12:12:50.687Z,21.62
2023-04-02T12:13:53.927Z,22.04
2023-04-02T12:14:57.462Z,22.34
2023-04-02T12:15:59.674Z,22.60
2023-04-02T12:17:08.472Z,23.07
2023-04-02T12:18:13.789Z,23.62
2023-04-02T12:19:16.875Z,23.35
2023-04-02T12:20:23.535Z,23.50
2023-04-02T12:21:28.790Z,23.68
2023-04-02T12:22:32.949Z,24.02
2023-04-02T12:23:36.975Z,23.82
2023-04-02T12:24:40.313Z,23.69
2023-04-02T12:25:46.578Z,23.44
2023-04-02T12:26:49.118Z,23.23
2023-04-02T12:28:18.263Z,23.46
2023-04-02T12:29:29.102Z,23.63
2023-04-02T12:30:31.444Z,23.77
2023-04-02T12:31:33.835Z,24.21
2023-04-02T12:32:36.566Z,24.44
2023-04-02T12:33:39.974Z,23.63
2023-04-02T12:34:45.716Z,22.09
2023-04-02T12:35:50.753Z,22.02
2023-04-02T12:37:04.660Z,21.62
2023-04-02T12:38:20.034Z,20.84
2023-04-02T12:39:23.927Z,20.48
2023-04-02T12:40:28.054Z,21.78
2023-04-02T12:41:33.375Z,22.17
2023-04-02T12:42:37.395Z,21.93
2023-04-02T12:43:40.220Z,21.32
2023-04-02T12:44:49.271Z,21.35
2023-04-02T12:45:53.651Z,20.85
2023-04-02T12:46:56.268Z,20.17
2023-04-02T12:48:01.447Z,20.79
2023-04-02T12:49:16.195Z,21.13
2023-04-02T12:50:18.781Z,21.37
2023-04-02T12:51:21.332Z,21.05
2023-04-02T12:52:28.728Z,20.51
2023-04-02T12:53:40.445Z,19.63
2023-04-02T12:54:54.176Z,19.80
2023-04-02T12:55:56.877Z,20.70
2023-04-02T12:57:27.702Z,21.47
2023-04-02T12:58:54.235Z,22.52
2023-04-02T12:59:57.882Z,22.97
2023-04-02T13:01:23.980Z,23.43
2023-04-02T13:02:29.235Z,23.89
2023-04-02T13:03:31.522Z,24.27
2023-04-02T13:04:47.065Z,24.16
2023-04-02T13:05:57.024Z,24.57
2023-04-02T13:06:59.384Z,23.44
2023-04-02T13:08:01.978Z,22.32
2023-04-02T13:09:06.753Z,22.13
2023-04-02T13:10:26.222Z,23.21
2023-04-02T13:11:54.895Z,23.62
2023-04-02T13:12:59.425Z,24.67
2023-04-02T13:14:03.432Z,23.94
2023-04-02T13:15:08.032Z,23.74
2023-04-02T13:16:10.482Z,23.84
2023-04-02T13:17:54.502Z,23.45
2023-04-02T13:19:28.765Z,23.31
2023-04-02T13:20:40.072Z,22.29
2023-04-02T13:21:42.352Z,21.43
2023-04-02T13:22:44.724Z,20.48
2023-04-02T13:23:47.429Z,21.29
2023-04-02T13:24:49.546Z,21.46
2023-04-02T13:25:51.820Z,20.42
2023-04-02T13:26:56.951Z,20.21
2023-04-02T13:27:59.223Z,20.52
2023-04-02T13:29:35.615Z,21.38
2023-04-02T13:30:38.069Z,22.62
2023-04-02T13:31:40.457Z,22.94
2023-04-02T13:32:43.088Z,23.40
2023-04-02T13:33:46.564Z,23.57
2023-04-02T13:34:48.703Z,23.73
2023-04-02T13:35:51.096Z,24.00
2023-04-02T13:36:53.832Z,23.94
2023-04-02T13:37:56.514Z,24.06
2023-04-02T13:38:58.744Z,23.54
2023-04-02T13:40:01.004Z,23.81
2023-04-02T13:41:03.317Z,23.56
2023-04-02T13:42:08.815Z,23.36
2023-04-02T13:43:17.768Z,23.15
2023-04-02T13:44:30.997Z,23.31
2023-04-02T13:45:36.912Z,22.55
2023-04-02T13:46:39.394Z,21.66
2023-04-02T13:47:41.658Z,20.65
2023-04-02T13:48:43.762Z,19.90
2023-04-02T13:49:48.541Z,19.52
2023-04-02T13:50:51.324Z,19.12
2023-04-02T13:51:59.072Z,19.08
2023-04-02T13:53:10.166Z,20.83
2023-04-02T13:54:49.336Z,21.89
2023-04-02T13:55:52.758Z,22.73
2023-04-02T13:56:57.411Z,23.08
2023-04-02T13:58:00.367Z,23.66
2023-04-02T13:59:02.889Z,24.14
2023-04-02T14:00:06.384Z,23.88
2023-04-02T14:01:09.392Z,24.17
2023-04-02T14:02:16.154Z,24.90
2023-04-02T14:03:22.419Z,25.28
2023-04-02T14:04:28.222Z,24.68
2023-04-02T14:05:58.260Z,24.47
2023-04-02T14:07:07.243Z,24.33
2023-04-02T14:08:23.460Z,24.24
2023-04-02T14:09:31.483Z,25.01
2023-04-02T14:10:53.171Z,24.92
2023-04-02T14:12:04.809Z,24.76
2023-04-02T14:13:34.838Z,24.39
2023-04-02T14:14:49.290Z,24.85
2023-04-02T14:16:23.796Z,23.96
2023-04-02T14:17:58.272Z,23.45
2023-04-02T14:19:06.337Z,24.58
2023-04-02T14:20:14.334Z,24.63
2023-04-02T14:21:18.656Z,24.38
2023-04-02T14:22:50.131Z,23.37
2023-04-02T14:23:59.357Z,22.59
2023-04-02T14:25:11.699Z,22.52
2023-04-02T14:26:30.328Z,23.22
2023-04-02T14:27:58.302Z,22.06
2023-04-02T14:29:12.864Z,20.88
2023-04-02T14:30:27.289Z,21.14
2023-04-02T14:31:51.738Z,20.42
2023-04-02T14:32:59.340Z,20.93
2023-04-02T14:34:29.935Z,19.84
2023-04-02T14:35:42.027Z,19.26
2023-04-02T14:37:08.668Z,18.56
2023-04-02T14:38:40.584Z,17.73
2023-04-02T14:39:49.986Z,17.48
2023-04-02T14:41:13.791Z,17.26
2023-04-02T14:42:16.975Z,18.58
2023-04-02T14:43:28.981Z,19.33
2023-04-02T14:44:37.187Z,20.02
2023-04-02T14:46:03.079Z,21.02
2023-04-02T14:47:33.405Z,21.40
2023-04-02T14:48:45.305Z,21.48
2023-04-02T14:49:51.172Z,21.97
2023-04-02T14:50:58.362Z,21.32
2023-04-02T14:52:04.673Z,20.96
2023-04-02T14:53:22.044Z,20.22
2023-04-02T14:54:35.019Z,19.08
2023-04-02T14:55:44.908Z,18.30
2023-04-02T14:57:28.163Z,17.76
2023-04-02T14:58:37.312Z,18.15
2023-04-02T15:00:03.262Z,17.63
2023-04-02T15:01:28.320Z,17.00
2023-04-02T15:02:33.813Z,16.27
2023-04-02T15:03:43.980Z,16.04