createdAt,value
2018-12-05T00:02:27.702Z,5.00
2018-12-05T00:04:56.445Z,4.00
2018-12-05T00:07:25.147Z,3.93
2018-12-05T00:09:53.836Z,3.83
2018-12-05T00:12:22.491Z,3.50
2018-12-05T00:14:51.135Z,3.67
2018-12-05T00:17:19.870Z,3.50
2018-12-05T00:19:48.517Z,3.80
2018-12-05T00:22:17.110Z,4.20
2018-12-05T00:24:46.533Z,3.90
2018-12-05T00:27:15.315Z,3.60
2018-12-05T00:29:43.937Z,3.97
2018-12-05T00:32:12.582Z,3.37
2018-12-05T00:34:41.249Z,3.50
2018-12-05T00:37:09.903Z,3.30
2018-12-05T00:39:38.540Z,3.70
2018-12-05T00:42:07.810Z,3.63
2018-12-05T00:44:36.411Z,3.57
2018-12-05T00:47:05.076Z,3.83
2018-12-05T00:49:33.709Z,3.73
2018-12-05T00:52:02.367Z,3.77
2018-12-05T00:54:31.020Z,4.00
2018-12-05T00:56:59.666Z,3.70
2018-12-05T00:59:28.291Z,4.13
2018-12-05T01:01:56.940Z,3.90
2018-12-05T01:04:25.570Z,3.97
2018-12-05T01:06:54.182Z,4.17
2018-12-05T01:09:22.782Z,3.83
2018-12-05T01:11:51.394Z,3.73
2018-12-05T01:14:20.040Z,3.90
2018-12-05T01:16:48.648Z,4.03
2018-12-05T01:19:17.280Z,3.90
2018-12-05T01:21:45.920Z,4.03
2018-12-05T01:24:14.542Z,3.80
2018-12-05T01:26:43.687Z,3.80
2018-12-05T01:29:12.289Z,4.00
2018-12-05T01:31:40.938Z,4.10
2018-12-05T01:34:09.546Z,3.70
2018-12-05T01:36:38.172Z,3.33
2018-12-05T01:39:08.259Z,3.50
2018-12-05T01:41:36.898Z,3.83
2018-12-05T01:44:05.683Z,3.47
2018-12-05T01:46:34.324Z,3.60
2018-12-05T01:49:02.958Z,3.93
2018-12-05T01:51:31.603Z,3.67
2018-12-05T01:54:00.245Z,3.17
2018-12-05T01:56:28.866Z,3.00
2018-12-05T01:58:57.483Z,3.30
2018-12-05T02:01:26.109Z,3.47
2018-12-05T02:03:54.788Z,3.60
2018-12-05T02:06:23.543Z,3.00
2018-12-05T02:08:52.196Z,3.03
2018-12-05T02:11:20.829Z,3.13
2018-12-05T02:13:49.486Z,2.97
2018-12-05T02:16:18.119Z,3.23
2018-12-05T02:18:46.763Z,3.20
2018-12-05T02:21:15.415Z,3.47
2018-12-05T02:23:44.032Z,3.40
2018-12-05T02:26:12.674Z,3.43
2018-12-05T02:28:41.582Z,3.37
2018-12-05T02:31:10.358Z,3.47
2018-12-05T02:33:38.969Z,3.40
2018-12-05T02:36:07.598Z,3.13
2018-12-05T02:38:36.230Z,3.43
2018-12-05T02:41:04.870Z,3.30
2018-12-05T02:43:33.502Z,3.63
2018-12-05T02:46:02.140Z,3.93
2018-12-05T02:48:30.880Z,4.00
2018-12-05T02:50:59.634Z,3.50
2018-12-05T02:53:28.266Z,3.70
2018-12-05T02:55:56.883Z,4.03
2018-12-05T02:58:25.550Z,4.00
2018-12-05T03:00:54.181Z,3.90
2018-12-05T03:03:22.812Z,3.40
2018-12-05T03:05:51.455Z,3.93
2018-12-05T03:08:20.083Z,3.50
2018-12-05T03:10:48.768Z,3.73
2018-12-05T03:13:17.481Z,4.23
2018-12-05T03:15:46.118Z,4.07
2018-12-05T03:18:14.806Z,3.57
2018-12-05T03:20:43.533Z,3.80
2018-12-05T03:23:12.157Z,3.87
2018-12-05T03:25:40.802Z,3.97
2018-12-05T03:28:09.406Z,4.00
2018-12-05T03:30:38.028Z,4.23
2018-12-05T03:33:06.658Z,3.80
2018-12-05T03:35:39.089Z,3.63
2018-12-05T03:38:08.042Z,3.60
2018-12-05T03:40:36.643Z,3.57
2018-12-05T03:43:05.308Z,3.83
2018-12-05T03:45:33.968Z,4.20
2018-12-05T03:48:02.610Z,3.70
2018-12-05T03:50:31.222Z,3.97
2018-12-05T03:52:59.826Z,3.80
2018-12-05T03:55:28.450Z,4.03
2018-12-05T03:57:57.118Z,3.83
2018-12-05T04:00:25.751Z,3.83
2018-12-05T04:02:54.361Z,4.10
2018-12-05T04:05:23.006Z,3.80
2018-12-05T04:07:51.651Z,4.20
2018-12-05T04:10:20.287Z,3.67
2018-12-05T04:12:48.918Z,3.80
2018-12-05T04:15:17.573Z,4.27
2018-12-05T04:17:46.323Z,4.03
2018-12-05T04:20:15.010Z,4.30
2018-12-05T04:22:43.919Z,4.03
2018-12-05T04:25:12.688Z,3.83
2018-12-05T04:27:41.294Z,3.93
2018-12-05T04:30:09.930Z,3.90
2018-12-05T04:32:38.541Z,4.70
2018-12-05T04:35:07.291Z,4.00
2018-12-05T04:37:35.878Z,4.50
2018-12-05T04:40:05.523Z,4.30
2018-12-05T04:42:34.265Z,4.50
2018-12-05T04:45:02.880Z,4.67
2018-12-05T04:47:31.511Z,4.97
2018-12-05T04:50:00.142Z,5.90
2018-12-05T04:52:29.402Z,6.63
2018-12-05T04:54:58.044Z,6.13
2018-12-05T04:57:27.301Z,7.53
2018-12-05T04:59:55.935Z,5.63
2018-12-05T05:02:24.624Z,5.77
2018-12-05T05:04:53.263Z,5.53
2018-12-05T05:07:21.871Z,6.77
2018-12-05T05:09:50.491Z,5.97
2018-12-05T05:12:19.134Z,7.40
2018-12-05T05:14:47.771Z,6.73
2018-12-05T05:17:16.377Z,7.43
2018-12-05T05:19:45.010Z,7.83
2018-12-05T05:22:13.629Z,7.60
2018-12-05T05:24:42.257Z,8.40
2018-12-05T05:27:11.879Z,8.10
2018-12-05T05:29:41.101Z,8.93
2018-12-05T05:32:09.762Z,8.17
2018-12-05T05:34:38.402Z,9.03
2018-12-05T05:37:07.046Z,9.10
2018-12-05T05:39:35.682Z,9.43
2018-12-05T05:42:04.353Z,9.60
2018-12-05T05:44:32.961Z,9.83
2018-12-05T05:47:01.618Z,10.43
2018-12-05T05:49:30.382Z,10.27
2018-12-05T05:51:59.003Z,10.83
2018-12-05T05:54:27.683Z,11.07
2018-12-05T05:56:56.351Z,10.87
2018-12-05T05:59:25.012Z,10.30
2018-12-05T06:01:53.650Z,10.90
2018-12-05T06:04:22.293Z,10.47
2018-12-05T06:06:50.909Z,9.90
2018-12-05T06:09:19.542Z,11.13
2018-12-05T06:11:48.183Z,9.93
2018-12-05T06:14:16.825Z,10.40
2018-12-05T06:16:45.475Z,8.87
2018-12-05T06:19:14.143Z,9.60
2018-12-05T06:21:42.795Z,9.47
2018-12-05T06:24:11.406Z,9.77
2018-12-05T06:26:40.197Z,9.60
2018-12-05T06:29:08.817Z,9.27
2018-12-05T06:31:37.471Z,9.93
2018-12-05T06:34:06.168Z,9.87
2018-12-05T06:36:34.802Z,9.47
2018-12-05T06:39:04.523Z,10.03
2018-12-05T06:41:33.168Z,9.53
2018-12-05T06:44:01.796Z,9.47
2018-12-05T06:46:30.412Z,9.50
2018-12-05T06:48:59.039Z,9.37
2018-12-05T06:51:27.678Z,9.63
2018-12-05T06:53:56.343Z,9.63
2018-12-05T06:56:25.010Z,10.10
2018-12-05T06:58:53.646Z,9.07
2018-12-05T07:01:22.329Z,9.83
2018-12-05T07:03:50.965Z,9.23
2018-12-05T07:06:19.630Z,10.07
2018-12-05T07:08:48.277Z,10.13
2018-12-05T07:11:16.902Z,9.07
2018-12-05T07:13:45.566Z,10.53
2018-12-05T07:16:14.182Z,9.13
2018-12-05T07:18:42.825Z,9.40
2018-12-05T07:21:11.479Z,9.20
2018-12-05T07:23:40.126Z,9.87
2018-12-05T07:26:08.746Z,9.60
2018-12-05T07:28:37.413Z,10.10
2018-12-05T07:31:06.062Z,9.30
2018-12-05T07:33:34.734Z,10.00
2018-12-05T07:36:03.342Z,9.63
2018-12-05T07:38:31.986Z,9.70
2018-12-05T07:41:00.636Z,9.80
2018-12-05T07:43:29.282Z,9.80
2018-12-05T07:45:57.906Z,10.13
2018-12-05T07:48:27.074Z,10.13
2018-12-05T07:50:55.698Z,10.90
2018-12-05T07:53:24.333Z,10.77
2018-12-05T07:55:52.986Z,14.80
2018-12-05T07:58:21.986Z,11.07
2018-12-05T08:00:50.680Z,11.37
2018-12-05T08:03:19.326Z,11.73
2018-12-05T08:05:48.123Z,11.80
2018-12-05T08:08:16.761Z,11.63
2018-12-05T08:10:45.435Z,10.50
2018-12-05T08:13:14.162Z,10.27
2018-12-05T08:15:42.860Z,10.47
2018-12-05T08:18:11.484Z,9.97
2018-12-05T08:20:40.123Z,9.33
2018-12-05T08:23:08.781Z,9.23
2018-12-05T08:25:37.398Z,9.90
2018-12-05T08:28:06.053Z,9.67
2018-12-05T08:30:34.682Z,9.70
2018-12-05T08:33:03.326Z,8.90
2018-12-05T08:35:31.954Z,9.27
2018-12-05T08:38:01.267Z,8.27
2018-12-05T08:40:29.898Z,8.83
2018-12-05T08:42:58.523Z,8.63
2018-12-05T08:45:27.179Z,9.03
2018-12-05T08:47:55.824Z,8.87
2018-12-05T08:50:24.707Z,9.50
2018-12-05T08:52:53.395Z,8.80
2018-12-05T08:55:22.066Z,9.67
2018-12-05T08:57:50.688Z,10.20
2018-12-05T09:00:19.701Z,10.10
2018-12-05T09:02:49.849Z,9.40
2018-12-05T09:05:19.938Z,9.80
2018-12-05T09:07:49.965Z,10.40
2018-12-05T09:10:19.425Z,9.80
2018-12-05T09:12:48.307Z,10.23
2018-12-05T09:15:16.981Z,9.90
2018-12-05T09:17:46.497Z,9.87
2018-12-05T09:20:15.178Z,10.03
2018-12-05T09:22:43.890Z,9.83
2018-12-05T09:25:12.673Z,10.10
2018-12-05T09:27:41.953Z,8.50
2018-12-05T09:30:11.195Z,8.53
2018-12-05T09:32:40.512Z,8.67
2018-12-05T09:35:09.152Z,7.73
2018-12-05T09:37:37.886Z,8.13
2018-12-05T09:40:06.909Z,6.93
2018-12-05T09:42:35.531Z,8.20
2018-12-05T09:45:04.470Z,7.63
2018-12-05T09:47:33.095Z,7.67
2018-12-05T09:50:01.720Z,7.53
2018-12-05T09:52:30.345Z,7.07
2018-12-05T09:54:58.976Z,6.27
2018-12-05T09:57:27.614Z,5.90
2018-12-05T09:59:56.230Z,6.10
2018-12-05T10:02:24.852Z,6.47
2018-12-05T10:04:53.510Z,6.30
2018-12-05T10:07:22.130Z,6.10
2018-12-05T10:09:50.771Z,5.90
2018-12-05T10:12:19.390Z,6.00
2018-12-05T10:14:48.023Z,5.00
2018-12-05T10:17:16.666Z,5.00
2018-12-05T10:19:45.322Z,4.67
2018-12-05T10:22:13.951Z,4.70
2018-12-05T10:24:42.579Z,3.97
2018-12-05T10:27:11.242Z,3.90
2018-12-05T10:29:39.901Z,3.80
2018-12-05T10:32:08.562Z,3.57
2018-12-05T10:34:37.202Z,3.40
2018-12-05T10:37:05.872Z,2.97
2018-12-05T10:39:34.561Z,3.10
2018-12-05T10:42:03.250Z,2.47
2018-12-05T10:44:31.862Z,2.70
2018-12-05T10:47:00.502Z,2.80
2018-12-05T10:49:29.123Z,2.30
2018-12-05T10:51:57.742Z,1.90
2018-12-05T10:54:26.388Z,2.20
2018-12-05T10:56:55.176Z,1.90
2018-12-05T10:59:23.787Z,1.80
2018-12-05T11:01:57.500Z,1.90
2018-12-05T11:04:31.531Z,1.80
2018-12-05T11:07:05.277Z,1.87
2018-12-05T11:09:39.098Z,1.90
2018-12-05T11:12:12.849Z,1.70
2018-12-05T11:14:46.663Z,1.70
2018-12-05T11:17:20.481Z,1.60
2018-12-05T11:19:59.945Z,1.73
2018-12-05T11:22:33.726Z,1.60
2018-12-05T11:25:04.533Z,1.50
2018-12-05T11:27:33.150Z,1.67
2018-12-05T11:30:01.822Z,1.30
2018-12-05T11:32:30.446Z,1.30
2018-12-05T11:34:59.087Z,1.40
2018-12-05T11:37:27.724Z,1.30
2018-12-05T11:39:56.346Z,1.40
2018-12-05T11:42:25.011Z,1.57
2018-12-05T11:44:53.638Z,1.40
2018-12-05T11:47:22.282Z,1.70
2018-12-05T11:49:50.913Z,6.00
2018-12-05T11:52:19.547Z,1.53
2018-12-05T11:54:48.194Z,1.53
2018-12-05T11:57:16.851Z,4.57
2018-12-05T11:59:45.496Z,1.60
2018-12-05T12:02:14.134Z,1.57
2018-12-05T12:04:42.752Z,1.97
2018-12-05T12:07:11.392Z,1.60
2018-12-05T12:09:40.142Z,1.60
2018-12-05T12:12:12.923Z,1.70
2018-12-05T12:14:41.562Z,1.70
2018-12-05T12:17:10.221Z,1.70
2018-12-05T12:19:38.946Z,1.60
2018-12-05T12:22:07.600Z,1.50
2018-12-05T12:24:36.243Z,1.43
2018-12-05T12:27:05.242Z,1.60
2018-12-05T12:29:33.842Z,1.60
2018-12-05T12:32:02.475Z,1.80
2018-12-05T12:34:31.123Z,1.80
2018-12-05T12:36:59.779Z,2.07
2018-12-05T12:39:28.427Z,1.60
2018-12-05T12:41:57.078Z,1.50
2018-12-05T12:44:25.698Z,1.77
2018-12-05T12:46:54.330Z,2.00
2018-12-05T12:49:22.966Z,1.90
2018-12-05T12:51:51.607Z,1.50
2018-12-05T12:54:20.239Z,1.53
2018-12-05T12:56:48.900Z,1.50
2018-12-05T12:59:17.527Z,1.70
2018-12-05T13:01:46.125Z,1.53
2018-12-05T13:04:14.791Z,2.50
2018-12-05T13:06:43.431Z,1.70
2018-12-05T13:09:12.222Z,1.57
2018-12-05T13:11:40.842Z,1.47
2018-12-05T13:14:09.470Z,1.40
2018-12-05T13:16:38.118Z,1.53
2018-12-05T13:19:06.767Z,1.40
2018-12-05T13:21:35.389Z,1.50
2018-12-05T13:24:04.163Z,1.90
2018-12-05T13:26:32.790Z,1.70
2018-12-05T13:29:01.554Z,1.50
2018-12-05T13:31:30.186Z,1.77
2018-12-05T13:33:58.865Z,1.60
2018-12-05T13:36:27.512Z,1.40
2018-12-05T13:38:56.319Z,1.50
2018-12-05T13:41:24.958Z,1.70
2018-12-05T13:43:53.574Z,1.73
2018-12-05T13:46:29.703Z,1.70
2018-12-05T13:48:52.854Z,1.40
2018-12-05T13:51:21.625Z,1.57
2018-12-05T13:53:50.274Z,1.50
2018-12-05T13:56:18.926Z,1.50
2018-12-05T13:58:47.542Z,1.50
2018-12-05T14:01:16.184Z,1.50
2018-12-05T14:03:44.809Z,1.60
2018-12-05T14:06:13.429Z,1.53
2018-12-05T14:08:42.034Z,1.40
2018-12-05T14:11:10.646Z,1.40
2018-12-05T14:13:39.307Z,1.70
2018-12-05T14:16:07.938Z,1.70
2018-12-05T14:18:36.551Z,1.60
2018-12-05T14:21:05.206Z,1.70
2018-12-05T14:23:33.858Z,1.80
2018-12-05T14:26:02.491Z,2.00
2018-12-05T14:28:31.120Z,2.00
2018-12-05T14:30:59.762Z,1.83
2018-12-05T14:33:28.378Z,1.67
2018-12-05T14:35:57.020Z,3.50
2018-12-05T14:38:25.661Z,15.63
2018-12-05T14:40:54.270Z,3.70
2018-12-05T14:43:22.921Z,2.50
2018-12-05T14:45:51.545Z,2.10
2018-12-05T14:48:20.339Z,2.80
2018-12-05T14:50:48.955Z,3.47
2018-12-05T14:53:17.565Z,4.30
2018-12-05T14:55:46.195Z,4.13
2018-12-05T14:58:14.850Z,4.00
2018-12-05T15:00:43.489Z,4.73
2018-12-05T15:03:12.135Z,4.00
2018-12-05T15:05:40.820Z,3.63
2018-12-05T15:08:09.454Z,3.43
2018-12-05T15:10:38.083Z,4.83
2018-12-05T15:13:06.740Z,3.80
2018-12-05T15:15:35.386Z,5.23
2018-12-05T15:18:03.999Z,5.50
2018-12-05T15:20:32.622Z,5.13
2018-12-05T15:23:01.266Z,4.57
2018-12-05T15:25:29.885Z,5.37
2018-12-05T15:27:58.518Z,6.13
2018-12-05T15:30:27.194Z,6.63
2018-12-05T15:32:55.862Z,6.60
2018-12-05T15:35:24.531Z,6.13
2018-12-05T15:37:53.195Z,7.83
2018-12-05T15:40:21.846Z,6.47
2018-12-05T15:42:50.493Z,6.60
2018-12-05T15:45:21.605Z,8.10
2018-12-05T15:47:49.825Z,6.47
2018-12-05T15:50:18.593Z,8.17
2018-12-05T15:52:47.246Z,8.00
2018-12-05T15:55:15.908Z,6.77
2018-12-05T15:57:44.592Z,8.70
2018-12-05T16:00:13.317Z,7.37
2018-12-05T16:02:41.963Z,7.03
2018-12-05T16:05:10.643Z,7.23
2018-12-05T16:07:39.384Z,7.77
2018-12-05T16:10:08.632Z,7.20
2018-12-05T16:12:37.295Z,7.57
2018-12-05T16:15:06.147Z,7.37
2018-12-05T16:17:34.822Z,8.80
2018-12-05T16:20:03.815Z,7.33
2018-12-05T16:22:32.498Z,8.00
2018-12-05T16:25:01.194Z,8.67
2018-12-05T16:27:29.900Z,6.80
2018-12-05T16:29:58.604Z,8.13
2018-12-05T16:32:27.240Z,7.80
2018-12-05T16:34:55.929Z,6.60
2018-12-05T16:37:24.597Z,6.77
2018-12-05T16:39:53.464Z,6.60
2018-12-05T16:42:22.146Z,5.67
2018-12-05T16:44:50.790Z,6.67
2018-12-05T16:47:20.446Z,6.03
2018-12-05T16:49:49.074Z,6.47
2018-12-05T16:52:18.358Z,6.13
2018-12-05T16:54:47.175Z,5.80
2018-12-05T16:57:15.824Z,6.03
2018-12-05T16:59:44.476Z,5.93
2018-12-05T17:02:13.151Z,6.27
2018-12-05T17:04:41.928Z,6.00
2018-12-05T17:07:10.648Z,5.20
2018-12-05T17:09:39.291Z,4.57
2018-12-05T17:12:08.033Z,4.93
2018-12-05T17:14:37.567Z,4.57
2018-12-05T17:17:06.235Z,4.90
2018-12-05T17:19:35.534Z,4.87
2018-12-05T17:22:04.609Z,4.87
2018-12-05T17:24:33.257Z,4.53
2018-12-05T17:27:01.907Z,4.67
2018-12-05T17:29:30.576Z,5.73
2018-12-05T17:31:59.321Z,3.67
2018-12-05T17:34:27.968Z,4.17
2018-12-05T17:36:56.606Z,4.23
2018-12-05T17:39:25.223Z,4.50
2018-12-05T17:41:53.854Z,4.57
2018-12-05T17:44:22.626Z,4.27
2018-12-05T17:46:51.275Z,3.47
2018-12-05T17:49:19.910Z,5.23
2018-12-05T17:51:48.571Z,5.07
2018-12-05T17:54:17.244Z,4.20
2018-12-05T17:56:45.914Z,5.10
2018-12-05T17:59:14.666Z,5.27
2018-12-05T18:01:44.343Z,5.60
2018-12-05T18:04:13.240Z,4.50
2018-12-05T18:06:42.009Z,6.13
2018-12-05T18:09:10.667Z,5.27
2018-12-05T18:11:39.798Z,5.17
2018-12-05T18:14:08.510Z,5.33
2018-12-05T18:16:37.229Z,5.77
2018-12-05T18:19:05.979Z,5.83
2018-12-05T18:21:34.658Z,5.53
2018-12-05T18:24:03.323Z,6.07
2018-12-05T18:26:32.087Z,6.07
2018-12-05T18:29:00.743Z,6.27
2018-12-05T18:31:29.398Z,5.83
2018-12-05T18:33:58.043Z,5.77
2018-12-05T18:36:26.695Z,5.60
2018-12-05T18:38:55.353Z,5.13
2018-12-05T18:41:24.080Z,5.93
2018-12-05T18:43:52.820Z,5.50
2018-12-05T18:46:21.499Z,5.67
2018-12-05T18:48:50.168Z,5.17
2018-12-05T18:51:18.943Z,5.73
2018-12-05T18:53:47.606Z,5.93
2018-12-05T18:56:16.289Z,6.23
2018-12-05T18:58:45.007Z,5.37
2018-12-05T19:01:13.742Z,6.60
2018-12-05T19:03:42.431Z,15.00
2018-12-05T19:06:11.806Z,16.73
2018-12-05T19:08:40.510Z,12.33
2018-12-05T19:11:09.191Z,7.37
2018-12-05T19:13:41.994Z,7.57
2018-12-05T19:16:10.687Z,7.03
2018-12-05T19:18:39.388Z,6.60
2018-12-05T19:21:08.234Z,5.63
2018-12-05T19:23:36.911Z,5.63
2018-12-05T19:26:05.583Z,5.87
2018-12-05T19:28:34.244Z,7.07
2018-12-05T19:31:02.926Z,5.60
2018-12-05T19:33:31.598Z,7.07
2018-12-05T19:36:00.287Z,6.93
2018-12-05T19:38:29.086Z,6.87
2018-12-05T19:40:57.738Z,7.57
2018-12-05T19:43:26.428Z,6.10
2018-12-05T19:45:55.166Z,7.37
2018-12-05T19:48:24.606Z,5.97
2018-12-05T19:50:53.330Z,9.33
2018-12-05T19:53:22.007Z,8.13
2018-12-05T19:55:50.669Z,8.17
2018-12-05T19:58:19.340Z,9.40
2018-12-05T20:00:48.007Z,7.60
2018-12-05T20:03:16.840Z,7.40
2018-12-05T20:05:46.012Z,7.40
2018-12-05T20:08:14.722Z,7.73
2018-12-05T20:10:43.418Z,7.53
2018-12-05T20:13:12.141Z,7.60
2018-12-05T20:15:40.910Z,7.33
2018-12-05T20:18:09.636Z,7.10
2018-12-05T20:20:38.848Z,7.73
2018-12-05T20:23:07.610Z,7.17
2018-12-05T20:25:36.289Z,7.33
2018-12-05T20:28:04.952Z,7.53
2018-12-05T20:30:33.646Z,8.77
2018-12-05T20:33:02.330Z,7.00
2018-12-05T20:35:30.992Z,7.90
2018-12-05T20:37:59.678Z,7.90
2018-12-05T20:40:28.408Z,8.10
2018-12-05T20:42:57.140Z,8.70
2018-12-05T20:45:25.839Z,8.10
2018-12-05T20:47:54.524Z,8.03
2018-12-05T20:50:23.252Z,8.17
2018-12-05T20:52:51.946Z,8.67
2018-12-05T20:55:20.661Z,8.10
2018-12-05T20:57:49.369Z,6.20
2018-12-05T21:00:18.059Z,6.33
2018-12-05T21:02:46.723Z,5.10
2018-12-05T21:05:15.468Z,4.40
2018-12-05T21:07:44.405Z,3.97
2018-12-05T21:10:47.476Z,4.00
2018-12-05T21:13:16.128Z,4.93
2018-12-05T21:15:44.773Z,5.13
2018-12-05T21:18:13.453Z,5.23
2018-12-05T21:20:42.151Z,5.87
2018-12-05T21:23:10.891Z,5.43
2018-12-05T21:25:39.575Z,4.97
2018-12-05T21:28:08.284Z,5.60
2018-12-05T21:30:37.694Z,6.47
2018-12-05T21:33:06.422Z,7.17
2018-12-05T21:35:35.082Z,7.10
2018-12-05T21:38:03.753Z,7.63
2018-12-05T21:40:32.423Z,7.47
2018-12-05T21:43:01.111Z,9.03
2018-12-05T21:45:30.605Z,7.43
2018-12-05T21:47:59.362Z,6.57
2018-12-05T21:50:28.106Z,6.23
2018-12-05T21:52:56.792Z,6.50
2018-12-05T21:55:25.398Z,5.97
2018-12-05T21:57:54.174Z,4.77
2018-12-05T22:00:22.857Z,5.67
2018-12-05T22:02:51.503Z,4.97
2018-12-05T22:05:20.198Z,4.93
2018-12-05T22:07:48.851Z,5.90
2018-12-05T22:10:17.493Z,4.30
2018-12-05T22:12:46.154Z,4.13
2018-12-05T22:15:14.851Z,4.77
2018-12-05T22:17:43.533Z,5.27
2018-12-05T22:20:12.227Z,5.53
2018-12-05T22:22:40.909Z,4.97
2018-12-05T22:25:09.565Z,4.77
2018-12-05T22:27:38.781Z,5.53
2018-12-05T22:30:08.487Z,5.30
2018-12-05T22:32:37.129Z,4.90
2018-12-05T22:35:06.167Z,5.57
2018-12-05T22:37:34.801Z,4.47
2018-12-05T22:40:03.673Z,5.53
2018-12-05T22:42:32.334Z,5.33
2018-12-05T22:45:01.133Z,5.20
2018-12-05T22:47:29.806Z,4.70
2018-12-05T22:49:58.465Z,4.50
2018-12-05T22:52:27.247Z,4.60
2018-12-05T22:54:55.872Z,5.20
2018-12-05T22:57:24.542Z,4.83
2018-12-05T22:59:53.170Z,4.10
2018-12-05T23:02:21.822Z,4.27
2018-12-05T23:04:50.472Z,4.50
2018-12-05T23:07:19.141Z,5.63
2018-12-05T23:09:47.775Z,6.33
2018-12-05T23:12:16.386Z,5.20
2018-12-05T23:14:45.012Z,5.37
2018-12-05T23:17:13.636Z,4.30
2018-12-05T23:19:42.265Z,4.07
2018-12-05T23:22:10.902Z,3.63
2018-12-05T23:24:39.525Z,4.47
2018-12-05T23:27:08.175Z,4.33
2018-12-05T23:29:36.806Z,4.27
2018-12-05T23:32:05.472Z,4.40
2018-12-05T23:34:34.131Z,5.10
2018-12-05T23:37:02.762Z,4.63
2018-12-05T23:39:31.403Z,3.60
2018-12-05T23:42:00.024Z,3.10
2018-12-05T23:44:28.676Z,3.83
2018-12-05T23:46:57.315Z,3.30
2018-12-05T23:49:25.970Z,4.07
2018-12-05T23:51:54.603Z,4.27
2018-12-05T23:54:23.233Z,4.53
2018-12-05T23:56:51.882Z,4.73
2018-12-05T23:59:20.526Z,4.90
