createdAt,value
2017-02-24T00:00:01.426Z,991.7
2017-02-24T00:00:41.954Z,991.79
2017-02-24T00:01:22.494Z,991.74
2017-02-24T00:02:03.039Z,991.82
2017-02-24T00:02:43.585Z,991.84
2017-02-24T00:03:24.102Z,991.9
2017-02-24T00:04:04.605Z,991.85
2017-02-24T00:04:45.128Z,991.89
2017-02-24T00:05:25.635Z,991.87
2017-02-24T00:06:06.155Z,991.92
2017-02-24T00:06:46.695Z,991.9
2017-02-24T00:07:27.202Z,991.95
2017-02-24T00:08:07.805Z,992
2017-02-24T00:08:48.333Z,991.91
2017-02-24T00:09:28.850Z,992.06
2017-02-24T00:10:09.368Z,991.94
2017-02-24T00:10:49.888Z,991.86
2017-02-24T00:11:30.410Z,992.11
2017-02-24T00:12:10.925Z,992.06
2017-02-24T00:12:51.458Z,992.14
2017-02-24T00:13:31.976Z,992.11
2017-02-24T00:14:12.490Z,992.13
2017-02-24T00:14:53.010Z,992.12
2017-02-24T00:15:33.520Z,992.08
2017-02-24T00:16:14.034Z,992.07
2017-02-24T00:16:54.629Z,992.12
2017-02-24T00:17:35.114Z,992.24
2017-02-24T00:18:15.638Z,992.1
2017-02-24T00:18:56.149Z,992.17
2017-02-24T00:19:36.677Z,992.16
2017-02-24T00:20:17.205Z,992.21
2017-02-24T00:20:57.729Z,992.21
2017-02-24T00:21:38.267Z,992.15
2017-02-24T00:22:18.801Z,992.18
2017-02-24T00:22:59.332Z,992.17
2017-02-24T00:23:39.854Z,992.24
2017-02-24T00:24:20.378Z,992.21
2017-02-24T00:25:00.896Z,992.32
2017-02-24T00:25:41.425Z,992.26
2017-02-24T00:26:21.956Z,992.34
2017-02-24T00:27:02.477Z,992.32
2017-02-24T00:27:43.069Z,992.26
2017-02-24T00:28:23.578Z,992.35
2017-02-24T00:29:04.104Z,992.35
2017-02-24T00:29:44.637Z,992.37
2017-02-24T00:30:25.182Z,992.39
2017-02-24T00:31:05.736Z,992.41
2017-02-24T00:31:46.288Z,992.3
2017-02-24T00:32:26.782Z,992.26
2017-02-24T00:33:07.319Z,992.45
2017-02-24T00:33:47.831Z,992.42
2017-02-24T00:34:28.349Z,992.37
2017-02-24T00:35:08.886Z,992.39
2017-02-24T00:35:49.391Z,992.44
2017-02-24T00:36:29.960Z,992.47
2017-02-24T00:37:10.487Z,992.39
2017-02-24T00:37:51.019Z,992.5
2017-02-24T00:38:31.549Z,992.53
2017-02-24T00:39:12.080Z,992.53
2017-02-24T00:39:52.597Z,992.5
2017-02-24T00:40:33.165Z,992.57
2017-02-24T00:41:13.695Z,992.45
2017-02-24T00:41:54.228Z,992.64
2017-02-24T00:42:34.748Z,992.59
2017-02-24T00:43:15.288Z,992.66
2017-02-24T00:43:55.807Z,992.64
2017-02-24T00:44:36.331Z,992.65
2017-02-24T00:45:16.863Z,992.72
2017-02-24T00:45:57.405Z,992.69
2017-02-24T00:46:37.925Z,992.73
2017-02-24T00:47:18.466Z,992.66
2017-02-24T00:47:59.020Z,992.82
2017-02-24T00:48:39.537Z,992.8
2017-02-24T00:49:20.054Z,992.83
2017-02-24T00:50:00.584Z,992.78
2017-02-24T00:50:41.095Z,992.76
2017-02-24T00:51:21.633Z,992.75
2017-02-24T00:52:02.163Z,992.84
2017-02-24T00:52:42.685Z,992.84
2017-02-24T00:53:23.231Z,992.87
2017-02-24T00:54:03.760Z,992.86
2017-02-24T00:54:44.274Z,992.87
2017-02-24T00:55:24.798Z,992.96
2017-02-24T00:56:05.359Z,992.92
2017-02-24T00:56:45.907Z,992.99
2017-02-24T00:57:26.462Z,993.05
2017-02-24T00:58:06.997Z,992.96
2017-02-24T00:58:47.490Z,992.98
2017-02-24T00:59:28.016Z,993.02
2017-02-24T01:00:08.536Z,993.02
2017-02-24T01:00:49.085Z,992.97
2017-02-24T01:01:29.602Z,993.03
2017-02-24T01:02:10.127Z,992.94
2017-02-24T01:02:50.648Z,992.97
2017-02-24T01:03:31.166Z,993.03
2017-02-24T01:04:11.699Z,993.07
2017-02-24T01:04:52.236Z,993.1
2017-02-24T01:05:32.760Z,993.07
2017-02-24T01:06:13.299Z,993.17
2017-02-24T01:06:53.824Z,993.12
2017-02-24T01:07:34.350Z,993.18
2017-02-24T01:08:14.876Z,993.16
2017-02-24T01:08:55.402Z,993.11
2017-02-24T01:09:35.920Z,993.31
2017-02-24T01:10:16.448Z,993.17
2017-02-24T01:10:56.972Z,993.25
2017-02-24T01:11:37.490Z,993.17
2017-02-24T01:12:18.016Z,993.17
2017-02-24T01:12:58.540Z,993.23
2017-02-24T01:13:39.056Z,993.26
2017-02-24T01:14:19.595Z,993.31
2017-02-24T01:15:00.128Z,993.25
2017-02-24T01:15:40.659Z,993.33
2017-02-24T01:16:21.184Z,993.32
2017-02-24T01:17:01.717Z,993.34
2017-02-24T01:17:42.247Z,993.35
2017-02-24T01:18:22.772Z,993.41
2017-02-24T01:19:03.301Z,993.4
2017-02-24T01:19:43.833Z,993.42
2017-02-24T01:20:24.352Z,993.36
2017-02-24T01:21:04.855Z,993.47
2017-02-24T01:21:45.378Z,993.44
2017-02-24T01:22:25.901Z,993.38
2017-02-24T01:23:06.429Z,993.45
2017-02-24T01:23:46.955Z,993.51
2017-02-24T01:24:27.541Z,993.42
2017-02-24T01:25:08.021Z,993.41
2017-02-24T01:25:48.548Z,993.45
2017-02-24T01:26:29.080Z,993.46
2017-02-24T01:27:09.605Z,993.55
2017-02-24T01:27:50.151Z,993.51
2017-02-24T01:28:30.672Z,993.57
2017-02-24T01:29:11.204Z,993.44
2017-02-24T01:29:51.723Z,993.52
2017-02-24T01:30:32.260Z,993.49
2017-02-24T01:31:12.804Z,993.62
2017-02-24T01:31:53.343Z,993.58
2017-02-24T01:32:33.863Z,993.56
2017-02-24T01:33:14.395Z,993.56
2017-02-24T01:33:54.909Z,993.54
2017-02-24T01:34:35.439Z,993.52
2017-02-24T01:35:15.973Z,993.55
2017-02-24T01:35:56.480Z,993.52
2017-02-24T01:36:37.046Z,993.54
2017-02-24T01:37:17.538Z,993.51
2017-02-24T01:37:58.079Z,993.49
2017-02-24T01:38:38.600Z,993.55
2017-02-24T01:39:19.125Z,993.53
2017-02-24T01:39:59.664Z,993.53
2017-02-24T01:40:40.204Z,993.56
2017-02-24T01:41:20.727Z,993.63
2017-02-24T01:42:01.240Z,993.54
2017-02-24T01:42:41.760Z,993.57
2017-02-24T01:43:22.298Z,993.6
2017-02-24T01:44:02.823Z,993.63
2017-02-24T01:44:43.348Z,993.56
2017-02-24T01:45:23.872Z,993.52
2017-02-24T01:46:04.397Z,993.63
2017-02-24T01:46:44.912Z,993.61
2017-02-24T01:47:25.444Z,993.5
2017-02-24T01:48:05.978Z,993.6
2017-02-24T01:48:46.509Z,993.61
2017-02-24T01:49:27.033Z,993.69
2017-02-24T01:50:07.543Z,993.66
2017-02-24T01:50:48.066Z,993.64
2017-02-24T01:51:28.601Z,993.56
2017-02-24T01:52:09.143Z,993.55
2017-02-24T01:52:49.685Z,993.67
2017-02-24T01:53:30.188Z,993.74
2017-02-24T01:54:10.700Z,993.83
2017-02-24T01:54:51.207Z,993.75
2017-02-24T01:55:31.734Z,993.76
2017-02-24T01:56:12.267Z,993.78
2017-02-24T01:56:52.783Z,993.79
2017-02-24T01:57:33.320Z,993.8
2017-02-24T01:58:13.861Z,993.81
2017-02-24T01:58:54.357Z,993.78
2017-02-24T01:59:34.909Z,993.78
2017-02-24T02:00:15.445Z,993.84
2017-02-24T02:00:55.966Z,993.84
2017-02-24T02:01:36.472Z,993.82
2017-02-24T02:02:16.994Z,993.85
2017-02-24T02:02:57.522Z,993.83
2017-02-24T02:03:38.038Z,993.9
2017-02-24T02:04:18.555Z,993.84
2017-02-24T02:04:59.080Z,993.8
2017-02-24T02:05:39.613Z,993.86
2017-02-24T02:06:20.139Z,993.83
2017-02-24T02:07:00.645Z,993.96
2017-02-24T02:07:41.178Z,993.85
2017-02-24T02:08:21.706Z,993.79
2017-02-24T02:09:02.235Z,993.91
2017-02-24T02:09:42.752Z,993.9
2017-02-24T02:10:23.274Z,993.89
2017-02-24T02:11:03.823Z,993.98
2017-02-24T02:11:44.324Z,994.02
2017-02-24T02:12:24.878Z,993.86
2017-02-24T02:13:05.408Z,993.91
2017-02-24T02:13:45.928Z,993.99
2017-02-24T02:14:26.450Z,993.96
2017-02-24T02:15:06.973Z,993.89
2017-02-24T02:15:47.514Z,994.01
2017-02-24T02:16:28.026Z,993.87
2017-02-24T02:17:08.541Z,993.97
2017-02-24T02:17:49.063Z,993.98
2017-02-24T02:18:29.609Z,994
2017-02-24T02:19:10.131Z,993.95
2017-02-24T02:19:50.642Z,994.03
2017-02-24T02:20:31.188Z,994
2017-02-24T02:21:11.707Z,993.92
2017-02-24T02:21:52.243Z,994
2017-02-24T02:22:32.733Z,994
2017-02-24T02:23:13.280Z,993.98
2017-02-24T02:23:53.798Z,994.02
2017-02-24T02:24:34.314Z,994.02
2017-02-24T02:25:14.835Z,993.96
2017-02-24T02:25:55.357Z,993.98
2017-02-24T02:26:35.877Z,993.9
2017-02-24T02:27:16.402Z,994.02
2017-02-24T02:27:56.916Z,993.97
2017-02-24T02:28:37.446Z,994
2017-02-24T02:29:17.944Z,993.98
2017-02-24T02:29:58.456Z,993.97
2017-02-24T02:30:38.962Z,994
2017-02-24T02:31:19.495Z,994.03
2017-02-24T02:32:00.044Z,994.07
2017-02-24T02:32:40.570Z,994.1
2017-02-24T02:33:21.099Z,994.11
2017-02-24T02:34:01.607Z,994.16
2017-02-24T02:34:42.125Z,994.1
2017-02-24T02:35:22.649Z,994.17
2017-02-24T02:36:03.166Z,994.16
2017-02-24T02:36:43.686Z,994.13
2017-02-24T02:37:24.228Z,994.15
2017-02-24T02:38:04.750Z,994.23
2017-02-24T02:38:45.314Z,994.18
2017-02-24T02:39:25.853Z,994.18
2017-02-24T02:40:06.360Z,994.22
2017-02-24T02:40:46.872Z,994.26
2017-02-24T02:41:27.398Z,994.22
2017-02-24T02:42:07.922Z,994.26
2017-02-24T02:42:48.440Z,994.22
2017-02-24T02:43:28.968Z,994.29
2017-02-24T02:44:09.493Z,994.32
2017-02-24T02:44:50.008Z,994.33
2017-02-24T02:45:30.537Z,994.35
2017-02-24T02:46:11.062Z,994.26
2017-02-24T02:46:51.589Z,994.29
2017-02-24T02:47:32.099Z,994.34
2017-02-24T02:48:12.624Z,994.31
2017-02-24T02:48:53.154Z,994.35
2017-02-24T02:49:33.662Z,994.35
2017-02-24T02:50:14.175Z,994.36
2017-02-24T02:50:54.697Z,994.35
2017-02-24T02:51:35.245Z,994.32
2017-02-24T02:52:15.784Z,994.36
2017-02-24T02:52:56.300Z,994.4
2017-02-24T02:53:36.829Z,994.44
2017-02-24T02:54:17.358Z,994.4
2017-02-24T02:54:57.882Z,994.4
2017-02-24T02:55:38.405Z,994.32
2017-02-24T02:56:18.944Z,994.28
2017-02-24T02:56:59.479Z,994.36
2017-02-24T02:57:39.998Z,994.36
2017-02-24T02:58:20.520Z,994.35
2017-02-24T02:59:01.045Z,994.34
2017-02-24T02:59:41.571Z,994.39
2017-02-24T03:00:22.107Z,994.41
2017-02-24T03:01:02.639Z,994.38
2017-02-24T03:01:43.153Z,994.34
2017-02-24T03:02:23.657Z,994.42
2017-02-24T03:03:04.174Z,994.4
2017-02-24T03:03:44.686Z,994.49
2017-02-24T03:04:25.205Z,994.46
2017-02-24T03:05:05.726Z,994.48
2017-02-24T03:05:46.254Z,994.48
2017-02-24T03:06:26.773Z,994.55
2017-02-24T03:07:07.295Z,994.53
2017-02-24T03:07:47.808Z,994.46
2017-02-24T03:08:28.348Z,994.51
2017-02-24T03:09:08.875Z,994.51
2017-02-24T03:09:49.401Z,994.49
2017-02-24T03:10:29.926Z,994.52
2017-02-24T03:11:10.459Z,994.54
2017-02-24T03:11:50.974Z,994.55
2017-02-24T03:12:31.509Z,994.52
2017-02-24T03:13:12.032Z,994.54
2017-02-24T03:13:52.541Z,994.59
2017-02-24T03:14:33.054Z,994.49
2017-02-24T03:15:13.585Z,994.5
2017-02-24T03:15:54.112Z,994.48
2017-02-24T03:16:34.635Z,994.55
2017-02-24T03:17:15.187Z,994.53
2017-02-24T03:17:55.716Z,994.57
2017-02-24T03:18:36.243Z,994.59
2017-02-24T03:19:16.771Z,994.61
2017-02-24T03:19:57.303Z,994.6
2017-02-24T03:20:37.833Z,994.62
2017-02-24T03:21:18.352Z,994.56
2017-02-24T03:21:58.878Z,994.58
2017-02-24T03:22:39.397Z,994.58
2017-02-24T03:23:19.925Z,994.59
2017-02-24T03:24:00.435Z,994.67
2017-02-24T03:24:40.984Z,994.64
2017-02-24T03:25:21.481Z,994.61
2017-02-24T03:26:02.006Z,994.65
2017-02-24T03:26:42.528Z,994.75
2017-02-24T03:27:23.050Z,994.68
2017-02-24T03:28:03.569Z,994.71
2017-02-24T03:28:44.115Z,994.68
2017-02-24T03:29:24.653Z,994.74
2017-02-24T03:30:05.177Z,994.76
2017-02-24T03:30:45.707Z,994.82
2017-02-24T03:31:26.240Z,994.82
2017-02-24T03:32:06.781Z,994.8
2017-02-24T03:32:47.323Z,994.81
2017-02-24T03:33:27.853Z,994.81
2017-02-24T03:34:08.384Z,994.86
2017-02-24T03:34:48.915Z,994.8
2017-02-24T03:35:29.449Z,994.85
2017-02-24T03:36:09.960Z,994.84
2017-02-24T03:36:50.476Z,994.84
2017-02-24T03:37:31.007Z,994.86
2017-02-24T03:38:11.529Z,994.85
2017-02-24T03:38:52.050Z,994.9
2017-02-24T03:39:32.598Z,994.93
2017-02-24T03:40:13.130Z,994.93
2017-02-24T03:40:53.642Z,994.91
2017-02-24T03:41:34.175Z,994.89
2017-02-24T03:42:14.704Z,994.89
2017-02-24T03:42:55.240Z,994.97
2017-02-24T03:43:35.768Z,994.96
2017-02-24T03:44:16.294Z,994.95
2017-02-24T03:44:56.806Z,994.99
2017-02-24T03:45:37.339Z,995.02
2017-02-24T03:46:17.873Z,995.04
2017-02-24T03:46:58.396Z,995.03
2017-02-24T03:47:38.933Z,995.06
2017-02-24T03:48:19.482Z,995.09
2017-02-24T03:49:00.102Z,995.07
2017-02-24T03:49:40.650Z,995.1
2017-02-24T03:50:21.183Z,995.13
2017-02-24T03:51:01.701Z,995.18
2017-02-24T03:51:42.220Z,995.21
2017-02-24T03:52:22.754Z,995.2
2017-02-24T03:53:03.271Z,995.23
2017-02-24T03:53:43.797Z,995.31
2017-02-24T03:54:24.323Z,995.35
2017-02-24T03:55:04.845Z,995.4
2017-02-24T03:55:45.368Z,995.37
2017-02-24T03:56:25.893Z,995.43
2017-02-24T03:57:06.412Z,995.5
2017-02-24T03:57:46.929Z,995.46
2017-02-24T03:58:27.456Z,995.61
2017-02-24T03:59:08.004Z,995.55
2017-02-24T03:59:48.525Z,995.52
2017-02-24T04:00:29.051Z,995.63
2017-02-24T04:01:09.577Z,995.73
2017-02-24T04:01:50.100Z,995.69
2017-02-24T04:02:30.621Z,995.75
2017-02-24T04:03:11.136Z,995.75
2017-02-24T04:03:51.671Z,995.72
2017-02-24T04:04:32.191Z,995.79
2017-02-24T04:05:12.729Z,995.74
2017-02-24T04:05:53.240Z,995.72
2017-02-24T04:06:33.794Z,995.68
2017-02-24T04:07:14.291Z,995.73
2017-02-24T04:07:54.843Z,995.76
2017-02-24T04:08:35.375Z,995.72
2017-02-24T04:09:15.917Z,995.7
2017-02-24T04:09:56.430Z,995.69
2017-02-24T04:10:36.939Z,995.71
2017-02-24T04:11:17.480Z,995.76
2017-02-24T04:11:57.993Z,995.69
2017-02-24T04:12:38.528Z,995.77
2017-02-24T04:13:19.046Z,995.63
2017-02-24T04:13:59.572Z,995.71
2017-02-24T04:14:40.125Z,995.75
2017-02-24T04:15:20.649Z,995.63
2017-02-24T04:16:01.153Z,995.67
2017-02-24T04:16:41.679Z,995.74
2017-02-24T04:17:22.202Z,995.66
2017-02-24T04:18:02.729Z,995.76
2017-02-24T04:18:43.245Z,995.73
2017-02-24T04:19:23.756Z,995.65
2017-02-24T04:20:04.276Z,995.7
2017-02-24T04:20:44.791Z,995.63
2017-02-24T04:21:25.332Z,995.66
2017-02-24T04:22:05.855Z,995.68
2017-02-24T04:22:46.385Z,995.7
2017-02-24T04:23:26.914Z,995.78
2017-02-24T04:24:07.420Z,995.77
2017-02-24T04:24:47.930Z,995.79
2017-02-24T04:25:28.446Z,995.83
2017-02-24T04:26:08.955Z,995.81
2017-02-24T04:26:49.476Z,995.89
2017-02-24T04:27:30.000Z,995.82
2017-02-24T04:28:10.514Z,995.81
2017-02-24T04:28:51.035Z,995.85
2017-02-24T04:29:31.557Z,995.73
2017-02-24T04:30:12.075Z,995.74
2017-02-24T04:30:52.610Z,995.77
2017-02-24T04:31:33.138Z,995.83
2017-02-24T04:32:13.669Z,995.77
2017-02-24T04:32:54.191Z,995.86
2017-02-24T04:33:34.716Z,995.83
2017-02-24T04:34:15.240Z,995.83
2017-02-24T04:34:55.760Z,995.84
2017-02-24T04:35:36.279Z,995.81
2017-02-24T04:36:16.804Z,995.81
2017-02-24T04:36:57.311Z,995.84
2017-02-24T04:37:37.848Z,995.98
2017-02-24T04:38:18.370Z,995.92
2017-02-24T04:38:58.903Z,995.85
2017-02-24T04:39:39.441Z,995.94
2017-02-24T04:40:19.949Z,995.98
2017-02-24T04:41:00.511Z,995.92
2017-02-24T04:41:41.007Z,995.95
2017-02-24T04:42:21.528Z,995.99
2017-02-24T04:43:02.046Z,995.89
2017-02-24T04:43:42.572Z,995.93
2017-02-24T04:44:23.099Z,995.95
2017-02-24T04:45:03.609Z,995.95
2017-02-24T04:45:44.145Z,995.98
2017-02-24T04:46:24.660Z,995.95
2017-02-24T04:47:05.172Z,995.88
2017-02-24T04:47:45.692Z,995.88
2017-02-24T04:48:26.209Z,995.93
2017-02-24T04:49:06.727Z,995.94
2017-02-24T04:49:47.253Z,995.97
2017-02-24T04:50:27.777Z,995.92
2017-02-24T04:51:08.298Z,995.98
2017-02-24T04:51:48.814Z,996
2017-02-24T04:52:29.355Z,995.96
2017-02-24T04:53:09.859Z,996.05
2017-02-24T04:53:50.381Z,996.07
2017-02-24T04:54:30.902Z,996.06
2017-02-24T04:55:11.431Z,996.14
2017-02-24T04:55:51.961Z,996.08
2017-02-24T04:56:32.492Z,996.14
2017-02-24T04:57:13.022Z,996.09
2017-02-24T04:57:53.562Z,996.11
2017-02-24T04:58:34.075Z,996.18
2017-02-24T04:59:14.593Z,996.15
2017-02-24T04:59:55.115Z,996.19
2017-02-24T05:00:35.617Z,996.22
2017-02-24T05:01:16.152Z,996.17
2017-02-24T05:01:56.689Z,996.21
2017-02-24T05:02:37.222Z,996.17
2017-02-24T05:03:17.736Z,996.22
2017-02-24T05:03:58.259Z,996.22
2017-02-24T05:04:38.782Z,996.21
2017-02-24T05:05:19.302Z,996.22
2017-02-24T05:05:59.825Z,996.26
2017-02-24T05:06:40.350Z,996.21
2017-02-24T05:07:20.875Z,996.24
2017-02-24T05:08:01.394Z,996.19
2017-02-24T05:08:41.923Z,996.28
2017-02-24T05:09:22.449Z,996.33
2017-02-24T05:10:02.977Z,996.27
2017-02-24T05:10:43.537Z,996.29
2017-02-24T05:11:24.055Z,996.31
2017-02-24T05:12:04.573Z,996.33
2017-02-24T05:12:45.099Z,996.33
2017-02-24T05:13:25.628Z,996.34
2017-02-24T05:14:06.161Z,996.4
2017-02-24T05:14:46.683Z,996.4
2017-02-24T05:15:27.205Z,996.39
2017-02-24T05:16:07.720Z,996.39
2017-02-24T05:16:48.235Z,996.39
2017-02-24T05:17:28.768Z,996.37
2017-02-24T05:18:09.294Z,996.35
2017-02-24T05:18:49.837Z,996.36
2017-02-24T05:19:30.365Z,996.39
2017-02-24T05:20:10.885Z,996.42
2017-02-24T05:20:51.424Z,996.46
2017-02-24T05:21:31.952Z,996.41
2017-02-24T05:22:12.448Z,996.54
2017-02-24T05:22:52.962Z,996.54
2017-02-24T05:23:33.467Z,996.58
2017-02-24T05:24:13.984Z,996.53
2017-02-24T05:24:54.515Z,996.55
2017-02-24T05:25:35.048Z,996.59
2017-02-24T05:26:15.566Z,996.62
2017-02-24T05:26:56.095Z,996.65
2017-02-24T05:27:36.619Z,996.69
2017-02-24T05:28:17.146Z,996.72
2017-02-24T05:28:57.662Z,996.67
2017-02-24T05:29:38.189Z,996.68
2017-02-24T05:30:18.703Z,996.74
2017-02-24T05:30:59.222Z,996.67
2017-02-24T05:31:39.784Z,996.7
2017-02-24T05:32:20.297Z,996.65
2017-02-24T05:33:00.827Z,996.67
2017-02-24T05:33:41.355Z,996.67
2017-02-24T05:34:21.864Z,996.79
2017-02-24T05:35:02.373Z,996.68
2017-02-24T05:35:42.904Z,996.69
2017-02-24T05:36:23.419Z,996.7
2017-02-24T05:37:03.933Z,996.74
2017-02-24T05:37:44.455Z,996.74
2017-02-24T05:38:24.989Z,996.71
2017-02-24T05:39:05.519Z,996.73
2017-02-24T05:39:46.035Z,996.78
2017-02-24T05:40:26.559Z,996.74
2017-02-24T05:41:07.093Z,996.8
2017-02-24T05:41:47.619Z,996.8
2017-02-24T05:42:28.124Z,996.81
2017-02-24T05:43:08.637Z,996.8
2017-02-24T05:43:49.185Z,996.82
2017-02-24T05:44:29.694Z,996.82
2017-02-24T05:45:10.252Z,996.83
2017-02-24T05:45:50.800Z,996.84
2017-02-24T05:46:31.321Z,996.85
2017-02-24T05:47:11.836Z,996.76
2017-02-24T05:47:52.352Z,996.83
2017-02-24T05:48:32.881Z,996.83
2017-02-24T05:49:13.436Z,996.79
2017-02-24T05:49:53.968Z,996.81
2017-02-24T05:50:34.484Z,996.84
2017-02-24T05:51:15.004Z,996.9
2017-02-24T05:51:55.518Z,996.9
2017-02-24T05:52:36.050Z,996.88
2017-02-24T05:53:16.565Z,996.88
2017-02-24T05:53:57.080Z,996.92
2017-02-24T05:54:37.607Z,996.99
2017-02-24T05:55:18.140Z,996.96
2017-02-24T05:55:58.691Z,996.98
2017-02-24T05:56:39.212Z,996.98
2017-02-24T05:57:19.711Z,997.03
2017-02-24T05:58:00.222Z,996.99
2017-02-24T05:58:40.745Z,997.04
2017-02-24T05:59:21.260Z,997.07
2017-02-24T06:00:01.783Z,997.07
2017-02-24T06:00:42.314Z,997.12
2017-02-24T06:01:22.835Z,997.1
2017-02-24T06:02:03.352Z,997.06
2017-02-24T06:02:43.876Z,997.06
2017-02-24T06:03:24.383Z,997.08
2017-02-24T06:04:04.918Z,997.06
2017-02-24T06:04:45.418Z,997.03
2017-02-24T06:05:25.918Z,997.09
2017-02-24T06:06:06.431Z,997.03
2017-02-24T06:06:46.920Z,996.95
2017-02-24T06:07:27.456Z,997.04
2017-02-24T06:08:07.959Z,997.05
2017-02-24T06:08:48.478Z,997.07
2017-02-24T06:09:28.986Z,997.08
2017-02-24T06:10:09.512Z,997.12
2017-02-24T06:10:50.035Z,997.15
2017-02-24T06:11:30.570Z,997.11
2017-02-24T06:12:11.093Z,997.16
2017-02-24T06:12:51.609Z,997.17
2017-02-24T06:13:32.148Z,997.17
2017-02-24T06:14:12.664Z,997.21
2017-02-24T06:14:53.181Z,997.15
2017-02-24T06:15:33.698Z,997.15
2017-02-24T06:16:14.214Z,997.2
2017-02-24T06:16:54.758Z,997.19
2017-02-24T06:17:35.313Z,997.23
2017-02-24T06:18:15.833Z,997.26
2017-02-24T06:18:56.351Z,997.3
2017-02-24T06:19:36.866Z,997.29
2017-02-24T06:20:17.456Z,997.28
2017-02-24T06:20:58.005Z,997.31
2017-02-24T06:21:38.739Z,997.25
2017-02-24T06:22:19.263Z,997.23
2017-02-24T06:22:59.800Z,997.28
2017-02-24T06:23:40.317Z,997.27
2017-02-24T06:24:20.850Z,997.34
2017-02-24T06:25:01.365Z,997.31
2017-02-24T06:25:41.904Z,997.32
2017-02-24T06:26:22.426Z,997.39
2017-02-24T06:27:02.946Z,997.39
2017-02-24T06:27:43.509Z,997.36
2017-02-24T06:28:24.042Z,997.43
2017-02-24T06:29:04.583Z,997.47
2017-02-24T06:29:45.141Z,997.46
2017-02-24T06:30:25.664Z,997.44
2017-02-24T06:31:06.188Z,997.47
2017-02-24T06:31:46.711Z,997.53
2017-02-24T06:32:27.246Z,997.61
2017-02-24T06:33:07.768Z,997.61
2017-02-24T06:33:48.295Z,997.67
2017-02-24T06:34:28.813Z,997.7
2017-02-24T06:35:09.332Z,997.7
2017-02-24T06:35:49.846Z,997.65
2017-02-24T06:36:30.374Z,997.72
2017-02-24T06:37:10.923Z,997.69
2017-02-24T06:37:51.459Z,997.71
2017-02-24T06:38:31.961Z,997.75
2017-02-24T06:39:12.504Z,997.78
2017-02-24T06:39:53.078Z,997.74
2017-02-24T06:40:33.625Z,997.71
2017-02-24T06:41:14.217Z,997.8
2017-02-24T06:41:54.829Z,997.81
2017-02-24T06:42:35.324Z,997.82
2017-02-24T06:43:15.848Z,997.84
2017-02-24T06:43:56.367Z,997.84
2017-02-24T06:44:36.891Z,997.85
2017-02-24T06:45:17.407Z,997.88
2017-02-24T06:45:57.931Z,997.89
2017-02-24T06:46:38.452Z,997.83
2017-02-24T06:47:18.963Z,997.91
2017-02-24T06:47:59.497Z,997.93
2017-02-24T06:48:40.006Z,997.93
2017-02-24T06:49:20.524Z,997.95
2017-02-24T06:50:01.606Z,997.91
2017-02-24T06:50:42.145Z,997.96
2017-02-24T06:51:22.679Z,997.91
2017-02-24T06:52:03.212Z,997.92
2017-02-24T06:52:43.740Z,997.9
2017-02-24T06:53:24.247Z,997.94
2017-02-24T06:54:04.766Z,997.92
2017-02-24T06:54:45.285Z,997.99
2017-02-24T06:55:25.805Z,997.99
2017-02-24T06:56:06.327Z,997.94
2017-02-24T06:56:46.836Z,997.97
2017-02-24T06:57:27.365Z,997.98
2017-02-24T06:58:07.881Z,997.99
2017-02-24T06:58:48.420Z,997.97
2017-02-24T06:59:28.941Z,998.02
2017-02-24T07:00:09.498Z,998.01
2017-02-24T07:00:50.025Z,998.01
2017-02-24T07:01:30.549Z,998.03
2017-02-24T07:02:11.076Z,998.01
2017-02-24T07:02:51.591Z,998.08
2017-02-24T07:03:32.123Z,998.07
2017-02-24T07:04:12.645Z,998.07
2017-02-24T07:04:53.159Z,998.06
2017-02-24T07:05:33.690Z,998.09
2017-02-24T07:06:14.204Z,998.11
2017-02-24T07:06:54.745Z,998.06
2017-02-24T07:07:35.271Z,998.13
2017-02-24T07:08:15.812Z,998.12
2017-02-24T07:08:56.353Z,998.14
2017-02-24T07:09:36.878Z,998.18
2017-02-24T07:10:17.417Z,998.18
2017-02-24T07:10:57.951Z,998.23
2017-02-24T07:11:38.514Z,998.17
2017-02-24T07:12:19.067Z,998.25
2017-02-24T07:12:59.574Z,998.21
2017-02-24T07:13:40.107Z,998.31
2017-02-24T07:14:20.616Z,998.35
2017-02-24T07:15:01.258Z,998.31
2017-02-24T07:15:41.740Z,998.36
2017-02-24T07:16:22.259Z,998.38
2017-02-24T07:17:02.790Z,998.37
2017-02-24T07:17:43.371Z,998.37
2017-02-24T07:18:23.862Z,998.43
2017-02-24T07:19:04.394Z,998.5
2017-02-24T07:19:44.918Z,998.48
2017-02-24T07:20:25.436Z,998.48
2017-02-24T07:21:05.970Z,998.53
2017-02-24T07:21:46.478Z,998.49
2017-02-24T07:22:26.979Z,998.53
2017-02-24T07:23:07.471Z,998.57
2017-02-24T07:23:47.981Z,998.57
2017-02-24T07:24:28.492Z,998.57
2017-02-24T07:25:09.023Z,998.6
2017-02-24T07:25:49.536Z,998.63
2017-02-24T07:26:30.058Z,998.6
2017-02-24T07:27:10.611Z,998.64
2017-02-24T07:27:51.154Z,998.62
2017-02-24T07:28:31.672Z,998.6
2017-02-24T07:29:12.188Z,998.63
2017-02-24T07:29:52.706Z,998.66
2017-02-24T07:30:33.215Z,998.64
2017-02-24T07:31:13.736Z,998.68
2017-02-24T07:31:54.271Z,998.71
2017-02-24T07:32:34.812Z,998.72
2017-02-24T07:33:15.357Z,998.78
2017-02-24T07:33:55.823Z,998.75
2017-02-24T07:34:36.386Z,998.78
2017-02-24T07:35:16.923Z,998.75
2017-02-24T07:35:57.465Z,998.81
2017-02-24T07:36:37.997Z,998.83
2017-02-24T07:37:18.566Z,998.85
2017-02-24T07:37:59.044Z,998.88
2017-02-24T07:38:39.534Z,998.85
2017-02-24T07:39:20.055Z,998.89
2017-02-24T07:40:00.812Z,998.85
2017-02-24T07:40:41.169Z,998.89
2017-02-24T07:41:21.670Z,998.94
2017-02-24T07:42:02.182Z,998.94
2017-02-24T07:42:42.699Z,998.93
2017-02-24T07:43:23.216Z,998.94
2017-02-24T07:44:03.702Z,998.98
2017-02-24T07:44:44.230Z,998.94
2017-02-24T07:45:24.752Z,998.95
2017-02-24T07:46:05.220Z,998.93
2017-02-24T07:46:45.698Z,998.95
2017-02-24T07:47:26.210Z,998.96
2017-02-24T07:48:06.725Z,998.95
2017-02-24T07:48:47.275Z,999.02
2017-02-24T07:49:27.816Z,998.94
2017-02-24T07:50:08.294Z,999.01
2017-02-24T07:50:48.822Z,999.03
2017-02-24T07:51:29.336Z,999.03
2017-02-24T07:52:09.815Z,999.04
2017-02-24T07:52:50.339Z,999.09
2017-02-24T07:53:30.862Z,998.99
2017-02-24T07:54:11.356Z,999.04
2017-02-24T07:54:51.875Z,999.02
2017-02-24T07:55:32.398Z,999.04
2017-02-24T07:56:12.905Z,999.03
2017-02-24T07:56:53.413Z,999.03
2017-02-24T07:57:33.987Z,999.08
2017-02-24T07:58:14.814Z,999.11
2017-02-24T07:58:55.366Z,999.12
2017-02-24T07:59:35.883Z,999.11
2017-02-24T08:00:16.379Z,999.16
2017-02-24T08:00:56.878Z,999.18
2017-02-24T08:01:37.418Z,999.16
2017-02-24T08:02:17.905Z,999.19
2017-02-24T08:02:58.415Z,999.16
2017-02-24T08:03:38.938Z,999.21
2017-02-24T08:04:19.434Z,999.21
2017-02-24T08:04:59.913Z,999.28
2017-02-24T08:05:40.427Z,999.23
2017-02-24T08:06:20.961Z,999.28
2017-02-24T08:07:01.574Z,999.33
2017-02-24T08:07:42.058Z,999.33
2017-02-24T08:08:22.616Z,999.36
2017-02-24T08:09:03.093Z,999.36
2017-02-24T08:09:43.607Z,999.41
2017-02-24T08:10:24.133Z,999.4
2017-02-24T08:11:04.638Z,999.43
2017-02-24T08:11:45.181Z,999.43
2017-02-24T08:12:25.705Z,999.47
2017-02-24T08:13:06.205Z,999.45
2017-02-24T08:13:46.797Z,999.44
2017-02-24T08:14:27.296Z,999.51
2017-02-24T08:15:07.931Z,999.56
2017-02-24T08:15:48.469Z,999.5
2017-02-24T08:16:28.931Z,999.52
2017-02-24T08:17:09.436Z,999.54
2017-02-24T08:17:49.941Z,999.52
2017-02-24T08:18:30.435Z,999.49
2017-02-24T08:19:10.930Z,999.53
2017-02-24T08:19:51.417Z,999.52
2017-02-24T08:20:32.011Z,999.53
2017-02-24T08:21:12.534Z,999.54
2017-02-24T08:21:53.132Z,999.56
2017-02-24T08:22:33.642Z,999.58
2017-02-24T08:23:14.139Z,999.53
2017-02-24T08:23:54.624Z,999.58
2017-02-24T08:24:35.117Z,999.64
2017-02-24T08:25:15.633Z,999.58
2017-02-24T08:25:56.145Z,999.66
2017-02-24T08:26:36.661Z,999.66
2017-02-24T08:27:17.304Z,999.67