createdAt,value
2018-11-28T00:00:21.302Z,1.60
2018-11-28T00:02:50.921Z,1.60
2018-11-28T00:05:19.596Z,1.50
2018-11-28T00:07:48.430Z,1.50
2018-11-28T00:10:16.960Z,1.50
2018-11-28T00:12:45.658Z,1.60
2018-11-28T00:15:15.019Z,1.60
2018-11-28T00:17:44.038Z,1.60
2018-11-28T00:20:15.909Z,1.60
2018-11-28T00:22:44.623Z,1.50
2018-11-28T00:25:13.877Z,1.50
2018-11-28T00:27:42.386Z,1.50
2018-11-28T00:30:16.042Z,1.50
2018-11-28T00:32:44.597Z,1.40
2018-11-28T00:35:14.094Z,1.50
2018-11-28T00:37:42.577Z,1.40
2018-11-28T00:40:16.465Z,1.40
2018-11-28T00:42:45.203Z,1.40
2018-11-28T00:45:15.796Z,1.40
2018-11-28T00:47:44.376Z,1.40
2018-11-28T00:50:17.776Z,1.30
2018-11-28T00:52:46.392Z,1.30
2018-11-28T00:55:15.818Z,1.30
2018-11-28T00:57:44.537Z,1.20
2018-11-28T01:00:18.625Z,1.20
2018-11-28T01:02:47.430Z,1.30
2018-11-28T01:05:16.215Z,1.30
2018-11-28T01:07:45.443Z,1.30
2018-11-28T01:10:15.047Z,1.30
2018-11-28T01:12:43.524Z,1.30
2018-11-28T01:15:14.511Z,1.40
2018-11-28T01:17:43.036Z,1.40
2018-11-28T01:20:14.407Z,1.40
2018-11-28T01:22:43.025Z,1.30
2018-11-28T01:25:15.247Z,1.40
2018-11-28T01:27:43.764Z,1.40
2018-11-28T01:30:19.152Z,1.30
2018-11-28T01:32:47.715Z,1.30
2018-11-28T01:35:17.434Z,1.20
2018-11-28T01:37:46.023Z,1.20
2018-11-28T01:40:18.458Z,1.20
2018-11-28T01:42:47.171Z,1.20
2018-11-28T01:45:17.024Z,1.20
2018-11-28T01:47:45.697Z,1.20
2018-11-28T01:50:15.117Z,1.20
2018-11-28T01:52:43.616Z,1.10
2018-11-28T01:55:14.102Z,1.10
2018-11-28T01:57:42.607Z,1.10
2018-11-28T02:00:16.210Z,1.10
2018-11-28T02:02:44.715Z,1.20
2018-11-28T02:05:13.454Z,1.20
2018-11-28T02:07:41.949Z,1.20
2018-11-28T02:10:12.760Z,1.20
2018-11-28T02:12:41.436Z,1.20
2018-11-28T02:15:12.302Z,1.20
2018-11-28T02:17:40.792Z,1.20
2018-11-28T02:20:12.578Z,1.20
2018-11-28T02:22:41.090Z,1.10
2018-11-28T02:25:12.832Z,1.10
2018-11-28T02:27:41.326Z,1.10
2018-11-28T02:30:18.489Z,1.10
2018-11-28T02:32:47.691Z,1.10
2018-11-28T02:35:16.862Z,1.10
2018-11-28T02:37:45.369Z,1.10
2018-11-28T02:40:15.874Z,1.10
2018-11-28T02:42:44.734Z,1.10
2018-11-28T02:45:15.064Z,1.20
2018-11-28T02:47:43.567Z,1.10
2018-11-28T02:50:12.109Z,1.20
2018-11-28T02:52:40.639Z,1.10
2018-11-28T02:55:11.847Z,1.20
2018-11-28T02:57:40.944Z,1.10
2018-11-28T03:00:12.626Z,1.10
2018-11-28T03:02:41.120Z,1.20
2018-11-28T03:05:10.924Z,1.10
2018-11-28T03:07:39.402Z,1.10
2018-11-28T03:10:23.815Z,1.10
2018-11-28T03:12:52.313Z,1.10
2018-11-28T03:15:27.840Z,1.10
2018-11-28T03:17:56.445Z,1.00
2018-11-28T03:20:25.064Z,1.00
2018-11-28T03:22:53.516Z,1.00
2018-11-28T03:25:21.991Z,1.00
2018-11-28T03:27:50.497Z,1.10
2018-11-28T03:30:18.939Z,1.00
2018-11-28T03:32:47.434Z,1.00
2018-11-28T03:35:16.381Z,1.10
2018-11-28T03:37:45.063Z,1.00
2018-11-28T03:40:13.776Z,1.00
2018-11-28T03:42:42.522Z,1.00
2018-11-28T03:45:14.128Z,1.00
2018-11-28T03:47:43.317Z,1.00
2018-11-28T03:50:12.725Z,0.90
2018-11-28T03:52:41.326Z,0.90
2018-11-28T03:55:13.729Z,0.90
2018-11-28T03:57:43.020Z,0.90
2018-11-28T04:00:15.450Z,0.90
2018-11-28T04:02:43.988Z,1.00
2018-11-28T04:05:13.022Z,1.00
2018-11-28T04:07:41.673Z,0.90
2018-11-28T04:10:13.047Z,0.90
2018-11-28T04:12:42.260Z,0.90
2018-11-28T04:15:15.195Z,0.90
2018-11-28T04:17:43.679Z,1.00
2018-11-28T04:20:14.290Z,1.00
2018-11-28T04:22:42.798Z,1.00
2018-11-28T04:25:12.191Z,0.90
2018-11-28T04:27:40.750Z,1.00
2018-11-28T04:30:11.025Z,1.00
2018-11-28T04:32:39.576Z,1.00
2018-11-28T04:35:09.658Z,1.00
2018-11-28T04:37:38.124Z,1.00
2018-11-28T04:40:11.126Z,1.00
2018-11-28T04:42:39.782Z,1.00
2018-11-28T04:45:13.009Z,1.00
2018-11-28T04:47:41.709Z,1.00
2018-11-28T04:50:11.036Z,1.00
2018-11-28T04:52:39.802Z,1.00
2018-11-28T04:55:16.946Z,1.00
2018-11-28T04:57:45.547Z,1.10
2018-11-28T05:00:16.045Z,1.10
2018-11-28T05:02:44.565Z,1.10
2018-11-28T05:05:13.084Z,1.10
2018-11-28T05:07:41.997Z,1.10
2018-11-28T05:10:13.478Z,1.10
2018-11-28T05:12:41.973Z,1.10
2018-11-28T05:15:11.653Z,1.10
2018-11-28T05:17:40.451Z,1.10
2018-11-28T05:20:10.392Z,1.10
2018-11-28T05:22:38.969Z,1.10
2018-11-28T05:25:15.980Z,1.10
2018-11-28T05:27:44.752Z,1.10
2018-11-28T05:30:21.897Z,1.10
2018-11-28T05:32:50.339Z,1.10
2018-11-28T05:35:23.972Z,1.10
2018-11-28T05:37:52.482Z,1.10
2018-11-28T05:40:22.696Z,1.10
2018-11-28T05:42:51.297Z,1.10
2018-11-28T05:45:19.934Z,1.10
2018-11-28T05:47:48.429Z,1.10
2018-11-28T05:50:17.882Z,1.10
2018-11-28T05:52:46.595Z,1.10
2018-11-28T05:55:15.665Z,1.10
2018-11-28T05:57:44.237Z,1.10
2018-11-28T06:00:25.339Z,1.10
2018-11-28T06:02:53.904Z,1.10
2018-11-28T06:05:22.386Z,1.10
2018-11-28T06:07:51.040Z,1.10
2018-11-28T06:10:19.619Z,1.10
2018-11-28T06:12:48.139Z,1.20
2018-11-28T06:15:16.788Z,1.10
2018-11-28T06:17:45.338Z,1.20
2018-11-28T06:20:15.424Z,1.20
2018-11-28T06:22:44.723Z,1.20
2018-11-28T06:25:16.069Z,1.20
2018-11-28T06:27:42.731Z,1.20
2018-11-28T06:30:14.432Z,1.20
2018-11-28T06:32:42.914Z,1.20
2018-11-28T06:35:11.772Z,1.20
2018-11-28T06:37:40.466Z,1.20
2018-11-28T06:40:10.456Z,1.20
2018-11-28T06:42:39.113Z,1.20
2018-11-28T06:45:11.126Z,1.20
2018-11-28T06:47:39.647Z,1.20
2018-11-28T06:50:12.382Z,1.20
2018-11-28T06:52:40.906Z,1.20
2018-11-28T06:55:13.436Z,1.20
2018-11-28T06:57:42.017Z,1.30
2018-11-28T07:00:15.721Z,1.30
2018-11-28T07:02:44.313Z,1.30
2018-11-28T07:05:13.203Z,1.30
2018-11-28T07:07:41.757Z,1.30
2018-11-28T07:10:12.606Z,1.30
2018-11-28T07:12:41.220Z,1.30
2018-11-28T07:15:12.213Z,1.40
2018-11-28T07:17:41.415Z,1.40
2018-11-28T07:20:11.135Z,1.40
2018-11-28T07:22:39.646Z,1.50
2018-11-28T07:25:11.338Z,1.50
2018-11-28T07:27:44.819Z,1.50
2018-11-28T07:30:21.635Z,1.60
2018-11-28T07:32:51.476Z,1.60
2018-11-28T07:35:20.005Z,1.60
2018-11-28T07:37:48.569Z,1.60
2018-11-28T07:40:22.280Z,1.70
2018-11-28T07:42:56.713Z,1.70
2018-11-28T07:45:25.260Z,1.80
2018-11-28T07:47:53.772Z,2.00
2018-11-28T07:50:22.262Z,2.20
2018-11-28T07:52:50.777Z,2.70
2018-11-28T07:55:19.280Z,3.00
2018-11-28T07:57:47.744Z,3.30
2018-11-28T08:00:16.440Z,3.90
2018-11-28T08:02:45.171Z,4.40
2018-11-28T08:05:13.702Z,5.00
2018-11-28T08:07:42.203Z,5.80
2018-11-28T08:10:20.150Z,7.00
2018-11-28T08:12:50.290Z,7.60
2018-11-28T08:15:18.804Z,8.30
2018-11-28T08:17:47.300Z,8.90
2018-11-28T08:20:15.794Z,9.60
2018-11-28T08:22:44.322Z,10.10
2018-11-28T08:25:13.922Z,10.00
2018-11-28T08:27:43.415Z,10.20
2018-11-28T08:30:15.393Z,10.90
2018-11-28T08:32:43.922Z,10.90
2018-11-28T08:35:13.064Z,12.10
2018-11-28T08:37:41.560Z,11.60
2018-11-28T08:40:16.138Z,10.20
2018-11-28T08:42:44.652Z,9.50
2018-11-28T08:45:20.850Z,9.30
2018-11-28T08:47:50.299Z,8.70
2018-11-28T08:50:20.053Z,8.80
2018-11-28T08:52:48.554Z,9.50
2018-11-28T08:55:17.080Z,9.30
2018-11-28T08:57:45.577Z,8.50
2018-11-28T09:00:17.808Z,7.90
2018-11-28T09:02:47.233Z,7.30
2018-11-28T09:05:15.791Z,7.90
2018-11-28T09:07:44.312Z,8.40
2018-11-28T09:10:15.073Z,8.10
2018-11-28T09:12:44.258Z,8.80
2018-11-28T09:15:19.169Z,8.40
2018-11-28T09:17:47.720Z,8.20
2018-11-28T09:20:16.208Z,7.60
2018-11-28T09:22:44.735Z,7.80
2018-11-28T09:25:15.439Z,7.20
2018-11-28T09:27:44.994Z,6.40
2018-11-28T09:30:17.472Z,6.30
2018-11-28T09:32:46.347Z,5.50
2018-11-28T09:35:15.467Z,5.80
2018-11-28T09:37:45.735Z,5.90
2018-11-28T09:40:18.425Z,6.40
2018-11-28T09:42:47.284Z,6.50
2018-11-28T09:45:16.698Z,7.00
2018-11-28T09:47:45.283Z,6.70
2018-11-28T09:50:16.550Z,6.70
2018-11-28T09:52:45.110Z,6.80
2018-11-28T09:55:18.516Z,6.60
2018-11-28T09:57:47.191Z,6.80
2018-11-28T10:00:19.578Z,7.70
2018-11-28T10:02:48.689Z,8.00
2018-11-28T10:05:20.318Z,8.60
2018-11-28T10:07:48.899Z,8.70
2018-11-28T10:10:17.442Z,8.60
2018-11-28T10:12:45.982Z,8.30
2018-11-28T10:15:20.532Z,8.10
2018-11-28T10:17:49.114Z,8.90
2018-11-28T10:20:18.278Z,9.40
2018-11-28T10:22:47.449Z,10.10
2018-11-28T10:25:17.990Z,10.10
2018-11-28T10:27:48.735Z,8.60
2018-11-28T10:30:23.471Z,7.60
2018-11-28T10:32:52.643Z,7.10
2018-11-28T10:35:21.166Z,6.90
2018-11-28T10:37:49.690Z,6.80
2018-11-28T10:40:21.091Z,6.10
2018-11-28T10:42:54.560Z,5.90
2018-11-28T10:45:24.895Z,5.70
2018-11-28T10:47:53.458Z,5.70
2018-11-28T10:50:22.040Z,5.70
2018-11-28T10:52:50.592Z,6.10
2018-11-28T10:55:21.142Z,5.80
2018-11-28T10:57:49.970Z,5.50
2018-11-28T11:00:28.983Z,5.50
2018-11-28T11:03:02.957Z,5.30
2018-11-28T11:05:36.849Z,5.40
2018-11-28T11:08:11.040Z,5.10
2018-11-28T11:10:44.823Z,5.00
2018-11-28T11:13:18.799Z,5.00
2018-11-28T11:15:52.724Z,5.00
2018-11-28T11:18:21.329Z,5.00
2018-11-28T11:20:49.890Z,4.60
2018-11-28T11:23:18.417Z,4.80
2018-11-28T11:25:46.977Z,4.60
2018-11-28T11:28:15.517Z,4.40
2018-11-28T11:30:44.242Z,4.30
2018-11-28T11:33:12.722Z,4.50
2018-11-28T11:35:41.221Z,4.60
2018-11-28T11:38:09.755Z,4.60
2018-11-28T11:40:38.325Z,4.70
2018-11-28T11:43:07.145Z,4.80
2018-11-28T11:45:35.675Z,5.00
2018-11-28T11:48:04.340Z,5.00
2018-11-28T11:50:32.842Z,5.00
2018-11-28T11:53:01.403Z,4.90
2018-11-28T11:55:29.967Z,5.00
2018-11-28T11:57:58.482Z,4.70
2018-11-28T12:00:27.327Z,4.70
2018-11-28T12:03:07.011Z,4.80
2018-11-28T12:05:35.588Z,4.90
2018-11-28T12:08:04.189Z,5.00
2018-11-28T12:10:32.714Z,5.00
2018-11-28T12:13:01.947Z,4.90
2018-11-28T12:15:30.491Z,5.20
2018-11-28T12:17:59.090Z,5.20
2018-11-28T12:20:29.505Z,5.20
2018-11-28T12:22:58.008Z,5.20
2018-11-28T12:25:26.489Z,5.30
2018-11-28T12:27:54.987Z,5.40
2018-11-28T12:30:23.476Z,5.30
2018-11-28T12:32:52.046Z,5.30
2018-11-28T12:35:20.594Z,5.20
2018-11-28T12:37:49.120Z,5.00
2018-11-28T12:40:17.862Z,5.00
2018-11-28T12:42:50.700Z,4.80
2018-11-28T12:45:20.173Z,4.80
2018-11-28T12:47:49.055Z,4.60
2018-11-28T12:50:23.627Z,4.60
2018-11-28T12:52:52.765Z,4.60
2018-11-28T12:55:21.746Z,4.50
2018-11-28T12:57:50.972Z,4.40
2018-11-28T13:00:20.673Z,4.40
2018-11-28T13:02:49.198Z,4.40
2018-11-28T13:05:19.704Z,4.50
2018-11-28T13:07:48.223Z,4.50
2018-11-28T13:10:21.863Z,4.40
2018-11-28T13:12:51.406Z,4.50
2018-11-28T13:15:20.839Z,4.60
2018-11-28T13:17:49.411Z,4.60
2018-11-28T13:20:18.785Z,4.60
2018-11-28T13:22:48.263Z,4.60
2018-11-28T13:25:18.436Z,4.80
2018-11-28T13:27:46.987Z,4.80
2018-11-28T13:30:19.526Z,4.90
2018-11-28T13:32:48.653Z,4.80
2018-11-28T13:35:22.246Z,4.80
2018-11-28T13:37:52.754Z,4.70
2018-11-28T13:40:21.517Z,4.80
2018-11-28T13:42:50.302Z,4.80
2018-11-28T13:45:27.836Z,4.90
2018-11-28T13:47:56.574Z,4.90
2018-11-28T13:50:25.075Z,4.90
2018-11-28T13:52:54.412Z,5.00
2018-11-28T13:55:42.206Z,4.80
2018-11-28T13:57:55.042Z,4.70
2018-11-28T14:00:23.525Z,4.80
2018-11-28T14:02:52.780Z,4.80
2018-11-28T14:05:21.210Z,4.50
2018-11-28T14:07:49.836Z,4.50
2018-11-28T14:10:18.253Z,4.50
2018-11-28T14:12:46.782Z,4.40
2018-11-28T14:15:25.421Z,4.50
2018-11-28T14:17:56.085Z,4.40
2018-11-28T14:20:33.545Z,4.50
2018-11-28T14:23:04.065Z,4.30
2018-11-28T14:25:32.768Z,4.30
2018-11-28T14:28:01.420Z,4.20
2018-11-28T14:30:29.971Z,4.10
2018-11-28T14:32:58.477Z,4.00
2018-11-28T14:35:27.019Z,4.00
2018-11-28T14:37:55.503Z,3.90
2018-11-28T14:40:24.636Z,3.70
2018-11-28T14:42:55.299Z,3.70
2018-11-28T14:45:24.053Z,3.70
2018-11-28T14:47:52.855Z,3.60
2018-11-28T14:50:22.524Z,3.50
2018-11-28T14:52:52.074Z,3.40
2018-11-28T14:55:24.586Z,3.30
2018-11-28T14:57:53.139Z,3.20
2018-11-28T15:00:28.637Z,3.20
2018-11-28T15:02:59.750Z,3.20
2018-11-28T15:05:37.558Z,3.10
2018-11-28T15:08:10.262Z,3.00
2018-11-28T15:10:51.393Z,3.00
2018-11-28T15:13:19.915Z,2.90
2018-11-28T15:15:48.917Z,2.80
2018-11-28T15:18:17.403Z,2.70
2018-11-28T15:20:45.895Z,2.70
2018-11-28T15:23:14.529Z,2.70
2018-11-28T15:25:43.103Z,2.60
2018-11-28T15:28:13.161Z,2.60
2018-11-28T15:30:41.919Z,2.60
2018-11-28T15:33:10.427Z,2.50
2018-11-28T15:35:40.021Z,2.60
2018-11-28T15:38:08.919Z,2.50
2018-11-28T15:40:37.576Z,2.60
2018-11-28T15:43:06.231Z,2.60
2018-11-28T15:45:34.805Z,2.60
2018-11-28T15:48:03.353Z,2.60
2018-11-28T15:50:31.950Z,2.60
2018-11-28T15:53:01.431Z,2.60
2018-11-28T15:55:30.683Z,2.60
2018-11-28T15:57:59.355Z,2.50
2018-11-28T16:00:27.989Z,2.50
2018-11-28T16:02:56.531Z,2.50
2018-11-28T16:05:25.120Z,2.50
2018-11-28T16:07:53.632Z,2.40
2018-11-28T16:10:27.489Z,2.40
2018-11-28T16:12:56.004Z,2.30
2018-11-28T16:15:26.982Z,2.30
2018-11-28T16:17:55.506Z,2.30
2018-11-28T16:20:24.154Z,2.30
2018-11-28T16:22:52.731Z,2.30
2018-11-28T16:25:21.221Z,2.20
2018-11-28T16:27:49.731Z,2.20
2018-11-28T16:30:18.285Z,2.10
2018-11-28T16:32:47.014Z,2.00
2018-11-28T16:35:16.713Z,1.80
2018-11-28T16:37:45.280Z,1.70
2018-11-28T16:40:14.748Z,1.60
2018-11-28T16:42:43.424Z,1.50
2018-11-28T16:45:20.525Z,1.40
2018-11-28T16:47:49.270Z,1.40
2018-11-28T16:50:18.469Z,1.40
2018-11-28T16:52:47.333Z,1.30
2018-11-28T16:55:16.692Z,1.40
2018-11-28T16:57:46.585Z,1.60
2018-11-28T17:00:18.287Z,1.80
2018-11-28T17:02:46.840Z,1.90
2018-11-28T17:05:18.287Z,2.10
2018-11-28T17:07:47.598Z,2.20
2018-11-28T17:10:23.154Z,2.20
2018-11-28T17:12:52.858Z,2.20
2018-11-28T17:15:21.494Z,2.20
2018-11-28T17:17:50.127Z,2.20
2018-11-28T17:20:22.627Z,2.20
2018-11-28T17:22:52.789Z,2.10
2018-11-28T17:25:24.409Z,2.00
2018-11-28T17:27:52.933Z,1.90
2018-11-28T17:30:23.716Z,1.80
2018-11-28T17:32:52.327Z,1.80
2018-11-28T17:35:20.838Z,1.70
2018-11-28T17:37:49.307Z,1.70
2018-11-28T17:40:19.901Z,1.70
2018-11-28T17:42:49.681Z,1.50
2018-11-28T17:45:18.692Z,1.50
2018-11-28T17:47:47.242Z,1.50
2018-11-28T17:50:23.995Z,1.50
2018-11-28T17:53:09.384Z,1.50
2018-11-28T17:55:43.447Z,1.50
2018-11-28T17:58:11.759Z,1.40
2018-11-28T18:00:40.288Z,1.40
2018-11-28T18:03:08.778Z,1.30
2018-11-28T18:05:37.175Z,1.30
2018-11-28T18:08:06.677Z,1.20
2018-11-28T18:10:35.142Z,1.10
2018-11-28T18:13:18.972Z,1.20
2018-11-28T18:15:51.753Z,1.10
2018-11-28T18:18:22.148Z,1.00
2018-11-28T18:20:50.677Z,1.00
2018-11-28T18:23:19.229Z,1.00
2018-11-28T18:25:48.093Z,0.90
2018-11-28T18:28:16.568Z,0.90
2018-11-28T18:30:45.113Z,0.80
2018-11-28T18:33:14.245Z,0.70
2018-11-28T18:35:42.950Z,0.70
2018-11-28T18:38:11.648Z,0.60
2018-11-28T18:40:40.147Z,0.60
2018-11-28T18:43:11.195Z,0.60
2018-11-28T18:45:41.687Z,0.60
2018-11-28T18:48:10.250Z,0.50
2018-11-28T18:50:38.782Z,0.50
2018-11-28T18:53:08.854Z,0.50
2018-11-28T18:55:37.377Z,0.50
2018-11-28T18:58:06.854Z,0.50
2018-11-28T19:00:35.500Z,0.50
2018-11-28T19:03:04.044Z,0.50
2018-11-28T19:05:32.705Z,0.50
2018-11-28T19:08:01.831Z,0.50
2018-11-28T19:10:30.398Z,0.40
2018-11-28T19:12:59.280Z,0.40
2018-11-28T19:15:28.853Z,0.40
2018-11-28T19:17:58.133Z,0.40
2018-11-28T19:20:26.771Z,0.40
2018-11-28T19:22:56.523Z,0.40
2018-11-28T19:25:26.106Z,0.40
2018-11-28T19:27:54.656Z,0.40
2018-11-28T19:30:30.954Z,0.40
2018-11-28T19:32:55.315Z,0.40
2018-11-28T19:35:24.004Z,0.40
2018-11-28T19:37:52.378Z,0.40
2018-11-28T19:40:25.065Z,0.40
2018-11-28T19:42:53.673Z,0.40
2018-11-28T19:45:22.490Z,0.40
2018-11-28T19:47:51.023Z,0.40
2018-11-28T19:50:22.364Z,0.30
2018-11-28T19:52:51.041Z,0.40
2018-11-28T19:55:19.610Z,0.30
2018-11-28T19:57:48.229Z,0.30
2018-11-28T20:00:17.824Z,0.40
2018-11-28T20:02:47.439Z,0.30
2018-11-28T20:05:16.109Z,0.30
2018-11-28T20:07:46.874Z,0.40
2018-11-28T20:10:17.376Z,0.30
2018-11-28T20:12:46.689Z,0.30
2018-11-28T20:15:17.200Z,0.30
2018-11-28T20:17:47.766Z,0.30
2018-11-28T20:20:16.828Z,0.40
2018-11-28T20:22:45.315Z,0.30
2018-11-28T20:25:15.096Z,0.40
2018-11-28T20:27:45.587Z,0.40
2018-11-28T20:30:17.571Z,0.40
2018-11-28T20:32:45.987Z,0.40
2018-11-28T20:35:14.503Z,0.40
2018-11-28T20:37:43.187Z,0.40
2018-11-28T20:40:13.933Z,0.40
2018-11-28T20:42:44.754Z,0.40
2018-11-28T20:45:13.417Z,0.50
2018-11-28T20:47:42.146Z,0.50
2018-11-28T20:50:19.967Z,0.40
2018-11-28T20:52:54.796Z,0.50
2018-11-28T20:55:18.680Z,0.50
2018-11-28T20:57:47.128Z,0.50
2018-11-28T21:00:16.817Z,0.50
2018-11-28T21:02:46.813Z,0.50
2018-11-28T21:05:15.378Z,0.50
2018-11-28T21:07:43.888Z,0.50
2018-11-28T21:10:18.795Z,0.50
2018-11-28T21:12:47.356Z,0.50
2018-11-28T21:15:15.879Z,0.50
2018-11-28T21:17:44.947Z,0.50
2018-11-28T21:20:17.417Z,0.50
2018-11-28T21:22:50.179Z,0.60
2018-11-28T21:25:18.687Z,0.60
2018-11-28T21:27:47.257Z,0.60
2018-11-28T21:30:16.896Z,0.60
2018-11-28T21:32:45.733Z,0.60
2018-11-28T21:35:19.436Z,0.60
2018-11-28T21:37:47.926Z,0.60
2018-11-28T21:40:16.432Z,0.60
2018-11-28T21:42:44.929Z,0.60
2018-11-28T21:45:14.639Z,0.70
2018-11-28T21:47:43.161Z,0.60
2018-11-28T21:50:13.704Z,0.60
2018-11-28T21:52:42.269Z,0.70
2018-11-28T21:55:13.791Z,0.70
2018-11-28T21:57:42.330Z,0.70
2018-11-28T22:00:16.541Z,0.70
2018-11-28T22:02:45.050Z,0.70
2018-11-28T22:05:14.396Z,0.70
2018-11-28T22:07:42.931Z,0.60
2018-11-28T22:10:20.078Z,0.60
2018-11-28T22:12:48.699Z,0.60
2018-11-28T22:15:17.977Z,0.60
2018-11-28T22:17:49.522Z,0.60
2018-11-28T22:20:18.050Z,0.60
2018-11-28T22:22:46.578Z,0.60
2018-11-28T22:25:20.897Z,0.60
2018-11-28T22:27:49.469Z,0.60
2018-11-28T22:30:19.155Z,0.60
2018-11-28T22:32:47.655Z,0.60
2018-11-28T22:35:16.190Z,0.60
2018-11-28T22:37:44.780Z,0.50
2018-11-28T22:40:16.600Z,0.50
2018-11-28T22:42:45.093Z,0.40
2018-11-28T22:45:20.371Z,0.40
2018-11-28T22:47:48.991Z,0.40
2018-11-28T22:50:17.536Z,0.40
2018-11-28T22:52:46.059Z,0.30
2018-11-28T22:55:15.093Z,0.40
2018-11-28T22:57:43.703Z,0.40
2018-11-28T23:00:30.167Z,0.40
2018-11-28T23:03:01.870Z,0.40
2018-11-28T23:05:54.148Z,0.40
2018-11-28T23:08:22.905Z,0.40
2018-11-28T23:10:51.812Z,0.40
2018-11-28T23:13:21.837Z,0.50
2018-11-28T23:15:50.410Z,0.40
2018-11-28T23:18:18.954Z,0.40
2018-11-28T23:20:47.553Z,0.40
2018-11-28T23:23:16.054Z,0.30
2018-11-28T23:25:44.638Z,0.30
2018-11-28T23:28:13.177Z,0.30
2018-11-28T23:30:41.875Z,0.30
2018-11-28T23:33:15.864Z,0.30
2018-11-28T23:35:39.202Z,0.30
2018-11-28T23:40:50.777Z,0.30
2018-11-28T23:43:19.293Z,0.30
2018-11-28T23:45:47.826Z,0.40
2018-11-28T23:48:16.348Z,0.30
2018-11-28T23:50:44.842Z,0.30
2018-11-28T23:53:13.781Z,0.30
2018-11-28T23:55:42.302Z,0.20
2018-11-28T23:58:10.804Z,0.20
