createdAt,value
2018-11-20T00:00:18.358Z,45.05
2018-11-20T00:03:22.613Z,43.50
2018-11-20T00:06:12.656Z,41.70
2018-11-20T00:09:17.007Z,39.75
2018-11-20T00:12:09.826Z,43.55
2018-11-20T00:14:57.668Z,37.00
2018-11-20T00:17:49.632Z,40.78
2018-11-20T00:20:48.649Z,41.70
2018-11-20T00:23:39.000Z,46.88
2018-11-20T00:26:51.172Z,48.02
2018-11-20T00:29:40.600Z,41.33
2018-11-20T00:32:57.313Z,38.90
2018-11-20T00:35:41.397Z,39.78
2018-11-20T00:38:22.560Z,44.42
2018-11-20T00:41:09.276Z,44.77
2018-11-20T00:44:04.460Z,38.35
2018-11-20T00:46:49.508Z,41.92
2018-11-20T00:49:38.272Z,39.80
2018-11-20T00:52:52.700Z,48.10
2018-11-20T00:56:38.835Z,41.58
2018-11-20T00:59:30.894Z,39.73
2018-11-20T01:02:35.089Z,48.33
2018-11-20T01:05:17.350Z,44.00
2018-11-20T01:08:06.228Z,39.00
2018-11-20T01:11:04.209Z,42.10
2018-11-20T01:14:15.476Z,46.18
2018-11-20T01:17:03.944Z,40.48
2018-11-20T01:20:03.228Z,42.85
2018-11-20T01:22:44.232Z,40.63
2018-11-20T01:25:45.425Z,46.28
2018-11-20T01:28:29.380Z,50.75
2018-11-20T01:31:25.360Z,42.85
2018-11-20T01:34:24.452Z,47.45
2018-11-20T01:37:31.771Z,37.35
2018-11-20T01:40:26.096Z,36.17
2018-11-20T01:43:20.460Z,37.80
2018-11-20T01:46:11.673Z,43.13
2018-11-20T01:48:48.956Z,47.23
2018-11-20T01:51:36.956Z,40.20
2018-11-20T01:54:25.916Z,38.60
2018-11-20T01:57:26.708Z,47.53
2018-11-20T02:00:20.892Z,39.05
2018-11-20T02:03:18.992Z,40.78
2018-11-20T02:06:06.884Z,46.75
2018-11-20T02:08:51.900Z,45.95
2018-11-20T02:11:47.518Z,41.20
2018-11-20T02:14:50.256Z,41.98
2018-11-20T02:18:21.044Z,44.98
2018-11-20T02:21:13.189Z,47.27
2018-11-20T02:24:05.576Z,44.77
2018-11-20T02:26:47.988Z,45.88
2018-11-20T02:29:37.913Z,38.78
2018-11-20T02:32:29.332Z,44.13
2018-11-20T02:35:36.684Z,47.00
2018-11-20T02:38:20.724Z,46.80
2018-11-20T02:41:09.624Z,43.23
2018-11-20T02:43:48.812Z,41.02
2018-11-20T02:46:32.605Z,44.45
2018-11-20T02:49:27.549Z,42.60
2018-11-20T02:52:26.481Z,48.85
2018-11-20T02:55:17.238Z,48.25
2018-11-20T02:58:12.950Z,38.70
2018-11-20T03:01:12.248Z,41.63
2018-11-20T03:04:00.986Z,43.38
2018-11-20T03:06:48.966Z,47.15
2018-11-20T03:09:40.881Z,45.23
2018-11-20T03:12:48.268Z,51.23
2018-11-20T03:15:36.860Z,46.75
2018-11-20T03:18:24.757Z,49.55
2018-11-20T03:21:25.673Z,46.90
2018-11-20T03:24:29.876Z,43.65
2018-11-20T03:27:12.577Z,44.83
2018-11-20T03:30:58.682Z,42.75
2018-11-20T03:33:46.538Z,47.95
2018-11-20T03:36:46.865Z,46.23
2018-11-20T03:39:40.844Z,39.98
2018-11-20T03:42:30.665Z,46.90
2018-11-20T03:45:20.229Z,40.05
2018-11-20T03:48:19.244Z,46.53
2018-11-20T03:51:27.121Z,43.20
2018-11-20T03:54:21.420Z,50.08
2018-11-20T03:57:00.233Z,48.63
2018-11-20T03:59:46.057Z,48.20
2018-11-20T04:02:44.132Z,49.40
2018-11-20T04:05:23.117Z,45.75
2018-11-20T04:08:12.897Z,45.52
2018-11-20T04:11:11.168Z,43.05
2018-11-20T04:14:07.621Z,35.28
2018-11-20T04:17:07.957Z,44.95
2018-11-20T04:19:56.201Z,41.63
2018-11-20T04:22:46.301Z,41.60
2018-11-20T04:25:34.614Z,37.40
2018-11-20T04:28:30.557Z,44.65
2018-11-20T04:32:04.177Z,41.40
2018-11-20T04:34:51.497Z,40.58
2018-11-20T04:37:40.860Z,35.65
2018-11-20T04:40:38.120Z,36.45
2018-11-20T04:43:39.305Z,39.42
2018-11-20T04:46:34.537Z,44.40
2018-11-20T04:49:29.921Z,45.28
2018-11-20T04:52:37.665Z,43.00
2018-11-20T04:55:18.373Z,37.73
2018-11-20T04:58:06.033Z,40.43
2018-11-20T05:01:04.009Z,40.38
2018-11-20T05:04:07.677Z,41.88
2018-11-20T05:06:55.593Z,37.90
2018-11-20T05:09:43.488Z,40.33
2018-11-20T05:12:48.293Z,37.20
2018-11-20T05:15:37.209Z,42.98
2018-11-20T05:18:25.601Z,37.88
2018-11-20T05:21:29.521Z,32.83
2018-11-20T05:24:22.816Z,37.95
2018-11-20T05:27:08.928Z,34.15
2018-11-20T05:30:13.736Z,35.35
2018-11-20T05:33:04.532Z,39.83
2018-11-20T05:35:55.547Z,35.28
2018-11-20T05:38:53.777Z,33.48
2018-11-20T05:41:42.792Z,32.65
2018-11-20T05:44:34.777Z,34.38
2018-11-20T05:47:22.857Z,35.65
2018-11-20T05:50:11.205Z,36.15
2018-11-20T05:52:51.344Z,34.27
2018-11-20T05:55:40.450Z,34.23
2018-11-20T05:58:22.957Z,33.53
2018-11-20T06:01:30.365Z,30.75
2018-11-20T06:04:28.352Z,32.00
2018-11-20T06:07:20.680Z,29.65
2018-11-20T06:10:15.972Z,34.18
2018-11-20T06:13:04.741Z,32.90
2018-11-20T06:16:00.617Z,27.13
2018-11-20T06:18:54.260Z,31.12
2018-11-20T06:21:51.953Z,29.57
2018-11-20T06:24:47.065Z,26.52
2018-11-20T06:27:28.039Z,29.50
2018-11-20T06:30:25.805Z,32.50
2018-11-20T06:33:14.239Z,33.65
2018-11-20T06:35:57.185Z,30.05
2018-11-20T06:38:55.156Z,26.50
2018-11-20T06:41:47.001Z,27.55
2018-11-20T06:44:46.673Z,26.73
2018-11-20T06:47:34.229Z,28.12
2018-11-20T06:50:26.350Z,27.20
2018-11-20T06:53:15.870Z,28.07
2018-11-20T06:56:03.424Z,26.55
2018-11-20T06:59:04.393Z,25.55
2018-11-20T07:01:53.346Z,26.17
2018-11-20T07:04:38.022Z,28.27
2018-11-20T07:07:29.998Z,24.87
2018-11-20T07:10:23.281Z,25.85
2018-11-20T07:13:11.125Z,24.43
2018-11-20T07:16:43.518Z,20.52
2018-11-20T07:19:43.077Z,24.65
2018-11-20T07:22:35.157Z,23.52
2018-11-20T07:25:14.793Z,22.10
2018-11-20T07:28:22.608Z,23.25
2018-11-20T07:31:13.900Z,24.70
2018-11-20T07:34:01.233Z,26.45
2018-11-20T07:36:49.275Z,24.67
2018-11-20T07:39:43.006Z,23.02
2018-11-20T07:42:21.277Z,21.93
2018-11-20T07:45:18.332Z,24.15
2018-11-20T07:48:30.829Z,25.35
2018-11-20T07:51:24.982Z,25.92
2018-11-20T07:54:16.106Z,26.75
2018-11-20T07:57:22.292Z,28.50
2018-11-20T08:00:04.573Z,30.97
2018-11-20T08:03:02.442Z,32.50
2018-11-20T08:05:57.792Z,32.33
2018-11-20T08:08:35.564Z,29.92
2018-11-20T08:11:26.864Z,32.30
2018-11-20T08:14:22.905Z,26.62
2018-11-20T08:17:16.740Z,25.48
2018-11-20T08:20:04.565Z,28.30
2018-11-20T08:22:52.489Z,33.53
2018-11-20T08:25:50.944Z,34.73
2018-11-20T08:28:48.888Z,29.65
2018-11-20T08:31:50.105Z,28.95
2018-11-20T08:34:45.161Z,29.37
2018-11-20T08:37:35.039Z,31.77
2018-11-20T08:40:29.457Z,36.13
2018-11-20T08:43:33.060Z,25.50
2018-11-20T08:46:46.361Z,33.55
2018-11-20T08:49:37.829Z,30.95
2018-11-20T08:52:47.709Z,27.15
2018-11-20T08:55:43.704Z,28.75
2018-11-20T08:58:29.040Z,29.77
2018-11-20T09:01:28.145Z,24.72
2018-11-20T09:04:24.089Z,26.40
2018-11-20T09:07:31.429Z,24.77
2018-11-20T09:10:29.650Z,24.82
2018-11-20T09:13:18.129Z,20.20
2018-11-20T09:16:09.736Z,23.20
2018-11-20T09:18:58.397Z,20.82
2018-11-20T09:21:46.581Z,20.85
2018-11-20T09:24:52.929Z,20.65
2018-11-20T09:28:00.313Z,17.85
2018-11-20T09:30:50.553Z,19.48
2018-11-20T09:33:49.725Z,14.80
2018-11-20T09:36:48.701Z,15.50
2018-11-20T09:39:39.824Z,16.05
2018-11-20T09:42:42.965Z,14.68
2018-11-20T09:46:09.157Z,13.43
2018-11-20T09:49:08.620Z,16.80
2018-11-20T09:51:59.969Z,15.20
2018-11-20T09:54:55.101Z,17.25
2018-11-20T09:57:44.140Z,14.00
2018-11-20T10:00:40.207Z,15.15
2018-11-20T10:03:44.549Z,14.03
2018-11-20T10:06:43.282Z,15.72
2018-11-20T10:09:35.109Z,16.45
2018-11-20T10:12:34.302Z,15.70
2018-11-20T10:15:25.037Z,16.42
2018-11-20T10:18:13.700Z,16.02
2018-11-20T10:21:17.446Z,15.80
2018-11-20T10:24:06.674Z,16.82
2018-11-20T10:26:57.565Z,20.90
2018-11-20T10:29:54.062Z,17.62
2018-11-20T10:33:08.049Z,18.48
2018-11-20T10:36:07.285Z,18.95
2018-11-20T10:38:57.193Z,16.67
2018-11-20T10:41:46.013Z,20.17
2018-11-20T10:44:36.994Z,19.57
2018-11-20T10:47:36.957Z,24.92
2018-11-20T10:50:25.121Z,22.20
2018-11-20T10:53:20.201Z,23.38
2018-11-20T10:56:27.800Z,21.57
2018-11-20T10:59:16.328Z,19.77
2018-11-20T11:02:05.157Z,18.85
2018-11-20T11:04:54.659Z,24.77
2018-11-20T11:08:04.226Z,24.30
2018-11-20T11:11:03.185Z,21.20
2018-11-20T11:13:56.153Z,21.42
2018-11-20T11:16:45.137Z,20.52
2018-11-20T11:19:29.422Z,20.05
2018-11-20T11:22:35.835Z,21.68
2018-11-20T11:25:29.195Z,18.98
2018-11-20T11:28:14.540Z,21.87
2018-11-20T11:31:06.487Z,20.72
2018-11-20T11:34:04.776Z,19.98
2018-11-20T11:36:54.215Z,21.95
2018-11-20T11:39:42.715Z,18.65
2018-11-20T11:42:38.294Z,16.95
2018-11-20T11:45:36.190Z,18.45
2018-11-20T11:48:33.102Z,18.32
2018-11-20T11:51:23.741Z,17.65
2018-11-20T11:54:16.546Z,21.15
2018-11-20T11:57:07.519Z,15.40
2018-11-20T12:00:13.343Z,16.32
2018-11-20T12:05:49.811Z,17.87
2018-11-20T12:08:38.155Z,17.87
2018-11-20T12:11:31.687Z,16.65
2018-11-20T12:14:33.915Z,15.23
2018-11-20T12:17:36.271Z,16.05
2018-11-20T12:20:34.276Z,15.10
2018-11-20T12:23:22.887Z,15.80
2018-11-20T12:26:14.403Z,15.18
2018-11-20T12:29:03.374Z,15.80
2018-11-20T12:31:53.318Z,17.60
2018-11-20T12:34:48.327Z,14.93
2018-11-20T12:37:35.867Z,16.52
2018-11-20T12:40:32.877Z,13.95
2018-11-20T12:43:19.246Z,14.40
2018-11-20T12:46:13.105Z,14.10
2018-11-20T12:48:58.556Z,13.00
2018-11-20T12:51:48.597Z,14.58
2018-11-20T12:54:35.231Z,10.85
2018-11-20T12:57:18.295Z,14.13
2018-11-20T13:00:00.402Z,13.65
2018-11-20T13:02:52.427Z,11.38
2018-11-20T13:05:49.511Z,10.48
2018-11-20T13:08:50.615Z,10.00
2018-11-20T13:11:36.051Z,9.10
2018-11-20T13:14:31.839Z,11.55
2018-11-20T13:17:11.282Z,9.40
2018-11-20T13:20:03.874Z,8.70
2018-11-20T13:22:51.237Z,8.45
2018-11-20T13:25:44.686Z,8.50
2018-11-20T13:28:37.184Z,8.90
2018-11-20T13:31:35.415Z,9.15
2018-11-20T13:34:27.253Z,10.80
2018-11-20T13:37:32.007Z,11.97
2018-11-20T13:40:22.891Z,8.38
2018-11-20T13:43:23.819Z,11.40
2018-11-20T13:46:38.729Z,11.57
2018-11-20T13:49:46.147Z,11.43
2018-11-20T13:52:45.206Z,10.93
2018-11-20T13:55:48.343Z,11.03
2018-11-20T13:58:46.139Z,11.50
2018-11-20T14:01:35.815Z,11.18
2018-11-20T14:04:27.634Z,11.73
2018-11-20T14:07:29.823Z,11.38
2018-11-20T14:10:43.196Z,12.40
2018-11-20T14:13:33.343Z,15.50
2018-11-20T14:16:18.107Z,14.75
2018-11-20T14:19:05.477Z,12.13
2018-11-20T14:21:46.283Z,12.18
2018-11-20T14:24:26.963Z,13.62
2018-11-20T14:27:25.223Z,13.22
2018-11-20T14:30:29.270Z,13.68
2018-11-20T14:33:31.396Z,14.10
2018-11-20T14:36:25.343Z,17.02
2018-11-20T14:39:17.243Z,14.15
2018-11-20T14:42:23.032Z,12.58
2018-11-20T14:45:18.027Z,11.15
2018-11-20T14:48:25.019Z,13.80
2018-11-20T14:51:25.195Z,12.43
2018-11-20T14:54:30.191Z,13.32
2018-11-20T14:57:31.483Z,12.68
2018-11-20T15:00:19.199Z,15.98
2018-11-20T15:03:22.519Z,13.43
2018-11-20T15:06:04.899Z,12.95
2018-11-20T15:08:55.195Z,19.73
2018-11-20T15:12:05.166Z,14.07
2018-11-20T15:15:09.915Z,16.07
2018-11-20T15:18:01.395Z,17.87
2018-11-20T15:21:02.627Z,15.70
2018-11-20T15:24:04.175Z,17.48
2018-11-20T15:26:44.667Z,18.05
2018-11-20T15:29:33.987Z,18.65
2018-11-20T15:32:41.269Z,18.57
2018-11-20T15:35:42.024Z,20.65
2018-11-20T15:38:29.958Z,19.50
2018-11-20T15:41:19.169Z,16.00
2018-11-20T15:44:06.525Z,22.40
2018-11-20T15:47:03.091Z,18.75
2018-11-20T15:49:54.904Z,20.35
2018-11-20T15:52:46.771Z,19.73
2018-11-20T15:55:34.472Z,18.82
2018-11-20T15:58:36.719Z,20.08
2018-11-20T16:01:25.299Z,19.00
2018-11-20T16:04:34.607Z,25.27
2018-11-20T16:07:18.094Z,22.40
2018-11-20T16:10:03.410Z,20.57
2018-11-20T16:12:58.069Z,24.07
2018-11-20T16:16:06.543Z,21.33
2018-11-20T16:18:42.679Z,22.42
2018-11-20T16:21:44.500Z,23.42
2018-11-20T16:24:32.855Z,21.27
2018-11-20T16:27:14.071Z,22.48
2018-11-20T16:30:09.419Z,22.82
2018-11-20T16:33:06.828Z,24.10
2018-11-20T16:36:07.143Z,21.37
2018-11-20T16:39:01.505Z,24.95
2018-11-20T16:41:53.215Z,26.77
2018-11-20T16:44:39.463Z,22.15
2018-11-20T16:47:23.179Z,27.48
2018-11-20T16:50:12.679Z,25.68
2018-11-20T16:53:10.995Z,23.10
2018-11-20T16:56:19.423Z,21.93
2018-11-20T16:59:26.666Z,25.32
2018-11-20T17:02:14.483Z,26.42
2018-11-20T17:05:53.046Z,29.10
2018-11-20T17:08:44.243Z,32.05
2018-11-20T17:11:35.171Z,30.30
2018-11-20T17:14:16.847Z,29.90
2018-11-20T17:17:17.047Z,26.55
2018-11-20T17:20:04.535Z,27.48
2018-11-20T17:22:52.450Z,25.77
2018-11-20T17:25:42.462Z,27.40
2018-11-20T17:28:35.211Z,26.73
2018-11-20T17:31:26.047Z,31.97
2018-11-20T17:34:27.244Z,29.72
2018-11-20T17:37:30.527Z,31.62
2018-11-20T17:40:21.075Z,36.13
2018-11-20T17:43:14.893Z,29.80
2018-11-20T17:46:16.811Z,30.90
2018-11-20T17:49:10.631Z,26.77
2018-11-20T17:51:58.871Z,29.45
2018-11-20T17:54:44.440Z,31.35
2018-11-20T17:57:33.483Z,30.55
2018-11-20T18:00:26.228Z,30.97
2018-11-20T18:03:07.598Z,31.23
2018-11-20T18:06:10.692Z,32.60
2018-11-20T18:09:03.749Z,30.97
2018-11-20T18:12:00.943Z,30.12
2018-11-20T18:14:40.661Z,25.90
2018-11-20T18:17:32.620Z,29.40
2018-11-20T18:20:21.984Z,33.10
2018-11-20T18:23:36.004Z,31.48
2018-11-20T18:26:19.833Z,33.02
2018-11-20T18:29:08.336Z,31.80
2018-11-20T18:32:07.191Z,35.15
2018-11-20T18:35:15.872Z,34.95
2018-11-20T18:38:33.732Z,33.38
2018-11-20T18:41:32.955Z,33.13
2018-11-20T18:44:19.151Z,37.78
2018-11-20T18:47:04.515Z,36.05
2018-11-20T18:49:58.676Z,35.90
2018-11-20T18:52:41.115Z,41.63
2018-11-20T18:55:35.767Z,39.98
2018-11-20T18:58:21.608Z,40.35
2018-11-20T19:01:13.884Z,33.85
2018-11-20T19:04:20.223Z,39.60
2018-11-20T19:07:21.283Z,30.27
2018-11-20T19:10:10.208Z,35.38
2018-11-20T19:13:02.176Z,33.78
2018-11-20T19:15:50.113Z,39.80
2018-11-20T19:18:51.500Z,43.65
2018-11-20T19:21:45.547Z,37.08
2018-11-20T19:24:40.120Z,37.48
2018-11-20T19:27:27.956Z,35.90
2018-11-20T19:30:32.158Z,33.25
2018-11-20T19:33:13.108Z,31.97
2018-11-20T19:35:57.187Z,34.78
2018-11-20T19:38:53.872Z,37.28
2018-11-20T19:41:47.903Z,38.23
2018-11-20T19:44:36.868Z,36.10
2018-11-20T19:47:28.047Z,37.88
2018-11-20T19:50:09.923Z,39.45
2018-11-20T19:53:02.443Z,34.20
2018-11-20T19:56:00.387Z,37.10
2018-11-20T19:59:07.552Z,38.35
2018-11-20T20:02:00.727Z,32.65
2018-11-20T20:04:59.535Z,33.98
2018-11-20T20:07:54.740Z,33.70
2018-11-20T20:10:39.239Z,39.50
2018-11-20T20:13:34.414Z,32.88
2018-11-20T20:16:41.800Z,35.65
2018-11-20T20:19:33.733Z,37.08
2018-11-20T20:22:44.006Z,34.70
2018-11-20T20:25:26.147Z,28.10
2018-11-20T20:28:18.128Z,34.63
2018-11-20T20:31:19.819Z,31.90
2018-11-20T20:34:10.991Z,37.35
2018-11-20T20:37:02.017Z,32.38
2018-11-20T20:39:57.260Z,30.08
2018-11-20T20:42:52.575Z,34.50
2018-11-20T20:45:38.396Z,31.85
2018-11-20T20:48:46.155Z,32.25
2018-11-20T20:51:38.255Z,30.23
2018-11-20T20:54:31.808Z,29.25
2018-11-20T20:57:31.380Z,29.82
2018-11-20T21:00:20.415Z,30.50
2018-11-20T21:03:08.269Z,31.65
2018-11-20T21:05:55.928Z,33.90
2018-11-20T21:09:01.425Z,30.62
2018-11-20T21:11:50.357Z,27.25
2018-11-20T21:14:32.819Z,29.15
2018-11-20T21:17:46.439Z,33.13
2018-11-20T21:20:44.944Z,31.37
2018-11-20T21:23:34.900Z,28.90
2018-11-20T21:26:27.567Z,26.93
2018-11-20T21:29:17.029Z,32.58
2018-11-20T21:32:12.996Z,31.35
2018-11-20T21:35:10.908Z,32.63
2018-11-20T21:38:05.512Z,26.50
2018-11-20T21:40:51.367Z,31.20
2018-11-20T21:43:39.227Z,36.00
2018-11-20T21:46:38.951Z,26.93
2018-11-20T21:49:44.070Z,32.50
2018-11-20T21:52:33.952Z,29.90
2018-11-20T21:55:28.944Z,28.87
2018-11-20T21:58:15.409Z,26.95
2018-11-20T22:01:17.083Z,31.30
2018-11-20T22:04:17.946Z,29.23
2018-11-20T22:07:22.825Z,29.37
2018-11-20T22:10:17.901Z,31.00
2018-11-20T22:13:14.932Z,31.33
2018-11-20T22:16:02.848Z,29.32
2018-11-20T22:19:05.065Z,30.72
2018-11-20T22:21:57.636Z,29.40
2018-11-20T22:24:46.560Z,26.60
2018-11-20T22:27:37.512Z,29.20
2018-11-20T22:30:31.352Z,29.77
2018-11-20T22:33:10.072Z,32.48
2018-11-20T22:36:15.392Z,28.90
2018-11-20T22:39:00.560Z,28.62
2018-11-20T22:41:49.269Z,29.57
2018-11-20T22:44:53.544Z,29.80
2018-11-20T22:47:54.629Z,32.33
2018-11-20T22:50:39.134Z,26.85
2018-11-20T22:53:36.088Z,29.35
2018-11-20T22:56:34.073Z,32.83
2018-11-20T22:59:24.671Z,36.73
2018-11-20T23:02:05.216Z,27.95
2018-11-20T23:04:54.301Z,29.80
2018-11-20T23:07:44.849Z,31.80
2018-11-20T23:10:18.164Z,27.13
2018-11-20T23:12:54.604Z,26.73
2018-11-20T23:15:33.960Z,36.40
2018-11-20T23:18:06.620Z,28.00
2018-11-20T23:20:36.532Z,27.13
2018-11-20T23:23:06.256Z,29.18
2018-11-20T23:25:38.038Z,29.65
2018-11-20T23:28:07.860Z,29.25
2018-11-20T23:30:37.772Z,34.60
2018-11-20T23:33:11.960Z,28.98
2018-11-20T23:35:43.764Z,33.42
2018-11-20T23:38:14.577Z,30.15
2018-11-20T23:40:44.464Z,28.73
2018-11-20T23:43:16.835Z,25.20
2018-11-20T23:45:48.948Z,29.77
2018-11-20T23:48:20.740Z,31.80
2018-11-20T23:50:51.504Z,34.50
2018-11-20T23:53:23.680Z,30.00
2018-11-20T23:56:00.580Z,31.17
2018-11-20T23:58:31.471Z,40.03
