createdAt,value
2019-04-29T00:00:34.784Z,5.90
2019-04-29T00:03:03.319Z,5.90
2019-04-29T00:05:31.993Z,5.90
2019-04-29T00:08:00.450Z,5.60
2019-04-29T00:10:28.898Z,5.60
2019-04-29T00:12:57.443Z,5.60
2019-04-29T00:15:44.067Z,5.60
2019-04-29T00:18:14.234Z,5.70
2019-04-29T00:20:44.353Z,5.70
2019-04-29T00:23:12.866Z,5.70
2019-04-29T00:25:41.555Z,5.80
2019-04-29T00:28:10.246Z,5.90
2019-04-29T00:30:39.058Z,5.90
2019-04-29T00:33:07.705Z,5.90
2019-04-29T00:35:36.879Z,5.90
2019-04-29T00:38:23.472Z,5.90
2019-04-29T00:40:53.654Z,5.90
2019-04-29T00:43:29.350Z,5.90
2019-04-29T00:45:57.968Z,5.80
2019-04-29T00:48:26.551Z,5.90
2019-04-29T00:50:55.358Z,5.80
2019-04-29T00:53:23.942Z,5.60
2019-04-29T00:55:52.554Z,5.50
2019-04-29T00:58:21.011Z,5.40
2019-04-29T01:00:49.596Z,5.40
2019-04-29T01:03:18.223Z,5.50
2019-04-29T01:05:46.870Z,5.50
2019-04-29T01:08:15.385Z,5.40
2019-04-29T01:10:43.934Z,5.40
2019-04-29T01:13:12.711Z,5.20
2019-04-29T01:15:41.598Z,5.00
2019-04-29T01:18:10.144Z,4.90
2019-04-29T01:20:38.595Z,4.90
2019-04-29T01:23:07.223Z,4.80
2019-04-29T01:25:35.764Z,4.80
2019-04-29T01:28:22.685Z,4.90
2019-04-29T01:30:57.903Z,4.90
2019-04-29T01:33:26.435Z,4.90
2019-04-29T01:35:59.616Z,4.90
2019-04-29T01:38:28.091Z,4.90
2019-04-29T01:40:58.176Z,5.00
2019-04-29T01:43:28.507Z,5.20
2019-04-29T01:45:57.005Z,5.10
2019-04-29T01:48:25.615Z,4.90
2019-04-29T01:50:54.056Z,4.80
2019-04-29T01:53:22.707Z,4.70
2019-04-29T01:55:51.266Z,4.80
2019-04-29T01:58:19.784Z,4.70
2019-04-29T02:00:48.231Z,4.60
2019-04-29T02:03:16.716Z,4.80
2019-04-29T02:05:45.239Z,4.90
2019-04-29T02:08:13.867Z,4.90
2019-04-29T02:10:42.339Z,4.80
2019-04-29T02:13:10.867Z,4.80
2019-04-29T02:15:39.428Z,4.80
2019-04-29T02:18:07.894Z,4.90
2019-04-29T02:20:36.350Z,4.80
2019-04-29T02:23:09.308Z,4.80
2019-04-29T02:25:39.423Z,4.70
2019-04-29T02:28:07.943Z,4.70
2019-04-29T02:30:47.692Z,4.70
2019-04-29T02:33:16.212Z,4.60
2019-04-29T02:35:45.408Z,4.60
2019-04-29T02:38:18.722Z,4.40
2019-04-29T02:40:58.185Z,4.40
2019-04-29T02:43:43.769Z,4.50
2019-04-29T02:46:12.320Z,4.50
2019-04-29T02:48:40.752Z,4.40
2019-04-29T02:51:09.276Z,4.50
2019-04-29T02:53:37.824Z,4.50
2019-04-29T02:56:06.360Z,4.60
2019-04-29T02:58:36.530Z,4.70
2019-04-29T03:01:23.222Z,4.90
2019-04-29T03:03:59.295Z,5.00
2019-04-29T03:06:27.806Z,5.10
2019-04-29T03:08:56.379Z,5.10
2019-04-29T03:11:25.064Z,5.20
2019-04-29T03:13:53.753Z,5.20
2019-04-29T03:16:22.343Z,5.10
2019-04-29T03:18:55.456Z,5.00
2019-04-29T03:21:25.598Z,4.90
2019-04-29T03:23:54.427Z,5.00
2019-04-29T03:26:23.013Z,5.00
2019-04-29T03:28:51.600Z,5.10
2019-04-29T03:31:20.152Z,5.20
2019-04-29T03:33:48.677Z,5.30
2019-04-29T03:36:17.231Z,5.30
2019-04-29T03:38:45.679Z,5.30
2019-04-29T03:41:14.127Z,5.40
2019-04-29T03:43:43.116Z,5.50
2019-04-29T03:46:11.568Z,5.50
2019-04-29T03:48:40.045Z,5.50
2019-04-29T03:51:08.668Z,5.50
2019-04-29T03:53:37.261Z,5.50
2019-04-29T03:56:05.808Z,5.40
2019-04-29T03:58:34.622Z,5.50
2019-04-29T04:01:07.381Z,5.50
2019-04-29T04:03:37.497Z,5.50
2019-04-29T04:06:13.599Z,5.40
2019-04-29T04:09:04.287Z,5.40
2019-04-29T04:11:16.398Z,5.40
2019-04-29T04:13:44.908Z,5.40
2019-04-29T04:16:15.107Z,5.20
2019-04-29T04:18:43.636Z,5.10
2019-04-29T04:21:12.251Z,5.00
2019-04-29T04:23:40.807Z,5.00
2019-04-29T04:26:09.423Z,5.00
2019-04-29T04:28:37.915Z,5.10
2019-04-29T04:31:07.210Z,5.20
2019-04-29T04:33:36.231Z,5.30
2019-04-29T04:36:04.851Z,5.30
2019-04-29T04:38:33.330Z,5.30
2019-04-29T04:41:03.439Z,5.30
2019-04-29T04:43:32.049Z,5.30
2019-04-29T04:46:00.583Z,5.40
2019-04-29T04:48:29.174Z,5.50
2019-04-29T04:50:57.712Z,5.60
2019-04-29T04:53:26.172Z,5.70
2019-04-29T04:55:56.266Z,5.80
2019-04-29T04:58:24.999Z,5.80
2019-04-29T05:00:53.591Z,5.90
2019-04-29T05:03:22.114Z,5.80
2019-04-29T05:05:50.598Z,5.80
2019-04-29T05:08:19.114Z,5.90
2019-04-29T05:10:47.638Z,6.00
2019-04-29T05:13:27.447Z,6.10
2019-04-29T05:15:46.287Z,6.10
2019-04-29T05:18:15.095Z,6.20
2019-04-29T05:20:43.715Z,6.20
2019-04-29T05:23:12.192Z,6.20
2019-04-29T05:25:40.635Z,6.20
2019-04-29T05:28:09.154Z,6.20
2019-04-29T05:30:37.635Z,6.20
2019-04-29T05:33:06.078Z,6.10
2019-04-29T05:35:48.625Z,6.00
2019-04-29T05:38:18.808Z,5.90
2019-04-29T05:40:48.907Z,5.80
2019-04-29T05:43:34.515Z,5.80
2019-04-29T05:46:17.400Z,5.70
2019-04-29T05:48:47.532Z,5.70
2019-04-29T05:51:17.722Z,5.70
2019-04-29T05:53:54.495Z,5.70
2019-04-29T05:56:18.017Z,5.70
2019-04-29T05:58:46.611Z,5.70
2019-04-29T06:01:19.627Z,5.70
2019-04-29T06:03:48.104Z,5.70
2019-04-29T06:06:16.623Z,5.70
2019-04-29T06:08:45.196Z,5.50
2019-04-29T06:11:13.815Z,5.40
2019-04-29T06:13:42.405Z,5.40
2019-04-29T06:16:10.918Z,5.30
2019-04-29T06:18:40.965Z,5.30
2019-04-29T06:21:09.901Z,5.30
2019-04-29T06:23:38.547Z,5.40
2019-04-29T06:26:07.074Z,5.20
2019-04-29T06:28:35.746Z,5.20
2019-04-29T06:31:04.290Z,5.20
2019-04-29T06:33:32.727Z,5.00
2019-04-29T06:36:01.177Z,5.00
2019-04-29T06:38:29.647Z,4.90
2019-04-29T06:40:58.239Z,5.00
2019-04-29T06:43:28.784Z,4.90
2019-04-29T06:45:56.962Z,4.90
2019-04-29T06:48:25.416Z,4.80
2019-04-29T06:50:53.919Z,4.90
2019-04-29T06:53:23.298Z,5.00
2019-04-29T06:55:52.038Z,5.10
2019-04-29T06:58:20.718Z,5.00
2019-04-29T07:00:51.059Z,5.10
2019-04-29T07:03:20.993Z,5.10
2019-04-29T07:05:51.520Z,5.00
2019-04-29T07:08:20.675Z,5.00
2019-04-29T07:10:49.239Z,5.00
2019-04-29T07:13:22.308Z,5.00
2019-04-29T07:15:48.978Z,5.10
2019-04-29T07:18:17.671Z,5.20
2019-04-29T07:20:52.323Z,5.40
2019-04-29T07:26:57.798Z,6.00
2019-04-29T07:29:52.729Z,6.30
2019-04-29T07:43:43.112Z,6.10
2019-04-29T07:46:34.695Z,6.10
2019-04-29T07:49:05.701Z,6.50
2019-04-29T07:52:32.869Z,6.70
2019-04-29T07:55:07.834Z,6.80
2019-04-29T08:01:08.451Z,7.20
2019-04-29T08:07:27.592Z,7.10
2019-04-29T08:20:20.285Z,7.90
2019-04-29T08:29:55.710Z,8.00
2019-04-29T08:36:08.359Z,7.90
2019-04-29T08:42:46.691Z,7.80
2019-04-29T08:45:55.841Z,7.70
2019-04-29T08:48:24.785Z,7.70
2019-04-29T08:54:19.982Z,7.60
2019-04-29T08:57:36.642Z,7.70
2019-04-29T09:00:08.218Z,7.60
2019-04-29T09:06:34.330Z,7.70
2019-04-29T09:09:04.879Z,7.90
2019-04-29T09:11:36.253Z,8.10
2019-04-29T09:14:04.816Z,8.20
2019-04-29T09:16:39.536Z,8.30
2019-04-29T09:22:41.785Z,8.50
2019-04-29T09:29:38.350Z,8.40
2019-04-29T09:32:07.635Z,8.40
2019-04-29T09:38:11.367Z,8.40
2019-04-29T09:44:40.256Z,8.40
2019-04-29T10:02:13.065Z,8.80
2019-04-29T10:08:36.496Z,9.20
2019-04-29T10:11:25.980Z,9.20
2019-04-29T10:14:21.507Z,9.30
2019-04-29T10:24:15.756Z,9.90
2019-04-29T10:33:54.933Z,10.10
2019-04-29T10:47:17.362Z,10.20
2019-04-29T10:50:33.279Z,10.60
2019-04-29T10:53:02.490Z,11.10
2019-04-29T10:56:13.191Z,11.70
2019-04-29T10:58:41.734Z,12.20
2019-04-29T11:12:08.645Z,13.30
2019-04-29T11:14:37.635Z,13.10
2019-04-29T11:20:48.922Z,12.70
2019-04-29T11:23:35.415Z,12.50
2019-04-29T11:29:39.683Z,12.90
2019-04-29T11:32:09.916Z,13.10
2019-04-29T11:38:15.598Z,13.60
2019-04-29T11:40:47.941Z,14.20
2019-04-29T11:43:25.792Z,14.50
2019-04-29T11:46:14.316Z,14.90
2019-04-29T11:52:12.948Z,15.30
2019-04-29T11:54:56.418Z,15.60
2019-04-29T11:58:10.869Z,15.70
2019-04-29T12:18:25.507Z,16.30
2019-04-29T12:25:18.935Z,16.40
2019-04-29T12:27:52.790Z,16.50
2019-04-29T12:30:22.339Z,16.60
2019-04-29T12:36:36.743Z,16.70
2019-04-29T12:39:59.640Z,16.90
2019-04-29T12:42:40.206Z,17.00
2019-04-29T12:48:58.167Z,17.20
2019-04-29T12:52:09.083Z,17.20
2019-04-29T12:54:37.765Z,17.10
2019-04-29T13:00:48.255Z,17.10
2019-04-29T13:07:42.654Z,17.30
2019-04-29T13:14:03.404Z,17.40
2019-04-29T13:16:55.380Z,17.60
2019-04-29T13:24:12.855Z,17.70
2019-04-29T13:33:39.638Z,18.00
2019-04-29T13:37:07.656Z,17.90
2019-04-29T13:46:39.721Z,18.00
2019-04-29T13:49:21.977Z,17.50
2019-04-29T14:02:36.339Z,17.20
2019-04-29T14:05:28.306Z,17.40
2019-04-29T14:35:59.635Z,18.10
2019-04-29T14:38:43.787Z,18.30
2019-04-29T14:42:05.497Z,18.40
2019-04-29T14:51:38.322Z,18.50
2019-04-29T14:57:51.429Z,18.40
2019-04-29T15:04:36.244Z,18.20
2019-04-29T15:11:12.952Z,17.60
2019-04-29T15:13:47.181Z,16.90
2019-04-29T15:27:24.177Z,16.10
2019-04-29T15:30:22.627Z,15.70
2019-04-29T15:32:53.023Z,15.40
2019-04-29T15:45:59.742Z,14.70
2019-04-29T15:48:28.201Z,14.60
2019-04-29T15:54:32.095Z,14.50
2019-04-29T16:00:41.654Z,14.50
2019-04-29T16:07:19.162Z,14.30
2019-04-29T16:13:29.459Z,14.10
2019-04-29T16:15:58.192Z,14.00
2019-04-29T16:18:48.063Z,13.90
2019-04-29T16:35:40.726Z,13.40
2019-04-29T16:49:06.074Z,12.90
2019-04-29T16:55:08.243Z,12.80
2019-04-29T16:58:18.141Z,12.60
2019-04-29T17:00:52.773Z,12.50
2019-04-29T17:03:54.703Z,12.50
2019-04-29T17:07:12.139Z,12.40
2019-04-29T17:10:17.090Z,12.40
2019-04-29T17:12:50.034Z,12.30
2019-04-29T17:15:25.158Z,12.20
2019-04-29T17:18:46.946Z,12.10
2019-04-29T17:24:56.879Z,11.90
2019-04-29T17:27:51.379Z,11.90
2019-04-29T17:30:31.180Z,11.90
2019-04-29T17:37:04.892Z,11.80
2019-04-29T17:43:43.061Z,11.50
2019-04-29T17:46:29.613Z,11.50
2019-04-29T17:52:37.190Z,11.50
2019-04-29T17:55:42.398Z,11.50
2019-04-29T18:02:21.961Z,11.40
2019-04-29T18:05:26.934Z,11.10
2019-04-29T18:10:55.751Z,10.90
2019-04-29T18:28:35.815Z,10.60
2019-04-29T18:42:27.105Z,10.70
2019-04-29T18:56:07.130Z,10.50
2019-04-29T19:02:09.271Z,10.50
2019-04-29T19:08:22.854Z,10.50
2019-04-29T19:10:52.399Z,10.50
2019-04-29T19:13:36.140Z,10.50
2019-04-29T19:16:23.288Z,10.50
2019-04-29T19:19:09.902Z,10.50
2019-04-29T19:25:50.276Z,10.50
2019-04-29T19:28:29.442Z,10.50
2019-04-29T19:31:09.859Z,10.50
2019-04-29T19:37:19.796Z,10.40
2019-04-29T19:40:22.660Z,10.40
2019-04-29T19:43:31.254Z,10.40
2019-04-29T19:57:17.013Z,10.60
2019-04-29T19:59:58.621Z,10.60
2019-04-29T20:02:28.091Z,10.50
2019-04-29T20:05:07.238Z,10.50
2019-04-29T20:07:51.688Z,10.40
2019-04-29T20:11:18.767Z,10.40
2019-04-29T20:14:04.985Z,10.40
2019-04-29T20:20:15.597Z,10.30
2019-04-29T20:22:50.637Z,10.30
2019-04-29T20:25:35.784Z,10.30
2019-04-29T20:31:48.614Z,10.40
2019-04-29T20:48:27.327Z,10.40
2019-04-29T20:50:56.618Z,10.30
2019-04-29T21:00:11.681Z,10.30
2019-04-29T21:02:40.501Z,10.30
2019-04-29T21:12:15.717Z,10.10
2019-04-29T21:19:08.894Z,10.20
2019-04-29T21:21:57.462Z,10.10
2019-04-29T21:24:45.329Z,10.10
2019-04-29T21:38:45.168Z,10.00
2019-04-29T21:45:44.915Z,9.90
2019-04-29T21:48:33.467Z,9.90
2019-04-29T21:54:28.111Z,9.90
2019-04-29T21:57:30.252Z,9.90
2019-04-29T22:00:00.347Z,9.90
2019-04-29T22:02:28.875Z,10.00
2019-04-29T22:04:57.329Z,10.00
2019-04-29T22:07:39.807Z,10.00
2019-04-29T22:21:06.539Z,9.80
2019-04-29T22:23:51.100Z,9.80
2019-04-29T22:26:26.210Z,9.70
2019-04-29T22:29:06.508Z,9.80
2019-04-29T22:31:38.214Z,9.70
2019-04-29T22:41:20.193Z,9.60
2019-04-29T22:43:56.610Z,9.50
2019-04-29T22:46:28.231Z,9.50
2019-04-29T22:52:37.685Z,9.50
2019-04-29T22:55:08.712Z,9.50
2019-04-29T23:15:01.545Z,9.20
2019-04-29T23:17:33.191Z,9.10
2019-04-29T23:20:06.753Z,9.00
2019-04-29T23:22:36.862Z,8.90
2019-04-29T23:32:16.019Z,8.90
2019-04-29T23:38:57.376Z,8.80
2019-04-29T23:44:58.005Z,8.70
2019-04-29T23:47:26.594Z,8.60
2019-04-29T23:49:57.050Z,8.70
2019-04-29T23:52:26.971Z,8.70
2019-04-29T23:55:27.303Z,8.70
2019-04-29T23:58:02.790Z,8.60
