createdAt,value
2018-11-12T00:01:37.540Z,100.00
2018-11-12T00:04:06.800Z,100.00
2018-11-12T00:06:36.050Z,100.00
2018-11-12T00:09:07.859Z,100.00
2018-11-12T00:11:37.322Z,100.00
2018-11-12T00:14:07.450Z,100.00
2018-11-12T00:16:36.942Z,100.00
2018-11-12T00:19:07.246Z,100.00
2018-11-12T00:21:36.512Z,100.00
2018-11-12T00:24:06.341Z,100.00
2018-11-12T00:26:35.802Z,100.00
2018-11-12T00:29:05.331Z,100.00
2018-11-12T00:31:34.802Z,100.00
2018-11-12T00:34:04.363Z,100.00
2018-11-12T00:36:33.828Z,100.00
2018-11-12T00:39:03.639Z,100.00
2018-11-12T00:41:33.056Z,100.00
2018-11-12T00:44:02.572Z,100.00
2018-11-12T00:46:32.055Z,100.00
2018-11-12T00:49:01.644Z,100.00
2018-11-12T00:51:31.054Z,100.00
2018-11-12T00:54:00.538Z,100.00
2018-11-12T00:56:30.086Z,100.00
2018-11-12T00:58:59.564Z,100.00
2018-11-12T01:01:29.086Z,100.00
2018-11-12T01:03:58.820Z,100.00
2018-11-12T01:06:28.561Z,100.00
2018-11-12T01:08:58.192Z,100.00
2018-11-12T01:11:27.715Z,100.00
2018-11-12T01:13:57.789Z,100.00
2018-11-12T01:16:28.028Z,100.00
2018-11-12T01:18:57.657Z,100.00
2018-11-12T01:21:27.183Z,100.00
2018-11-12T01:23:56.695Z,100.00
2018-11-12T01:26:26.195Z,100.00
2018-11-12T01:28:55.706Z,100.00
2018-11-12T01:31:25.195Z,100.00
2018-11-12T01:33:54.679Z,100.00
2018-11-12T01:36:24.252Z,100.00
2018-11-12T01:38:53.462Z,100.00
2018-11-12T01:41:22.990Z,100.00
2018-11-12T01:43:52.990Z,100.00
2018-11-12T01:46:22.391Z,100.00
2018-11-12T01:48:52.107Z,100.00
2018-11-12T01:51:21.615Z,100.00
2018-11-12T01:53:51.155Z,100.00
2018-11-12T01:56:20.662Z,100.00
2018-11-12T01:58:51.304Z,100.00
2018-11-12T02:01:20.536Z,100.00
2018-11-12T02:03:49.845Z,100.00
2018-11-12T02:06:19.255Z,100.00
2018-11-12T02:08:48.558Z,100.00
2018-11-12T02:11:17.771Z,100.00
2018-11-12T02:13:47.206Z,100.00
2018-11-12T02:16:16.732Z,100.00
2018-11-12T02:18:46.018Z,100.00
2018-11-12T02:21:15.597Z,100.00
2018-11-12T02:23:45.478Z,100.00
2018-11-12T02:26:15.082Z,100.00
2018-11-12T02:28:44.412Z,100.00
2018-11-12T02:31:13.784Z,100.00
2018-11-12T02:33:43.239Z,100.00
2018-11-12T02:36:12.468Z,100.00
2018-11-12T02:38:41.750Z,100.00
2018-11-12T02:41:11.022Z,100.00
2018-11-12T02:43:40.280Z,100.00
2018-11-12T02:46:09.579Z,100.00
2018-11-12T02:48:38.791Z,100.00
2018-11-12T02:51:08.016Z,100.00
2018-11-12T02:53:37.266Z,100.00
2018-11-12T02:56:06.535Z,100.00
2018-11-12T02:58:35.786Z,100.00
2018-11-12T03:01:05.251Z,100.00
2018-11-12T03:03:34.471Z,100.00
2018-11-12T03:06:03.839Z,100.00
2018-11-12T03:08:33.078Z,100.00
2018-11-12T03:11:02.302Z,100.00
2018-11-12T03:13:31.519Z,100.00
2018-11-12T03:16:00.792Z,100.00
2018-11-12T03:18:30.011Z,100.00
2018-11-12T03:20:59.254Z,100.00
2018-11-12T03:23:28.442Z,100.00
2018-11-12T03:25:57.715Z,100.00
2018-11-12T03:28:26.973Z,100.00
2018-11-12T03:30:56.358Z,100.00
2018-11-12T03:33:25.585Z,100.00
2018-11-12T03:35:54.866Z,100.00
2018-11-12T03:38:24.096Z,100.00
2018-11-12T03:40:53.267Z,100.00
2018-11-12T03:43:22.625Z,100.00
2018-11-12T03:45:51.846Z,100.00
2018-11-12T03:48:21.334Z,100.00
2018-11-12T03:50:50.558Z,100.00
2018-11-12T03:53:20.239Z,100.00
2018-11-12T03:55:49.579Z,100.00
2018-11-12T03:58:19.663Z,100.00
2018-11-12T04:00:49.003Z,100.00
2018-11-12T04:03:18.222Z,100.00
2018-11-12T04:05:47.415Z,100.00
2018-11-12T04:08:16.658Z,100.00
2018-11-12T04:10:45.967Z,100.00
2018-11-12T04:13:15.190Z,100.00
2018-11-12T04:15:44.512Z,100.00
2018-11-12T04:18:13.763Z,100.00
2018-11-12T04:20:42.934Z,100.00
2018-11-12T04:23:12.186Z,100.00
2018-11-12T04:25:41.468Z,100.00
2018-11-12T04:28:10.719Z,100.00
2018-11-12T04:30:39.988Z,100.00
2018-11-12T04:33:09.242Z,100.00
2018-11-12T04:35:38.491Z,100.00
2018-11-12T04:38:07.699Z,100.00
2018-11-12T04:40:36.993Z,100.00
2018-11-12T04:43:06.294Z,100.00
2018-11-12T04:45:36.393Z,100.00
2018-11-12T04:48:05.646Z,100.00
2018-11-12T04:50:34.901Z,100.00
2018-11-12T04:53:04.232Z,100.00
2018-11-12T04:55:34.185Z,100.00
2018-11-12T04:58:03.424Z,100.00
2018-11-12T05:00:32.622Z,100.00
2018-11-12T05:03:01.858Z,100.00
2018-11-12T05:05:31.143Z,100.00
2018-11-12T05:08:00.370Z,100.00
2018-11-12T05:10:29.637Z,100.00
2018-11-12T05:12:58.831Z,100.00
2018-11-12T05:15:28.347Z,100.00
2018-11-12T05:17:57.593Z,100.00
2018-11-12T05:20:28.868Z,100.00
2018-11-12T05:22:58.184Z,100.00
2018-11-12T05:25:28.368Z,100.00
2018-11-12T05:27:57.660Z,100.00
2018-11-12T05:30:28.116Z,100.00
2018-11-12T05:32:58.398Z,100.00
2018-11-12T05:35:28.860Z,100.00
2018-11-12T05:37:58.211Z,100.00
2018-11-12T05:40:28.715Z,100.00
2018-11-12T05:42:58.219Z,100.00
2018-11-12T05:45:28.766Z,100.00
2018-11-12T05:47:58.024Z,100.00
2018-11-12T05:50:30.333Z,100.00
2018-11-12T05:53:02.991Z,100.00
2018-11-12T05:55:32.751Z,100.00
2018-11-12T05:58:02.258Z,100.00
2018-11-12T06:00:36.919Z,100.00
2018-11-12T06:03:06.328Z,100.00
2018-11-12T06:05:35.774Z,100.00
2018-11-12T06:08:05.164Z,100.00
2018-11-12T06:10:35.131Z,100.00
2018-11-12T06:13:04.454Z,100.00
2018-11-12T06:15:33.766Z,100.00
2018-11-12T06:18:03.035Z,100.00
2018-11-12T06:20:33.859Z,100.00
2018-11-12T06:23:03.432Z,100.00
2018-11-12T06:25:34.699Z,100.00
2018-11-12T06:28:04.438Z,100.00
2018-11-12T06:30:36.686Z,100.00
2018-11-12T06:33:06.565Z,100.00
2018-11-12T06:35:36.305Z,100.00
2018-11-12T06:38:05.770Z,100.00
2018-11-12T06:40:35.467Z,100.00
2018-11-12T06:43:05.012Z,100.00
2018-11-12T06:45:35.029Z,100.00
2018-11-12T06:48:05.221Z,100.00
2018-11-12T06:50:35.135Z,100.00
2018-11-12T06:53:05.023Z,100.00
2018-11-12T06:55:34.395Z,100.00
2018-11-12T06:58:04.070Z,100.00
2018-11-12T07:00:34.856Z,100.00
2018-11-12T07:03:04.282Z,100.00
2018-11-12T07:05:34.051Z,100.00
2018-11-12T07:08:03.498Z,100.00
2018-11-12T07:10:33.019Z,100.00
2018-11-12T07:13:02.510Z,100.00
2018-11-12T07:15:32.003Z,100.00
2018-11-12T07:18:01.548Z,100.00
2018-11-12T07:20:31.028Z,100.00
2018-11-12T07:23:00.511Z,100.00
2018-11-12T07:25:31.390Z,100.00
2018-11-12T07:28:00.633Z,100.00
2018-11-12T07:30:30.711Z,100.00
2018-11-12T07:33:00.629Z,100.00
2018-11-12T07:35:30.094Z,100.00
2018-11-12T07:37:59.311Z,100.00
2018-11-12T07:40:28.694Z,100.00
2018-11-12T07:42:58.207Z,100.00
2018-11-12T07:45:28.982Z,100.00
2018-11-12T07:47:59.320Z,100.00
2018-11-12T07:50:30.238Z,100.00
2018-11-12T07:52:59.927Z,100.00
2018-11-12T07:55:29.838Z,100.00
2018-11-12T07:57:59.876Z,100.00
2018-11-12T08:00:30.954Z,100.00
2018-11-12T08:03:05.505Z,100.00
2018-11-12T08:05:35.259Z,100.00
2018-11-12T08:08:04.757Z,100.00
2018-11-12T08:10:33.986Z,100.00
2018-11-12T08:13:03.469Z,100.00
2018-11-12T08:15:33.112Z,100.00
2018-11-12T08:18:02.543Z,100.00
2018-11-12T08:20:31.768Z,100.00
2018-11-12T08:23:00.996Z,100.00
2018-11-12T08:25:30.256Z,100.00
2018-11-12T08:27:59.557Z,100.00
2018-11-12T08:30:30.062Z,100.00
2018-11-12T08:33:01.014Z,100.00
2018-11-12T08:35:30.534Z,100.00
2018-11-12T08:38:00.463Z,100.00
2018-11-12T08:40:30.358Z,100.00
2018-11-12T08:43:00.098Z,100.00
2018-11-12T08:45:29.555Z,100.00
2018-11-12T08:47:59.039Z,100.00
2018-11-12T08:50:28.904Z,100.00
2018-11-12T08:52:58.945Z,100.00
2018-11-12T08:55:29.947Z,100.00
2018-11-12T08:58:01.075Z,100.00
2018-11-12T09:00:31.322Z,100.00
2018-11-12T09:03:01.347Z,100.00
2018-11-12T09:05:31.886Z,100.00
2018-11-12T09:08:02.918Z,100.00
2018-11-12T09:10:33.808Z,100.00
2018-11-12T09:13:03.565Z,99.39
2018-11-12T09:15:33.150Z,99.56
2018-11-12T09:18:03.007Z,98.79
2018-11-12T09:20:32.272Z,98.10
2018-11-12T09:23:01.729Z,96.65
2018-11-12T09:25:31.256Z,94.14
2018-11-12T09:28:00.936Z,93.33
2018-11-12T09:30:30.849Z,91.78
2018-11-12T09:33:00.204Z,90.17
2018-11-12T09:35:31.045Z,90.55
2018-11-12T09:38:02.106Z,89.54
2018-11-12T09:40:34.859Z,91.11
2018-11-12T09:43:04.584Z,90.90
2018-11-12T09:45:34.504Z,90.34
2018-11-12T09:48:04.026Z,88.54
2018-11-12T09:50:33.461Z,88.09
2018-11-12T09:53:03.510Z,85.24
2018-11-12T09:55:33.738Z,85.38
2018-11-12T09:58:08.598Z,86.34
2018-11-12T10:00:38.340Z,87.55
2018-11-12T10:03:08.215Z,85.72
2018-11-12T10:05:38.236Z,85.00
2018-11-12T10:08:10.639Z,88.16
2018-11-12T10:10:45.499Z,86.08
2018-11-12T10:13:19.513Z,83.98
2018-11-12T10:15:49.464Z,84.61
2018-11-12T10:18:16.318Z,84.57
2018-11-12T10:20:46.487Z,83.27
2018-11-12T10:23:16.642Z,84.04
2018-11-12T10:25:46.171Z,85.67
2018-11-12T10:28:16.652Z,85.66
2018-11-12T10:30:45.888Z,85.41
2018-11-12T10:33:15.342Z,86.01
2018-11-12T10:35:44.867Z,84.97
2018-11-12T10:38:14.331Z,84.65
2018-11-12T10:40:43.840Z,84.80
2018-11-12T10:43:13.372Z,83.52
2018-11-12T10:45:42.839Z,85.05
2018-11-12T10:48:12.406Z,84.80
2018-11-12T10:50:41.868Z,83.01
2018-11-12T10:53:11.359Z,83.37
2018-11-12T10:55:40.828Z,83.39
2018-11-12T10:58:10.223Z,83.84
2018-11-12T11:00:44.956Z,83.83
2018-11-12T11:03:20.006Z,84.34
2018-11-12T11:05:51.651Z,85.70
2018-11-12T11:08:21.194Z,86.35
2018-11-12T11:10:50.431Z,87.19
2018-11-12T11:13:20.502Z,87.24
2018-11-12T11:15:49.730Z,86.54
2018-11-12T11:18:19.098Z,86.76
2018-11-12T11:20:48.445Z,85.57
2018-11-12T11:23:18.039Z,86.01
2018-11-12T11:25:47.506Z,85.77
2018-11-12T11:28:16.623Z,85.95
2018-11-12T11:30:45.856Z,85.27
2018-11-12T11:33:15.536Z,86.16
2018-11-12T11:35:45.081Z,85.30
2018-11-12T11:38:14.711Z,85.73
2018-11-12T11:40:44.077Z,85.20
2018-11-12T11:43:14.182Z,85.57
2018-11-12T11:45:44.558Z,84.35
2018-11-12T11:48:15.219Z,84.84
2018-11-12T11:50:44.784Z,86.17
2018-11-12T11:53:14.217Z,85.45
2018-11-12T11:55:43.654Z,85.79
2018-11-12T11:58:13.130Z,86.15
2018-11-12T12:00:42.543Z,87.02
2018-11-12T12:03:11.842Z,86.46
2018-11-12T12:05:41.204Z,87.68
2018-11-12T12:08:10.637Z,86.27
2018-11-12T12:10:40.142Z,86.31
2018-11-12T12:13:09.684Z,85.16
2018-11-12T12:15:39.184Z,85.99
2018-11-12T12:18:08.462Z,84.85
2018-11-12T12:20:38.174Z,85.00
2018-11-12T12:23:07.749Z,85.10
2018-11-12T12:25:37.278Z,85.07
2018-11-12T12:28:07.296Z,81.73
2018-11-12T12:30:36.790Z,80.14
2018-11-12T12:33:06.765Z,76.99
2018-11-12T12:35:36.252Z,80.54
2018-11-12T12:38:06.159Z,81.94
2018-11-12T12:40:35.643Z,83.07
2018-11-12T12:43:06.010Z,82.44
2018-11-12T12:45:35.635Z,83.23
2018-11-12T12:48:05.200Z,82.59
2018-11-12T12:50:34.491Z,82.21
2018-11-12T12:53:03.702Z,82.61
2018-11-12T12:55:33.145Z,82.04
2018-11-12T12:58:02.606Z,82.39
2018-11-12T13:00:31.916Z,82.48
2018-11-12T13:03:01.588Z,82.45
2018-11-12T13:05:31.111Z,83.23
2018-11-12T13:08:00.599Z,83.12
2018-11-12T13:10:30.320Z,83.29
2018-11-12T13:12:59.814Z,83.88
2018-11-12T13:15:29.500Z,84.12
2018-11-12T13:17:58.827Z,83.77
2018-11-12T13:20:28.404Z,82.99
2018-11-12T13:22:57.564Z,83.18
2018-11-12T13:25:27.353Z,83.69
2018-11-12T13:27:56.869Z,83.18
2018-11-12T13:30:26.355Z,82.63
2018-11-12T13:32:55.891Z,83.21
2018-11-12T13:35:26.084Z,83.18
2018-11-12T13:37:55.904Z,81.38
2018-11-12T13:40:26.866Z,81.81
2018-11-12T13:42:57.977Z,81.60
2018-11-12T13:45:28.232Z,80.32
2018-11-12T13:47:58.700Z,80.79
2018-11-12T13:50:29.456Z,79.84
2018-11-12T13:52:59.803Z,79.87
2018-11-12T13:55:29.418Z,80.31
2018-11-12T13:57:58.718Z,80.82
2018-11-12T14:00:29.698Z,80.54
2018-11-12T14:02:59.617Z,81.19
2018-11-12T14:05:29.709Z,81.29
2018-11-12T14:07:59.198Z,80.71
2018-11-12T14:10:29.664Z,81.37
2018-11-12T14:12:59.851Z,85.08
2018-11-12T14:15:29.306Z,94.54
2018-11-12T14:17:59.111Z,98.90
2018-11-12T14:20:28.396Z,100.00
2018-11-12T14:22:57.640Z,100.00
2018-11-12T14:25:27.363Z,100.00
2018-11-12T14:27:58.093Z,100.00
2018-11-12T14:30:29.914Z,100.00
2018-11-12T14:33:00.037Z,100.00
2018-11-12T14:35:30.043Z,100.00
2018-11-12T14:37:59.406Z,100.00
2018-11-12T14:40:28.867Z,100.00
2018-11-12T14:42:58.192Z,100.00
2018-11-12T14:45:27.725Z,100.00
2018-11-12T14:47:57.191Z,100.00
2018-11-12T14:50:26.568Z,100.00
2018-11-12T14:52:55.767Z,100.00
2018-11-12T14:55:25.543Z,100.00
2018-11-12T14:57:55.006Z,100.00
2018-11-12T15:00:25.929Z,100.00
2018-11-12T15:02:56.314Z,100.00
2018-11-12T15:05:26.468Z,100.00
2018-11-12T15:07:55.891Z,100.00
2018-11-12T15:10:25.451Z,100.00
2018-11-12T15:12:55.543Z,100.00
2018-11-12T15:15:25.048Z,100.00
2018-11-12T15:17:54.553Z,100.00
2018-11-12T15:20:23.794Z,100.00
2018-11-12T15:22:53.130Z,100.00
2018-11-12T15:25:24.127Z,100.00
2018-11-12T15:27:53.602Z,100.00
2018-11-12T15:30:24.354Z,100.00
2018-11-12T15:32:55.210Z,100.00
2018-11-12T15:35:24.760Z,100.00
2018-11-12T15:37:54.317Z,100.00
2018-11-12T15:40:23.785Z,100.00
2018-11-12T15:42:52.991Z,100.00
2018-11-12T15:45:24.490Z,100.00
2018-11-12T15:47:54.151Z,100.00
2018-11-12T15:50:27.415Z,100.00
2018-11-12T15:52:57.031Z,100.00
2018-11-12T15:55:26.542Z,100.00
2018-11-12T15:57:56.324Z,100.00
2018-11-12T16:00:25.542Z,100.00
2018-11-12T16:02:54.802Z,100.00
2018-11-12T16:05:24.339Z,100.00
2018-11-12T16:07:53.552Z,100.00
2018-11-12T16:10:23.311Z,100.00
2018-11-12T16:12:52.543Z,100.00
2018-11-12T16:15:22.445Z,100.00
2018-11-12T16:17:58.301Z,100.00
2018-11-12T16:20:28.995Z,100.00
2018-11-12T16:22:59.396Z,100.00
2018-11-12T16:25:29.085Z,100.00
2018-11-12T16:27:58.384Z,100.00
2018-11-12T16:30:27.648Z,100.00
2018-11-12T16:32:56.924Z,100.00
2018-11-12T16:35:32.649Z,100.00
2018-11-12T16:38:01.919Z,100.00
2018-11-12T16:40:31.135Z,100.00
2018-11-12T16:43:00.444Z,100.00
2018-11-12T16:45:29.639Z,100.00
2018-11-12T16:47:59.576Z,100.00
2018-11-12T16:50:28.876Z,100.00
2018-11-12T16:52:58.215Z,100.00
2018-11-12T16:55:27.738Z,100.00
2018-11-12T16:57:56.961Z,100.00
2018-11-12T17:00:26.554Z,100.00
2018-11-12T17:02:55.787Z,100.00
2018-11-12T17:05:25.831Z,100.00
2018-11-12T17:07:55.064Z,100.00
2018-11-12T17:10:25.647Z,100.00
2018-11-12T17:12:54.815Z,100.00
2018-11-12T17:15:24.080Z,100.00
2018-11-12T17:17:53.495Z,100.00
2018-11-12T17:20:22.982Z,100.00
2018-11-12T17:22:52.332Z,100.00
2018-11-12T17:25:21.560Z,100.00
2018-11-12T17:27:50.748Z,100.00
2018-11-12T17:30:21.154Z,100.00
2018-11-12T17:32:50.862Z,100.00
2018-11-12T17:35:21.201Z,100.00
2018-11-12T17:37:50.619Z,100.00
2018-11-12T17:40:22.019Z,100.00
2018-11-12T17:42:51.882Z,100.00
2018-11-12T17:45:23.222Z,100.00
2018-11-12T17:47:53.316Z,100.00
2018-11-12T17:50:22.576Z,100.00
2018-11-12T17:52:51.811Z,100.00
2018-11-12T17:55:21.048Z,100.00
2018-11-12T17:57:50.275Z,100.00
2018-11-12T18:00:22.314Z,100.00
2018-11-12T18:02:51.553Z,100.00
2018-11-12T18:05:20.808Z,100.00
2018-11-12T18:07:50.092Z,100.00
2018-11-12T18:10:19.495Z,100.00
2018-11-12T18:12:48.755Z,100.00
2018-11-12T18:15:19.531Z,100.00
2018-11-12T18:17:49.362Z,100.00
2018-11-12T18:20:20.348Z,100.00
2018-11-12T18:22:50.142Z,100.00
2018-11-12T18:25:19.419Z,100.00
2018-11-12T18:27:48.679Z,100.00
2018-11-12T18:30:21.751Z,100.00
2018-11-12T18:32:52.045Z,100.00
2018-11-12T18:35:21.491Z,100.00
2018-11-12T18:37:50.846Z,100.00
2018-11-12T18:40:21.942Z,100.00
2018-11-12T18:42:51.149Z,100.00
2018-11-12T18:45:22.823Z,100.00
2018-11-12T18:47:52.708Z,100.00
2018-11-12T18:50:23.846Z,100.00
2018-11-12T18:52:53.315Z,100.00
2018-11-12T18:55:22.843Z,100.00
2018-11-12T18:57:52.915Z,100.00
2018-11-12T19:00:23.758Z,100.00
2018-11-12T19:02:53.445Z,100.00
2018-11-12T19:05:25.249Z,100.00
2018-11-12T19:07:55.890Z,100.00
2018-11-12T19:10:28.967Z,100.00
2018-11-12T19:12:58.415Z,100.00
2018-11-12T19:15:30.787Z,100.00
2018-11-12T19:18:02.379Z,100.00
2018-11-12T19:20:31.846Z,100.00
2018-11-12T19:23:01.351Z,100.00
2018-11-12T19:25:30.826Z,100.00
2018-11-12T19:28:00.354Z,100.00
2018-11-12T19:30:30.378Z,100.00
2018-11-12T19:33:00.012Z,100.00
2018-11-12T19:35:31.146Z,100.00
2018-11-12T19:38:00.659Z,100.00
2018-11-12T19:40:31.497Z,100.00
2018-11-12T19:43:00.831Z,100.00
2018-11-12T19:45:30.343Z,100.00
2018-11-12T19:47:59.871Z,100.00
2018-11-12T19:50:30.221Z,100.00
2018-11-12T19:53:00.431Z,100.00
2018-11-12T19:55:30.352Z,100.00
2018-11-12T19:57:59.612Z,100.00
2018-11-12T20:00:29.998Z,100.00
2018-11-12T20:03:01.739Z,100.00
2018-11-12T20:05:31.491Z,100.00
2018-11-12T20:08:01.077Z,100.00
2018-11-12T20:10:30.275Z,100.00
2018-11-12T20:13:00.024Z,100.00
2018-11-12T20:15:29.747Z,100.00
2018-11-12T20:17:59.282Z,100.00
2018-11-12T20:20:31.051Z,100.00
2018-11-12T20:23:00.487Z,100.00
2018-11-12T20:25:29.990Z,100.00
2018-11-12T20:27:59.897Z,100.00
2018-11-12T20:30:32.406Z,100.00
2018-11-12T20:33:01.835Z,100.00
2018-11-12T20:35:31.335Z,100.00
2018-11-12T20:38:00.794Z,100.00
2018-11-12T20:40:30.711Z,100.00
2018-11-12T20:43:00.210Z,100.00
2018-11-12T20:45:29.810Z,100.00
2018-11-12T20:47:59.243Z,100.00
2018-11-12T20:50:28.751Z,100.00
2018-11-12T20:52:58.204Z,100.00
2018-11-12T20:55:27.771Z,100.00
2018-11-12T20:57:57.460Z,100.00
2018-11-12T21:00:28.363Z,100.00
2018-11-12T21:02:57.943Z,100.00
2018-11-12T21:05:28.813Z,100.00
2018-11-12T21:07:58.332Z,100.00
2018-11-12T21:10:27.910Z,100.00
2018-11-12T21:12:57.533Z,100.00
2018-11-12T21:15:27.670Z,100.00
2018-11-12T21:17:57.396Z,100.00
2018-11-12T21:20:27.646Z,100.00
2018-11-12T21:22:57.241Z,100.00
2018-11-12T21:25:27.806Z,100.00
2018-11-12T21:27:57.263Z,100.00
2018-11-12T21:30:28.090Z,100.00
2018-11-12T21:32:57.514Z,100.00
2018-11-12T21:35:28.036Z,100.00
2018-11-12T21:37:57.987Z,100.00
2018-11-12T21:40:28.715Z,100.00
2018-11-12T21:42:58.229Z,100.00
2018-11-12T21:45:29.589Z,100.00
2018-11-12T21:47:59.982Z,100.00
2018-11-12T21:50:29.411Z,100.00
2018-11-12T21:52:59.479Z,100.00
2018-11-12T21:55:29.158Z,100.00
2018-11-12T21:57:58.707Z,100.00
2018-11-12T22:00:28.762Z,100.00
2018-11-12T22:02:59.811Z,100.00
2018-11-12T22:05:30.098Z,100.00
2018-11-12T22:07:59.639Z,100.00
2018-11-12T22:10:29.519Z,100.00
2018-11-12T22:12:58.985Z,100.00
2018-11-12T22:15:28.479Z,100.00
2018-11-12T22:17:58.557Z,100.00
2018-11-12T22:20:29.376Z,100.00
2018-11-12T22:22:59.057Z,100.00
2018-11-12T22:25:28.790Z,100.00
2018-11-12T22:27:58.995Z,100.00
2018-11-12T22:30:28.414Z,100.00
2018-11-12T22:32:58.086Z,100.00
2018-11-12T22:35:27.348Z,100.00
2018-11-12T22:37:57.383Z,100.00
2018-11-12T22:40:26.858Z,100.00
2018-11-12T22:42:56.855Z,100.00
2018-11-12T22:45:26.877Z,100.00
2018-11-12T22:47:56.216Z,100.00
2018-11-12T22:50:25.667Z,100.00
2018-11-12T22:52:54.958Z,100.00
2018-11-12T22:55:24.502Z,100.00
2018-11-12T22:57:53.955Z,100.00
2018-11-12T23:00:27.952Z,100.00
2018-11-12T23:02:58.394Z,100.00
2018-11-12T23:05:27.801Z,100.00
2018-11-12T23:07:57.323Z,100.00
2018-11-12T23:10:26.851Z,100.00
2018-11-12T23:12:56.522Z,100.00
2018-11-12T23:15:26.040Z,100.00
2018-11-12T23:17:55.543Z,100.00
2018-11-12T23:20:26.421Z,100.00
2018-11-12T23:22:56.020Z,100.00
2018-11-12T23:25:25.706Z,100.00
2018-11-12T23:27:55.212Z,100.00
2018-11-12T23:30:25.558Z,100.00
2018-11-12T23:32:55.463Z,100.00
2018-11-12T23:35:26.031Z,100.00
2018-11-12T23:37:55.495Z,100.00
2018-11-12T23:40:25.331Z,100.00
2018-11-12T23:42:54.934Z,100.00
2018-11-12T23:45:24.570Z,100.00
2018-11-12T23:47:54.310Z,100.00
2018-11-12T23:50:23.822Z,100.00
2018-11-12T23:52:53.870Z,100.00
2018-11-12T23:55:23.475Z,100.00
2018-11-12T23:57:53.677Z,100.00
