createdAt,value
2019-03-18T00:01:41.698Z,0.97
2019-03-18T00:04:30.243Z,1.00
2019-03-18T00:07:18.699Z,1.43
2019-03-18T00:10:07.013Z,1.00
2019-03-18T00:12:55.191Z,1.43
2019-03-18T00:15:43.395Z,1.60
2019-03-18T00:18:31.605Z,2.30
2019-03-18T00:21:12.247Z,2.00
2019-03-18T00:23:53.308Z,2.83
2019-03-18T00:26:34.163Z,2.90
2019-03-18T00:29:14.863Z,3.30
2019-03-18T00:31:55.671Z,3.50
2019-03-18T00:34:36.803Z,2.83
2019-03-18T00:37:18.210Z,3.77
2019-03-18T00:39:47.346Z,3.40
2019-03-18T00:42:35.530Z,3.43
2019-03-18T00:45:23.730Z,3.00
2019-03-18T00:48:12.212Z,3.47
2019-03-18T00:51:00.428Z,3.13
2019-03-18T00:53:48.622Z,4.00
2019-03-18T00:56:37.120Z,3.30
2019-03-18T00:59:25.348Z,3.20
2019-03-18T01:02:13.612Z,3.87
2019-03-18T01:05:01.839Z,3.20
2019-03-18T01:07:50.277Z,2.83
2019-03-18T01:10:38.494Z,2.97
2019-03-18T01:13:26.700Z,3.17
2019-03-18T01:15:55.809Z,2.30
2019-03-18T01:18:44.012Z,3.30
2019-03-18T01:21:24.951Z,2.87
2019-03-18T01:24:05.961Z,3.40
2019-03-18T01:26:46.957Z,2.73
2019-03-18T01:29:27.582Z,2.70
2019-03-18T01:32:08.809Z,2.37
2019-03-18T01:34:49.271Z,2.70
2019-03-18T01:37:30.053Z,2.40
2019-03-18T01:40:10.792Z,1.87
2019-03-18T01:42:51.995Z,2.10
2019-03-18T01:45:40.524Z,2.17
2019-03-18T01:48:15.335Z,2.47
2019-03-18T01:50:56.167Z,2.50
2019-03-18T01:53:36.863Z,2.37
2019-03-18T01:56:17.606Z,2.47
2019-03-18T01:58:58.319Z,2.70
2019-03-18T02:01:39.137Z,2.40
2019-03-18T02:04:19.885Z,2.83
2019-03-18T02:07:01.067Z,2.43
2019-03-18T02:09:42.034Z,2.70
2019-03-18T02:12:11.103Z,2.87
2019-03-18T02:14:59.814Z,2.77
2019-03-18T02:17:48.254Z,3.10
2019-03-18T02:20:29.214Z,3.80
2019-03-18T02:23:10.215Z,3.67
2019-03-18T02:25:50.863Z,3.90
2019-03-18T02:28:31.285Z,3.27
2019-03-18T02:31:12.032Z,4.00
2019-03-18T02:33:53.038Z,4.30
2019-03-18T02:36:33.698Z,3.93
2019-03-18T02:39:14.528Z,4.30
2019-03-18T02:41:55.405Z,4.40
2019-03-18T02:44:36.484Z,5.03
2019-03-18T02:47:17.323Z,5.20
2019-03-18T02:49:58.307Z,4.77
2019-03-18T02:52:39.051Z,4.87
2019-03-18T02:55:19.946Z,5.50
2019-03-18T02:58:00.648Z,5.07
2019-03-18T03:00:41.599Z,5.80
2019-03-18T03:03:22.636Z,6.00
2019-03-18T03:06:03.479Z,5.63
2019-03-18T03:08:44.291Z,5.60
2019-03-18T03:11:25.092Z,5.07
2019-03-18T03:13:54.496Z,5.63
2019-03-18T03:16:42.723Z,6.00
2019-03-18T03:19:31.290Z,5.77
2019-03-18T03:22:19.504Z,5.40
2019-03-18T03:25:07.841Z,5.50
2019-03-18T03:27:56.619Z,5.67
2019-03-18T03:30:44.857Z,5.53
2019-03-18T03:33:33.471Z,6.40
2019-03-18T03:36:21.698Z,5.23
2019-03-18T03:39:09.897Z,5.23
2019-03-18T03:41:58.124Z,5.27
2019-03-18T03:44:46.326Z,6.17
2019-03-18T03:47:34.868Z,5.50
2019-03-18T03:53:31.782Z,5.30
2019-03-18T03:56:20.057Z,4.83
2019-03-18T03:59:08.530Z,5.90
2019-03-18T04:01:56.777Z,6.33
2019-03-18T04:04:45.303Z,5.60
2019-03-18T04:07:33.535Z,5.83
2019-03-18T04:10:22.005Z,5.07
2019-03-18T04:12:51.119Z,5.00
2019-03-18T04:15:39.398Z,5.80
2019-03-18T04:18:27.636Z,6.00
2019-03-18T04:21:16.021Z,5.80
2019-03-18T04:24:04.622Z,5.67
2019-03-18T04:26:52.840Z,5.60
2019-03-18T04:29:41.043Z,5.40
2019-03-18T04:32:29.259Z,5.60
2019-03-18T04:35:18.207Z,6.30
2019-03-18T04:38:06.435Z,5.53
2019-03-18T04:40:35.530Z,6.07
2019-03-18T04:43:04.690Z,6.07
2019-03-18T04:45:33.790Z,6.93
2019-03-18T04:48:02.906Z,5.83
2019-03-18T04:50:32.380Z,6.00
2019-03-18T04:53:01.757Z,6.83
2019-03-18T04:55:30.842Z,6.10
2019-03-18T04:58:00.210Z,7.57
2019-03-18T05:00:29.298Z,6.57
2019-03-18T05:02:58.738Z,6.40
2019-03-18T05:05:27.831Z,6.70
2019-03-18T05:07:56.933Z,6.93
2019-03-18T05:10:26.447Z,6.97
2019-03-18T05:12:56.210Z,6.50
2019-03-18T05:15:25.315Z,6.50
2019-03-18T05:17:54.522Z,7.63
2019-03-18T05:20:23.991Z,6.30
2019-03-18T05:22:53.409Z,6.20
2019-03-18T05:25:22.561Z,6.07
2019-03-18T05:27:51.751Z,7.37
2019-03-18T05:30:21.433Z,7.07
2019-03-18T05:32:51.228Z,6.57
2019-03-18T05:35:20.320Z,6.90
2019-03-18T05:37:49.833Z,7.50
2019-03-18T05:40:19.295Z,8.27
2019-03-18T05:42:48.664Z,7.20
2019-03-18T05:45:17.746Z,7.03
2019-03-18T05:47:46.855Z,6.10
2019-03-18T05:50:15.947Z,7.20
2019-03-18T05:52:45.324Z,7.13
2019-03-18T05:55:14.417Z,7.30
2019-03-18T05:57:44.686Z,7.57
2019-03-18T06:00:13.865Z,6.80
2019-03-18T06:02:43.220Z,7.30
2019-03-18T06:05:12.685Z,6.53
2019-03-18T06:07:42.456Z,7.00
2019-03-18T06:10:11.925Z,6.73
2019-03-18T06:12:41.462Z,7.97
2019-03-18T06:15:10.579Z,6.70
2019-03-18T06:17:51.547Z,7.20
2019-03-18T06:20:10.895Z,6.77
2019-03-18T06:22:40.939Z,7.17
2019-03-18T06:25:10.190Z,9.50
2019-03-18T06:27:40.347Z,7.73
2019-03-18T06:30:10.589Z,8.20
2019-03-18T06:32:40.053Z,6.90
2019-03-18T06:35:09.794Z,6.80
2019-03-18T06:37:39.071Z,8.10
2019-03-18T06:40:09.536Z,9.73
2019-03-18T06:42:39.496Z,6.50
2019-03-18T06:45:09.529Z,6.07
2019-03-18T06:47:39.075Z,6.20
2019-03-18T06:50:08.437Z,6.23
2019-03-18T06:52:37.546Z,6.97
2019-03-18T06:55:06.787Z,5.90
2019-03-18T06:57:35.883Z,6.30
2019-03-18T07:00:07.061Z,6.03
2019-03-18T07:02:36.272Z,6.43
2019-03-18T07:05:05.688Z,6.37
2019-03-18T07:07:34.833Z,5.70
2019-03-18T07:10:04.204Z,6.23
2019-03-18T07:12:34.152Z,5.47
2019-03-18T07:15:03.335Z,5.57
2019-03-18T07:17:32.464Z,5.57
2019-03-18T07:20:01.585Z,5.40
2019-03-18T07:22:30.790Z,5.67
2019-03-18T07:24:59.892Z,4.80
2019-03-18T07:27:29.006Z,5.00
2019-03-18T07:29:58.102Z,5.40
2019-03-18T07:32:27.535Z,4.80
2019-03-18T07:34:56.651Z,4.33
2019-03-18T07:37:26.129Z,4.43
2019-03-18T07:39:55.241Z,4.83
2019-03-18T07:42:24.691Z,4.37
2019-03-18T07:44:53.815Z,4.90
2019-03-18T07:47:23.006Z,5.37
2019-03-18T07:49:52.173Z,5.90
2019-03-18T07:52:21.954Z,4.93
2019-03-18T07:54:51.241Z,6.87
2019-03-18T07:57:20.407Z,3.80
2019-03-18T07:59:49.524Z,4.07
2019-03-18T08:02:18.693Z,4.67
2019-03-18T08:04:47.897Z,2.83
2019-03-18T08:07:17.678Z,4.20
2019-03-18T08:09:46.802Z,3.27
2019-03-18T08:12:15.895Z,3.77
2019-03-18T08:14:45.023Z,3.47
2019-03-18T08:17:14.108Z,3.43
2019-03-18T08:19:43.217Z,4.30
2019-03-18T08:22:12.657Z,3.37
2019-03-18T08:24:42.061Z,3.30
2019-03-18T08:27:11.263Z,3.17
2019-03-18T08:29:40.761Z,3.13
2019-03-18T08:32:11.763Z,3.93
2019-03-18T08:34:41.652Z,3.40
2019-03-18T08:37:10.791Z,2.90
2019-03-18T08:39:39.918Z,3.37
2019-03-18T08:42:09.026Z,2.60
2019-03-18T08:44:40.392Z,2.17
2019-03-18T08:47:09.019Z,3.20
2019-03-18T08:49:38.191Z,2.40
2019-03-18T08:52:07.277Z,2.17
2019-03-18T08:54:36.426Z,2.90
2019-03-18T08:57:05.830Z,1.77
2019-03-18T08:59:34.944Z,2.00
2019-03-18T09:02:04.122Z,2.00
2019-03-18T09:04:33.250Z,1.80
2019-03-18T09:07:02.358Z,1.60
2019-03-18T09:09:31.478Z,2.13
2019-03-18T09:12:01.012Z,2.07
2019-03-18T09:14:30.417Z,2.30
2019-03-18T09:16:59.814Z,1.97
2019-03-18T09:19:31.859Z,2.10
2019-03-18T09:22:00.959Z,2.13
2019-03-18T09:24:30.146Z,3.00
2019-03-18T09:27:02.636Z,2.40
2019-03-18T09:29:30.109Z,1.87
2019-03-18T09:31:59.231Z,2.20
2019-03-18T09:34:28.662Z,1.93
2019-03-18T09:36:57.834Z,2.07
2019-03-18T09:39:26.961Z,2.60
2019-03-18T09:41:56.066Z,2.13
2019-03-18T09:44:25.180Z,2.20
2019-03-18T09:46:54.355Z,3.17
2019-03-18T09:49:23.499Z,2.17
2019-03-18T09:51:53.096Z,2.00
2019-03-18T09:54:22.218Z,2.23
2019-03-18T09:56:51.753Z,2.00
2019-03-18T09:59:21.343Z,1.97
2019-03-18T10:01:50.445Z,2.60
2019-03-18T10:04:19.908Z,1.90
2019-03-18T10:06:49.002Z,1.80
2019-03-18T10:09:18.420Z,2.20
2019-03-18T10:11:47.634Z,2.20
2019-03-18T10:14:19.450Z,1.87
2019-03-18T10:16:47.545Z,1.80
2019-03-18T10:19:17.014Z,2.23
2019-03-18T10:21:46.123Z,2.03
2019-03-18T10:24:15.270Z,1.67
2019-03-18T10:26:44.684Z,1.73
2019-03-18T10:29:13.782Z,2.70
2019-03-18T10:31:43.246Z,1.67
2019-03-18T10:34:12.668Z,1.67
2019-03-18T10:36:41.919Z,1.90
2019-03-18T10:39:11.017Z,1.30
2019-03-18T10:41:59.494Z,1.70
2019-03-18T10:44:47.785Z,1.33
2019-03-18T10:47:36.003Z,1.47
2019-03-18T10:50:24.227Z,1.60
2019-03-18T10:53:12.758Z,1.33
2019-03-18T10:56:07.659Z,1.07
2019-03-18T10:58:50.947Z,1.30
2019-03-18T11:01:39.378Z,2.07
2019-03-18T11:04:27.591Z,2.10
2019-03-18T11:07:15.925Z,1.80
2019-03-18T11:10:04.357Z,2.07
2019-03-18T11:12:33.579Z,1.53
2019-03-18T11:15:21.813Z,1.37
2019-03-18T11:18:10.288Z,1.60
2019-03-18T11:20:58.522Z,1.50
2019-03-18T11:23:46.719Z,1.57
2019-03-18T11:26:34.950Z,1.37
2019-03-18T11:29:23.147Z,1.50
2019-03-18T11:32:11.467Z,1.10
2019-03-18T11:34:59.668Z,1.53
2019-03-18T11:37:43.535Z,1.70
2019-03-18T11:40:24.088Z,1.47
2019-03-18T11:43:05.040Z,1.17
2019-03-18T11:45:46.327Z,1.60
2019-03-18T11:48:27.099Z,1.70
2019-03-18T11:51:07.648Z,2.13
2019-03-18T11:53:48.492Z,1.30
2019-03-18T11:56:29.031Z,1.80
2019-03-18T11:59:09.699Z,1.50
2019-03-18T12:01:50.689Z,1.50
2019-03-18T12:04:32.871Z,1.30
2019-03-18T12:07:13.810Z,0.70
2019-03-18T12:09:43.038Z,0.80
2019-03-18T12:12:31.258Z,0.73
2019-03-18T12:15:21.576Z,1.13
2019-03-18T12:18:09.448Z,0.80
2019-03-18T12:20:58.013Z,1.03
2019-03-18T12:23:46.220Z,8.00
2019-03-18T12:26:34.514Z,1.73
2019-03-18T12:29:22.707Z,1.20
2019-03-18T12:32:10.931Z,1.40
2019-03-18T12:34:59.486Z,1.13
2019-03-18T12:37:47.799Z,0.90
2019-03-18T12:40:36.016Z,0.70
2019-03-18T12:43:24.239Z,2.40
2019-03-18T12:46:12.467Z,1.00
2019-03-18T12:49:00.755Z,1.23
2019-03-18T12:51:48.994Z,0.80
2019-03-18T12:54:37.495Z,1.40
2019-03-18T12:57:25.716Z,1.00
2019-03-18T13:03:24.344Z,1.47
2019-03-18T13:05:53.597Z,2.50
2019-03-18T13:08:42.531Z,1.30
2019-03-18T13:11:23.947Z,1.03
2019-03-18T13:14:04.881Z,1.17
2019-03-18T13:16:46.323Z,1.33
2019-03-18T13:19:27.120Z,1.37
2019-03-18T13:22:08.351Z,1.57
2019-03-18T13:24:37.571Z,0.90
2019-03-18T13:27:25.865Z,1.63
2019-03-18T13:30:15.536Z,1.40
2019-03-18T13:32:45.744Z,3.70
2019-03-18T13:35:34.032Z,1.47
2019-03-18T13:38:22.598Z,0.97
2019-03-18T13:41:10.890Z,2.23
2019-03-18T13:43:59.128Z,1.20
2019-03-18T13:46:47.385Z,1.07
2019-03-18T13:49:35.699Z,1.13
2019-03-18T13:52:24.173Z,1.00
2019-03-18T13:55:12.484Z,1.50
2019-03-18T13:58:01.022Z,1.00
2019-03-18T14:00:49.364Z,0.90
2019-03-18T14:03:30.214Z,0.87
2019-03-18T14:06:11.367Z,1.23
2019-03-18T14:08:52.010Z,1.00
2019-03-18T14:11:21.121Z,1.50
2019-03-18T14:14:09.629Z,0.97
2019-03-18T14:16:57.846Z,0.93
2019-03-18T14:19:46.135Z,3.07
2019-03-18T14:22:34.361Z,2.93
2019-03-18T14:25:22.635Z,1.47
2019-03-18T14:28:10.882Z,1.30
2019-03-18T14:30:59.361Z,1.20
2019-03-18T14:33:47.578Z,2.40
2019-03-18T14:36:35.765Z,1.10
2019-03-18T14:39:24.256Z,1.30
2019-03-18T14:42:12.539Z,1.30
2019-03-18T14:45:02.083Z,1.47
2019-03-18T14:47:42.938Z,1.40
2019-03-18T14:50:23.595Z,1.20
2019-03-18T14:53:05.006Z,1.87
2019-03-18T14:55:45.678Z,1.23
2019-03-18T14:58:26.654Z,1.30
2019-03-18T15:01:07.587Z,1.90
2019-03-18T15:03:48.182Z,1.60
2019-03-18T15:06:29.381Z,1.40
2019-03-18T15:09:09.884Z,1.00
2019-03-18T15:11:51.072Z,1.17
2019-03-18T15:14:31.830Z,1.50
2019-03-18T15:17:12.651Z,1.47
2019-03-18T15:19:53.367Z,1.60
2019-03-18T15:22:34.511Z,1.40
2019-03-18T15:25:15.271Z,1.00
2019-03-18T15:27:56.225Z,1.37
2019-03-18T15:30:37.687Z,1.20
2019-03-18T15:33:18.428Z,1.73
2019-03-18T15:35:59.130Z,1.37
2019-03-18T15:38:40.287Z,1.47
2019-03-18T15:41:21.186Z,1.10
2019-03-18T15:44:01.842Z,1.70
2019-03-18T15:46:42.654Z,1.43
2019-03-18T15:49:23.471Z,1.63
2019-03-18T15:52:11.059Z,1.80
2019-03-18T15:54:53.808Z,1.03
2019-03-18T16:00:12.990Z,1.60
2019-03-18T16:02:54.758Z,1.20
2019-03-18T16:11:21.155Z,1.20
2019-03-18T16:14:09.378Z,0.97
2019-03-18T16:17:02.323Z,0.80
2019-03-18T16:19:47.819Z,1.10
2019-03-18T16:22:36.095Z,0.70
2019-03-18T16:25:24.403Z,1.10
2019-03-18T16:28:12.627Z,1.40
2019-03-18T16:31:00.874Z,1.50
2019-03-18T16:33:48.887Z,1.27
2019-03-18T16:36:37.171Z,0.90
2019-03-18T16:39:17.827Z,3.10
2019-03-18T16:41:46.981Z,1.33
2019-03-18T16:44:16.222Z,1.00
2019-03-18T16:46:46.536Z,1.00
2019-03-18T16:49:15.759Z,1.53
2019-03-18T16:51:44.864Z,1.10
2019-03-18T16:54:14.454Z,0.90
2019-03-18T16:56:43.935Z,1.10
2019-03-18T16:59:13.080Z,0.90
2019-03-18T17:01:42.554Z,1.10
2019-03-18T17:04:12.272Z,1.40
2019-03-18T17:06:41.652Z,1.50
2019-03-18T17:09:10.966Z,0.80
2019-03-18T17:11:40.559Z,1.00
2019-03-18T17:14:09.681Z,1.23
2019-03-18T17:16:38.868Z,0.93
2019-03-18T17:19:08.063Z,1.20
2019-03-18T17:21:37.265Z,11.40
2019-03-18T17:24:06.547Z,17.00
2019-03-18T17:26:35.923Z,1.53
2019-03-18T17:29:05.051Z,1.03
2019-03-18T17:31:34.247Z,1.00
2019-03-18T17:34:03.454Z,2.70
2019-03-18T17:36:32.944Z,1.40
2019-03-18T17:39:02.192Z,1.20
2019-03-18T17:41:31.460Z,1.63
2019-03-18T17:44:00.905Z,2.00
2019-03-18T17:46:30.181Z,1.70
2019-03-18T17:48:59.275Z,1.13
2019-03-18T17:51:28.517Z,1.30
2019-03-18T17:53:57.658Z,0.87
2019-03-18T17:56:30.600Z,1.60
2019-03-18T17:58:57.868Z,2.37
2019-03-18T18:01:27.414Z,2.30
2019-03-18T18:03:57.038Z,2.00
2019-03-18T18:06:26.186Z,1.80
2019-03-18T18:08:55.649Z,3.40
2019-03-18T18:11:25.131Z,2.37
2019-03-18T18:13:54.534Z,15.53
2019-03-18T18:16:23.743Z,3.10
2019-03-18T18:18:53.116Z,2.03
2019-03-18T18:21:22.324Z,1.90
2019-03-18T18:23:51.736Z,2.60
2019-03-18T18:26:21.051Z,1.80
2019-03-18T18:28:50.326Z,1.80
2019-03-18T18:31:19.459Z,1.73
2019-03-18T18:33:48.646Z,2.70
2019-03-18T18:36:17.912Z,2.50
2019-03-18T18:38:47.279Z,1.87
2019-03-18T18:41:16.763Z,2.27
2019-03-18T18:43:46.151Z,2.60
2019-03-18T18:46:15.369Z,4.07
2019-03-18T18:48:44.614Z,3.17
2019-03-18T18:51:13.901Z,2.80
2019-03-18T18:53:43.047Z,2.50
2019-03-18T18:56:12.187Z,1.83
2019-03-18T18:58:41.427Z,2.50
2019-03-18T19:01:13.244Z,6.33
2019-03-18T19:03:41.980Z,6.00
2019-03-18T19:06:11.244Z,3.77
2019-03-18T19:08:40.825Z,6.50
2019-03-18T19:11:10.087Z,8.57
2019-03-18T19:13:43.547Z,3.50
2019-03-18T19:16:13.066Z,2.30
2019-03-18T19:18:42.285Z,2.30
2019-03-18T19:21:11.496Z,2.10
2019-03-18T19:23:40.937Z,2.53
2019-03-18T19:26:10.238Z,2.17
2019-03-18T19:28:40.112Z,3.13
2019-03-18T19:31:09.828Z,2.80
2019-03-18T19:33:40.262Z,3.17
2019-03-18T19:36:09.761Z,8.60
2019-03-18T19:38:39.686Z,4.00
2019-03-18T19:41:08.847Z,4.77
2019-03-18T19:43:38.024Z,3.00
2019-03-18T19:46:07.490Z,1.93
2019-03-18T19:48:37.536Z,2.00
2019-03-18T19:51:07.118Z,1.90
2019-03-18T19:53:48.706Z,2.30
2019-03-18T19:56:09.812Z,1.60
2019-03-18T19:58:39.082Z,2.30
2019-03-18T20:01:09.790Z,2.33
2019-03-18T20:03:39.189Z,2.43
2019-03-18T20:06:12.015Z,2.40
2019-03-18T20:08:41.220Z,2.67
2019-03-18T20:11:10.381Z,1.90
2019-03-18T20:13:39.672Z,2.23
2019-03-18T20:16:08.827Z,2.80
2019-03-18T20:18:38.154Z,4.90
2019-03-18T20:21:07.286Z,4.10
2019-03-18T20:23:37.076Z,5.20
2019-03-18T20:26:06.346Z,5.47
2019-03-18T20:28:35.620Z,5.93
2019-03-18T20:31:05.016Z,5.50
2019-03-18T20:33:34.310Z,6.43
2019-03-18T20:36:03.711Z,4.70
2019-03-18T20:38:33.532Z,4.50
2019-03-18T20:41:03.023Z,4.03
2019-03-18T20:43:32.664Z,5.00
2019-03-18T20:46:02.395Z,4.57
2019-03-18T20:48:31.607Z,3.80
2019-03-18T20:51:00.874Z,3.50
2019-03-18T20:53:30.066Z,4.33
2019-03-18T20:55:59.788Z,3.73
2019-03-18T20:58:30.508Z,3.60
2019-03-18T21:01:00.136Z,4.60
2019-03-18T21:03:29.673Z,3.67
2019-03-18T21:05:59.323Z,3.40
2019-03-18T21:08:28.531Z,3.10
2019-03-18T21:10:58.361Z,2.87
2019-03-18T21:13:27.662Z,3.77
2019-03-18T21:15:56.931Z,3.10
2019-03-18T21:18:27.635Z,5.13
2019-03-18T21:20:56.893Z,7.43
2019-03-18T21:23:26.206Z,3.20
2019-03-18T21:25:55.637Z,2.47
2019-03-18T21:28:24.814Z,2.80
2019-03-18T21:30:54.014Z,2.70
2019-03-18T21:33:23.255Z,3.40
2019-03-18T21:35:55.667Z,3.37
2019-03-18T21:38:23.818Z,3.23
2019-03-18T21:40:52.995Z,3.17
2019-03-18T21:43:22.280Z,3.33
2019-03-18T21:45:51.486Z,3.93
2019-03-18T21:48:20.981Z,3.67
2019-03-18T21:50:50.243Z,5.17
2019-03-18T21:53:19.458Z,4.20
2019-03-18T21:55:48.619Z,4.07
2019-03-18T21:58:17.898Z,3.30
2019-03-18T22:00:47.045Z,3.20
2019-03-18T22:03:16.632Z,2.63
2019-03-18T22:05:45.819Z,3.20
2019-03-18T22:08:15.218Z,2.70
2019-03-18T22:10:44.548Z,3.03
2019-03-18T22:13:13.766Z,2.90
2019-03-18T22:15:42.870Z,2.90
2019-03-18T22:18:12.015Z,3.23
2019-03-18T22:20:41.979Z,3.13
2019-03-18T22:23:11.254Z,3.60
2019-03-18T22:25:40.412Z,3.30
2019-03-18T22:28:09.862Z,4.00
2019-03-18T22:30:39.235Z,3.53
2019-03-18T22:33:08.444Z,3.63
2019-03-18T22:35:37.856Z,4.80
2019-03-18T22:38:06.975Z,4.80
2019-03-18T22:40:36.347Z,4.90
2019-03-18T22:43:05.556Z,5.30
2019-03-18T22:45:35.020Z,4.63
2019-03-18T22:48:04.483Z,4.30
2019-03-18T22:50:33.893Z,5.07
2019-03-18T22:53:03.367Z,6.60
2019-03-18T22:55:32.572Z,12.10
2019-03-18T22:58:01.944Z,9.67
2019-03-18T23:00:47.630Z,6.70
2019-03-18T23:03:16.850Z,6.67
2019-03-18T23:05:46.062Z,6.83
2019-03-18T23:08:15.439Z,5.57
2019-03-18T23:10:44.727Z,5.03
2019-03-18T23:13:13.917Z,5.97
2019-03-18T23:15:43.314Z,5.30
2019-03-18T23:18:12.751Z,5.70
2019-03-18T23:20:42.334Z,6.23
2019-03-18T23:23:11.447Z,3.83
2019-03-18T23:25:40.754Z,4.80
2019-03-18T23:28:09.927Z,4.50
2019-03-18T23:30:39.407Z,5.00
2019-03-18T23:33:08.527Z,4.00
2019-03-18T23:35:37.891Z,4.10
2019-03-18T23:38:07.343Z,4.10
2019-03-18T23:40:36.735Z,4.00
2019-03-18T23:43:06.177Z,4.80
2019-03-18T23:45:35.309Z,5.03
2019-03-18T23:48:04.894Z,4.10
2019-03-18T23:50:34.068Z,5.10
2019-03-18T23:53:03.603Z,4.27
2019-03-18T23:55:33.199Z,4.33
2019-03-18T23:58:02.650Z,4.53
