createdAt,value
2017-11-08T00:02:10.513Z,14.00
2017-11-08T00:04:39.473Z,14.10
2017-11-08T00:07:08.336Z,14.00
2017-11-08T00:09:38.660Z,14.00
2017-11-08T00:12:08.328Z,14.00
2017-11-08T00:14:38.428Z,14.10
2017-11-08T00:17:08.473Z,14.00
2017-11-08T00:19:38.623Z,14.00
2017-11-08T00:22:15.067Z,14.00
2017-11-08T00:24:44.592Z,14.00
2017-11-08T00:27:13.392Z,14.00
2017-11-08T00:29:42.581Z,14.10
2017-11-08T00:32:11.406Z,14.10
2017-11-08T00:34:40.565Z,14.10
2017-11-08T00:37:10.164Z,14.10
2017-11-08T00:39:38.956Z,14.10
2017-11-08T00:42:09.365Z,14.10
2017-11-08T00:44:38.397Z,14.10
2017-11-08T00:47:07.564Z,14.10
2017-11-08T00:49:36.581Z,14.10
2017-11-08T00:52:06.132Z,14.10
2017-11-08T00:54:34.919Z,14.00
2017-11-08T00:57:03.779Z,14.10
2017-11-08T00:59:32.686Z,14.10
2017-11-08T01:02:02.694Z,14.10
2017-11-08T01:04:31.493Z,14.10
2017-11-08T01:07:00.384Z,14.10
2017-11-08T01:09:29.342Z,14.00
2017-11-08T01:11:59.132Z,14.10
2017-11-08T01:14:27.937Z,14.00
2017-11-08T01:16:56.628Z,14.10
2017-11-08T01:19:25.744Z,14.10
2017-11-08T01:21:54.566Z,14.10
2017-11-08T01:24:23.440Z,14.10
2017-11-08T01:26:52.273Z,14.10
2017-11-08T01:29:22.124Z,14.00
2017-11-08T01:31:51.062Z,14.00
2017-11-08T01:34:19.867Z,14.00
2017-11-08T01:36:54.168Z,14.00
2017-11-08T01:39:26.127Z,14.00
2017-11-08T01:41:55.633Z,14.00
2017-11-08T01:44:25.938Z,14.00
2017-11-08T01:46:54.870Z,13.90
2017-11-08T01:49:23.822Z,13.90
2017-11-08T01:51:52.529Z,13.90
2017-11-08T01:54:21.695Z,13.90
2017-11-08T01:56:50.399Z,13.90
2017-11-08T01:59:35.164Z,14.00
2017-11-08T02:02:04.009Z,14.00
2017-11-08T02:04:32.792Z,14.00
2017-11-08T02:07:01.603Z,14.00
2017-11-08T02:09:30.469Z,14.00
2017-11-08T02:12:00.087Z,13.90
2017-11-08T02:14:28.899Z,13.90
2017-11-08T02:16:59.293Z,14.00
2017-11-08T02:19:28.258Z,14.00
2017-11-08T02:21:57.861Z,14.00
2017-11-08T02:24:28.371Z,14.00
2017-11-08T02:27:03.040Z,14.00
2017-11-08T02:29:31.853Z,14.00
2017-11-08T02:32:00.739Z,14.00
2017-11-08T02:34:29.497Z,14.10
2017-11-08T02:36:59.099Z,14.00
2017-11-08T02:39:28.701Z,14.00
2017-11-08T02:41:57.527Z,14.00
2017-11-08T02:44:26.404Z,14.00
2017-11-08T02:46:59.199Z,14.00
2017-11-08T02:49:29.166Z,14.00
2017-11-08T02:51:57.932Z,14.00
2017-11-08T02:54:26.657Z,14.00
2017-11-08T02:56:55.457Z,14.00
2017-11-08T02:59:25.147Z,14.00
2017-11-08T03:01:53.919Z,14.00
2017-11-08T03:04:26.134Z,14.10
2017-11-08T03:06:54.986Z,14.00
2017-11-08T03:09:24.730Z,14.00
2017-11-08T03:11:53.688Z,14.00
2017-11-08T03:14:22.693Z,14.10
2017-11-08T03:16:51.805Z,14.10
2017-11-08T03:19:20.860Z,14.10
2017-11-08T03:21:50.500Z,14.00
2017-11-08T03:24:19.367Z,14.00
2017-11-08T03:26:49.178Z,14.00
2017-11-08T03:29:18.192Z,14.00
2017-11-08T03:31:47.620Z,14.00
2017-11-08T03:34:17.525Z,14.00
2017-11-08T03:36:47.325Z,14.00
2017-11-08T03:39:17.122Z,14.00
2017-11-08T03:41:46.153Z,14.00
2017-11-08T03:44:15.368Z,14.00
2017-11-08T03:46:44.236Z,14.10
2017-11-08T03:49:13.467Z,14.10
2017-11-08T03:51:42.548Z,14.00
2017-11-08T03:54:12.715Z,14.10
2017-11-08T03:56:42.915Z,14.10
2017-11-08T03:59:11.836Z,14.10
2017-11-08T04:01:42.786Z,14.00
2017-11-08T04:04:12.053Z,14.00
2017-11-08T04:06:42.416Z,14.00
2017-11-08T04:09:12.846Z,14.00
2017-11-08T04:11:42.896Z,14.00
2017-11-08T04:14:12.143Z,14.00
2017-11-08T04:16:43.233Z,13.90
2017-11-08T04:19:12.048Z,13.90
2017-11-08T04:21:41.915Z,13.90
2017-11-08T04:24:10.848Z,13.90
2017-11-08T04:26:40.388Z,13.80
2017-11-08T04:29:09.695Z,13.70
2017-11-08T04:31:38.539Z,13.60
2017-11-08T04:34:07.460Z,13.70
2017-11-08T04:36:36.349Z,13.70
2017-11-08T04:39:05.216Z,13.80
2017-11-08T04:41:35.411Z,13.90
2017-11-08T04:44:04.498Z,14.00
2017-11-08T04:46:34.470Z,14.00
2017-11-08T04:49:03.500Z,14.00
2017-11-08T04:51:32.264Z,14.00
2017-11-08T04:54:01.459Z,14.00
2017-11-08T04:56:30.315Z,14.00
2017-11-08T04:59:01.199Z,14.00
2017-11-08T05:01:30.104Z,14.10
2017-11-08T05:03:59.617Z,14.00
2017-11-08T05:06:29.034Z,14.00
2017-11-08T05:08:58.208Z,14.00
2017-11-08T05:11:26.991Z,14.00
2017-11-08T05:13:56.333Z,14.00
2017-11-08T05:16:25.288Z,14.00
2017-11-08T05:18:54.904Z,14.00
2017-11-08T05:21:23.764Z,14.00
2017-11-08T05:23:52.584Z,14.00
2017-11-08T05:26:21.539Z,14.10
2017-11-08T05:28:50.313Z,14.10
2017-11-08T05:31:20.734Z,14.10
2017-11-08T05:33:50.385Z,14.10
2017-11-08T05:36:19.488Z,14.10
2017-11-08T05:38:48.274Z,14.00
2017-11-08T05:41:17.048Z,14.00
2017-11-08T05:43:45.942Z,13.90
2017-11-08T05:46:15.274Z,13.90
2017-11-08T05:48:45.453Z,13.90
2017-11-08T05:51:15.211Z,13.90
2017-11-08T05:53:45.394Z,14.00
2017-11-08T05:56:15.401Z,14.00
2017-11-08T05:58:46.065Z,14.00
2017-11-08T06:01:16.993Z,14.00
2017-11-08T06:03:47.535Z,14.10
2017-11-08T06:06:24.546Z,14.10
2017-11-08T06:08:57.524Z,14.10
2017-11-08T06:11:28.043Z,14.10
2017-11-08T06:13:57.744Z,14.10
2017-11-08T06:16:27.235Z,14.10
2017-11-08T06:18:57.033Z,14.10
2017-11-08T06:21:26.153Z,14.10
2017-11-08T06:23:55.279Z,14.10
2017-11-08T06:26:24.783Z,14.10
2017-11-08T06:28:55.726Z,14.10
2017-11-08T06:31:24.915Z,14.10
2017-11-08T06:33:54.019Z,14.10
2017-11-08T06:36:23.170Z,14.10
2017-11-08T06:38:52.057Z,14.20
2017-11-08T06:41:21.232Z,14.10
2017-11-08T06:43:50.243Z,14.10
2017-11-08T06:46:19.427Z,14.10
2017-11-08T06:48:48.547Z,14.10
2017-11-08T06:51:18.563Z,14.10
2017-11-08T06:53:54.138Z,14.10
2017-11-08T06:56:23.375Z,14.10
2017-11-08T06:58:53.050Z,14.10
2017-11-08T07:01:22.615Z,14.10
2017-11-08T07:03:51.455Z,14.10
2017-11-08T07:06:21.284Z,14.10
2017-11-08T07:08:50.135Z,14.10
2017-11-08T07:11:19.618Z,14.10
2017-11-08T07:13:48.807Z,14.00
2017-11-08T07:16:18.202Z,14.00
2017-11-08T07:18:48.305Z,13.90
2017-11-08T07:21:17.542Z,13.90
2017-11-08T07:23:47.339Z,13.90
2017-11-08T07:26:17.388Z,14.00
2017-11-08T07:28:47.276Z,14.00
2017-11-08T07:31:16.358Z,14.10
2017-11-08T07:33:45.279Z,14.20
2017-11-08T07:36:14.850Z,14.20
2017-11-08T07:38:43.610Z,14.20
2017-11-08T07:41:17.039Z,14.20
2017-11-08T07:43:49.810Z,14.20
2017-11-08T07:46:18.672Z,14.20
2017-11-08T07:48:49.261Z,14.10
2017-11-08T07:51:19.049Z,14.20
2017-11-08T07:53:49.189Z,14.20
2017-11-08T07:56:21.643Z,14.10
2017-11-08T07:58:50.505Z,14.10
2017-11-08T08:01:20.374Z,14.10
2017-11-08T08:03:56.513Z,14.10
2017-11-08T08:06:27.918Z,14.10
2017-11-08T08:08:57.640Z,14.10
2017-11-08T08:11:26.571Z,14.00
2017-11-08T08:13:59.251Z,14.00
2017-11-08T08:16:30.552Z,14.00
2017-11-08T08:19:03.619Z,14.00
2017-11-08T08:21:32.401Z,14.00
2017-11-08T08:24:02.101Z,14.00
2017-11-08T08:26:30.987Z,13.90
2017-11-08T08:29:01.002Z,13.90
2017-11-08T08:31:29.937Z,13.90
2017-11-08T08:34:00.068Z,13.90
2017-11-08T08:36:34.651Z,13.70
2017-11-08T08:39:03.510Z,13.70
2017-11-08T08:41:33.581Z,13.80
2017-11-08T08:44:06.631Z,13.80
2017-11-08T08:46:36.287Z,13.80
2017-11-08T08:49:06.845Z,13.90
2017-11-08T08:51:35.865Z,13.80
2017-11-08T08:54:04.854Z,13.90
2017-11-08T08:56:33.793Z,14.00
2017-11-08T08:59:03.975Z,13.90
2017-11-08T09:01:33.617Z,13.90
2017-11-08T09:04:03.550Z,13.80
2017-11-08T09:06:34.228Z,13.80
2017-11-08T09:09:03.355Z,13.80
2017-11-08T09:11:32.163Z,13.70
2017-11-08T09:14:04.075Z,13.80
2017-11-08T09:16:33.836Z,14.00
2017-11-08T09:19:03.243Z,14.00
2017-11-08T09:21:33.176Z,14.00
2017-11-08T09:24:05.490Z,14.00
2017-11-08T09:26:37.479Z,13.90
2017-11-08T09:29:06.542Z,14.00
2017-11-08T09:31:37.371Z,13.90
2017-11-08T09:34:06.262Z,13.90
2017-11-08T09:36:41.324Z,13.90
2017-11-08T09:39:12.858Z,13.80
2017-11-08T09:41:41.669Z,13.80
2017-11-08T09:44:10.534Z,13.80
2017-11-08T09:46:40.226Z,13.80
2017-11-08T09:49:09.918Z,13.90
2017-11-08T09:51:39.488Z,13.90
2017-11-08T09:54:09.193Z,13.90
2017-11-08T09:56:38.266Z,14.00
2017-11-08T09:59:13.135Z,13.90
2017-11-08T10:01:42.112Z,14.00
2017-11-08T10:04:14.580Z,14.00
2017-11-08T10:06:48.737Z,14.10
2017-11-08T10:09:30.604Z,14.10
2017-11-08T10:12:17.378Z,14.10
2017-11-08T10:14:46.286Z,13.80
2017-11-08T10:17:15.845Z,13.60
2017-11-08T10:19:44.755Z,13.60
2017-11-08T10:22:14.478Z,13.70
2017-11-08T10:24:43.468Z,13.70
2017-11-08T10:27:13.058Z,13.90
2017-11-08T10:29:42.655Z,14.00
2017-11-08T10:32:17.946Z,14.00
2017-11-08T10:34:47.988Z,14.00
2017-11-08T10:37:16.762Z,14.10
2017-11-08T10:39:45.866Z,14.10
2017-11-08T10:42:14.951Z,14.10
2017-11-08T10:44:43.856Z,14.10
2017-11-08T10:47:13.609Z,14.00
2017-11-08T10:49:57.629Z,14.00
2017-11-08T10:52:29.194Z,14.10
2017-11-08T10:54:58.453Z,14.10
2017-11-08T10:57:27.944Z,14.20
2017-11-08T10:59:59.680Z,14.40
2017-11-08T11:02:31.771Z,14.30
2017-11-08T11:05:03.203Z,14.40
2017-11-08T11:07:32.212Z,14.30
2017-11-08T11:10:02.792Z,14.20
2017-11-08T11:12:31.997Z,14.20
2017-11-08T11:15:01.946Z,14.30
2017-11-08T11:17:31.765Z,14.30
2017-11-08T11:20:04.811Z,14.30
2017-11-08T11:22:42.749Z,14.20
2017-11-08T11:25:12.038Z,14.20
2017-11-08T11:27:41.064Z,14.20
2017-11-08T11:33:28.732Z,14.50
2017-11-08T13:48:39.580Z,14.30
2017-11-08T13:51:09.108Z,14.20
2017-11-08T13:53:38.225Z,14.20
2017-11-08T13:56:07.940Z,14.30
2017-11-08T13:58:36.731Z,14.30
2017-11-08T14:01:06.940Z,14.50
2017-11-08T14:03:36.959Z,14.40
2017-11-08T14:06:07.309Z,14.60
2017-11-08T14:08:36.287Z,14.50
2017-11-08T14:11:18.421Z,14.40
2017-11-08T14:14:14.005Z,14.40
2017-11-08T14:16:43.219Z,14.30
2017-11-08T14:19:12.462Z,14.10
2017-11-08T14:21:41.952Z,14.20
2017-11-08T14:27:40.374Z,14.20
2017-11-08T14:30:09.643Z,14.40
2017-11-08T14:32:40.288Z,14.40
2017-11-08T14:35:09.553Z,14.30
2017-11-08T14:37:38.534Z,14.20
2017-11-08T14:40:07.376Z,14.30
2017-11-08T14:42:40.662Z,14.30
2017-11-08T14:45:09.525Z,14.30
2017-11-08T14:47:38.244Z,14.30
2017-11-08T14:50:07.281Z,14.30
2017-11-08T14:52:37.642Z,14.30
2017-11-08T14:55:07.968Z,14.30
2017-11-08T14:57:37.820Z,14.30
2017-11-08T15:00:07.972Z,14.30
2017-11-08T15:02:38.358Z,14.30
2017-11-08T15:05:08.578Z,14.30
2017-11-08T15:07:37.579Z,14.30
2017-11-08T15:10:07.391Z,14.30
2017-11-08T15:12:42.060Z,14.30
2017-11-08T15:15:15.751Z,14.30
2017-11-08T15:17:45.755Z,14.30
2017-11-08T15:20:21.523Z,14.20
2017-11-08T15:22:50.501Z,14.10
2017-11-08T15:25:20.061Z,14.00
2017-11-08T15:27:49.941Z,14.00
2017-11-08T15:30:25.653Z,14.00
2017-11-08T15:32:54.541Z,14.00
2017-11-08T15:35:25.571Z,14.00
2017-11-08T15:37:56.443Z,14.00
2017-11-08T15:40:32.206Z,14.00
2017-11-08T15:43:01.175Z,14.00
2017-11-08T15:45:36.410Z,14.00
2017-11-08T15:48:09.785Z,14.00
2017-11-08T15:50:38.606Z,14.00
2017-11-08T15:53:08.563Z,13.80
2017-11-08T15:55:37.432Z,13.80
2017-11-08T15:58:06.597Z,13.80
2017-11-08T16:00:35.508Z,13.80
2017-11-08T16:03:09.381Z,13.90
2017-11-08T16:05:38.306Z,13.90
2017-11-08T16:08:09.535Z,13.90
2017-11-08T16:10:42.474Z,13.90
2017-11-08T16:13:12.071Z,13.90
2017-11-08T16:15:41.044Z,13.90
2017-11-08T16:18:10.297Z,13.90
2017-11-08T16:20:39.984Z,13.90
2017-11-08T16:23:10.106Z,13.90
2017-11-08T16:25:40.566Z,13.90
2017-11-08T16:28:17.419Z,13.90
2017-11-08T16:30:49.027Z,13.80
2017-11-08T16:33:21.170Z,13.80
2017-11-08T16:35:51.124Z,13.80
2017-11-08T16:38:21.208Z,13.80
2017-11-08T16:40:50.200Z,13.80
2017-11-08T16:43:19.301Z,13.80
2017-11-08T16:45:55.512Z,13.80
2017-11-08T16:48:44.726Z,13.80
2017-11-08T16:51:24.526Z,13.80
2017-11-08T16:56:36.288Z,13.80
2017-11-08T16:59:12.008Z,13.80
2017-11-08T17:01:47.090Z,13.80
2017-11-08T17:04:24.817Z,13.80
2017-11-08T17:06:54.829Z,13.80
2017-11-08T17:09:23.888Z,13.90
2017-11-08T17:11:53.807Z,13.90
2017-11-08T17:14:23.657Z,13.80
2017-11-08T17:16:54.328Z,13.80
2017-11-08T17:19:24.689Z,13.80
2017-11-08T17:21:54.389Z,13.90
2017-11-08T17:24:23.737Z,13.80
2017-11-08T17:26:53.776Z,13.70
2017-11-08T17:29:23.156Z,13.70
2017-11-08T17:31:52.302Z,13.70
2017-11-08T17:34:22.661Z,13.70
2017-11-08T17:36:51.800Z,13.70
2017-11-08T17:39:21.680Z,13.70
2017-11-08T17:41:51.554Z,13.60
2017-11-08T17:44:21.037Z,13.60
2017-11-08T17:46:50.858Z,13.60
2017-11-08T17:53:10.269Z,13.70
2017-11-08T17:56:28.859Z,13.60
2017-11-08T17:59:00.721Z,13.40
2017-11-08T18:01:30.993Z,13.40
2017-11-08T18:04:00.059Z,13.50
2017-11-08T18:06:30.263Z,13.50
2017-11-08T18:08:59.793Z,13.50
2017-11-08T18:11:31.696Z,13.50
2017-11-08T18:14:00.891Z,13.50
2017-11-08T18:16:30.274Z,13.30
2017-11-08T18:18:59.235Z,13.30
2017-11-08T18:21:30.802Z,13.20
2017-11-08T18:24:00.913Z,13.20
2017-11-08T18:27:01.029Z,13.30
2017-11-08T18:29:38.374Z,13.30
2017-11-08T18:32:14.193Z,13.30
2017-11-08T18:34:43.441Z,13.30
2017-11-08T18:37:15.907Z,13.40
2017-11-08T18:39:44.683Z,13.30
2017-11-08T18:42:13.621Z,13.30
2017-11-08T18:44:46.140Z,13.40
2017-11-08T18:47:15.402Z,13.40
2017-11-08T18:50:04.509Z,13.40
2017-11-08T18:52:56.127Z,13.40
2017-11-08T19:15:11.951Z,13.50
2017-11-08T19:17:42.529Z,13.40
2017-11-08T19:20:11.791Z,13.40
2017-11-08T19:22:40.583Z,13.30
2017-11-08T19:25:09.522Z,13.20
2017-11-08T19:27:39.648Z,13.10
2017-11-08T19:30:08.704Z,13.10
2017-11-08T19:32:37.592Z,13.10
2017-11-08T19:35:06.757Z,13.00
2017-11-08T19:37:35.738Z,12.90
2017-11-08T19:40:04.741Z,12.90
2017-11-08T19:42:33.501Z,12.80
2017-11-08T19:45:03.215Z,12.90
2017-11-08T19:47:31.989Z,12.90
2017-11-08T19:50:00.865Z,13.00
2017-11-08T19:52:29.832Z,13.00
2017-11-08T19:54:58.739Z,13.00
2017-11-08T19:57:27.854Z,13.00
2017-11-08T19:59:57.465Z,13.00
2017-11-08T20:02:26.376Z,13.00
2017-11-08T20:04:55.384Z,13.10
2017-11-08T20:07:24.342Z,13.00
2017-11-08T20:09:53.516Z,13.00
2017-11-08T20:12:22.460Z,13.00
2017-11-08T20:14:52.135Z,13.00
2017-11-08T20:17:21.041Z,13.00
2017-11-08T20:19:50.570Z,12.90
2017-11-08T20:22:19.552Z,13.00
2017-11-08T20:24:48.488Z,13.00
2017-11-08T20:27:18.523Z,13.00
2017-11-08T20:29:48.205Z,12.90
2017-11-08T20:32:16.934Z,12.90
2017-11-08T20:34:45.644Z,12.80
2017-11-08T20:37:15.029Z,12.80
2017-11-08T20:39:43.766Z,12.80
2017-11-08T20:42:13.096Z,12.80
2017-11-08T20:44:42.751Z,12.80
2017-11-08T20:47:11.684Z,12.80
2017-11-08T20:49:40.536Z,12.80
2017-11-08T20:52:09.536Z,12.80
2017-11-08T20:54:39.139Z,12.80
2017-11-08T20:57:08.262Z,12.70
2017-11-08T20:59:37.445Z,12.80
2017-11-08T21:02:06.420Z,12.70
2017-11-08T21:04:35.526Z,12.70
2017-11-08T21:07:11.659Z,12.80
2017-11-08T21:09:40.631Z,12.70
2017-11-08T21:12:09.780Z,12.70
2017-11-08T21:14:39.502Z,12.80
2017-11-08T21:17:08.727Z,12.80
2017-11-08T21:19:38.547Z,12.80
2017-11-08T21:22:07.464Z,12.70
2017-11-08T21:24:36.989Z,12.70
2017-11-08T21:27:06.579Z,12.70
2017-11-08T21:29:35.429Z,12.70
2017-11-08T21:32:04.234Z,12.70
2017-11-08T21:34:33.210Z,12.70
2017-11-08T21:37:02.273Z,12.70
2017-11-08T21:39:31.880Z,12.70
2017-11-08T21:42:00.899Z,12.70
2017-11-08T21:44:29.920Z,12.70
2017-11-08T21:46:58.649Z,12.70
2017-11-08T21:49:28.171Z,12.70
2017-11-08T21:51:57.879Z,12.70
2017-11-08T21:54:26.699Z,12.70
2017-11-08T21:56:55.713Z,12.70
2017-11-08T21:59:25.570Z,12.70
2017-11-08T22:01:55.260Z,12.80
2017-11-08T22:04:24.252Z,12.70
2017-11-08T22:06:54.463Z,12.70
2017-11-08T22:09:23.617Z,12.80
2017-11-08T22:11:52.444Z,12.80
2017-11-08T22:14:23.374Z,12.80
2017-11-08T22:16:55.220Z,12.70
2017-11-08T22:19:24.488Z,12.70
2017-11-08T22:21:54.077Z,12.80
2017-11-08T22:24:26.171Z,12.70
2017-11-08T22:26:56.031Z,12.70
2017-11-08T22:29:25.652Z,12.70
2017-11-08T22:31:54.524Z,12.70
2017-11-08T22:34:23.402Z,12.70
2017-11-08T22:36:55.233Z,12.80
2017-11-08T22:39:24.050Z,12.70
2017-11-08T22:41:53.671Z,12.70
2017-11-08T22:44:23.680Z,12.70
2017-11-08T22:46:53.277Z,12.70
2017-11-08T22:49:22.453Z,12.70
2017-11-08T22:51:53.283Z,12.80
2017-11-08T22:54:23.284Z,12.80
2017-11-08T22:56:58.236Z,12.80
2017-11-08T22:59:27.252Z,12.80
2017-11-08T23:01:56.282Z,12.70
2017-11-08T23:04:25.626Z,12.70
2017-11-08T23:06:54.373Z,12.80
2017-11-08T23:09:23.228Z,12.70
2017-11-08T23:11:52.773Z,12.80
2017-11-08T23:14:22.742Z,12.80
2017-11-08T23:16:52.787Z,12.80
2017-11-08T23:19:22.735Z,12.80
2017-11-08T23:21:53.090Z,12.80
2017-11-08T23:24:23.735Z,12.80
2017-11-08T23:26:53.910Z,12.80
2017-11-08T23:29:23.530Z,12.80
2017-11-08T23:31:53.516Z,12.80
2017-11-08T23:34:23.697Z,12.80
2017-11-08T23:36:54.701Z,12.80
2017-11-08T23:39:24.537Z,12.80
2017-11-08T23:41:53.376Z,12.80
2017-11-08T23:44:24.045Z,12.80
2017-11-08T23:46:52.874Z,12.80
2017-11-08T23:49:22.763Z,12.80
2017-11-08T23:51:51.645Z,12.80
2017-11-08T23:54:21.263Z,12.80
2017-11-08T23:56:50.734Z,12.80
2017-11-08T23:59:25.202Z,12.80
