createdAt,value
2022-07-30T00:02:52.257Z,100.00
2022-07-30T00:07:56.075Z,100.00
2022-07-30T00:12:59.813Z,100.00
2022-07-30T00:18:03.068Z,100.00
2022-07-30T00:23:06.735Z,100.00
2022-07-30T00:28:10.677Z,100.00
2022-07-30T00:33:14.274Z,100.00
2022-07-30T00:38:18.149Z,100.00
2022-07-30T00:43:22.473Z,100.00
2022-07-30T00:48:26.624Z,100.00
2022-07-30T00:53:30.380Z,100.00
2022-07-30T00:58:34.303Z,100.00
2022-07-30T01:03:37.787Z,100.00
2022-07-30T01:08:43.181Z,100.00
2022-07-30T01:13:47.878Z,100.00
2022-07-30T01:19:09.140Z,100.00
2022-07-30T01:24:13.112Z,100.00
2022-07-30T01:29:20.901Z,100.00
2022-07-30T01:34:31.092Z,100.00
2022-07-30T01:39:54.132Z,100.00
2022-07-30T01:45:17.966Z,100.00
2022-07-30T01:50:21.691Z,100.00
2022-07-30T01:55:26.272Z,100.00
2022-07-30T02:00:31.373Z,100.00
2022-07-30T02:05:35.800Z,100.00
2022-07-30T02:10:40.233Z,100.00
2022-07-30T02:15:43.710Z,100.00
2022-07-30T02:20:48.738Z,100.00
2022-07-30T02:25:53.937Z,100.00
2022-07-30T02:30:58.364Z,100.00
2022-07-30T02:36:02.085Z,100.00
2022-07-30T02:41:06.090Z,100.00
2022-07-30T02:46:14.122Z,100.00
2022-07-30T02:51:17.748Z,100.00
2022-07-30T02:56:21.019Z,100.00
2022-07-30T03:01:24.677Z,100.00
2022-07-30T03:06:27.941Z,100.00
2022-07-30T03:11:31.188Z,100.00
2022-07-30T03:16:34.692Z,100.00
2022-07-30T03:21:40.633Z,100.00
2022-07-30T03:26:43.884Z,100.00
2022-07-30T03:31:48.577Z,100.00
2022-07-30T03:36:52.247Z,100.00
2022-07-30T03:41:56.643Z,100.00
2022-07-30T03:47:02.218Z,100.00
2022-07-30T03:52:05.707Z,100.00
2022-07-30T03:57:09.231Z,100.00
2022-07-30T04:02:12.856Z,100.00
2022-07-30T04:07:16.900Z,100.00
2022-07-30T04:12:20.438Z,100.00
2022-07-30T04:17:24.911Z,100.00
2022-07-30T04:22:28.408Z,100.00
2022-07-30T04:27:31.696Z,100.00
2022-07-30T04:32:35.821Z,100.00
2022-07-30T04:37:39.429Z,100.00
2022-07-30T04:42:43.131Z,100.00
2022-07-30T04:47:47.299Z,100.00
2022-07-30T04:52:50.756Z,100.00
2022-07-30T04:57:54.287Z,100.00
2022-07-30T05:02:57.816Z,100.00
2022-07-30T05:08:02.693Z,100.00
2022-07-30T05:13:07.953Z,100.00
2022-07-30T05:18:13.771Z,100.00
2022-07-30T05:23:18.594Z,100.00
2022-07-30T05:28:22.354Z,100.00
2022-07-30T05:33:40.897Z,100.00
2022-07-30T05:38:46.693Z,100.00
2022-07-30T05:43:56.003Z,100.00
2022-07-30T05:49:00.410Z,100.00
2022-07-30T05:54:04.672Z,100.00
2022-07-30T05:59:08.126Z,100.00
2022-07-30T06:04:11.849Z,100.00
2022-07-30T06:09:15.421Z,99.91
2022-07-30T06:14:18.677Z,99.43
2022-07-30T06:19:22.286Z,98.32
2022-07-30T06:24:25.585Z,95.31
2022-07-30T06:29:32.638Z,95.15
2022-07-30T06:34:36.140Z,99.58
2022-07-30T06:39:56.161Z,100.00
2022-07-30T06:45:02.444Z,100.00
2022-07-30T06:50:05.772Z,100.00
2022-07-30T06:55:09.060Z,100.00
2022-07-30T07:00:15.514Z,100.00
2022-07-30T07:05:21.689Z,100.00
2022-07-30T07:10:25.529Z,99.67
2022-07-30T07:15:36.929Z,99.49
2022-07-30T07:20:43.453Z,94.79
2022-07-30T07:25:47.520Z,89.97
2022-07-30T07:30:51.175Z,89.99
2022-07-30T07:35:55.245Z,83.46
2022-07-30T07:40:58.490Z,82.05
2022-07-30T07:46:02.293Z,83.29
2022-07-30T07:51:09.621Z,81.37
2022-07-30T07:56:14.108Z,83.40
2022-07-30T08:01:17.785Z,81.61
2022-07-30T08:06:21.246Z,78.26
2022-07-30T08:11:24.935Z,78.73
2022-07-30T08:16:28.450Z,75.64
2022-07-30T08:21:31.359Z,74.53
2022-07-30T08:26:34.918Z,71.33
2022-07-30T08:31:38.174Z,69.05
2022-07-30T08:36:41.457Z,74.99
2022-07-30T08:41:45.050Z,70.17
2022-07-30T08:46:48.345Z,67.57
2022-07-30T08:51:54.454Z,64.62
2022-07-30T08:56:58.746Z,61.85
2022-07-30T09:02:02.229Z,59.59
2022-07-30T09:07:06.554Z,56.63
2022-07-30T09:12:11.426Z,55.31
2022-07-30T09:17:14.673Z,57.02
2022-07-30T09:22:18.742Z,54.97
2022-07-30T09:27:21.967Z,51.65
2022-07-30T09:32:25.339Z,54.75
2022-07-30T09:37:28.905Z,54.01
2022-07-30T09:42:32.477Z,54.00
2022-07-30T09:47:36.215Z,51.78
2022-07-30T09:52:43.822Z,51.64
2022-07-30T09:57:49.483Z,51.34
2022-07-30T10:02:53.959Z,50.46
2022-07-30T10:07:57.327Z,49.29
2022-07-30T10:13:04.542Z,48.33
2022-07-30T10:18:08.350Z,47.55
2022-07-30T10:23:15.931Z,44.80
2022-07-30T10:28:19.764Z,47.09
2022-07-30T10:33:35.158Z,44.41
2022-07-30T10:38:41.833Z,43.54
2022-07-30T10:43:47.229Z,41.47
2022-07-30T10:48:51.493Z,39.27
2022-07-30T10:53:56.212Z,42.66
2022-07-30T10:58:59.508Z,38.91
2022-07-30T11:04:06.649Z,37.12
2022-07-30T11:09:10.040Z,36.57
2022-07-30T11:14:14.967Z,36.19
2022-07-30T11:19:56.584Z,36.27
2022-07-30T11:24:48.962Z,37.29
2022-07-30T11:29:52.387Z,38.85
2022-07-30T11:34:58.722Z,37.90
2022-07-30T11:40:02.274Z,38.48
2022-07-30T11:45:05.701Z,38.84
2022-07-30T11:50:09.165Z,38.58
2022-07-30T11:55:13.457Z,38.97
2022-07-30T12:00:18.718Z,38.97
2022-07-30T12:05:22.103Z,38.02
2022-07-30T12:10:27.128Z,39.14
2022-07-30T12:15:31.416Z,38.20
2022-07-30T12:20:35.100Z,36.11
2022-07-30T12:25:38.352Z,37.02
2022-07-30T12:30:51.549Z,36.10
2022-07-30T12:35:55.424Z,36.48
2022-07-30T12:40:59.849Z,35.30
2022-07-30T12:46:03.534Z,34.43
2022-07-30T12:51:08.169Z,34.58
2022-07-30T12:56:11.958Z,34.50
2022-07-30T13:01:15.301Z,33.40
2022-07-30T13:06:19.282Z,33.80
2022-07-30T13:11:24.069Z,32.84
2022-07-30T13:16:28.156Z,32.88
2022-07-30T13:21:31.821Z,32.44
2022-07-30T13:26:36.719Z,31.79
2022-07-30T13:31:43.190Z,32.11
2022-07-30T13:36:48.766Z,32.29
2022-07-30T13:41:52.871Z,32.32
2022-07-30T13:47:01.371Z,32.33
2022-07-30T13:52:05.672Z,32.90
2022-07-30T13:57:08.956Z,32.35
2022-07-30T14:02:12.578Z,33.09
2022-07-30T14:07:16.511Z,33.22
2022-07-30T14:12:20.114Z,33.47
2022-07-30T14:17:23.728Z,34.36
2022-07-30T14:22:28.066Z,35.00
2022-07-30T14:27:31.624Z,35.64
2022-07-30T14:32:35.253Z,35.71
2022-07-30T14:37:39.684Z,35.67
2022-07-30T14:42:44.118Z,33.99
2022-07-30T14:47:48.491Z,32.76
2022-07-30T14:52:52.942Z,31.51
2022-07-30T14:57:57.551Z,32.13
2022-07-30T15:03:01.225Z,31.38
2022-07-30T15:08:04.505Z,31.48
2022-07-30T15:13:07.851Z,30.77
2022-07-30T15:18:12.053Z,31.61
2022-07-30T15:23:15.461Z,31.83
2022-07-30T15:28:19.850Z,32.70
2022-07-30T15:33:23.091Z,32.66
2022-07-30T15:38:27.698Z,32.90
2022-07-30T15:43:31.341Z,32.61
2022-07-30T15:48:34.946Z,31.83
2022-07-30T15:53:38.593Z,31.65
2022-07-30T15:58:43.664Z,31.00
2022-07-30T16:03:47.481Z,31.34
2022-07-30T16:08:50.729Z,30.16
2022-07-30T16:13:54.106Z,30.23
2022-07-30T16:18:57.323Z,30.34
2022-07-30T16:24:00.913Z,31.07
2022-07-30T16:29:04.613Z,30.83
2022-07-30T16:34:08.084Z,31.84
2022-07-30T16:39:11.328Z,32.23
2022-07-30T16:44:15.973Z,32.64
2022-07-30T16:49:21.682Z,33.37
2022-07-30T16:54:25.087Z,34.02
2022-07-30T16:59:30.367Z,33.76
2022-07-30T17:04:35.114Z,34.00
2022-07-30T17:09:39.177Z,34.86
2022-07-30T17:14:42.844Z,35.43
2022-07-30T17:19:46.588Z,37.22
2022-07-30T17:24:50.529Z,37.99
2022-07-30T17:29:53.807Z,38.58
2022-07-30T17:34:57.534Z,38.81
2022-07-30T17:40:26.709Z,38.73
2022-07-30T17:45:25.852Z,39.04
2022-07-30T17:50:29.475Z,38.81
2022-07-30T17:55:35.390Z,39.91
2022-07-30T18:00:39.031Z,40.53
2022-07-30T18:05:42.608Z,39.95
2022-07-30T18:10:46.434Z,39.76
2022-07-30T18:15:50.080Z,43.29
2022-07-30T18:20:53.694Z,42.58
2022-07-30T18:25:57.335Z,43.06
2022-07-30T18:31:00.918Z,51.17
2022-07-30T18:36:05.329Z,73.66
2022-07-30T18:41:09.021Z,75.21
2022-07-30T18:46:12.522Z,78.38
2022-07-30T18:51:16.389Z,81.86
2022-07-30T18:56:20.471Z,81.13
2022-07-30T19:01:24.555Z,79.19
2022-07-30T19:06:27.818Z,80.31
2022-07-30T19:11:31.107Z,78.87
2022-07-30T19:16:34.472Z,80.35
2022-07-30T19:21:39.772Z,80.40
2022-07-30T19:26:43.334Z,89.34
2022-07-30T19:31:46.937Z,91.36
2022-07-30T19:36:50.522Z,91.38
2022-07-30T19:41:54.651Z,90.58
2022-07-30T19:47:00.089Z,91.41
2022-07-30T19:52:17.590Z,89.67
2022-07-30T19:57:52.984Z,89.00
2022-07-30T20:02:50.473Z,83.14
2022-07-30T20:07:54.171Z,81.79
2022-07-30T20:12:59.350Z,85.13
2022-07-30T20:18:03.256Z,81.11
2022-07-30T20:23:06.805Z,82.05
2022-07-30T20:28:10.177Z,80.86
2022-07-30T20:33:13.481Z,82.97
2022-07-30T20:38:16.878Z,84.08
2022-07-30T20:43:20.212Z,84.02
2022-07-30T20:48:26.035Z,84.75
2022-07-30T20:53:33.430Z,86.10
2022-07-30T20:58:40.161Z,87.18
2022-07-30T21:03:47.757Z,87.46
2022-07-30T21:08:52.384Z,87.41
2022-07-30T21:13:55.766Z,89.12
2022-07-30T21:18:59.050Z,89.13
2022-07-30T21:24:02.282Z,94.63
2022-07-30T21:29:07.991Z,95.83
2022-07-30T21:34:11.283Z,97.56
2022-07-30T21:39:15.042Z,98.11
2022-07-30T21:44:18.295Z,98.68
2022-07-30T21:49:21.733Z,99.55
2022-07-30T21:54:28.591Z,100.00
2022-07-30T21:59:33.815Z,100.00
2022-07-30T22:04:37.096Z,100.00
2022-07-30T22:09:41.411Z,96.18
2022-07-30T22:14:44.650Z,97.52
2022-07-30T22:19:50.200Z,97.16
2022-07-30T22:24:55.100Z,96.62
2022-07-30T22:30:01.140Z,94.11
2022-07-30T22:35:04.406Z,96.24
2022-07-30T22:40:08.059Z,94.44
2022-07-30T22:45:11.943Z,92.84
2022-07-30T22:50:17.601Z,92.58
2022-07-30T22:55:27.786Z,93.31
2022-07-30T23:00:33.201Z,92.25
2022-07-30T23:05:37.007Z,92.08
2022-07-30T23:10:43.686Z,94.73
2022-07-30T23:15:47.863Z,96.88
2022-07-30T23:20:51.786Z,92.01
2022-07-30T23:25:55.738Z,92.83
2022-07-30T23:30:59.843Z,93.91
2022-07-30T23:36:04.555Z,96.87
2022-07-30T23:41:08.302Z,97.11
2022-07-30T23:46:11.561Z,99.59
2022-07-30T23:51:15.544Z,100.00
2022-07-30T23:56:19.274Z,100.00
