createdAt,value
2023-01-30T00:00:41.563Z,98.86
2023-01-30T00:01:41.555Z,98.86
2023-01-30T00:02:41.524Z,98.86
2023-01-30T00:03:41.511Z,98.86
2023-01-30T00:04:41.568Z,98.82
2023-01-30T00:05:41.485Z,98.76
2023-01-30T00:06:41.455Z,98.76
2023-01-30T00:07:41.441Z,98.66
2023-01-30T00:08:41.516Z,98.66
2023-01-30T00:09:41.438Z,98.76
2023-01-30T00:10:41.432Z,98.76
2023-01-30T00:11:41.408Z,98.76
2023-01-30T00:12:41.392Z,98.86
2023-01-30T00:13:41.397Z,99.07
2023-01-30T00:14:41.363Z,99.13
2023-01-30T00:15:41.344Z,99.03
2023-01-30T00:16:41.411Z,99.07
2023-01-30T00:17:41.318Z,99.18
2023-01-30T00:18:41.337Z,99.24
2023-01-30T00:19:41.280Z,99.24
2023-01-30T00:20:41.287Z,99.28
2023-01-30T00:21:41.276Z,99.34
2023-01-30T00:22:49.346Z,99.38
2023-01-30T00:23:42.272Z,99.34
2023-01-30T00:24:41.297Z,99.38
2023-01-30T00:25:41.425Z,99.44
2023-01-30T00:26:41.251Z,99.44
2023-01-30T00:27:41.224Z,99.44
2023-01-30T00:28:41.225Z,99.44
2023-01-30T00:29:41.159Z,99.65
2023-01-30T00:30:41.229Z,99.55
2023-01-30T00:31:41.148Z,99.55
2023-01-30T00:32:41.141Z,99.55
2023-01-30T00:33:41.142Z,99.55
2023-01-30T00:34:41.128Z,99.44
2023-01-30T00:35:41.076Z,99.44
2023-01-30T00:36:41.095Z,99.55
2023-01-30T00:37:41.083Z,99.44
2023-01-30T00:38:41.065Z,99.44
2023-01-30T00:39:41.042Z,99.34
2023-01-30T00:40:41.080Z,99.44
2023-01-30T00:41:41.006Z,99.55
2023-01-30T00:42:41.009Z,99.55
2023-01-30T00:43:41.012Z,99.55
2023-01-30T00:44:40.983Z,99.55
2023-01-30T00:45:40.999Z,99.30
2023-01-30T00:46:40.980Z,99.24
2023-01-30T00:47:40.935Z,99.24
2023-01-30T00:48:40.967Z,99.13
2023-01-30T00:49:40.903Z,99.13
2023-01-30T00:50:40.923Z,99.03
2023-01-30T00:51:40.891Z,99.13
2023-01-30T00:52:40.907Z,99.03
2023-01-30T00:53:40.868Z,99.03
2023-01-30T00:54:40.853Z,99.13
2023-01-30T00:55:40.875Z,99.24
2023-01-30T00:56:40.858Z,99.24
2023-01-30T00:57:40.794Z,99.24
2023-01-30T00:58:40.838Z,99.24
2023-01-30T00:59:40.828Z,99.24
2023-01-30T01:00:40.771Z,99.13
2023-01-30T01:01:40.805Z,99.09
2023-01-30T01:02:40.776Z,99.09
2023-01-30T01:03:40.758Z,99.09
2023-01-30T01:04:40.751Z,99.03
2023-01-30T01:05:40.701Z,98.93
2023-01-30T01:06:40.721Z,99.03
2023-01-30T01:07:40.659Z,99.13
2023-01-30T01:08:40.699Z,99.13
2023-01-30T01:09:40.673Z,99.13
2023-01-30T01:10:40.660Z,99.19
2023-01-30T01:11:40.655Z,99.24
2023-01-30T01:12:40.680Z,99.30
2023-01-30T01:13:40.587Z,99.19
2023-01-30T01:14:40.601Z,99.30
2023-01-30T01:15:40.603Z,99.19
2023-01-30T01:16:40.621Z,99.30
2023-01-30T01:17:40.617Z,99.19
2023-01-30T01:18:40.562Z,99.19
2023-01-30T01:19:40.526Z,99.19
2023-01-30T01:20:40.598Z,99.19
2023-01-30T01:21:40.549Z,99.09
2023-01-30T01:22:40.522Z,99.09
2023-01-30T01:23:40.520Z,99.09
2023-01-30T01:24:40.491Z,99.09
2023-01-30T01:25:40.479Z,99.09
2023-01-30T01:26:40.529Z,99.09
2023-01-30T01:27:40.435Z,99.09
2023-01-30T01:28:40.407Z,99.09
2023-01-30T01:29:40.409Z,99.09
2023-01-30T01:30:40.415Z,99.19
2023-01-30T01:31:40.508Z,99.30
2023-01-30T01:32:40.411Z,99.30
2023-01-30T01:33:47.427Z,99.19
2023-01-30T01:34:40.329Z,99.19
2023-01-30T01:35:40.339Z,99.09
2023-01-30T01:36:55.834Z,99.09
2023-01-30T01:37:41.277Z,99.09
2023-01-30T01:38:40.321Z,98.99
2023-01-30T01:39:40.280Z,99.09
2023-01-30T01:40:40.304Z,99.09
2023-01-30T01:41:40.270Z,98.99
2023-01-30T01:42:40.524Z,98.99
2023-01-30T01:43:40.208Z,98.99
2023-01-30T01:44:40.235Z,98.99
2023-01-30T01:45:40.185Z,98.99
2023-01-30T01:46:40.209Z,99.09
2023-01-30T01:47:40.205Z,99.09
2023-01-30T01:48:40.148Z,99.19
2023-01-30T01:49:40.184Z,99.19
2023-01-30T01:50:40.161Z,99.19
2023-01-30T01:51:40.129Z,99.19
2023-01-30T01:52:40.086Z,99.19
2023-01-30T01:53:40.136Z,99.19
2023-01-30T01:54:40.055Z,99.19
2023-01-30T01:55:40.098Z,99.19
2023-01-30T01:56:40.065Z,99.19
2023-01-30T01:57:40.052Z,99.09
2023-01-30T01:58:40.024Z,99.15
2023-01-30T01:59:40.017Z,99.04
2023-01-30T02:00:40.024Z,99.04
2023-01-30T02:01:39.992Z,98.94
2023-01-30T02:02:40.020Z,98.83
2023-01-30T02:03:40.001Z,98.83
2023-01-30T02:04:39.939Z,98.63
2023-01-30T02:05:39.966Z,98.52
2023-01-30T02:06:39.914Z,98.52
2023-01-30T02:07:39.929Z,98.52
2023-01-30T02:08:39.927Z,98.52
2023-01-30T02:09:39.884Z,98.42
2023-01-30T02:10:39.851Z,98.42
2023-01-30T02:11:39.863Z,98.42
2023-01-30T02:12:39.875Z,98.38
2023-01-30T02:13:39.877Z,98.48
2023-01-30T02:14:39.851Z,98.38
2023-01-30T02:15:39.857Z,98.27
2023-01-30T02:16:39.822Z,98.27
2023-01-30T02:17:39.817Z,98.27
2023-01-30T02:18:39.796Z,98.17
2023-01-30T02:19:39.793Z,98.27
2023-01-30T02:20:39.756Z,98.27
2023-01-30T02:21:39.739Z,98.38
2023-01-30T02:22:39.700Z,98.38
2023-01-30T02:23:39.729Z,98.38
2023-01-30T02:24:39.699Z,98.38
2023-01-30T02:25:39.688Z,98.27
2023-01-30T02:26:39.680Z,98.17
2023-01-30T02:27:39.647Z,98.17
2023-01-30T02:28:39.627Z,98.27
2023-01-30T02:29:39.663Z,98.27
2023-01-30T02:30:39.750Z,98.48
2023-01-30T02:31:39.711Z,98.48
2023-01-30T02:32:39.583Z,98.58
2023-01-30T02:33:39.580Z,98.69
2023-01-30T02:34:39.554Z,98.69
2023-01-30T02:35:39.567Z,98.79
2023-01-30T02:36:39.552Z,98.90
2023-01-30T02:37:39.560Z,99.00
2023-01-30T02:38:39.522Z,99.10
2023-01-30T02:39:39.494Z,99.21
2023-01-30T02:40:39.491Z,99.21
2023-01-30T02:41:39.481Z,99.21
2023-01-30T02:42:39.454Z,99.31
2023-01-30T02:43:39.466Z,99.31
2023-01-30T02:44:39.440Z,99.31
2023-01-30T02:45:39.456Z,99.41
2023-01-30T02:46:39.432Z,99.41
2023-01-30T02:47:39.392Z,99.52
2023-01-30T02:48:39.373Z,99.52
2023-01-30T02:49:39.363Z,99.62
2023-01-30T02:50:39.373Z,99.62
2023-01-30T02:51:39.342Z,99.66
2023-01-30T02:52:39.312Z,99.66
2023-01-30T02:53:39.348Z,99.66
2023-01-30T02:54:39.318Z,99.77
2023-01-30T02:55:39.327Z,99.77
2023-01-30T02:56:39.270Z,99.87
2023-01-30T02:57:39.280Z,99.87
2023-01-30T02:58:39.272Z,99.98
2023-01-30T02:59:39.238Z,99.98
2023-01-30T03:00:39.228Z,99.98
2023-01-30T03:01:39.302Z,99.98
2023-01-30T03:02:39.262Z,99.98
2023-01-30T03:03:39.197Z,99.98
2023-01-30T03:04:39.190Z,99.98
2023-01-30T03:05:39.179Z,99.98
2023-01-30T03:06:39.164Z,99.87
2023-01-30T03:07:39.160Z,99.87
2023-01-30T03:08:39.128Z,99.98
2023-01-30T03:09:39.118Z,99.98
2023-01-30T03:10:39.117Z,99.98
2023-01-30T03:11:39.100Z,99.98
2023-01-30T03:12:39.088Z,99.99
2023-01-30T03:13:39.112Z,99.99
2023-01-30T03:14:39.040Z,99.99
2023-01-30T03:15:39.085Z,99.99
2023-01-30T03:16:39.020Z,99.99
2023-01-30T03:17:39.015Z,99.99
2023-01-30T03:18:38.987Z,99.99
2023-01-30T03:19:39.032Z,99.99
2023-01-30T03:20:38.957Z,99.99
2023-01-30T03:21:38.975Z,99.99
2023-01-30T03:22:38.925Z,99.99
2023-01-30T03:23:38.970Z,99.99
2023-01-30T03:24:38.929Z,99.99
2023-01-30T03:25:38.931Z,99.99
2023-01-30T03:26:38.973Z,99.99
2023-01-30T03:27:38.906Z,99.99
2023-01-30T03:28:38.894Z,99.99
2023-01-30T03:29:38.890Z,99.99
2023-01-30T03:30:38.851Z,99.99
2023-01-30T03:31:38.976Z,99.99
2023-01-30T03:32:38.821Z,99.99
2023-01-30T03:33:38.846Z,99.99
2023-01-30T03:34:38.799Z,99.99
2023-01-30T03:35:38.810Z,99.99
2023-01-30T03:36:38.755Z,99.93
2023-01-30T03:37:38.774Z,99.93
2023-01-30T03:38:38.747Z,99.82
2023-01-30T03:39:38.721Z,99.82
2023-01-30T03:40:38.723Z,99.93
2023-01-30T03:41:38.706Z,99.93
2023-01-30T03:42:38.690Z,99.82
2023-01-30T03:43:38.707Z,99.93
2023-01-30T03:44:38.668Z,99.88
2023-01-30T03:45:38.683Z,99.93
2023-01-30T03:46:38.632Z,99.88
2023-01-30T03:47:38.656Z,99.78
2023-01-30T03:48:38.647Z,99.78
2023-01-30T03:49:38.615Z,99.78
2023-01-30T03:50:38.599Z,99.88
2023-01-30T03:51:38.568Z,99.88
2023-01-30T03:52:38.549Z,99.78
2023-01-30T03:53:38.568Z,99.78
2023-01-30T03:54:38.556Z,99.78
2023-01-30T03:55:38.521Z,99.78
2023-01-30T03:56:38.537Z,99.68
2023-01-30T03:57:38.534Z,99.68
2023-01-30T03:58:38.494Z,99.68
2023-01-30T03:59:38.465Z,99.68
2023-01-30T04:00:38.453Z,99.68
2023-01-30T04:01:38.490Z,99.68
2023-01-30T04:02:38.437Z,99.68
2023-01-30T04:03:38.470Z,99.78
2023-01-30T04:04:38.399Z,99.78
2023-01-30T04:05:38.397Z,99.78
2023-01-30T04:06:38.365Z,99.78
2023-01-30T04:07:38.407Z,99.78
2023-01-30T04:08:38.350Z,99.78
2023-01-30T04:09:38.380Z,99.78
2023-01-30T04:10:38.344Z,99.99
2023-01-30T04:11:38.313Z,99.99
2023-01-30T04:12:38.336Z,99.99
2023-01-30T04:13:38.310Z,99.99
2023-01-30T04:14:38.318Z,99.99
2023-01-30T04:15:38.270Z,99.99
2023-01-30T04:16:38.321Z,99.99
2023-01-30T04:17:38.260Z,99.99
2023-01-30T04:18:38.226Z,99.99
2023-01-30T04:19:38.209Z,99.99
2023-01-30T04:20:38.201Z,99.99
2023-01-30T04:21:38.219Z,99.99
2023-01-30T04:22:38.181Z,99.99
2023-01-30T04:23:38.187Z,99.99
2023-01-30T04:24:38.131Z,99.99
2023-01-30T04:25:38.148Z,99.99
2023-01-30T04:26:38.153Z,99.99
2023-01-30T04:27:38.128Z,99.99
2023-01-30T04:28:38.094Z,99.99
2023-01-30T04:29:38.098Z,99.99
2023-01-30T04:30:38.160Z,99.99
2023-01-30T04:31:38.170Z,99.99
2023-01-30T04:32:38.055Z,99.99
2023-01-30T04:33:38.057Z,99.99
2023-01-30T04:34:38.012Z,99.99
2023-01-30T04:35:38.018Z,99.99
2023-01-30T04:36:37.978Z,99.99
2023-01-30T04:37:38.007Z,99.99
2023-01-30T04:38:37.954Z,99.99
2023-01-30T04:39:37.987Z,99.99
2023-01-30T04:40:37.988Z,99.99
2023-01-30T04:41:37.953Z,99.99
2023-01-30T04:42:37.899Z,99.99
2023-01-30T04:43:37.936Z,99.99
2023-01-30T04:44:37.913Z,99.99
2023-01-30T04:45:37.904Z,99.99
2023-01-30T04:46:37.856Z,99.99
2023-01-30T04:47:37.945Z,99.99
2023-01-30T04:48:37.850Z,99.99
2023-01-30T04:49:37.850Z,99.99
2023-01-30T04:50:37.805Z,99.99
2023-01-30T04:51:37.822Z,99.99
2023-01-30T04:52:39.641Z,99.99
2023-01-30T04:53:37.806Z,99.99
2023-01-30T04:54:37.754Z,99.99
2023-01-30T04:55:37.748Z,99.99
2023-01-30T04:56:37.761Z,99.99
2023-01-30T04:57:37.741Z,99.99
2023-01-30T04:58:37.725Z,99.99
2023-01-30T04:59:37.714Z,99.99
2023-01-30T05:00:37.707Z,99.99
2023-01-30T05:01:37.741Z,99.99
2023-01-30T05:02:37.695Z,99.99
2023-01-30T05:03:37.685Z,99.99
2023-01-30T05:04:37.621Z,99.99
2023-01-30T05:05:37.642Z,99.99
2023-01-30T05:06:37.659Z,99.99
2023-01-30T05:07:37.617Z,99.99
2023-01-30T05:08:37.578Z,99.99
2023-01-30T05:09:37.588Z,99.99
2023-01-30T05:10:37.582Z,99.99
2023-01-30T05:11:37.590Z,99.99
2023-01-30T05:12:37.545Z,99.99
2023-01-30T05:13:37.520Z,99.99
2023-01-30T05:14:37.488Z,99.99
2023-01-30T05:15:37.488Z,99.99
2023-01-30T05:16:37.486Z,99.99
2023-01-30T05:17:37.480Z,99.99
2023-01-30T05:18:37.457Z,99.99
2023-01-30T05:19:37.438Z,99.99
2023-01-30T05:20:37.459Z,99.99
2023-01-30T05:21:37.411Z,99.99
2023-01-30T05:22:37.398Z,99.99
2023-01-30T05:23:37.409Z,99.99
2023-01-30T05:24:37.389Z,99.99
2023-01-30T05:25:37.393Z,99.99
2023-01-30T05:26:37.435Z,99.99
2023-01-30T05:27:37.347Z,99.99
2023-01-30T05:28:37.332Z,99.99
2023-01-30T05:29:37.332Z,99.99
2023-01-30T05:30:37.321Z,99.99
2023-01-30T05:31:37.387Z,99.99
2023-01-30T05:32:37.291Z,99.99
2023-01-30T05:33:37.249Z,99.99
2023-01-30T05:34:37.252Z,99.99
2023-01-30T05:35:37.260Z,99.99
2023-01-30T05:36:37.221Z,99.99
2023-01-30T05:37:37.218Z,99.99
2023-01-30T05:38:37.206Z,99.99
2023-01-30T05:39:37.174Z,99.99
2023-01-30T05:40:37.161Z,99.99
2023-01-30T05:41:37.166Z,99.99
2023-01-30T05:42:37.127Z,99.99
2023-01-30T05:43:37.143Z,99.99
2023-01-30T05:44:37.128Z,99.99
2023-01-30T05:45:37.102Z,99.99
2023-01-30T05:46:37.111Z,99.99
2023-01-30T05:47:37.103Z,99.99
2023-01-30T05:48:37.094Z,99.99
2023-01-30T05:49:37.053Z,99.99
2023-01-30T05:50:37.048Z,99.99
2023-01-30T05:51:37.034Z,99.99
2023-01-30T05:52:37.019Z,99.99
2023-01-30T05:53:37.000Z,99.99
2023-01-30T05:54:37.008Z,99.99
2023-01-30T05:55:37.010Z,99.99
2023-01-30T05:56:36.942Z,99.99
2023-01-30T05:57:36.967Z,99.99
2023-01-30T05:58:36.957Z,99.99
2023-01-30T05:59:36.930Z,99.99
2023-01-30T06:00:36.917Z,99.99
2023-01-30T06:01:36.891Z,99.99
2023-01-30T06:02:36.965Z,99.99
2023-01-30T06:03:36.890Z,99.99
2023-01-30T06:04:36.894Z,99.99
2023-01-30T06:05:36.855Z,99.99
2023-01-30T06:06:36.854Z,99.99
2023-01-30T06:07:36.836Z,99.99
2023-01-30T06:08:36.834Z,99.99
2023-01-30T06:09:36.790Z,99.99
2023-01-30T06:10:36.814Z,99.99
2023-01-30T06:11:36.788Z,99.99
2023-01-30T06:12:36.773Z,99.99
2023-01-30T06:13:36.752Z,99.99
2023-01-30T06:14:36.738Z,99.99
2023-01-30T06:15:36.724Z,99.99
2023-01-30T06:16:36.769Z,99.99
2023-01-30T06:17:36.684Z,99.99
2023-01-30T06:18:36.737Z,99.99
2023-01-30T06:19:36.669Z,99.99
2023-01-30T06:20:36.663Z,99.99
2023-01-30T06:21:36.637Z,99.99
2023-01-30T06:22:36.642Z,99.99
2023-01-30T06:23:36.606Z,99.99
2023-01-30T06:24:36.593Z,99.99
2023-01-30T06:25:36.599Z,99.99
2023-01-30T06:26:36.616Z,99.99
2023-01-30T06:27:36.573Z,99.99
2023-01-30T06:28:36.571Z,99.99
2023-01-30T06:29:36.539Z,99.99
2023-01-30T06:30:36.629Z,99.99
2023-01-30T06:31:36.510Z,99.99
2023-01-30T06:32:36.502Z,99.99
2023-01-30T06:33:36.464Z,99.99
2023-01-30T06:34:36.497Z,99.99
2023-01-30T06:35:36.470Z,99.99
2023-01-30T06:36:36.452Z,99.99
2023-01-30T06:37:36.416Z,99.99
2023-01-30T06:38:36.411Z,99.99
2023-01-30T06:39:36.410Z,99.99
2023-01-30T06:40:36.401Z,99.99
2023-01-30T06:41:36.377Z,99.99
2023-01-30T06:42:36.388Z,99.99
2023-01-30T06:43:36.341Z,99.99
2023-01-30T06:44:36.350Z,99.99
2023-01-30T06:45:36.317Z,99.99
2023-01-30T06:46:36.367Z,99.99
2023-01-30T06:47:36.305Z,99.99
2023-01-30T06:48:36.317Z,99.99
2023-01-30T06:49:36.262Z,99.99
2023-01-30T06:50:36.300Z,99.99
2023-01-30T06:51:36.266Z,99.99
2023-01-30T06:52:36.227Z,99.99
2023-01-30T06:53:36.226Z,99.99
2023-01-30T06:54:36.219Z,99.99
2023-01-30T06:55:36.179Z,99.99
2023-01-30T06:56:36.212Z,99.99
2023-01-30T06:57:36.159Z,99.99
2023-01-30T06:58:36.214Z,99.99
2023-01-30T06:59:36.134Z,99.99
2023-01-30T07:00:36.130Z,99.99
2023-01-30T07:01:36.224Z,99.99
2023-01-30T07:02:36.125Z,99.99
2023-01-30T07:03:36.077Z,99.99
2023-01-30T07:04:36.103Z,99.99
2023-01-30T07:05:36.053Z,99.99
2023-01-30T07:06:36.049Z,99.99
2023-01-30T07:07:36.052Z,99.99
2023-01-30T07:08:36.052Z,99.99
2023-01-30T07:09:35.997Z,99.99
2023-01-30T07:10:36.030Z,99.99
2023-01-30T07:11:35.976Z,99.99
2023-01-30T07:12:36.021Z,99.99
2023-01-30T07:13:35.968Z,99.99
2023-01-30T07:14:35.944Z,99.99
2023-01-30T07:15:35.959Z,99.99
2023-01-30T07:16:35.948Z,99.99
2023-01-30T07:17:35.917Z,99.99
2023-01-30T07:18:35.903Z,99.99
2023-01-30T07:19:35.864Z,99.99
2023-01-30T07:20:35.889Z,99.99
2023-01-30T07:21:35.843Z,99.99
2023-01-30T07:22:35.871Z,99.99
2023-01-30T07:23:35.845Z,99.99
2023-01-30T07:24:35.839Z,99.99
2023-01-30T07:25:35.825Z,99.99
2023-01-30T07:26:35.800Z,99.99
2023-01-30T07:27:35.792Z,99.99
2023-01-30T07:28:35.762Z,99.99
2023-01-30T07:29:35.739Z,99.99
2023-01-30T07:30:35.795Z,99.99
2023-01-30T07:31:35.762Z,99.99
2023-01-30T07:32:35.748Z,99.99
2023-01-30T07:33:43.842Z,99.99
2023-01-30T07:34:35.691Z,99.99
2023-01-30T07:35:35.670Z,99.99
2023-01-30T07:36:35.684Z,99.99
2023-01-30T07:37:35.659Z,99.99
2023-01-30T07:38:35.659Z,99.99
2023-01-30T07:39:35.631Z,99.99
2023-01-30T07:40:35.645Z,99.99
2023-01-30T07:41:35.577Z,99.99
2023-01-30T07:42:35.623Z,99.99
2023-01-30T07:43:35.575Z,99.99
2023-01-30T07:44:35.631Z,99.99
2023-01-30T07:45:35.584Z,99.99
2023-01-30T07:46:35.617Z,99.99
2023-01-30T07:47:35.519Z,99.99
2023-01-30T07:48:35.699Z,99.99
2023-01-30T07:49:35.604Z,99.99
2023-01-30T07:50:35.508Z,99.99
2023-01-30T07:51:35.492Z,99.99
2023-01-30T07:52:35.469Z,99.99
2023-01-30T07:53:35.476Z,99.99
2023-01-30T07:54:35.425Z,99.99
2023-01-30T07:55:35.407Z,99.99
2023-01-30T07:56:35.411Z,99.99
2023-01-30T07:57:35.434Z,99.99
2023-01-30T07:58:35.411Z,99.99
2023-01-30T07:59:35.399Z,99.99
2023-01-30T08:00:35.400Z,99.99
2023-01-30T08:01:35.333Z,99.99
2023-01-30T08:02:35.360Z,99.99
2023-01-30T08:03:35.317Z,99.99
2023-01-30T08:04:35.357Z,99.99
2023-01-30T08:05:35.299Z,99.99
2023-01-30T08:06:35.287Z,99.99
2023-01-30T08:07:35.256Z,99.99
2023-01-30T08:08:35.256Z,99.99
2023-01-30T08:09:35.274Z,99.99
2023-01-30T08:10:35.297Z,99.99
2023-01-30T08:11:35.268Z,99.99
2023-01-30T08:12:35.193Z,99.99
2023-01-30T08:13:35.189Z,99.99
2023-01-30T08:14:35.180Z,99.99
2023-01-30T08:15:35.149Z,99.99
2023-01-30T08:16:35.230Z,99.99
2023-01-30T08:17:35.142Z,99.99
2023-01-30T08:18:35.146Z,99.99
2023-01-30T08:19:35.113Z,99.99
2023-01-30T08:20:35.123Z,99.99
2023-01-30T08:21:35.094Z,99.99
2023-01-30T08:22:35.058Z,99.99
2023-01-30T08:23:35.027Z,99.99
2023-01-30T08:24:35.050Z,99.99
2023-01-30T08:25:35.036Z,99.99
2023-01-30T08:26:35.067Z,99.99
2023-01-30T08:27:35.029Z,99.99
2023-01-30T08:28:35.025Z,99.99
2023-01-30T08:29:34.983Z,99.99
2023-01-30T08:30:35.004Z,99.99
2023-01-30T08:31:35.044Z,99.99
2023-01-30T08:32:34.981Z,99.99
2023-01-30T08:33:34.933Z,99.99
2023-01-30T08:34:34.917Z,99.99
2023-01-30T08:35:34.922Z,99.99
2023-01-30T08:36:34.912Z,99.99
2023-01-30T08:37:34.866Z,99.99
2023-01-30T08:38:34.860Z,99.99
2023-01-30T08:39:36.406Z,99.99
2023-01-30T08:40:34.901Z,99.99
2023-01-30T08:41:34.795Z,99.99
2023-01-30T08:42:34.817Z,99.99
2023-01-30T08:43:34.784Z,99.99
2023-01-30T08:44:34.776Z,99.99
2023-01-30T08:45:34.785Z,99.99
2023-01-30T08:46:34.821Z,99.99
2023-01-30T08:47:34.762Z,99.99
2023-01-30T08:48:48.660Z,99.99
2023-01-30T08:49:35.720Z,99.99
2023-01-30T08:50:34.752Z,99.99
2023-01-30T08:51:34.668Z,99.99
2023-01-30T08:52:34.676Z,99.99
2023-01-30T08:53:34.677Z,99.99
2023-01-30T08:54:34.652Z,99.99
2023-01-30T08:55:34.621Z,99.99
2023-01-30T08:56:34.684Z,99.99
2023-01-30T08:57:34.617Z,99.99
2023-01-30T08:58:34.601Z,99.99
2023-01-30T08:59:34.607Z,99.99
2023-01-30T09:00:34.573Z,99.99
2023-01-30T09:01:34.619Z,99.99
2023-01-30T09:02:34.596Z,99.99
2023-01-30T09:03:34.519Z,99.99
2023-01-30T09:04:34.535Z,99.99
2023-01-30T09:05:34.516Z,99.99
2023-01-30T09:06:34.508Z,99.99
2023-01-30T09:07:34.485Z,99.99
2023-01-30T09:08:34.498Z,99.99
2023-01-30T09:09:34.464Z,99.99
2023-01-30T09:10:34.445Z,99.99
2023-01-30T09:11:34.448Z,99.99
2023-01-30T09:12:34.407Z,99.99
2023-01-30T09:13:34.449Z,99.99
2023-01-30T09:14:34.403Z,99.99
2023-01-30T09:15:34.374Z,99.99
2023-01-30T09:16:34.426Z,99.99
2023-01-30T09:17:34.363Z,99.99
2023-01-30T09:18:34.338Z,99.99
2023-01-30T09:19:34.326Z,99.99
2023-01-30T09:20:34.335Z,99.72
2023-01-30T09:21:34.288Z,99.52
2023-01-30T09:22:34.299Z,99.31
2023-01-30T09:23:34.254Z,99.06
2023-01-30T09:24:34.301Z,98.85
2023-01-30T09:25:34.268Z,98.75
2023-01-30T09:26:34.345Z,98.54
2023-01-30T09:27:34.209Z,98.23
2023-01-30T09:28:34.329Z,98.13
2023-01-30T09:29:34.174Z,97.72
2023-01-30T09:30:35.099Z,97.72
2023-01-30T09:31:34.271Z,97.61
2023-01-30T09:32:34.171Z,97.41
2023-01-30T09:33:34.195Z,97.36
2023-01-30T09:34:34.123Z,97.20
2023-01-30T09:35:34.092Z,96.95
2023-01-30T09:36:34.120Z,96.84
2023-01-30T09:37:34.089Z,96.33
2023-01-30T09:38:34.103Z,96.12
2023-01-30T09:39:34.051Z,96.23
2023-01-30T09:40:34.041Z,96.12
2023-01-30T09:41:34.011Z,95.71
2023-01-30T09:42:35.941Z,95.81
2023-01-30T09:43:34.000Z,95.71
2023-01-30T09:44:34.065Z,95.71
2023-01-30T09:45:34.002Z,95.40
2023-01-30T09:46:34.062Z,94.89
2023-01-30T09:47:33.949Z,94.68
2023-01-30T09:48:33.972Z,94.27
2023-01-30T09:49:33.908Z,93.75
2023-01-30T09:50:33.965Z,93.85
2023-01-30T09:51:33.903Z,93.96
2023-01-30T09:52:33.901Z,93.44
2023-01-30T09:53:33.896Z,92.82
2023-01-30T09:54:33.893Z,93.13
2023-01-30T09:55:33.871Z,92.72
2023-01-30T09:56:33.862Z,92.51
2023-01-30T09:57:33.837Z,92.51
2023-01-30T09:58:33.844Z,91.85
2023-01-30T09:59:33.786Z,91.54
2023-01-30T10:00:33.823Z,91.85
2023-01-30T10:01:33.804Z,91.64
2023-01-30T10:02:33.823Z,91.54
2023-01-30T10:03:33.858Z,91.64
2023-01-30T10:04:33.820Z,91.96
2023-01-30T10:05:33.762Z,91.85
2023-01-30T10:06:33.723Z,91.96
2023-01-30T10:07:33.737Z,91.34
2023-01-30T10:08:33.710Z,90.61
2023-01-30T10:09:33.655Z,90.31
2023-01-30T10:10:33.687Z,89.79
2023-01-30T10:11:33.690Z,89.23
2023-01-30T10:12:33.671Z,89.85
2023-01-30T10:13:33.634Z,89.65
2023-01-30T10:14:33.604Z,89.54
2023-01-30T10:15:33.625Z,89.23
2023-01-30T10:16:33.592Z,88.92
2023-01-30T10:17:33.618Z,89.23
2023-01-30T10:18:33.570Z,89.13
2023-01-30T10:19:35.829Z,88.62
2023-01-30T10:20:33.536Z,88.10
2023-01-30T10:21:33.537Z,88.20
2023-01-30T10:22:33.509Z,88.20
2023-01-30T10:23:33.526Z,88.82
2023-01-30T10:24:33.467Z,88.41
2023-01-30T10:25:33.492Z,87.99
2023-01-30T10:26:33.495Z,87.90
2023-01-30T10:27:33.449Z,88.20
2023-01-30T10:28:33.436Z,87.17
2023-01-30T10:29:33.473Z,87.27
2023-01-30T10:30:33.496Z,87.48
2023-01-30T10:31:37.645Z,87.69
2023-01-30T10:32:33.400Z,87.90
2023-01-30T10:33:34.144Z,87.07
2023-01-30T10:34:33.357Z,87.07
2023-01-30T10:35:33.339Z,86.76
2023-01-30T10:36:33.359Z,86.87
2023-01-30T10:37:33.323Z,86.87
2023-01-30T10:38:33.323Z,87.07
2023-01-30T10:39:34.280Z,87.17
2023-01-30T10:40:33.247Z,86.70
2023-01-30T10:41:33.299Z,86.80
2023-01-30T10:42:33.255Z,86.70
2023-01-30T10:43:33.255Z,87.32
2023-01-30T10:44:33.221Z,87.32
2023-01-30T10:45:34.737Z,86.70
2023-01-30T10:46:33.226Z,86.70
2023-01-30T10:47:46.213Z,86.29
2023-01-30T10:48:43.303Z,85.87
2023-01-30T10:49:34.157Z,85.67
2023-01-30T10:50:33.172Z,85.87
2023-01-30T10:51:33.150Z,85.97
2023-01-30T10:52:33.144Z,86.18
2023-01-30T10:53:33.145Z,86.39
2023-01-30T10:54:33.142Z,86.18
2023-01-30T10:55:37.799Z,86.70
2023-01-30T10:56:34.085Z,86.90
2023-01-30T10:57:33.091Z,86.70
2023-01-30T10:58:33.034Z,86.60
2023-01-30T10:59:33.045Z,86.70
2023-01-30T11:00:33.041Z,86.80
2023-01-30T11:01:33.067Z,86.29
2023-01-30T11:02:33.087Z,85.67
2023-01-30T11:03:32.991Z,85.97
2023-01-30T11:04:32.946Z,85.97
2023-01-30T11:05:32.969Z,86.08
2023-01-30T11:06:32.946Z,86.08
2023-01-30T11:07:32.917Z,85.67
2023-01-30T11:08:32.912Z,85.87
2023-01-30T11:09:32.920Z,85.87
2023-01-30T11:10:32.915Z,85.36
2023-01-30T11:11:32.897Z,85.36
2023-01-30T11:12:32.840Z,85.15
2023-01-30T11:13:32.900Z,85.57
2023-01-30T11:14:32.842Z,85.25
2023-01-30T11:15:32.847Z,85.05
2023-01-30T11:16:32.815Z,84.84
2023-01-30T11:17:32.836Z,85.15
2023-01-30T11:19:17.804Z,84.84
2023-01-30T11:19:33.808Z,84.74
2023-01-30T11:20:32.797Z,84.33
2023-01-30T11:21:43.642Z,84.01
2023-01-30T11:22:33.745Z,83.71
2023-01-30T11:23:32.756Z,84.01
2023-01-30T11:24:32.724Z,83.61
2023-01-30T11:25:32.751Z,83.40
2023-01-30T11:26:45.596Z,83.40
2023-01-30T11:27:33.685Z,83.81
2023-01-30T11:28:32.638Z,83.91
2023-01-30T11:29:32.720Z,84.43
2023-01-30T11:30:32.629Z,83.91
2023-01-30T11:31:41.420Z,84.22
2023-01-30T11:32:33.665Z,84.43
2023-01-30T11:33:32.595Z,84.53
2023-01-30T11:34:32.586Z,84.53
2023-01-30T11:35:32.607Z,84.22
2023-01-30T11:36:32.584Z,84.12
2023-01-30T11:37:32.564Z,84.43
2023-01-30T11:38:32.520Z,84.53
2023-01-30T11:39:32.516Z,84.64
2023-01-30T11:40:32.509Z,84.01
2023-01-30T11:41:32.526Z,84.22
2023-01-30T11:42:32.482Z,84.12
2023-01-30T11:43:32.504Z,83.47
2023-01-30T11:44:32.447Z,82.84
2023-01-30T11:45:32.498Z,83.36
2023-01-30T11:46:32.459Z,83.56
2023-01-30T11:47:32.405Z,83.15
2023-01-30T11:49:01.822Z,83.36
2023-01-30T11:49:47.019Z,83.36
2023-01-30T11:50:36.425Z,83.36
2023-01-30T11:51:33.565Z,83.77
2023-01-30T11:52:32.324Z,82.84
2023-01-30T11:53:32.327Z,82.74
2023-01-30T11:54:32.328Z,82.95
2023-01-30T11:55:32.351Z,82.54
2023-01-30T11:56:32.301Z,82.12
2023-01-30T11:57:32.327Z,82.23
2023-01-30T11:58:32.248Z,82.12
2023-01-30T11:59:32.249Z,82.64
2023-01-30T12:00:32.272Z,82.43
2023-01-30T12:01:32.303Z,82.33
2023-01-30T12:02:32.235Z,82.02
2023-01-30T12:03:32.302Z,82.12
2023-01-30T12:04:32.209Z,82.23
2023-01-30T12:05:32.192Z,82.02
2023-01-30T12:06:32.214Z,81.81
2023-01-30T12:07:32.206Z,82.02
2023-01-30T12:08:41.824Z,82.23
2023-01-30T12:09:33.147Z,82.12
2023-01-30T12:10:32.127Z,82.23
2023-01-30T12:11:32.127Z,82.54
2023-01-30T12:12:32.095Z,82.43
2023-01-30T12:13:32.069Z,81.81
2023-01-30T12:14:32.080Z,82.23
2023-01-30T12:15:32.106Z,82.02
2023-01-30T12:16:32.083Z,82.12
2023-01-30T12:17:32.018Z,82.02
2023-01-30T12:18:31.993Z,82.02
2023-01-30T12:19:31.998Z,82.43
2023-01-30T12:20:32.084Z,82.12
2023-01-30T12:21:31.994Z,82.54
2023-01-30T12:22:31.973Z,82.95
2023-01-30T12:23:32.014Z,83.56
2023-01-30T12:24:31.922Z,83.40
2023-01-30T12:25:31.954Z,83.91
2023-01-30T12:26:32.000Z,84.12
2023-01-30T12:27:31.895Z,84.33
2023-01-30T12:28:31.858Z,83.81
2023-01-30T12:29:31.858Z,83.71
2023-01-30T12:30:31.917Z,83.71
2023-01-30T12:31:31.875Z,83.61
2023-01-30T12:32:31.840Z,83.50
2023-01-30T12:33:31.839Z,82.98
2023-01-30T12:34:31.787Z,82.68
2023-01-30T12:35:31.774Z,82.16
2023-01-30T12:36:31.792Z,82.64
2023-01-30T12:37:31.781Z,82.84
2023-01-30T12:38:31.727Z,82.43
2023-01-30T12:39:31.759Z,82.12
2023-01-30T12:40:31.698Z,80.79
2023-01-30T12:41:31.732Z,80.79
2023-01-30T12:42:31.723Z,81.71
2023-01-30T12:43:31.704Z,81.51
2023-01-30T12:44:31.685Z,81.20
2023-01-30T12:45:31.685Z,81.09
2023-01-30T12:46:31.704Z,81.30
2023-01-30T12:47:31.648Z,81.20
2023-01-30T12:48:33.782Z,81.71
2023-01-30T12:49:31.658Z,80.99
2023-01-30T12:50:31.575Z,80.58
2023-01-30T12:51:31.651Z,81.09
2023-01-30T12:52:32.491Z,80.99