createdAt,value
2023-04-01T00:01:22.290Z,67.96
2023-04-01T00:03:51.856Z,68.34
2023-04-01T00:06:20.557Z,68.51
2023-04-01T00:08:48.836Z,68.57
2023-04-01T00:11:20.607Z,68.63
2023-04-01T00:13:49.333Z,68.70
2023-04-01T00:16:22.184Z,68.74
2023-04-01T00:18:51.879Z,68.80
2023-04-01T00:21:21.521Z,68.85
2023-04-01T00:23:51.718Z,68.72
2023-04-01T00:26:22.154Z,68.68
2023-04-01T00:28:51.249Z,68.62
2023-04-01T00:31:19.505Z,68.66
2023-04-01T00:33:47.842Z,69.13
2023-04-01T00:36:18.260Z,69.35
2023-04-01T00:38:48.051Z,69.14
2023-04-01T00:41:18.163Z,68.87
2023-04-01T00:43:50.563Z,68.96
2023-04-01T00:46:19.474Z,68.93
2023-04-01T00:48:53.382Z,68.82
2023-04-01T00:51:23.201Z,68.86
2023-04-01T00:53:52.718Z,69.06
2023-04-01T00:56:27.988Z,69.30
2023-04-01T00:59:00.046Z,69.47
2023-04-01T01:01:28.585Z,69.79
2023-04-01T01:03:57.824Z,69.55
2023-04-01T01:06:40.166Z,69.82
2023-04-01T01:09:25.861Z,69.97
2023-04-01T01:12:14.792Z,70.09
2023-04-01T01:15:19.124Z,69.97
2023-04-01T01:18:03.090Z,70.22
2023-04-01T01:20:40.746Z,70.36
2023-04-01T01:23:15.503Z,70.53
2023-04-01T01:25:56.891Z,70.56
2023-04-01T01:28:43.597Z,70.67
2023-04-01T01:31:49.552Z,70.88
2023-04-01T01:34:37.289Z,71.03
2023-04-01T01:37:12.141Z,70.96
2023-04-01T01:39:40.433Z,71.70
2023-04-01T01:42:10.500Z,71.61
2023-04-01T01:44:38.733Z,71.90
2023-04-01T01:47:07.120Z,72.17
2023-04-01T01:49:35.600Z,72.64
2023-04-01T01:52:04.811Z,72.71
2023-04-01T01:54:33.084Z,73.02
2023-04-01T01:57:07.981Z,73.34
2023-04-01T01:59:38.724Z,73.54
2023-04-01T02:02:09.218Z,73.74
2023-04-01T02:04:40.679Z,73.87
2023-04-01T02:07:21.504Z,73.80
2023-04-01T02:09:49.885Z,74.06
2023-04-01T02:12:18.503Z,73.78
2023-04-01T02:14:59.244Z,74.13
2023-04-01T02:17:28.944Z,74.19
2023-04-01T02:20:05.692Z,74.32
2023-04-01T02:22:38.739Z,74.59
2023-04-01T02:25:18.470Z,75.11
2023-04-01T02:27:50.857Z,75.56
2023-04-01T02:30:19.720Z,76.02
2023-04-01T02:32:49.901Z,76.65
2023-04-01T02:35:18.371Z,76.75
2023-04-01T02:37:48.046Z,76.84
2023-04-01T02:40:21.545Z,76.76
2023-04-01T02:42:51.977Z,76.75
2023-04-01T02:54:14.243Z,77.23
2023-04-01T02:56:42.931Z,77.78
2023-04-01T02:59:13.288Z,78.59
2023-04-01T03:01:42.024Z,79.33
2023-04-01T03:04:10.639Z,80.20
2023-04-01T03:06:40.152Z,80.80
2023-04-01T03:09:08.410Z,81.07
2023-04-01T03:11:36.711Z,81.41
2023-04-01T03:14:06.236Z,81.71
2023-04-01T03:16:34.638Z,82.02
2023-04-01T03:19:03.427Z,82.56
2023-04-01T03:21:32.678Z,82.49
2023-04-01T03:24:01.086Z,82.91
2023-04-01T03:26:36.722Z,83.56
2023-04-01T03:29:05.844Z,84.24
2023-04-01T03:31:34.230Z,84.68
2023-04-01T03:34:02.893Z,85.00
2023-04-01T03:36:31.442Z,85.28
2023-04-01T03:39:04.864Z,85.82
2023-04-01T03:41:38.766Z,86.29
2023-04-01T03:44:07.431Z,86.48
2023-04-01T03:46:36.894Z,86.97
2023-04-01T03:49:12.560Z,87.02
2023-04-01T03:51:45.527Z,87.14
2023-04-01T03:54:14.626Z,87.15
2023-04-01T03:56:43.229Z,87.37
2023-04-01T03:59:12.720Z,87.97
2023-04-01T04:01:41.306Z,88.29
2023-04-01T04:04:14.266Z,88.60
2023-04-01T04:06:46.160Z,88.88
2023-04-01T04:09:14.854Z,89.11
2023-04-01T04:11:43.129Z,89.20
2023-04-01T04:14:12.446Z,89.19
2023-04-01T04:16:41.128Z,89.21
2023-04-01T04:19:09.775Z,89.54
2023-04-01T04:21:38.916Z,89.86
2023-04-01T04:24:07.403Z,90.09
2023-04-01T04:26:55.860Z,90.08
2023-04-01T04:29:24.757Z,89.99
2023-04-01T04:31:53.290Z,89.91
2023-04-01T04:34:23.662Z,89.99
2023-04-01T04:36:52.041Z,89.80
2023-04-01T04:39:20.841Z,89.77
2023-04-01T04:41:49.520Z,89.66
2023-04-01T04:44:17.796Z,89.51
2023-04-01T04:46:46.364Z,89.34
2023-04-01T04:49:16.109Z,89.20
2023-04-01T04:51:45.134Z,89.28
2023-04-01T04:54:13.664Z,89.20
2023-04-01T04:56:59.108Z,89.01
2023-04-01T04:59:28.357Z,89.02
2023-04-01T05:02:32.190Z,88.94
2023-04-01T05:05:00.647Z,88.25
2023-04-01T05:07:29.326Z,88.21
2023-04-01T05:09:58.198Z,88.15
2023-04-01T05:12:26.815Z,88.41
2023-04-01T05:14:58.359Z,88.33
2023-04-01T05:17:26.915Z,88.57
2023-04-01T05:19:56.153Z,88.90
2023-04-01T05:22:24.803Z,88.97
2023-04-01T05:24:55.435Z,88.78
2023-04-01T05:27:24.422Z,88.37
2023-04-01T05:29:54.697Z,88.15
2023-04-01T05:33:04.781Z,88.02
2023-04-01T05:35:33.714Z,87.95
2023-04-01T05:38:04.111Z,88.01
2023-04-01T05:40:33.364Z,88.36
2023-04-01T05:43:01.861Z,88.68
2023-04-01T05:45:30.477Z,89.19
2023-04-01T05:48:14.607Z,89.81
2023-04-01T05:50:44.959Z,89.82
2023-04-01T05:53:14.213Z,90.02
2023-04-01T05:55:44.350Z,90.36
2023-04-01T05:58:13.021Z,90.45
2023-04-01T06:00:42.426Z,90.38
2023-04-01T06:03:30.803Z,90.60
2023-04-01T06:05:59.119Z,90.48
2023-04-01T06:08:34.696Z,90.37
2023-04-01T06:11:11.366Z,90.06
2023-04-01T06:13:48.959Z,89.86
2023-04-01T06:16:33.103Z,90.29
2023-04-01T06:19:34.749Z,90.78
2023-04-01T06:22:10.404Z,90.94
2023-04-01T06:25:00.775Z,91.01
2023-04-01T06:27:41.546Z,91.25
2023-04-01T06:30:36.228Z,91.13
2023-04-01T06:33:31.455Z,92.09
2023-04-01T06:36:06.103Z,92.52
2023-04-01T06:38:48.172Z,93.21
2023-04-01T06:41:39.758Z,93.58
2023-04-01T06:44:27.378Z,93.87
2023-04-01T06:47:20.219Z,93.91
2023-04-01T06:50:27.174Z,94.17
2023-04-01T06:53:26.472Z,94.34
2023-04-01T06:56:09.649Z,94.51
2023-04-01T06:59:06.403Z,94.88
2023-04-01T07:01:49.384Z,95.27
2023-04-01T07:04:24.167Z,95.43
2023-04-01T07:06:57.185Z,95.38
2023-04-01T07:09:38.302Z,95.12
2023-04-01T07:12:37.408Z,94.94
2023-04-01T07:15:31.808Z,95.09
2023-04-01T07:18:08.317Z,95.16
2023-04-01T07:20:37.735Z,95.06
2023-04-01T07:23:08.479Z,95.26
2023-04-01T07:26:21.958Z,95.29
2023-04-01T07:29:14.081Z,95.33
2023-04-01T07:32:04.555Z,95.06
2023-04-01T07:34:51.932Z,94.93
2023-04-01T07:37:30.756Z,94.90
2023-04-01T07:40:12.239Z,94.42
2023-04-01T07:43:20.359Z,94.81
2023-04-01T07:46:05.584Z,94.86
2023-04-01T07:49:04.957Z,94.96
2023-04-01T07:51:37.506Z,94.85
2023-04-01T07:54:41.458Z,94.45
2023-04-01T07:57:32.092Z,93.82
2023-04-01T08:00:08.428Z,93.89
2023-04-01T08:02:46.188Z,94.07
2023-04-01T08:05:17.360Z,93.59
2023-04-01T08:07:57.716Z,93.58
2023-04-01T08:10:59.046Z,93.29
2023-04-01T08:14:07.852Z,93.29
2023-04-01T08:17:02.849Z,93.11
2023-04-01T08:20:16.952Z,93.24
2023-04-01T08:22:48.969Z,92.96
2023-04-01T08:25:25.765Z,92.46
2023-04-01T08:28:22.454Z,92.40
2023-04-01T08:30:56.477Z,92.39
2023-04-01T08:33:29.713Z,92.32
2023-04-01T08:36:19.039Z,92.17
2023-04-01T08:39:01.018Z,92.06
2023-04-01T08:41:48.212Z,91.46
2023-04-01T08:45:01.233Z,91.56
2023-04-01T08:47:47.981Z,91.17
2023-04-01T08:50:53.846Z,91.30
2023-04-01T08:54:00.201Z,91.49
2023-04-01T08:56:44.102Z,91.83
2023-04-01T08:59:28.786Z,92.05
