createdAt,value
2018-01-15T00:00:36.713Z,0.80
2018-01-15T00:01:36.581Z,0.70
2018-01-15T00:02:36.444Z,0.90
2018-01-15T00:03:36.309Z,0.70
2018-01-15T00:04:36.174Z,0.80
2018-01-15T00:05:36.039Z,0.70
2018-01-15T00:06:35.902Z,0.80
2018-01-15T00:07:35.770Z,0.70
2018-01-15T00:08:35.635Z,0.80
2018-01-15T00:09:35.498Z,0.80
2018-01-15T00:10:35.367Z,1.00
2018-01-15T00:11:35.226Z,0.70
2018-01-15T00:12:35.094Z,0.90
2018-01-15T00:13:34.960Z,0.70
2018-01-15T00:14:34.824Z,0.80
2018-01-15T00:15:34.687Z,0.80
2018-01-15T00:16:34.552Z,0.80
2018-01-15T00:17:34.464Z,0.80
2018-01-15T00:18:34.282Z,0.80
2018-01-15T00:19:34.146Z,0.70
2018-01-15T00:20:34.011Z,0.80
2018-01-15T00:21:33.877Z,0.70
2018-01-15T00:22:33.740Z,0.60
2018-01-15T00:23:33.610Z,0.70
2018-01-15T00:24:33.472Z,0.70
2018-01-15T00:25:33.338Z,0.60
2018-01-15T00:26:33.200Z,0.70
2018-01-15T00:27:33.066Z,0.70
2018-01-15T00:28:32.934Z,0.70
2018-01-15T00:29:32.797Z,1.10
2018-01-15T00:30:32.660Z,0.90
2018-01-15T00:31:32.526Z,0.70
2018-01-15T00:32:32.392Z,0.80
2018-01-15T00:33:32.254Z,0.80
2018-01-15T00:34:32.118Z,0.80
2018-01-15T00:35:32.012Z,0.80
2018-01-15T00:36:31.862Z,0.80
2018-01-15T00:37:31.713Z,0.80
2018-01-15T00:38:31.579Z,0.70
2018-01-15T00:39:31.443Z,0.70
2018-01-15T00:40:31.307Z,0.70
2018-01-15T00:41:31.172Z,0.70
2018-01-15T00:42:31.038Z,0.70
2018-01-15T00:43:30.899Z,0.80
2018-01-15T00:44:30.769Z,0.70
2018-01-15T00:45:30.634Z,0.80
2018-01-15T00:46:30.496Z,0.80
2018-01-15T00:47:30.361Z,0.60
2018-01-15T00:48:30.227Z,0.60
2018-01-15T00:49:30.093Z,0.90
2018-01-15T00:50:29.961Z,0.70
2018-01-15T00:51:29.821Z,0.70
2018-01-15T00:52:29.688Z,0.80
2018-01-15T00:53:29.551Z,0.70
2018-01-15T00:54:29.414Z,0.80
2018-01-15T00:55:29.279Z,0.70
2018-01-15T00:56:29.146Z,0.70
2018-01-15T00:57:29.018Z,0.70
2018-01-15T00:58:28.877Z,0.70
2018-01-15T00:59:28.740Z,0.80
2018-01-15T01:00:28.602Z,0.70
2018-01-15T01:01:28.469Z,0.70
2018-01-15T01:02:28.333Z,0.70
2018-01-15T01:03:28.197Z,0.60
2018-01-15T01:04:28.065Z,0.60
2018-01-15T01:05:27.928Z,0.70
2018-01-15T01:06:27.790Z,0.80
2018-01-15T01:07:27.655Z,0.70
2018-01-15T01:08:27.521Z,0.70
2018-01-15T01:09:27.388Z,0.70
2018-01-15T01:10:27.250Z,0.70
2018-01-15T01:11:27.116Z,0.70
2018-01-15T01:12:26.981Z,0.70
2018-01-15T01:13:26.848Z,0.70
2018-01-15T01:14:26.716Z,0.70
2018-01-15T01:15:26.573Z,0.80
2018-01-15T01:16:26.440Z,0.80
2018-01-15T01:17:26.311Z,0.70
2018-01-15T01:18:26.168Z,0.70
2018-01-15T01:19:26.042Z,0.80
2018-01-15T01:20:25.898Z,0.80
2018-01-15T01:21:25.759Z,0.80
2018-01-15T01:22:25.625Z,0.80
2018-01-15T01:23:27.061Z,0.70
2018-01-15T01:24:25.356Z,0.80
2018-01-15T01:25:25.220Z,0.70
2018-01-15T01:26:25.085Z,0.90
2018-01-15T01:27:24.950Z,0.70
2018-01-15T01:28:24.814Z,0.60
2018-01-15T01:29:24.675Z,0.60
2018-01-15T01:30:24.545Z,0.70
2018-01-15T01:31:24.406Z,0.70
2018-01-15T01:32:24.274Z,0.70
2018-01-15T01:33:24.135Z,0.70
2018-01-15T01:34:24.000Z,0.70
2018-01-15T01:35:23.862Z,0.70
2018-01-15T01:36:23.730Z,0.70
2018-01-15T01:37:23.593Z,0.80
2018-01-15T01:38:23.456Z,0.80
2018-01-15T01:39:23.323Z,0.80
2018-01-15T01:40:23.188Z,0.80
2018-01-15T01:41:23.051Z,0.60
2018-01-15T01:42:22.914Z,0.80
2018-01-15T01:43:22.781Z,0.70
2018-01-15T01:44:22.645Z,0.70
2018-01-15T01:45:22.512Z,1.00
2018-01-15T01:46:22.376Z,0.70
2018-01-15T01:47:22.239Z,0.70
2018-01-15T01:48:22.104Z,0.70
2018-01-15T01:49:21.971Z,0.70
2018-01-15T01:50:21.832Z,0.80
2018-01-15T01:51:21.697Z,0.60
2018-01-15T01:52:21.566Z,0.70
2018-01-15T01:53:21.426Z,0.60
2018-01-15T01:54:21.291Z,0.60
2018-01-15T01:55:21.153Z,0.80
2018-01-15T01:56:21.021Z,0.70
2018-01-15T01:57:20.888Z,0.70
2018-01-15T01:58:20.748Z,0.70
2018-01-15T01:59:20.617Z,0.60
2018-01-15T02:00:20.477Z,0.80
2018-01-15T02:01:20.343Z,0.70
2018-01-15T02:02:20.206Z,0.70
2018-01-15T02:03:20.074Z,0.70
2018-01-15T02:04:19.942Z,1.00
2018-01-15T02:05:19.799Z,0.70
2018-01-15T02:06:19.665Z,0.70
2018-01-15T02:07:19.529Z,0.70
2018-01-15T02:08:19.394Z,0.80
2018-01-15T02:09:19.258Z,0.70
2018-01-15T02:10:19.122Z,0.60
2018-01-15T02:11:18.984Z,0.70
2018-01-15T02:12:18.851Z,0.70
2018-01-15T02:13:18.718Z,0.70
2018-01-15T02:14:18.580Z,0.70
2018-01-15T02:15:18.445Z,0.70
2018-01-15T02:16:18.308Z,0.70
2018-01-15T02:17:18.171Z,0.70
2018-01-15T02:18:18.040Z,0.60
2018-01-15T02:19:17.902Z,0.90
2018-01-15T02:20:17.770Z,0.70
2018-01-15T02:21:17.631Z,0.60
2018-01-15T02:22:17.496Z,0.60
2018-01-15T02:23:17.358Z,0.70
2018-01-15T02:24:17.229Z,0.60
2018-01-15T02:25:17.087Z,0.70
2018-01-15T02:26:16.952Z,0.60
2018-01-15T02:27:16.815Z,0.70
2018-01-15T02:28:16.680Z,0.70
2018-01-15T02:29:16.546Z,0.60
2018-01-15T02:30:16.408Z,0.60
2018-01-15T02:31:16.273Z,0.60
2018-01-15T02:32:16.138Z,0.70
2018-01-15T02:33:16.005Z,0.70
2018-01-15T02:34:15.866Z,0.60
2018-01-15T02:35:15.734Z,0.70
2018-01-15T02:36:15.597Z,0.60
2018-01-15T02:37:15.460Z,0.60
2018-01-15T02:38:15.326Z,0.60
2018-01-15T02:39:15.188Z,0.60
2018-01-15T02:40:15.051Z,0.60
2018-01-15T02:41:14.916Z,0.80
2018-01-15T02:42:14.786Z,0.60
2018-01-15T02:43:14.649Z,0.70
2018-01-15T02:44:14.515Z,0.60
2018-01-15T02:45:14.379Z,0.70
2018-01-15T02:46:14.242Z,0.70
2018-01-15T02:47:14.105Z,0.70
2018-01-15T02:48:13.971Z,0.60
2018-01-15T02:49:13.833Z,0.70
2018-01-15T02:50:13.698Z,0.60
2018-01-15T02:51:13.561Z,0.70
2018-01-15T02:52:13.425Z,0.70
2018-01-15T02:53:13.292Z,0.60
2018-01-15T02:54:13.153Z,0.80
2018-01-15T02:55:13.022Z,0.70
2018-01-15T02:56:12.885Z,0.80
2018-01-15T02:57:12.749Z,0.60
2018-01-15T02:58:12.613Z,0.80
2018-01-15T02:59:12.477Z,0.60
2018-01-15T03:00:12.345Z,0.70
2018-01-15T03:01:12.207Z,0.60
2018-01-15T03:02:12.071Z,0.60
2018-01-15T03:03:11.937Z,0.70
2018-01-15T03:04:11.802Z,0.70
2018-01-15T03:05:11.663Z,0.80
2018-01-15T03:06:11.527Z,0.70
2018-01-15T03:07:11.392Z,0.80
2018-01-15T03:08:11.258Z,0.60
2018-01-15T03:09:11.122Z,0.70
2018-01-15T03:10:10.984Z,0.60
2018-01-15T03:11:10.849Z,0.80
2018-01-15T03:12:10.713Z,0.70
2018-01-15T03:13:10.579Z,0.70
2018-01-15T03:14:10.440Z,0.60
2018-01-15T03:15:10.309Z,0.60
2018-01-15T03:16:10.171Z,0.60
2018-01-15T03:17:10.037Z,0.70
2018-01-15T03:18:09.900Z,0.50
2018-01-15T03:19:09.764Z,0.70
2018-01-15T03:20:09.629Z,0.60
2018-01-15T03:21:09.492Z,0.60
2018-01-15T03:22:09.358Z,0.70
2018-01-15T03:23:09.222Z,0.60
2018-01-15T03:24:09.089Z,0.60
2018-01-15T03:25:08.957Z,0.70
2018-01-15T03:26:08.816Z,0.70
2018-01-15T03:27:08.681Z,0.70
2018-01-15T03:28:08.547Z,0.70
2018-01-15T03:29:08.408Z,0.70
2018-01-15T03:30:08.276Z,0.60
2018-01-15T03:31:08.140Z,0.70
2018-01-15T03:32:08.003Z,0.70
2018-01-15T03:33:07.875Z,0.70
2018-01-15T03:34:07.733Z,0.60
2018-01-15T03:35:07.595Z,0.60
2018-01-15T03:36:07.460Z,0.70
2018-01-15T03:37:07.324Z,0.80
2018-01-15T03:38:07.187Z,0.70
2018-01-15T03:39:07.053Z,0.70
2018-01-15T03:40:06.918Z,0.60
2018-01-15T03:41:06.786Z,0.60
2018-01-15T03:42:06.647Z,0.90
2018-01-15T03:43:06.510Z,0.60
2018-01-15T03:44:06.383Z,0.60
2018-01-15T03:45:06.239Z,0.60
2018-01-15T03:46:06.105Z,0.60
2018-01-15T03:47:05.969Z,0.60
2018-01-15T03:48:05.835Z,0.70
2018-01-15T03:49:05.698Z,0.70
2018-01-15T03:50:05.563Z,0.70
2018-01-15T03:51:05.431Z,0.70
2018-01-15T03:52:05.294Z,0.80
2018-01-15T03:53:05.160Z,0.70
2018-01-15T03:54:05.021Z,0.60
2018-01-15T03:55:04.884Z,0.60
2018-01-15T03:56:04.749Z,0.70
2018-01-15T03:57:04.615Z,0.70
2018-01-15T03:58:04.477Z,0.60
2018-01-15T03:59:04.345Z,0.60
2018-01-15T04:00:04.207Z,0.70
2018-01-15T04:01:04.072Z,0.60
2018-01-15T04:02:03.936Z,0.60
2018-01-15T04:03:03.800Z,1.00
2018-01-15T04:04:03.664Z,0.70
2018-01-15T04:05:03.532Z,0.80
2018-01-15T04:06:03.392Z,0.60
2018-01-15T04:07:03.256Z,0.60
2018-01-15T04:08:03.121Z,0.80
2018-01-15T04:09:02.993Z,0.70
2018-01-15T04:10:02.853Z,0.70
2018-01-15T04:11:02.712Z,0.70
2018-01-15T04:12:02.579Z,0.60
2018-01-15T04:13:02.440Z,0.70
2018-01-15T04:14:04.073Z,0.80
2018-01-15T04:15:02.170Z,0.70
2018-01-15T04:16:02.038Z,0.70
2018-01-15T04:17:01.903Z,0.70
2018-01-15T04:18:01.763Z,0.70
2018-01-15T04:19:01.629Z,0.60
2018-01-15T04:20:01.489Z,0.70
2018-01-15T04:21:01.357Z,0.70
2018-01-15T04:22:01.219Z,0.60
2018-01-15T04:23:01.085Z,0.70
2018-01-15T04:24:00.947Z,0.70
2018-01-15T04:25:00.814Z,0.70
2018-01-15T04:26:00.675Z,0.60
2018-01-15T04:27:00.540Z,0.70
2018-01-15T04:28:00.406Z,0.60
2018-01-15T04:29:00.270Z,0.60
2018-01-15T04:30:00.134Z,0.70
2018-01-15T04:30:59.997Z,0.60
2018-01-15T04:31:59.860Z,0.60
2018-01-15T04:32:59.726Z,0.70
2018-01-15T04:33:59.590Z,0.70
2018-01-15T04:34:59.454Z,0.60
2018-01-15T04:35:59.320Z,0.60
2018-01-15T04:36:59.184Z,0.60
2018-01-15T04:37:59.046Z,0.70
2018-01-15T04:38:58.912Z,0.70
2018-01-15T04:39:58.775Z,0.60
2018-01-15T04:40:58.638Z,0.80
2018-01-15T04:41:58.504Z,0.60
2018-01-15T04:42:58.369Z,0.60
2018-01-15T04:43:58.233Z,0.70
2018-01-15T04:44:58.096Z,0.70
2018-01-15T04:45:57.962Z,0.70
2018-01-15T04:46:57.825Z,0.70
2018-01-15T04:47:57.690Z,0.60
2018-01-15T04:48:57.559Z,0.60
2018-01-15T04:49:57.416Z,0.70
2018-01-15T04:50:57.284Z,0.70
2018-01-15T04:51:57.148Z,0.60
2018-01-15T04:52:57.020Z,0.70
2018-01-15T04:53:56.874Z,0.70
2018-01-15T04:54:56.739Z,0.60
2018-01-15T04:55:56.604Z,0.60
2018-01-15T04:56:56.468Z,0.70
2018-01-15T04:57:56.344Z,0.70
2018-01-15T04:58:56.203Z,0.60
2018-01-15T04:59:56.059Z,0.60
2018-01-15T05:00:55.926Z,0.60
2018-01-15T05:01:55.788Z,0.70
2018-01-15T05:02:55.658Z,0.60
2018-01-15T05:03:55.515Z,0.60
2018-01-15T05:04:55.384Z,0.60
2018-01-15T05:05:55.245Z,0.60
2018-01-15T05:06:55.311Z,0.60
2018-01-15T05:07:54.976Z,0.70
2018-01-15T05:08:54.837Z,0.60
2018-01-15T05:09:54.701Z,0.60
2018-01-15T05:10:54.563Z,0.70
2018-01-15T05:11:54.429Z,0.60
2018-01-15T05:12:54.292Z,0.60
2018-01-15T05:13:54.156Z,0.60
2018-01-15T05:14:54.021Z,0.60
2018-01-15T05:15:53.884Z,0.60
2018-01-15T05:16:53.749Z,0.60
2018-01-15T05:17:53.614Z,0.70
2018-01-15T05:18:53.478Z,0.60
2018-01-15T05:19:53.350Z,0.60
2018-01-15T05:20:53.223Z,0.60
2018-01-15T05:21:53.072Z,0.90
2018-01-15T05:22:52.938Z,0.70
2018-01-15T05:23:52.800Z,0.90
2018-01-15T05:24:52.664Z,0.60
2018-01-15T05:25:52.526Z,0.60
2018-01-15T05:26:52.392Z,0.60
2018-01-15T05:27:52.257Z,0.70
2018-01-15T05:28:52.123Z,0.60
2018-01-15T05:29:51.985Z,0.60
2018-01-15T05:30:51.850Z,0.50
2018-01-15T05:31:51.714Z,0.60
2018-01-15T05:32:51.577Z,0.60
2018-01-15T05:33:51.441Z,0.60
2018-01-15T05:34:51.303Z,0.50
2018-01-15T05:35:51.172Z,0.60
2018-01-15T05:36:51.032Z,0.70
2018-01-15T05:37:50.897Z,0.60
2018-01-15T05:38:50.762Z,0.60
2018-01-15T05:39:50.626Z,0.60
2018-01-15T05:40:50.493Z,0.60
2018-01-15T05:41:50.356Z,0.50
2018-01-15T05:42:50.220Z,0.60
2018-01-15T05:43:50.088Z,0.70
2018-01-15T05:44:49.950Z,0.60
2018-01-15T05:45:49.811Z,0.60
2018-01-15T05:46:49.676Z,0.60
2018-01-15T05:47:49.542Z,0.60
2018-01-15T05:48:49.403Z,0.60
2018-01-15T05:49:49.270Z,0.60
2018-01-15T05:50:49.133Z,0.70
2018-01-15T05:51:48.999Z,0.60
2018-01-15T05:52:48.863Z,0.60
2018-01-15T05:53:48.727Z,0.60
2018-01-15T05:54:48.594Z,0.60
2018-01-15T05:55:48.455Z,0.70
2018-01-15T05:56:48.325Z,0.60
2018-01-15T05:57:48.186Z,0.70
2018-01-15T05:58:48.048Z,0.60
2018-01-15T05:59:47.913Z,0.70
2018-01-15T06:00:47.778Z,0.60
2018-01-15T06:01:47.645Z,0.50
2018-01-15T06:02:47.505Z,0.60
2018-01-15T06:03:47.371Z,0.60
2018-01-15T06:04:47.232Z,0.60
2018-01-15T06:05:47.094Z,0.70
2018-01-15T06:06:46.960Z,0.60
2018-01-15T06:07:46.825Z,0.70
2018-01-15T06:08:46.688Z,0.80
2018-01-15T06:09:46.552Z,0.60
2018-01-15T06:10:46.419Z,0.60
2018-01-15T06:11:46.288Z,0.60
2018-01-15T06:12:46.145Z,0.60
2018-01-15T06:13:46.011Z,0.60
2018-01-15T06:14:45.874Z,0.60
2018-01-15T06:15:45.737Z,0.60
2018-01-15T06:16:45.602Z,0.60
2018-01-15T06:17:45.470Z,0.60
2018-01-15T06:18:45.327Z,0.60
2018-01-15T06:19:45.199Z,0.60
2018-01-15T06:20:45.062Z,0.60
2018-01-15T06:21:44.922Z,0.50
2018-01-15T06:22:44.784Z,0.50
2018-01-15T06:23:44.653Z,0.60
2018-01-15T06:24:44.513Z,0.50
2018-01-15T06:25:44.377Z,0.60
2018-01-15T06:26:44.243Z,0.70
2018-01-15T06:27:44.103Z,1.00
2018-01-15T06:28:43.967Z,0.70
2018-01-15T06:29:43.832Z,0.60
2018-01-15T06:30:43.694Z,0.50
2018-01-15T06:31:43.562Z,0.60
2018-01-15T06:32:43.424Z,0.60
2018-01-15T06:33:43.286Z,0.60
2018-01-15T06:34:43.152Z,0.60
2018-01-15T06:35:43.014Z,0.60
2018-01-15T06:36:42.881Z,0.60
2018-01-15T06:37:42.743Z,0.60
2018-01-15T06:38:42.609Z,0.60
2018-01-15T06:39:42.470Z,0.60
2018-01-15T06:40:42.336Z,0.50
2018-01-15T06:41:42.199Z,0.50
2018-01-15T06:42:42.062Z,0.50
2018-01-15T06:43:41.941Z,0.60
2018-01-15T06:44:41.789Z,0.60
2018-01-15T06:45:41.659Z,0.60
2018-01-15T06:46:41.518Z,0.70
2018-01-15T06:47:41.391Z,0.60
2018-01-15T06:48:41.248Z,0.60
2018-01-15T06:49:41.113Z,0.60
2018-01-15T06:50:40.976Z,0.50
2018-01-15T06:51:40.841Z,0.60
2018-01-15T06:52:40.709Z,0.60
2018-01-15T06:53:40.567Z,0.70
2018-01-15T06:54:40.433Z,0.60
2018-01-15T06:55:40.295Z,0.60
2018-01-15T06:56:40.159Z,0.60
2018-01-15T06:57:40.022Z,0.50
2018-01-15T06:58:39.889Z,0.60
2018-01-15T06:59:39.753Z,0.80
2018-01-15T07:00:39.616Z,0.60
2018-01-15T07:01:39.487Z,0.50
2018-01-15T07:02:39.342Z,0.50
2018-01-15T07:03:39.208Z,0.60
2018-01-15T07:04:39.071Z,0.60
2018-01-15T07:05:38.937Z,0.60
2018-01-15T07:06:38.799Z,0.60
2018-01-15T07:07:38.663Z,0.60
2018-01-15T07:08:38.531Z,0.60
2018-01-15T07:09:38.437Z,0.60
2018-01-15T07:10:38.256Z,0.60
2018-01-15T07:11:38.122Z,0.60
2018-01-15T07:12:37.986Z,0.60
2018-01-15T07:13:37.850Z,0.50
2018-01-15T07:14:37.713Z,0.50
2018-01-15T07:15:37.577Z,0.60
2018-01-15T07:16:37.440Z,0.50
2018-01-15T07:17:37.303Z,0.60
2018-01-15T07:18:37.170Z,0.50
2018-01-15T07:19:37.034Z,0.60
2018-01-15T07:20:36.900Z,0.50
2018-01-15T07:21:36.797Z,0.50
2018-01-15T07:22:36.626Z,0.60
2018-01-15T07:23:36.491Z,0.60
2018-01-15T07:24:36.356Z,0.60
2018-01-15T07:25:36.218Z,0.60
2018-01-15T07:26:36.085Z,0.50
2018-01-15T07:27:35.951Z,0.50
2018-01-15T07:28:35.811Z,0.50
2018-01-15T07:29:35.676Z,0.60
2018-01-15T07:30:35.539Z,0.60
2018-01-15T07:31:35.405Z,0.80
2018-01-15T07:32:35.267Z,0.70
2018-01-15T07:33:35.136Z,0.60
2018-01-15T07:34:34.996Z,0.60
2018-01-15T07:35:34.861Z,0.50
2018-01-15T07:36:34.727Z,0.60
2018-01-15T07:37:34.590Z,0.90
2018-01-15T07:38:34.453Z,1.20
2018-01-15T07:39:34.317Z,0.70
2018-01-15T07:40:34.184Z,0.50
2018-01-15T07:41:34.046Z,0.60
2018-01-15T07:42:33.943Z,0.50
2018-01-15T07:43:33.774Z,0.50
2018-01-15T07:44:33.638Z,0.60
2018-01-15T07:45:33.502Z,0.50
2018-01-15T07:46:33.367Z,0.60
2018-01-15T07:47:33.232Z,0.60
2018-01-15T07:48:33.096Z,0.60
2018-01-15T07:49:32.959Z,0.50
2018-01-15T07:50:32.823Z,0.70
2018-01-15T07:51:32.696Z,0.70
2018-01-15T07:52:32.554Z,0.60
2018-01-15T07:53:32.416Z,0.50
2018-01-15T07:54:32.290Z,0.60
2018-01-15T07:55:32.199Z,0.50
2018-01-15T07:56:32.009Z,0.50
2018-01-15T07:57:31.873Z,0.50
2018-01-15T07:58:31.737Z,0.60
2018-01-15T07:59:31.606Z,0.60
2018-01-15T08:00:31.472Z,0.60
2018-01-15T08:01:31.330Z,0.60
2018-01-15T08:02:31.196Z,0.60
2018-01-15T08:03:31.065Z,0.60
2018-01-15T08:04:30.926Z,0.60
2018-01-15T08:05:30.786Z,0.70
2018-01-15T08:06:30.652Z,0.60
2018-01-15T08:07:30.517Z,0.50
2018-01-15T08:08:30.384Z,0.50
2018-01-15T08:09:30.243Z,0.60
2018-01-15T08:10:30.108Z,0.70
2018-01-15T08:11:29.974Z,0.70
2018-01-15T08:12:29.838Z,0.60
2018-01-15T08:13:29.705Z,0.60
2018-01-15T08:14:29.569Z,0.60
2018-01-15T08:15:29.430Z,0.60
2018-01-15T08:16:29.298Z,0.60
2018-01-15T08:17:29.194Z,0.70
2018-01-15T08:18:29.026Z,0.60
2018-01-15T08:19:28.892Z,0.70
2018-01-15T08:20:28.756Z,0.50
2018-01-15T08:21:28.621Z,0.50
2018-01-15T08:22:28.486Z,0.50
2018-01-15T08:23:28.351Z,0.50
2018-01-15T08:24:28.217Z,0.60
2018-01-15T08:25:28.081Z,0.50
2018-01-15T08:26:27.946Z,0.60
2018-01-15T08:27:27.810Z,0.60
2018-01-15T08:28:27.675Z,0.50
2018-01-15T08:29:27.539Z,0.60
2018-01-15T08:30:27.404Z,0.60
2018-01-15T08:31:27.269Z,0.50
2018-01-15T08:32:27.139Z,0.70
2018-01-15T08:33:26.994Z,0.50
2018-01-15T08:34:26.870Z,0.60
2018-01-15T08:35:26.727Z,0.50
2018-01-15T08:36:26.593Z,0.50
2018-01-15T08:37:26.457Z,0.60
2018-01-15T08:38:26.323Z,0.50
2018-01-15T08:39:26.193Z,0.60
2018-01-15T08:40:26.056Z,0.60
2018-01-15T08:41:25.917Z,0.60
2018-01-15T08:42:25.780Z,0.70
2018-01-15T08:43:25.648Z,0.70
2018-01-15T08:44:25.511Z,0.50
2018-01-15T08:45:25.377Z,0.60
2018-01-15T08:46:25.241Z,0.60
2018-01-15T08:47:25.104Z,0.60
2018-01-15T08:48:24.974Z,0.60
2018-01-15T08:49:24.836Z,0.60
2018-01-15T08:50:24.709Z,0.50
2018-01-15T08:51:24.568Z,0.50
2018-01-15T08:52:24.434Z,0.50
2018-01-15T08:53:24.296Z,0.70
2018-01-15T08:54:24.163Z,0.70
2018-01-15T08:55:24.028Z,0.60
2018-01-15T08:56:23.894Z,0.50
2018-01-15T08:57:23.760Z,0.50
2018-01-15T08:58:23.666Z,0.50
2018-01-15T08:59:23.488Z,0.50
2018-01-15T09:00:23.350Z,0.50
2018-01-15T09:01:23.217Z,0.60
2018-01-15T09:02:23.082Z,0.60
2018-01-15T09:03:22.949Z,0.70
2018-01-15T09:04:22.813Z,0.50
2018-01-15T09:05:22.677Z,0.50
2018-01-15T09:06:22.542Z,0.50
2018-01-15T09:07:22.407Z,0.60
2018-01-15T09:08:22.273Z,0.50
2018-01-15T09:09:22.137Z,0.50
2018-01-15T09:10:22.002Z,0.50
2018-01-15T09:11:21.870Z,0.60
2018-01-15T09:12:21.732Z,0.60
2018-01-15T09:13:21.597Z,1.10
2018-01-15T09:14:21.461Z,0.60
2018-01-15T09:15:21.330Z,0.60
2018-01-15T09:16:21.191Z,0.60
2018-01-15T09:17:21.057Z,0.60
2018-01-15T09:18:20.925Z,0.50
2018-01-15T09:19:20.786Z,0.50
2018-01-15T09:20:20.650Z,0.60
2018-01-15T09:21:20.515Z,0.50
2018-01-15T09:22:20.383Z,0.50
2018-01-15T09:23:20.244Z,0.60
2018-01-15T09:24:20.113Z,0.60
2018-01-15T09:25:19.973Z,0.60
2018-01-15T09:26:19.843Z,0.50
2018-01-15T09:27:19.706Z,0.60
2018-01-15T09:28:19.571Z,0.60
2018-01-15T09:29:19.435Z,0.50
2018-01-15T09:30:19.305Z,0.60
2018-01-15T09:31:19.165Z,0.60
2018-01-15T09:32:19.030Z,0.60
2018-01-15T09:33:18.897Z,0.70
2018-01-15T09:34:18.759Z,0.50
2018-01-15T09:35:18.626Z,0.60
2018-01-15T09:36:18.492Z,0.60
2018-01-15T09:37:18.354Z,0.60
2018-01-15T09:38:18.222Z,0.50
2018-01-15T09:39:18.088Z,0.60
2018-01-15T09:40:17.955Z,0.60
2018-01-15T09:41:17.822Z,0.60
2018-01-15T09:42:17.687Z,0.70
2018-01-15T09:43:17.590Z,0.80
2018-01-15T09:44:17.417Z,0.80
2018-01-15T09:45:17.282Z,0.80
2018-01-15T09:46:17.149Z,0.80
2018-01-15T09:47:17.060Z,0.80
2018-01-15T09:48:16.882Z,0.70
2018-01-15T09:49:16.754Z,0.70
2018-01-15T09:50:16.617Z,0.70
2018-01-15T09:51:16.482Z,0.60
2018-01-15T09:52:16.348Z,0.60
2018-01-15T09:53:16.213Z,0.60
2018-01-15T09:54:16.083Z,0.70
2018-01-15T09:55:15.954Z,0.70
2018-01-15T09:56:15.816Z,0.70
2018-01-15T09:57:15.685Z,0.70
2018-01-15T09:58:15.552Z,0.70
2018-01-15T09:59:15.421Z,0.70
2018-01-15T10:00:15.290Z,0.90
2018-01-15T10:01:15.154Z,0.90
2018-01-15T10:02:15.029Z,0.80
2018-01-15T10:03:14.899Z,0.70
2018-01-15T10:04:14.766Z,0.90
2018-01-15T10:05:14.631Z,0.90
2018-01-15T10:06:14.499Z,0.80
2018-01-15T10:07:14.370Z,0.80
2018-01-15T10:08:14.241Z,0.70
2018-01-15T10:09:14.108Z,0.90
2018-01-15T10:10:13.978Z,1.10
2018-01-15T10:11:13.847Z,0.80
2018-01-15T10:12:13.718Z,0.80
2018-01-15T10:13:13.586Z,0.80
2018-01-15T10:14:13.458Z,0.70
2018-01-15T10:15:13.331Z,0.80
2018-01-15T10:16:13.196Z,0.80
2018-01-15T10:17:13.065Z,0.70
2018-01-15T10:18:12.936Z,0.60
2018-01-15T10:19:12.808Z,0.60
2018-01-15T10:20:12.678Z,0.80
2018-01-15T10:21:12.547Z,1.10
2018-01-15T10:22:12.420Z,0.90
2018-01-15T10:23:12.291Z,1.00
2018-01-15T10:24:12.162Z,0.90
2018-01-15T10:25:12.033Z,0.90
2018-01-15T10:26:11.902Z,0.90
2018-01-15T10:27:11.779Z,0.90
2018-01-15T10:28:11.652Z,1.00
2018-01-15T10:29:11.516Z,0.90
2018-01-15T10:30:11.386Z,1.00
2018-01-15T10:31:11.260Z,0.90
2018-01-15T10:32:11.128Z,1.00
2018-01-15T10:33:10.999Z,1.00
2018-01-15T10:34:10.869Z,1.00
2018-01-15T10:35:10.742Z,0.90
2018-01-15T10:36:10.615Z,1.00
2018-01-15T10:37:10.483Z,1.10
2018-01-15T10:38:10.355Z,1.20
2018-01-15T10:39:10.226Z,1.00
2018-01-15T10:40:10.100Z,1.00
2018-01-15T10:41:09.970Z,0.90
2018-01-15T10:42:09.843Z,0.90
2018-01-15T10:43:09.715Z,0.80
2018-01-15T10:44:09.587Z,0.90
2018-01-15T10:45:09.458Z,0.90
2018-01-15T10:46:09.329Z,0.90
2018-01-15T10:47:09.201Z,0.90
2018-01-15T10:48:09.074Z,0.90
2018-01-15T10:49:08.952Z,0.90
2018-01-15T10:50:08.816Z,0.90
2018-01-15T10:51:08.693Z,0.80
2018-01-15T10:52:08.560Z,0.90
2018-01-15T10:53:08.432Z,0.90
2018-01-15T10:54:08.305Z,0.90
2018-01-15T10:55:08.178Z,0.90
2018-01-15T10:56:08.048Z,1.00
2018-01-15T10:57:07.921Z,1.00
2018-01-15T10:58:07.794Z,0.90
2018-01-15T10:59:07.668Z,0.90
2018-01-15T11:00:07.538Z,0.90
2018-01-15T11:01:07.413Z,1.00
2018-01-15T11:02:07.340Z,1.00
2018-01-15T11:03:07.157Z,1.00
2018-01-15T11:04:07.029Z,0.80
2018-01-15T11:05:06.903Z,1.00
2018-01-15T11:06:06.775Z,1.00
2018-01-15T11:07:06.645Z,1.00
2018-01-15T11:08:06.519Z,1.00
2018-01-15T11:09:06.392Z,1.10
2018-01-15T11:10:06.266Z,1.00
2018-01-15T11:11:06.138Z,1.00
2018-01-15T11:12:06.009Z,1.00
2018-01-15T11:13:05.882Z,1.20
2018-01-15T11:14:05.757Z,1.00
2018-01-15T11:15:05.628Z,0.90
2018-01-15T11:16:05.506Z,1.10
2018-01-15T11:17:05.375Z,1.10
2018-01-15T11:18:05.249Z,1.10
2018-01-15T11:19:05.122Z,1.00
2018-01-15T11:20:05.012Z,1.00
2018-01-15T11:21:04.866Z,1.30
2018-01-15T11:22:04.741Z,1.30
2018-01-15T11:23:04.613Z,1.40
2018-01-15T11:24:04.511Z,1.30
2018-01-15T11:25:04.357Z,1.20
2018-01-15T11:26:04.232Z,1.10
2018-01-15T11:27:04.105Z,1.20
2018-01-15T11:28:03.983Z,1.20
2018-01-15T11:29:03.849Z,1.10
2018-01-15T11:30:03.725Z,1.00
2018-01-15T11:31:03.597Z,1.10
2018-01-15T11:32:03.471Z,1.10
2018-01-15T11:33:03.343Z,1.00
2018-01-15T11:34:03.216Z,1.00
2018-01-15T11:35:03.095Z,1.10
2018-01-15T11:36:02.961Z,1.40
2018-01-15T11:37:02.837Z,1.10
2018-01-15T11:38:02.709Z,1.00
2018-01-15T11:39:02.584Z,1.20
2018-01-15T11:40:02.458Z,1.10
2018-01-15T11:41:02.328Z,1.00
2018-01-15T11:42:02.202Z,1.00
2018-01-15T11:43:02.076Z,1.10
2018-01-15T11:44:01.953Z,1.00
2018-01-15T11:45:01.824Z,1.20
2018-01-15T11:46:01.696Z,1.00
2018-01-15T11:47:01.568Z,1.10
2018-01-15T11:48:01.442Z,0.90
2018-01-15T11:49:01.316Z,0.90
2018-01-15T11:50:01.185Z,0.90
2018-01-15T11:51:01.066Z,1.00
2018-01-15T11:52:00.931Z,1.00
2018-01-15T11:53:00.813Z,0.90
2018-01-15T11:54:00.680Z,1.20
2018-01-15T11:55:00.550Z,1.00
2018-01-15T11:56:00.423Z,1.10
2018-01-15T11:57:00.295Z,0.90
2018-01-15T11:58:00.168Z,0.90
2018-01-15T11:59:00.042Z,1.00
2018-01-15T11:59:59.915Z,1.00
2018-01-15T12:00:59.785Z,0.90
2018-01-15T12:01:59.659Z,1.00
2018-01-15T12:02:59.533Z,1.20
2018-01-15T12:03:59.409Z,1.00
2018-01-15T12:04:59.276Z,1.00
2018-01-15T12:05:59.150Z,0.90
2018-01-15T12:06:59.021Z,1.00
2018-01-15T12:07:58.895Z,1.20
2018-01-15T12:08:58.767Z,0.90
2018-01-15T12:09:58.639Z,1.00
2018-01-15T12:10:58.512Z,1.10
2018-01-15T12:11:58.383Z,1.10
2018-01-15T12:12:58.256Z,1.00
2018-01-15T12:13:58.129Z,1.10
2018-01-15T12:14:57.998Z,1.20
2018-01-15T12:15:57.872Z,1.10
2018-01-15T12:16:57.748Z,0.90
2018-01-15T12:17:57.616Z,1.00
2018-01-15T12:18:57.488Z,0.90
2018-01-15T12:19:57.367Z,0.90
2018-01-15T12:20:57.232Z,1.00
2018-01-15T12:21:57.106Z,0.90
2018-01-15T12:22:56.978Z,1.00
2018-01-15T12:23:56.851Z,0.90
2018-01-15T12:24:56.725Z,1.30
2018-01-15T12:25:56.598Z,1.40
2018-01-15T12:26:56.467Z,1.30
2018-01-15T12:27:56.342Z,1.60
2018-01-15T12:28:56.213Z,1.10
2018-01-15T12:29:56.087Z,1.20
2018-01-15T12:30:55.960Z,0.90
2018-01-15T12:31:55.832Z,1.00
2018-01-15T12:32:55.703Z,0.90
2018-01-15T12:33:55.577Z,1.00
2018-01-15T12:34:55.449Z,0.90
2018-01-15T12:35:55.322Z,1.00
2018-01-15T12:36:55.196Z,0.80
2018-01-15T12:37:55.067Z,1.00
2018-01-15T12:38:54.940Z,0.80
2018-01-15T12:39:54.813Z,0.90
2018-01-15T12:40:54.681Z,0.80
2018-01-15T12:41:54.557Z,0.80
2018-01-15T12:42:54.429Z,0.90
2018-01-15T12:43:54.300Z,0.80
2018-01-15T12:44:54.173Z,0.90
2018-01-15T12:45:54.051Z,0.90
2018-01-15T12:46:53.917Z,0.80
2018-01-15T12:47:53.790Z,0.80
2018-01-15T12:48:53.659Z,0.80
2018-01-15T12:49:53.532Z,0.80
2018-01-15T12:50:53.406Z,0.80
2018-01-15T12:51:53.279Z,0.80
2018-01-15T12:52:53.149Z,0.90
2018-01-15T12:53:53.021Z,0.80
2018-01-15T12:54:52.902Z,0.80
2018-01-15T12:55:52.767Z,0.80
2018-01-15T12:56:52.637Z,0.70
2018-01-15T12:57:52.514Z,0.90
2018-01-15T12:58:52.383Z,0.80
2018-01-15T12:59:52.258Z,0.80
2018-01-15T13:00:52.129Z,0.80
2018-01-15T13:01:52.036Z,0.80
2018-01-15T13:02:51.877Z,0.80
2018-01-15T13:03:51.745Z,0.80
2018-01-15T13:04:51.618Z,0.80
2018-01-15T13:05:51.492Z,0.80
2018-01-15T13:06:51.364Z,0.90
2018-01-15T13:07:51.236Z,0.90
2018-01-15T13:08:51.109Z,0.80
2018-01-15T13:09:50.981Z,0.80
2018-01-15T13:10:50.857Z,0.80
2018-01-15T13:11:50.728Z,0.80
2018-01-15T13:12:50.603Z,0.80
2018-01-15T13:13:50.471Z,0.80
2018-01-15T13:14:50.343Z,0.90
2018-01-15T13:15:50.216Z,0.80
2018-01-15T13:16:50.088Z,0.90