createdAt,value
2023-03-02T00:02:43.178Z,1011.43
2023-03-02T00:07:44.312Z,1011.40
2023-03-02T00:12:41.578Z,1011.27
2023-03-02T00:17:41.851Z,1011.28
2023-03-02T00:22:41.140Z,1011.30
2023-03-02T00:27:42.526Z,1011.26
2023-03-02T00:32:39.595Z,1011.20
2023-03-02T00:37:37.891Z,1011.28
2023-03-02T00:42:37.181Z,1011.25
2023-03-02T00:47:36.468Z,1011.20
2023-03-02T00:52:37.774Z,1011.17
2023-03-02T00:57:36.076Z,1011.14
2023-03-02T01:02:34.449Z,1011.06
2023-03-02T01:07:33.564Z,1010.99
2023-03-02T01:12:32.851Z,1010.95
2023-03-02T01:17:32.158Z,1010.88
2023-03-02T01:22:32.483Z,1010.79
2023-03-02T01:27:31.797Z,1010.77
2023-03-02T01:32:30.169Z,1010.64
2023-03-02T01:37:31.250Z,1010.64
2023-03-02T01:42:28.538Z,1010.63
2023-03-02T01:47:27.856Z,1010.63
2023-03-02T01:52:28.183Z,1010.71
2023-03-02T01:57:26.570Z,1010.74
2023-03-02T02:02:25.680Z,1010.58
2023-03-02T02:07:23.873Z,1010.61
2023-03-02T02:12:24.002Z,1010.58
2023-03-02T02:17:24.328Z,1010.65
2023-03-02T02:22:22.640Z,1010.56
2023-03-02T02:27:21.933Z,1010.51
2023-03-02T02:32:21.339Z,1010.37
2023-03-02T02:37:20.501Z,1010.38
2023-03-02T02:42:19.650Z,1010.27
2023-03-02T02:47:19.787Z,1010.33
2023-03-02T02:52:18.112Z,1010.40
2023-03-02T02:57:17.429Z,1010.35
2023-03-02T03:02:16.753Z,1010.32
2023-03-02T03:07:16.083Z,1010.39
2023-03-02T03:12:16.398Z,1010.35
2023-03-02T03:17:16.775Z,1010.34
2023-03-02T03:22:13.859Z,1010.46
2023-03-02T03:27:13.196Z,1010.41
2023-03-02T03:32:12.596Z,1010.50
2023-03-02T03:37:11.753Z,1010.51
2023-03-02T03:42:11.086Z,1010.51
2023-03-02T03:47:10.390Z,1010.49
2023-03-02T03:52:09.689Z,1010.41
2023-03-02T03:57:09.020Z,1010.38
2023-03-02T04:02:08.372Z,1010.36
2023-03-02T04:07:08.492Z,1010.29
2023-03-02T04:12:08.780Z,1010.27
2023-03-02T04:17:06.187Z,1010.26
2023-03-02T04:22:05.273Z,1010.35
2023-03-02T04:27:04.575Z,1010.29
2023-03-02T04:32:04.081Z,1010.37
2023-03-02T04:37:03.239Z,1010.31
2023-03-02T04:42:03.338Z,1010.36
2023-03-02T04:47:03.647Z,1010.45
2023-03-02T04:52:00.952Z,1010.45
2023-03-02T04:57:00.267Z,1010.55
2023-03-02T05:01:59.618Z,1010.48
2023-03-02T05:06:58.758Z,1010.50
2023-03-02T05:11:59.088Z,1010.50
2023-03-02T05:16:57.231Z,1010.49
2023-03-02T05:21:56.612Z,1010.49
2023-03-02T05:26:55.750Z,1010.47
2023-03-02T05:31:56.172Z,1010.50
2023-03-02T05:36:55.322Z,1010.47
2023-03-02T05:41:53.622Z,1010.62
2023-03-02T05:46:53.927Z,1010.59
2023-03-02T05:51:52.264Z,1010.71
2023-03-02T05:56:52.609Z,1010.75
2023-03-02T06:01:51.894Z,1010.90
2023-03-02T06:06:52.230Z,1010.90
2023-03-02T06:11:51.540Z,1010.98
2023-03-02T06:16:49.878Z,1011.03
2023-03-02T06:21:50.157Z,1011.10
2023-03-02T06:26:47.285Z,1011.09
2023-03-02T06:31:47.580Z,1011.14
2023-03-02T06:36:47.859Z,1011.18
2023-03-02T06:41:44.971Z,1011.23
2023-03-02T06:46:44.275Z,1011.24
2023-03-02T06:51:43.579Z,1011.25
2023-03-02T06:56:42.889Z,1011.31
2023-03-02T07:01:42.258Z,1011.39
2023-03-02T07:06:42.373Z,1011.32
2023-03-02T07:11:42.667Z,1011.38
2023-03-02T07:16:40.039Z,1011.45
2023-03-02T07:21:39.170Z,1011.52
2023-03-02T07:26:39.503Z,1011.62
2023-03-02T07:31:37.800Z,1011.74
2023-03-02T07:36:37.140Z,1011.73
2023-03-02T07:41:36.411Z,1011.85
2023-03-02T07:46:35.756Z,1011.88
2023-03-02T07:51:35.915Z,1011.87
2023-03-02T07:56:34.244Z,1012.00
2023-03-02T08:01:35.874Z,1011.97
2023-03-02T08:06:33.762Z,1012.00
2023-03-02T08:11:34.218Z,1012.02
2023-03-02T08:16:31.211Z,1012.05
2023-03-02T08:21:30.495Z,1012.03
2023-03-02T08:26:30.675Z,1012.09
2023-03-02T08:31:28.779Z,1012.17
2023-03-02T08:36:27.937Z,1012.14
2023-03-02T08:41:28.073Z,1012.25
2023-03-02T08:46:28.526Z,1012.24
2023-03-02T08:51:26.612Z,1012.27
2023-03-02T08:56:23.953Z,1012.25
2023-03-02T09:01:24.194Z,1012.25
2023-03-02T09:06:23.333Z,1012.24
2023-03-02T09:11:24.668Z,1012.29
2023-03-02T09:16:23.049Z,1012.29
2023-03-02T09:21:21.179Z,1012.26
2023-03-02T09:26:20.483Z,1012.38
2023-03-02T09:31:19.863Z,1012.36
2023-03-02T09:36:18.006Z,1012.31
2023-03-02T09:41:19.324Z,1012.34
2023-03-02T09:46:17.698Z,1012.32
2023-03-02T09:51:16.840Z,1012.37
2023-03-02T09:56:17.189Z,1012.41
2023-03-02T10:01:16.744Z,1012.49
2023-03-02T10:06:15.449Z,1012.43
2023-03-02T10:11:13.787Z,1012.47
2023-03-02T10:16:12.951Z,1012.50
2023-03-02T10:21:12.061Z,1012.48
2023-03-02T10:26:12.356Z,1012.49
2023-03-02T10:31:10.708Z,1012.41
2023-03-02T10:36:09.836Z,1012.43
2023-03-02T10:41:09.134Z,1012.50
2023-03-02T10:46:08.422Z,1012.51
2023-03-02T10:51:07.762Z,1012.53
2023-03-02T10:56:07.046Z,1012.52
2023-03-02T11:01:07.365Z,1012.51
2023-03-02T11:06:05.680Z,1012.49
2023-03-02T11:11:06.999Z,1012.57
2023-03-02T11:16:05.435Z,1012.49
2023-03-02T11:21:03.588Z,1012.56
2023-03-02T11:26:02.746Z,1012.49
2023-03-02T11:31:01.952Z,1012.58
2023-03-02T11:36:01.114Z,1012.63
2023-03-02T11:41:01.234Z,1012.65
2023-03-02T11:46:01.778Z,1012.66
2023-03-02T11:50:58.702Z,1012.62
2023-03-02T11:55:58.067Z,1012.63
2023-03-02T12:00:57.167Z,1012.57
2023-03-02T12:05:57.498Z,1012.61
2023-03-02T12:10:55.647Z,1012.57
2023-03-02T12:15:56.759Z,1012.58
2023-03-02T12:20:54.069Z,1012.59
2023-03-02T12:25:55.391Z,1012.57
2023-03-02T12:30:53.699Z,1012.54
2023-03-02T12:35:53.015Z,1012.56
2023-03-02T12:40:52.348Z,1012.54
2023-03-02T12:45:50.496Z,1012.54
2023-03-02T12:50:49.625Z,1012.56
2023-03-02T12:55:49.024Z,1012.52
2023-03-02T13:00:48.194Z,1012.54
2023-03-02T13:05:47.326Z,1012.45
2023-03-02T13:10:46.733Z,1012.48
2023-03-02T13:15:45.825Z,1012.51
2023-03-02T13:20:45.118Z,1012.52
2023-03-02T13:25:46.453Z,1012.55
2023-03-02T13:30:44.931Z,1012.63
2023-03-02T13:35:43.059Z,1012.65
2023-03-02T13:40:42.380Z,1012.60
2023-03-02T13:45:41.534Z,1012.59
2023-03-02T13:50:42.659Z,1012.62
2023-03-02T13:55:39.967Z,1012.60
2023-03-02T14:00:39.343Z,1012.64
2023-03-02T14:05:38.545Z,1012.68
2023-03-02T14:10:39.679Z,1012.67
2023-03-02T14:15:38.071Z,1012.67
2023-03-02T14:20:36.228Z,1012.77
2023-03-02T14:25:36.374Z,1012.83
2023-03-02T14:30:35.545Z,1012.75
2023-03-02T14:35:33.732Z,1012.86
2023-03-02T14:40:33.875Z,1012.84
2023-03-02T14:45:32.102Z,1012.84
2023-03-02T14:50:32.273Z,1012.85
2023-03-02T14:55:30.497Z,1012.87
2023-03-02T15:00:29.659Z,1012.89
2023-03-02T15:05:29.957Z,1012.88
2023-03-02T15:10:28.125Z,1012.94
2023-03-02T15:15:27.316Z,1012.89
2023-03-02T15:20:26.431Z,1012.95
2023-03-02T15:25:25.760Z,1012.96
2023-03-02T15:30:25.908Z,1013.01
2023-03-02T15:35:24.237Z,1013.02
2023-03-02T15:40:23.571Z,1013.04
2023-03-02T15:45:22.716Z,1012.98
2023-03-02T15:50:21.995Z,1013.08
2023-03-02T15:55:21.333Z,1013.18
2023-03-02T16:00:20.683Z,1013.24
2023-03-02T16:05:19.794Z,1013.26
2023-03-02T16:10:20.151Z,1013.25
2023-03-02T16:15:19.290Z,1013.27
2023-03-02T16:20:17.423Z,1013.31
2023-03-02T16:25:17.754Z,1013.28
2023-03-02T16:30:15.876Z,1013.31
2023-03-02T16:35:16.396Z,1013.39
2023-03-02T16:40:15.364Z,1013.47
2023-03-02T16:45:14.877Z,1013.40
2023-03-02T16:50:12.851Z,1013.50
2023-03-02T16:55:13.185Z,1013.54
2023-03-02T17:00:11.329Z,1013.54
2023-03-02T17:05:11.962Z,1013.59
2023-03-02T17:10:10.201Z,1013.62
2023-03-02T17:15:09.185Z,1013.68
2023-03-02T17:20:08.817Z,1013.67
2023-03-02T17:25:08.605Z,1013.67
2023-03-02T17:30:07.973Z,1013.70
2023-03-02T17:35:06.531Z,1013.74
2023-03-02T17:40:06.524Z,1013.84
2023-03-02T17:45:05.831Z,1013.88
2023-03-02T17:50:07.076Z,1013.96
2023-03-02T17:55:03.642Z,1014.06
2023-03-02T18:00:02.664Z,1014.10
2023-03-02T18:05:01.762Z,1014.13
2023-03-02T18:10:01.188Z,1014.21
2023-03-02T18:15:00.343Z,1014.21
2023-03-02T18:19:59.795Z,1014.22
2023-03-02T18:24:59.098Z,1014.21
2023-03-02T18:29:58.462Z,1014.30
2023-03-02T18:34:58.455Z,1014.30
2023-03-02T18:39:57.676Z,1014.34
2023-03-02T18:44:55.851Z,1014.37
2023-03-02T18:49:54.815Z,1014.40
2023-03-02T18:54:54.419Z,1014.36
2023-03-02T18:59:53.598Z,1014.40
2023-03-02T19:04:53.920Z,1014.33
2023-03-02T19:09:53.279Z,1014.36
2023-03-02T19:14:52.625Z,1014.42
2023-03-02T19:19:50.697Z,1014.40
2023-03-02T19:24:49.996Z,1014.32
2023-03-02T19:29:50.993Z,1014.41
2023-03-02T19:34:49.640Z,1014.36
2023-03-02T19:39:48.805Z,1014.30
2023-03-02T19:44:48.177Z,1014.37
2023-03-02T19:49:47.299Z,1014.41
2023-03-02T19:54:46.657Z,1014.47
2023-03-02T19:59:45.583Z,1014.48
2023-03-02T20:04:44.260Z,1014.52
2023-03-02T20:09:43.421Z,1014.49
2023-03-02T20:14:43.610Z,1014.57
2023-03-02T20:19:41.789Z,1014.57
2023-03-02T20:24:41.967Z,1014.55
2023-03-02T20:29:41.055Z,1014.61
2023-03-02T20:34:39.373Z,1014.67
2023-03-02T20:39:41.827Z,1014.65
2023-03-02T20:44:38.921Z,1014.64
2023-03-02T20:49:36.976Z,1014.67
2023-03-02T20:54:37.727Z,1014.65
2023-03-02T20:59:41.326Z,1014.62
2023-03-02T21:04:34.290Z,1014.72
2023-03-02T21:09:33.569Z,1014.71
2023-03-02T21:14:34.580Z,1014.67
2023-03-02T21:19:31.928Z,1014.74
2023-03-02T21:24:32.293Z,1014.73
2023-03-02T21:29:31.678Z,1014.68
2023-03-02T21:34:29.709Z,1014.73
2023-03-02T21:39:28.874Z,1014.69
2023-03-02T21:44:28.022Z,1014.66
2023-03-02T21:49:28.156Z,1014.59
2023-03-02T21:54:28.477Z,1014.64
2023-03-02T21:59:26.859Z,1014.61
2023-03-02T22:04:24.981Z,1014.58
2023-03-02T22:09:24.287Z,1014.55
2023-03-02T22:14:23.618Z,1014.59
2023-03-02T22:19:23.760Z,1014.54
2023-03-02T22:24:22.078Z,1014.49
2023-03-02T22:29:21.421Z,1014.49
2023-03-02T22:34:21.858Z,1014.53
2023-03-02T22:39:21.992Z,1014.45
2023-03-02T22:44:19.277Z,1014.52
2023-03-02T22:49:18.584Z,1014.48
2023-03-02T22:54:17.889Z,1014.53
2023-03-02T22:59:17.231Z,1014.51
2023-03-02T23:04:16.372Z,1014.58
2023-03-02T23:09:16.702Z,1014.55
2023-03-02T23:14:15.994Z,1014.46
2023-03-02T23:19:14.309Z,1014.46
2023-03-02T23:24:13.614Z,1014.49
2023-03-02T23:29:12.929Z,1014.46
2023-03-02T23:34:14.233Z,1014.43
2023-03-02T23:39:11.382Z,1014.40
2023-03-02T23:44:12.668Z,1014.30
2023-03-02T23:49:10.961Z,1014.30
2023-03-02T23:54:10.304Z,1014.32
2023-03-02T23:59:10.643Z,1014.30
