createdAt,value
2022-12-28T00:01:08.929Z,3.05
2022-12-28T00:03:37.989Z,3.38
2022-12-28T00:06:05.700Z,3.22
2022-12-28T00:08:33.469Z,2.85
2022-12-28T00:11:06.616Z,2.70
2022-12-28T00:13:37.165Z,3.08
2022-12-28T00:16:07.399Z,3.20
2022-12-28T00:18:35.239Z,2.78
2022-12-28T00:21:05.152Z,2.50
2022-12-28T00:23:32.751Z,3.20
2022-12-28T00:26:06.407Z,2.80
2022-12-28T00:28:34.128Z,3.42
2022-12-28T00:31:01.716Z,3.45
2022-12-28T00:33:29.596Z,2.95
2022-12-28T00:35:57.674Z,2.83
2022-12-28T00:38:26.713Z,3.33
2022-12-28T00:40:54.326Z,3.08
2022-12-28T00:43:21.897Z,2.75
2022-12-28T00:45:49.922Z,3.08
2022-12-28T00:48:17.696Z,3.20
2022-12-28T00:50:45.386Z,3.17
2022-12-28T00:53:13.430Z,3.38
2022-12-28T00:55:42.591Z,3.38
2022-12-28T00:58:11.037Z,3.58
2022-12-28T01:00:38.932Z,3.53
2022-12-28T01:03:06.600Z,3.88
2022-12-28T01:05:34.259Z,4.53
2022-12-28T01:08:01.784Z,3.35
2022-12-28T01:10:29.439Z,4.30
2022-12-28T01:12:58.295Z,3.30
2022-12-28T01:15:25.950Z,3.92
2022-12-28T01:17:53.449Z,3.90
2022-12-28T01:20:20.981Z,4.22
2022-12-28T01:22:48.527Z,3.42
2022-12-28T01:25:16.234Z,4.15
2022-12-28T01:27:43.747Z,5.57
2022-12-28T01:30:14.307Z,3.60
2022-12-28T01:32:42.243Z,4.30
2022-12-28T01:35:10.057Z,4.00
2022-12-28T01:37:37.594Z,4.75
2022-12-28T01:40:12.231Z,4.57
2022-12-28T01:42:40.069Z,3.72
2022-12-28T01:45:16.632Z,4.53
2022-12-28T01:47:44.679Z,3.95
2022-12-28T01:50:13.758Z,3.95
2022-12-28T01:52:43.327Z,4.20
2022-12-28T01:55:12.766Z,4.60
2022-12-28T01:57:42.991Z,4.18
2022-12-28T02:00:12.043Z,4.35
2022-12-28T02:02:41.481Z,4.07
2022-12-28T02:05:09.693Z,4.05
2022-12-28T02:07:39.176Z,4.75
2022-12-28T02:10:42.371Z,4.38
2022-12-28T02:12:55.325Z,4.15
2022-12-28T02:15:23.414Z,3.88
2022-12-28T02:17:55.524Z,4.13
2022-12-28T02:20:25.561Z,3.88
2022-12-28T02:23:17.822Z,4.50
2022-12-28T02:25:58.773Z,4.00
2022-12-28T02:28:41.857Z,4.70
2022-12-28T02:31:10.500Z,3.80
2022-12-28T02:33:42.234Z,4.95
2022-12-28T02:36:18.321Z,5.10
2022-12-28T02:38:49.250Z,5.68
2022-12-28T02:41:18.697Z,4.97
2022-12-28T02:43:47.694Z,4.55
2022-12-28T02:46:37.441Z,4.68
2022-12-28T02:49:34.766Z,4.30
2022-12-28T02:52:07.083Z,3.92
2022-12-28T02:54:59.990Z,4.30
2022-12-28T02:57:35.133Z,4.90
2022-12-28T03:00:09.121Z,5.05
2022-12-28T03:02:46.540Z,5.15
2022-12-28T03:05:15.964Z,5.00
2022-12-28T03:08:06.044Z,4.55
2022-12-28T03:10:36.603Z,4.85
2022-12-28T03:13:06.290Z,5.07
2022-12-28T03:15:35.899Z,5.15
2022-12-28T03:18:23.179Z,4.90
2022-12-28T03:21:09.401Z,4.57
2022-12-28T03:23:55.785Z,4.97
2022-12-28T03:26:42.133Z,4.93
2022-12-28T03:29:28.203Z,5.30
2022-12-28T03:31:57.403Z,4.38
2022-12-28T03:34:25.200Z,4.88
2022-12-28T03:36:55.365Z,5.05
2022-12-28T03:39:25.711Z,5.22
2022-12-28T03:42:13.710Z,5.13
2022-12-28T03:44:42.089Z,4.95
2022-12-28T03:47:12.121Z,4.78
2022-12-28T03:49:40.113Z,5.18
2022-12-28T03:52:08.411Z,5.82
2022-12-28T03:54:35.996Z,5.53
2022-12-28T03:57:03.531Z,4.57
2022-12-28T03:59:31.126Z,4.90
2022-12-28T04:01:58.791Z,5.40
2022-12-28T04:04:27.747Z,5.03
2022-12-28T04:06:55.220Z,5.25
2022-12-28T04:09:23.341Z,5.53
2022-12-28T04:11:50.845Z,5.28
2022-12-28T04:14:18.568Z,4.53
2022-12-28T04:16:46.079Z,4.72
2022-12-28T04:19:13.726Z,4.95
2022-12-28T04:21:42.760Z,5.30
2022-12-28T04:24:10.511Z,4.85
2022-12-28T04:26:38.079Z,4.97
2022-12-28T04:29:19.959Z,5.38
2022-12-28T04:31:47.585Z,4.47
2022-12-28T04:34:16.654Z,5.68
2022-12-28T04:36:47.280Z,5.05
2022-12-28T04:39:15.105Z,4.53
2022-12-28T04:41:42.691Z,4.57
2022-12-28T04:44:10.264Z,4.78
2022-12-28T04:46:38.025Z,5.43
2022-12-28T04:49:07.334Z,4.90
2022-12-28T04:51:39.118Z,5.03
2022-12-28T04:54:08.044Z,5.10
2022-12-28T04:56:35.539Z,5.07
2022-12-28T04:59:03.089Z,5.88
2022-12-28T05:01:31.920Z,5.70
2022-12-28T05:04:00.020Z,5.13
2022-12-28T05:06:28.388Z,5.05
2022-12-28T05:08:56.708Z,5.60
2022-12-28T05:11:26.381Z,6.00
2022-12-28T05:13:53.935Z,5.72
2022-12-28T05:16:22.580Z,5.55
2022-12-28T05:18:50.169Z,5.70
2022-12-28T05:21:19.614Z,5.63
2022-12-28T05:23:47.594Z,6.47
2022-12-28T05:26:16.220Z,5.45
2022-12-28T05:28:45.347Z,6.32
2022-12-28T05:31:14.261Z,5.38
2022-12-28T05:33:42.015Z,5.43
2022-12-28T05:36:10.797Z,5.47
2022-12-28T05:38:38.333Z,6.53
2022-12-28T05:41:06.823Z,5.95
2022-12-28T05:43:34.537Z,5.38
2022-12-28T05:46:04.749Z,4.93
2022-12-28T05:48:33.245Z,4.63
2022-12-28T05:51:02.238Z,5.70
2022-12-28T05:53:30.261Z,5.35
2022-12-28T05:56:06.416Z,5.00
2022-12-28T05:58:37.327Z,4.70
2022-12-28T06:01:07.513Z,4.50
2022-12-28T06:03:35.599Z,4.28
2022-12-28T06:06:06.995Z,5.40
2022-12-28T06:08:34.545Z,4.65
2022-12-28T06:11:02.813Z,4.95
2022-12-28T06:13:30.738Z,4.57
2022-12-28T06:15:58.503Z,5.57
2022-12-28T06:18:29.589Z,5.85
2022-12-28T06:21:02.344Z,5.15
2022-12-28T06:23:30.016Z,5.35
2022-12-28T06:25:59.044Z,5.40
2022-12-28T06:28:32.174Z,4.63
2022-12-28T06:31:03.569Z,4.82
2022-12-28T06:33:36.813Z,4.43
2022-12-28T06:36:04.646Z,4.70
2022-12-28T06:38:34.568Z,5.20
2022-12-28T06:41:14.273Z,5.32
2022-12-28T06:43:43.204Z,4.50
2022-12-28T06:46:11.190Z,5.03
2022-12-28T06:48:40.966Z,5.53
2022-12-28T06:51:09.129Z,4.47
2022-12-28T06:53:38.011Z,5.15
2022-12-28T06:56:06.752Z,4.05
2022-12-28T06:58:34.795Z,3.97
2022-12-28T07:01:13.266Z,3.65
2022-12-28T07:03:42.456Z,4.32
2022-12-28T07:06:10.256Z,4.65
2022-12-28T07:08:37.822Z,5.00
2022-12-28T07:11:06.096Z,3.90
2022-12-28T07:13:33.920Z,4.63
2022-12-28T07:16:02.745Z,5.28
2022-12-28T07:18:30.553Z,5.05
2022-12-28T07:21:03.365Z,4.22
2022-12-28T07:23:32.993Z,5.53
2022-12-28T07:26:06.220Z,5.05
2022-12-28T07:28:33.958Z,5.37
2022-12-28T07:31:06.398Z,4.90
2022-12-28T07:33:34.789Z,4.85
2022-12-28T07:36:03.906Z,5.05
2022-12-28T07:38:31.487Z,4.25
2022-12-28T07:41:02.298Z,4.38
2022-12-28T07:43:30.513Z,4.53
2022-12-28T07:46:02.303Z,5.00
2022-12-28T07:48:30.919Z,4.97
2022-12-28T07:50:58.585Z,4.28
2022-12-28T07:53:27.407Z,4.57
2022-12-28T07:55:57.880Z,5.15
2022-12-28T07:58:25.722Z,4.38
2022-12-28T08:00:53.553Z,4.78
2022-12-28T08:03:21.148Z,4.18
2022-12-28T08:05:48.831Z,4.50
2022-12-28T08:08:16.471Z,4.40
2022-12-28T08:10:45.406Z,3.97
2022-12-28T08:13:13.259Z,4.50
2022-12-28T08:15:40.902Z,3.72
2022-12-28T08:18:08.625Z,4.15
2022-12-28T08:20:36.532Z,3.88
2022-12-28T08:23:04.174Z,3.33
2022-12-28T08:25:31.669Z,3.67
2022-12-28T08:28:00.522Z,3.75
2022-12-28T08:30:28.053Z,3.20
2022-12-28T08:32:55.591Z,3.75
2022-12-28T08:35:23.084Z,3.30
2022-12-28T08:37:50.639Z,3.28
2022-12-28T08:40:18.363Z,3.13
2022-12-28T08:42:46.016Z,3.42
2022-12-28T08:45:17.437Z,3.58
2022-12-28T08:47:46.140Z,3.67
2022-12-28T08:50:14.991Z,3.72
2022-12-28T08:52:45.668Z,3.22
2022-12-28T08:55:13.257Z,3.33
2022-12-28T08:57:40.873Z,3.67
2022-12-28T09:00:09.191Z,2.80
2022-12-28T09:02:38.593Z,2.95
2022-12-28T09:05:06.845Z,3.25
2022-12-28T09:07:34.907Z,3.00
2022-12-28T09:10:02.588Z,2.80
2022-12-28T09:12:30.220Z,2.90
2022-12-28T09:14:57.804Z,2.50
2022-12-28T09:17:25.603Z,2.80
2022-12-28T09:19:54.559Z,2.83
2022-12-28T09:22:22.557Z,2.50
2022-12-28T09:24:57.741Z,2.53
2022-12-28T09:27:25.451Z,2.28
2022-12-28T09:29:53.836Z,2.88
2022-12-28T09:32:21.357Z,2.95
2022-12-28T09:34:48.861Z,3.00
2022-12-28T09:37:17.882Z,3.05
2022-12-28T09:39:45.551Z,2.90
2022-12-28T09:42:16.434Z,2.53
2022-12-28T09:44:50.157Z,2.40
2022-12-28T09:47:23.631Z,2.70
2022-12-28T09:49:58.821Z,3.10
2022-12-28T09:52:30.562Z,3.22
2022-12-28T09:55:01.656Z,3.08
2022-12-28T09:57:33.947Z,2.80
2022-12-28T10:00:01.694Z,2.50
2022-12-28T10:02:31.354Z,2.65
2022-12-28T10:04:59.177Z,2.47
2022-12-28T10:07:28.139Z,2.38
2022-12-28T10:09:55.836Z,2.90
2022-12-28T10:12:25.669Z,2.30
2022-12-28T10:14:54.277Z,2.67
2022-12-28T10:17:24.009Z,2.30
2022-12-28T10:19:51.790Z,2.33
2022-12-28T10:22:20.679Z,2.03
2022-12-28T10:24:49.757Z,2.35
2022-12-28T10:27:21.823Z,2.17
2022-12-28T10:29:50.889Z,1.95
2022-12-28T10:32:19.361Z,2.55
2022-12-28T10:34:54.876Z,1.80
2022-12-28T10:37:23.632Z,2.53
2022-12-28T10:39:54.174Z,1.65
2022-12-28T10:42:24.021Z,2.10
2022-12-28T10:44:51.613Z,1.77
2022-12-28T10:47:25.560Z,2.20
2022-12-28T10:50:18.862Z,1.73
2022-12-28T10:52:40.704Z,2.13
2022-12-28T10:58:29.669Z,2.53
2022-12-28T11:01:00.142Z,2.03
2022-12-28T11:03:32.102Z,1.70
2022-12-28T11:06:17.878Z,1.67
2022-12-28T11:09:00.300Z,1.77
2022-12-28T11:11:27.906Z,1.80
2022-12-28T11:14:00.170Z,2.40
2022-12-28T11:16:28.126Z,2.67
2022-12-28T11:18:56.004Z,2.75
2022-12-28T11:21:23.594Z,2.40
2022-12-28T11:23:52.226Z,2.42
2022-12-28T11:26:20.308Z,2.05
2022-12-28T11:28:49.405Z,2.03
2022-12-28T11:31:22.276Z,1.90
2022-12-28T11:33:51.128Z,2.35
2022-12-28T11:36:19.603Z,3.03
2022-12-28T11:38:48.182Z,2.33
2022-12-28T11:41:51.222Z,2.05
2022-12-28T11:44:44.442Z,2.30
2022-12-28T11:47:28.455Z,2.25
2022-12-28T11:49:56.496Z,2.55
2022-12-28T11:52:34.341Z,2.72
2022-12-28T11:55:02.819Z,2.55
2022-12-28T11:57:34.103Z,2.33
2022-12-28T12:00:21.932Z,2.95
2022-12-28T12:02:52.987Z,3.63
2022-12-28T12:05:39.556Z,3.22
2022-12-28T12:08:22.066Z,3.05
2022-12-28T12:10:50.252Z,3.33
2022-12-28T12:13:40.535Z,3.30
2022-12-28T12:16:15.856Z,2.88
2022-12-28T12:18:47.209Z,2.83
2022-12-28T12:21:22.861Z,2.47
2022-12-28T12:23:51.794Z,2.33
2022-12-28T12:26:28.183Z,2.45
2022-12-28T12:28:57.021Z,3.33
2022-12-28T12:31:30.121Z,2.35
2022-12-28T12:34:01.329Z,2.35
2022-12-28T12:36:36.675Z,2.78
2022-12-28T12:39:18.824Z,2.70
2022-12-28T12:41:51.078Z,2.85
2022-12-28T12:44:20.765Z,2.67
2022-12-28T12:47:05.840Z,3.20
2022-12-28T12:49:41.993Z,3.42
2022-12-28T12:52:17.834Z,3.10
2022-12-28T12:54:50.202Z,2.75
2022-12-28T12:57:20.517Z,3.60
2022-12-28T13:00:01.753Z,3.75
2022-12-28T13:02:44.372Z,3.33
2022-12-28T13:05:17.255Z,3.45
2022-12-28T13:07:45.000Z,4.60
2022-12-28T13:10:16.235Z,3.42
2022-12-28T13:12:43.745Z,4.38
2022-12-28T13:15:16.449Z,4.75
2022-12-28T13:18:11.199Z,4.43
2022-12-28T13:20:55.012Z,4.72
2022-12-28T13:23:23.160Z,4.97
2022-12-28T13:25:52.293Z,5.47
2022-12-28T13:28:21.439Z,5.03
2022-12-28T13:31:07.476Z,4.85
2022-12-28T13:33:35.099Z,5.78
2022-12-28T13:36:15.116Z,6.32
2022-12-28T13:38:42.687Z,5.05
2022-12-28T13:41:19.261Z,5.57
2022-12-28T13:44:02.129Z,5.63
2022-12-28T13:46:30.550Z,6.00
2022-12-28T13:48:59.615Z,5.75
2022-12-28T13:51:29.063Z,5.97
2022-12-28T13:54:13.233Z,6.10
2022-12-28T13:56:41.356Z,5.38
2022-12-28T13:59:11.773Z,5.32
2022-12-28T14:01:42.172Z,5.38
2022-12-28T14:04:51.100Z,5.90
2022-12-28T14:07:01.273Z,6.45
2022-12-28T14:09:28.987Z,7.97
2022-12-28T14:11:57.171Z,8.20
2022-12-28T14:14:24.789Z,7.53
2022-12-28T14:16:52.378Z,8.30
2022-12-28T14:19:19.975Z,7.70
2022-12-28T14:21:48.133Z,7.60
2022-12-28T14:24:17.146Z,6.90
2022-12-28T14:26:49.279Z,10.52
2022-12-28T14:29:20.526Z,10.35
2022-12-28T14:31:48.109Z,9.35
2022-12-28T14:34:23.357Z,10.55
2022-12-28T14:36:51.732Z,10.48
2022-12-28T14:39:25.488Z,8.30
2022-12-28T14:41:53.503Z,10.38
2022-12-28T14:44:24.585Z,10.02
2022-12-28T14:46:54.420Z,9.82
2022-12-28T14:49:25.815Z,11.73
2022-12-28T14:51:53.299Z,10.95
2022-12-28T14:54:21.823Z,11.13
2022-12-28T14:56:53.409Z,11.63
2022-12-28T14:59:24.081Z,12.00
2022-12-28T15:01:52.565Z,13.52
2022-12-28T15:04:27.503Z,14.35
2022-12-28T15:06:55.808Z,13.95
2022-12-28T15:09:23.307Z,13.38
2022-12-28T15:12:09.502Z,14.50
2022-12-28T15:14:37.333Z,15.40
2022-12-28T15:17:04.944Z,14.13
2022-12-28T15:19:32.494Z,13.70
2022-12-28T15:22:01.036Z,16.17
2022-12-28T15:24:33.549Z,15.77
2022-12-28T15:27:02.840Z,16.20
2022-12-28T15:32:18.020Z,12.88
2022-12-28T15:34:45.512Z,11.77
2022-12-28T15:37:13.019Z,11.35
2022-12-28T15:39:40.662Z,11.35
2022-12-28T15:42:09.644Z,10.90
2022-12-28T15:44:37.161Z,11.75
2022-12-28T15:47:04.712Z,13.18
2022-12-28T15:49:32.236Z,12.60
2022-12-28T15:51:59.854Z,12.70
2022-12-28T15:54:27.376Z,11.25
2022-12-28T15:56:55.710Z,12.23
2022-12-28T15:59:24.659Z,11.43
2022-12-28T16:01:52.344Z,11.15
2022-12-28T16:04:20.339Z,10.90
2022-12-28T16:06:47.929Z,11.60
2022-12-28T16:09:15.518Z,12.70
2022-12-28T16:11:43.160Z,13.63
2022-12-28T16:14:14.321Z,12.55
2022-12-28T16:16:43.727Z,12.90
2022-12-28T16:19:13.164Z,12.88
2022-12-28T16:21:41.248Z,13.30
2022-12-28T16:24:09.145Z,13.65
2022-12-28T16:26:36.990Z,12.73
2022-12-28T16:29:04.566Z,12.93
2022-12-28T16:31:32.973Z,13.52
2022-12-28T16:34:02.849Z,11.98
2022-12-28T16:36:30.772Z,13.65
2022-12-28T16:38:58.423Z,13.07
2022-12-28T16:41:28.853Z,12.95
2022-12-28T16:44:02.830Z,14.63
2022-12-28T16:46:30.378Z,12.02
2022-12-28T16:49:00.271Z,10.50
2022-12-28T16:51:29.148Z,10.02
2022-12-28T16:53:57.189Z,8.93
2022-12-28T16:56:24.866Z,9.57
2022-12-28T16:58:56.287Z,9.18
2022-12-28T17:04:17.381Z,9.52
2022-12-28T17:06:47.387Z,10.30
2022-12-28T17:09:15.643Z,9.40
2022-12-28T17:11:44.658Z,8.57
2022-12-28T17:14:12.748Z,9.15
2022-12-28T17:16:43.937Z,9.65
2022-12-28T17:19:11.667Z,9.73
2022-12-28T17:21:39.266Z,10.07
2022-12-28T17:24:08.558Z,11.32
2022-12-28T17:26:36.175Z,11.15
2022-12-28T17:29:04.309Z,10.70
2022-12-28T17:31:31.970Z,10.20
2022-12-28T17:34:00.538Z,12.73
2022-12-28T17:36:28.454Z,11.23
2022-12-28T17:38:56.005Z,10.82
2022-12-28T17:41:25.645Z,9.77
2022-12-28T17:43:53.798Z,10.77
2022-12-28T17:46:21.849Z,10.68
2022-12-28T17:48:51.869Z,12.77
2022-12-28T17:51:19.342Z,10.05
2022-12-28T17:53:46.915Z,10.95
2022-12-28T17:56:15.237Z,10.77
2022-12-28T17:58:44.926Z,8.13
2022-12-28T18:01:13.098Z,8.75
2022-12-28T18:03:41.146Z,8.68
2022-12-28T18:06:08.764Z,8.95
2022-12-28T18:08:36.319Z,8.30
2022-12-28T18:11:04.008Z,9.52
2022-12-28T18:13:31.576Z,8.82
2022-12-28T18:16:00.456Z,7.45
2022-12-28T18:18:28.009Z,9.38
2022-12-28T18:20:58.647Z,9.85
2022-12-28T18:23:28.134Z,8.52
2022-12-28T18:26:01.476Z,8.85
2022-12-28T18:28:31.819Z,8.47
2022-12-28T18:31:04.737Z,9.48
2022-12-28T18:33:33.599Z,9.00
2022-12-28T18:36:03.304Z,8.82
2022-12-28T18:38:31.560Z,9.15
2022-12-28T18:41:01.044Z,10.15
2022-12-28T18:43:31.218Z,8.93
2022-12-28T18:45:59.792Z,8.77
2022-12-28T18:48:29.245Z,8.25
2022-12-28T18:50:57.913Z,10.02
2022-12-28T18:53:25.730Z,8.35
2022-12-28T18:55:59.686Z,9.35
2022-12-28T18:58:31.344Z,9.07
2022-12-28T19:01:02.994Z,9.57
2022-12-28T19:03:32.434Z,8.82
2022-12-28T19:06:02.913Z,9.20
2022-12-28T19:08:31.117Z,8.63
2022-12-28T19:11:01.190Z,9.20
2022-12-28T19:13:34.339Z,8.52
2022-12-28T19:16:02.131Z,9.63
2022-12-28T19:18:29.706Z,9.43
2022-12-28T19:20:59.637Z,9.70
2022-12-28T19:23:27.330Z,8.23
2022-12-28T19:25:59.581Z,9.60
2022-12-28T19:28:29.611Z,8.35
2022-12-28T19:31:05.141Z,9.57
2022-12-28T19:33:35.742Z,8.63
2022-12-28T19:36:05.668Z,8.38
2022-12-28T19:38:33.996Z,9.27
2022-12-28T19:41:04.686Z,8.95
2022-12-28T19:43:32.339Z,8.85
2022-12-28T19:46:02.313Z,9.13
2022-12-28T19:48:29.882Z,8.88
2022-12-28T19:50:57.391Z,9.40
2022-12-28T19:53:26.709Z,9.40
2022-12-28T19:56:01.510Z,8.88
2022-12-28T19:58:32.770Z,8.88
2022-12-28T20:01:09.812Z,8.07
2022-12-28T20:03:43.843Z,8.27
2022-12-28T20:06:13.205Z,9.00
2022-12-28T20:08:46.106Z,9.00
2022-12-28T20:11:40.925Z,8.85
2022-12-28T20:14:08.749Z,8.85
2022-12-28T20:16:36.540Z,8.80
2022-12-28T20:19:08.677Z,8.25
2022-12-28T20:21:37.008Z,9.30
2022-12-28T20:24:07.749Z,8.43
2022-12-28T20:26:35.315Z,9.00
2022-12-28T20:29:03.661Z,9.05
2022-12-28T20:31:33.948Z,8.57
2022-12-28T20:34:02.582Z,9.80
2022-12-28T20:36:31.032Z,9.98
2022-12-28T20:38:58.710Z,9.52
2022-12-28T20:41:45.880Z,9.10
2022-12-28T20:44:14.836Z,8.98
2022-12-28T20:46:44.849Z,8.38
2022-12-28T20:49:12.818Z,8.85
2022-12-28T20:51:44.251Z,9.32
2022-12-28T20:54:11.841Z,9.77
2022-12-28T20:56:42.762Z,8.80
2022-12-28T20:59:10.581Z,9.45
2022-12-28T21:01:38.493Z,9.20
2022-12-28T21:04:08.099Z,7.22
2022-12-28T21:06:35.820Z,8.68
2022-12-28T21:09:10.545Z,7.90
2022-12-28T21:11:38.039Z,8.85
2022-12-28T21:14:09.924Z,8.48
2022-12-28T21:16:37.582Z,8.10
2022-12-28T21:19:06.393Z,9.68
2022-12-28T21:21:33.906Z,8.88
2022-12-28T21:24:05.287Z,8.80
2022-12-28T21:26:32.856Z,8.15
2022-12-28T21:29:00.456Z,9.15
2022-12-28T21:31:29.451Z,8.60
2022-12-28T21:33:57.125Z,9.05
2022-12-28T21:36:24.625Z,9.98
2022-12-28T21:38:52.155Z,10.02
2022-12-28T21:41:41.715Z,10.05
2022-12-28T21:44:09.998Z,9.63
2022-12-28T21:46:39.023Z,9.52
2022-12-28T21:49:06.832Z,8.98
2022-12-28T21:51:36.876Z,11.50
2022-12-28T21:54:06.030Z,11.88
2022-12-28T21:56:33.863Z,11.38
2022-12-28T21:59:05.381Z,11.75
2022-12-28T22:01:51.092Z,9.98
2022-12-28T22:04:38.914Z,9.95
2022-12-28T22:07:07.247Z,10.30
2022-12-28T22:09:52.919Z,9.95
2022-12-28T22:12:36.108Z,9.35
2022-12-28T22:15:24.897Z,9.63
2022-12-28T22:17:53.941Z,9.90
2022-12-28T22:20:22.837Z,7.82
2022-12-28T22:22:50.527Z,9.60
2022-12-28T22:25:18.356Z,9.95
2022-12-28T22:27:45.971Z,8.75
2022-12-28T22:30:13.937Z,8.05
2022-12-28T22:32:41.919Z,8.15
2022-12-28T22:35:10.919Z,9.00
2022-12-28T22:37:41.011Z,6.93
2022-12-28T22:40:09.117Z,7.30
2022-12-28T22:42:37.306Z,7.78
2022-12-28T22:45:04.902Z,7.95
2022-12-28T22:47:32.376Z,8.30
2022-12-28T22:49:59.818Z,8.10
2022-12-28T22:52:27.337Z,7.70
2022-12-28T22:54:56.258Z,7.32
2022-12-28T22:57:23.815Z,7.65
2022-12-28T22:59:54.144Z,7.57
2022-12-28T23:02:21.871Z,7.47
2022-12-28T23:04:49.524Z,6.68
2022-12-28T23:07:17.096Z,7.05
2022-12-28T23:09:44.635Z,7.30
2022-12-28T23:12:13.615Z,7.75
2022-12-28T23:14:58.492Z,6.35
2022-12-28T23:17:26.986Z,6.95
2022-12-28T23:20:11.876Z,6.90
2022-12-28T23:22:56.771Z,7.13
2022-12-28T23:25:42.982Z,6.32
2022-12-28T23:28:13.030Z,6.18
2022-12-28T23:30:42.022Z,5.57
2022-12-28T23:33:09.746Z,6.57
2022-12-28T23:35:37.274Z,6.50
2022-12-28T23:38:04.827Z,5.80
2022-12-28T23:40:32.353Z,5.50
2022-12-28T23:42:59.821Z,4.82
2022-12-28T23:45:28.668Z,5.35
2022-12-28T23:47:56.109Z,6.05
2022-12-28T23:50:23.819Z,5.82
2022-12-28T23:52:51.310Z,6.18
2022-12-28T23:55:18.847Z,5.40
2022-12-28T23:57:46.368Z,5.97
