createdAt,value
2023-04-11T00:01:54.928Z,20092.28
2023-04-11T00:04:25.379Z,20076.03
2023-04-11T00:06:53.749Z,20090.25
2023-04-11T00:09:21.855Z,20063.81
2023-04-11T00:11:50.027Z,20057.72
2023-04-11T00:14:18.850Z,20071.97
2023-04-11T00:16:49.681Z,20124.81
2023-04-11T00:19:18.023Z,20067.88
2023-04-11T00:21:47.672Z,20049.59
2023-04-11T00:24:15.870Z,20055.69
2023-04-11T00:26:44.008Z,20098.38
2023-04-11T00:29:12.120Z,20023.19
2023-04-11T00:31:40.277Z,20021.16
2023-04-11T00:34:08.519Z,20041.47
2023-04-11T00:36:36.740Z,20000.81
2023-04-11T00:39:06.959Z,20021.16
2023-04-11T00:41:35.269Z,20041.47
2023-04-11T00:44:03.372Z,20057.72
2023-04-11T00:46:31.785Z,20055.69
2023-04-11T00:49:00.534Z,20031.31
2023-04-11T00:51:29.572Z,20059.75
2023-04-11T00:53:57.769Z,20041.47
2023-04-11T00:56:27.342Z,20061.78
2023-04-11T00:58:56.589Z,20059.75
2023-04-11T01:01:25.504Z,20102.44
2023-04-11T01:03:53.875Z,20017.09
2023-04-11T01:06:24.465Z,20082.13
2023-04-11T01:08:54.418Z,20045.53
2023-04-11T01:11:23.411Z,20078.06
2023-04-11T01:13:53.909Z,20074.00
2023-04-11T01:16:22.214Z,20082.13
2023-04-11T01:18:50.642Z,20108.53
2023-04-11T01:21:20.550Z,20114.63
2023-04-11T01:23:52.553Z,20065.84
2023-04-11T01:26:20.825Z,20074.00
2023-04-11T01:28:48.993Z,20110.56
2023-04-11T01:31:17.141Z,20112.59
2023-04-11T01:33:45.779Z,20134.97
2023-04-11T01:36:14.356Z,20065.84
2023-04-11T01:38:42.877Z,20063.81
2023-04-11T01:41:12.831Z,20065.84
2023-04-11T01:43:41.063Z,20061.78
2023-04-11T01:46:11.256Z,20021.16
2023-04-11T01:48:39.551Z,20041.47
2023-04-11T01:51:08.460Z,19968.31
2023-04-11T01:53:36.594Z,19929.69
2023-04-11T01:56:05.519Z,19925.63
2023-04-11T01:58:35.023Z,19887.00
2023-04-11T02:01:03.120Z,19840.25
2023-04-11T02:03:31.435Z,19821.97
2023-04-11T02:06:00.146Z,19793.50
2023-04-11T02:08:28.292Z,19771.16
2023-04-11T02:10:56.397Z,19758.97
2023-04-11T02:13:24.554Z,19754.91
2023-04-11T02:15:54.168Z,19763.03
2023-04-11T02:18:22.654Z,19720.34
2023-04-11T02:20:51.231Z,19724.41
2023-04-11T02:23:19.370Z,19742.72
2023-04-11T02:25:47.485Z,19734.56
2023-04-11T02:28:15.590Z,19681.75
2023-04-11T02:30:43.779Z,19689.88
2023-04-11T02:33:13.848Z,19746.78
2023-04-11T02:35:42.202Z,19675.63
2023-04-11T02:38:10.457Z,19667.50
2023-04-11T02:40:38.590Z,19706.13
2023-04-11T02:43:06.904Z,19679.72
2023-04-11T02:45:35.054Z,19657.34
2023-04-11T02:48:03.216Z,19712.22
2023-04-11T02:50:32.695Z,19695.97
2023-04-11T02:53:00.850Z,19683.78
2023-04-11T02:55:28.980Z,19695.97
2023-04-11T02:57:57.118Z,19630.94
2023-04-11T03:00:26.145Z,19639.06
2023-04-11T03:02:56.449Z,19620.78
2023-04-11T03:05:24.884Z,19612.63
2023-04-11T03:07:54.347Z,19622.81
2023-04-11T03:10:22.513Z,19616.72
2023-04-11T03:12:50.610Z,19639.06
2023-04-11T03:15:18.719Z,19618.75
2023-04-11T03:17:46.903Z,19588.25
2023-04-11T03:20:20.184Z,19626.88
2023-04-11T03:22:48.503Z,19578.09
2023-04-11T03:25:18.034Z,19547.59
2023-04-11T03:27:46.139Z,19569.97
2023-04-11T03:30:15.808Z,19626.88
2023-04-11T03:32:44.065Z,19600.44
2023-04-11T03:35:12.220Z,19604.50
2023-04-11T03:37:40.492Z,19586.22
2023-04-11T03:40:10.326Z,19647.19
2023-04-11T03:42:39.790Z,19543.53
2023-04-11T03:45:10.167Z,19600.44
2023-04-11T03:47:38.504Z,19569.97
2023-04-11T03:50:08.309Z,19561.84
2023-04-11T03:52:36.759Z,19598.41
2023-04-11T03:55:08.449Z,19580.13
2023-04-11T03:57:36.601Z,19580.13
2023-04-11T04:00:07.645Z,19592.31
2023-04-11T04:02:36.154Z,19624.84
2023-04-11T04:05:04.876Z,19614.66
2023-04-11T04:07:33.026Z,19608.56
2023-04-11T04:10:01.163Z,19596.38
2023-04-11T04:12:29.247Z,19582.16
2023-04-11T04:14:57.363Z,19604.50
2023-04-11T04:17:27.125Z,19630.94
2023-04-11T04:19:55.315Z,19588.25
2023-04-11T04:22:23.741Z,19622.81
2023-04-11T04:24:53.121Z,19553.72
2023-04-11T04:27:21.211Z,19612.63
2023-04-11T04:29:58.021Z,19596.38
2023-04-11T04:32:32.697Z,19598.41
2023-04-11T04:35:01.523Z,19628.91
2023-04-11T04:37:29.936Z,19594.34
2023-04-11T04:40:05.720Z,19592.31
2023-04-11T04:42:34.350Z,19635.00
2023-04-11T04:45:02.597Z,19600.44
2023-04-11T04:47:34.704Z,19610.59
2023-04-11T04:50:03.223Z,19582.16
2023-04-11T04:52:32.538Z,19612.63
2023-04-11T04:55:01.280Z,19578.09
2023-04-11T04:57:31.931Z,19580.13
2023-04-11T05:00:00.368Z,19614.66
2023-04-11T05:02:28.915Z,19606.53
2023-04-11T05:05:03.935Z,19602.47
2023-04-11T05:07:32.158Z,19618.75
2023-04-11T05:10:00.243Z,19598.41
2023-04-11T05:12:28.377Z,19553.72
2023-04-11T05:14:56.852Z,19594.34
2023-04-11T05:17:26.225Z,19574.03
2023-04-11T05:19:54.393Z,19578.09
2023-04-11T05:22:24.036Z,19610.59
2023-04-11T05:24:52.148Z,19614.66
2023-04-11T05:27:20.479Z,19594.34
2023-04-11T05:29:48.590Z,19628.91
2023-04-11T05:32:16.736Z,19628.91
2023-04-11T05:34:59.050Z,19578.09
2023-04-11T05:37:31.170Z,19614.66
2023-04-11T05:40:00.132Z,19590.28
2023-04-11T05:42:28.273Z,19559.81
2023-04-11T05:44:56.524Z,19598.41
2023-04-11T05:47:25.110Z,19580.13
2023-04-11T05:49:53.236Z,19606.53
2023-04-11T05:52:21.335Z,19622.81
2023-04-11T05:54:50.972Z,19594.34
2023-04-11T05:57:19.093Z,19622.81
2023-04-11T05:59:50.011Z,19635.00
2023-04-11T06:02:18.278Z,19620.78
2023-04-11T06:04:46.976Z,19576.06
2023-04-11T06:07:15.820Z,19610.59
2023-04-11T06:09:44.251Z,19582.16
2023-04-11T06:12:13.791Z,19590.28
2023-04-11T06:14:41.931Z,19622.81
2023-04-11T06:17:11.470Z,19608.56
2023-04-11T06:19:39.672Z,19661.41
2023-04-11T06:22:07.905Z,19620.78
2023-04-11T06:24:37.700Z,19632.97
2023-04-11T06:27:06.672Z,19649.22
2023-04-11T06:29:36.249Z,19687.84
2023-04-11T06:32:04.521Z,19685.81
2023-04-11T06:34:32.549Z,19647.19
2023-04-11T06:37:00.728Z,19669.53
2023-04-11T06:39:28.749Z,19643.13
2023-04-11T06:41:56.940Z,19695.97
2023-04-11T06:44:25.152Z,19663.44
2023-04-11T06:46:54.993Z,19659.38
2023-04-11T06:49:24.006Z,19706.13
2023-04-11T06:51:52.197Z,19691.91
2023-04-11T06:54:20.576Z,19695.97
2023-04-11T06:56:50.632Z,19712.22
2023-04-11T06:59:20.695Z,19724.41
2023-04-11T07:01:50.504Z,19718.31
2023-04-11T07:04:20.178Z,19685.81
2023-04-11T07:06:48.449Z,19677.66
2023-04-11T07:09:16.655Z,19738.66
2023-04-11T07:11:45.014Z,19704.09
2023-04-11T07:14:13.054Z,19761.00
2023-04-11T07:16:41.339Z,19775.22
2023-04-11T07:19:09.471Z,19769.13
2023-04-11T07:21:39.820Z,19767.09
2023-04-11T07:24:08.337Z,19791.47
2023-04-11T07:26:38.633Z,19789.44
2023-04-11T07:29:09.557Z,19789.44
2023-04-11T07:31:38.874Z,19832.13
2023-04-11T07:34:06.928Z,19793.50
2023-04-11T07:36:36.029Z,19811.81
2023-04-11T07:39:09.025Z,19848.38
2023-04-11T07:41:37.852Z,19846.34
2023-04-11T07:44:07.491Z,19864.66
2023-04-11T07:46:35.604Z,19901.22
2023-04-11T07:49:03.728Z,19887.00
2023-04-11T07:51:33.024Z,19919.53
2023-04-11T07:54:01.118Z,20013.00
2023-04-11T07:56:30.587Z,19992.69
2023-04-11T07:58:58.929Z,20017.09
2023-04-11T08:01:27.760Z,20061.78
2023-04-11T08:03:57.838Z,20025.22
2023-04-11T08:06:26.575Z,20051.63
2023-04-11T08:08:54.587Z,20037.41
2023-04-11T08:11:22.704Z,20047.56
2023-04-11T08:13:52.144Z,20069.94
2023-04-11T08:16:20.494Z,20067.88
2023-04-11T08:18:48.528Z,20090.25
2023-04-11T08:21:16.566Z,20108.53
2023-04-11T08:23:44.675Z,20132.94
2023-04-11T08:26:13.249Z,20114.63
2023-04-11T08:28:43.314Z,20053.66
2023-04-11T08:31:13.702Z,20071.97
2023-04-11T08:33:42.048Z,20023.19
2023-04-11T08:36:11.521Z,20069.94
2023-04-11T08:38:40.928Z,20063.81
2023-04-11T08:41:09.250Z,20090.25
2023-04-11T08:43:38.881Z,20120.75
2023-04-11T08:46:08.789Z,20143.09
2023-04-11T08:48:39.544Z,20214.22
2023-04-11T08:51:08.503Z,20252.84
2023-04-11T08:53:39.902Z,20202.03
2023-04-11T08:56:16.028Z,20246.75
2023-04-11T08:58:44.195Z,20326.03
2023-04-11T09:01:32.185Z,20216.25
2023-04-11T09:04:05.060Z,20039.44
2023-04-11T09:06:34.825Z,19927.66
2023-04-11T09:09:06.505Z,19848.38
2023-04-11T09:11:53.307Z,19819.94
2023-04-11T09:14:27.124Z,19860.59
2023-04-11T09:16:59.946Z,19887.00
2023-04-11T09:19:32.782Z,19882.94
2023-04-11T09:22:04.825Z,19921.56
2023-04-11T09:24:35.360Z,19921.56
2023-04-11T09:27:13.353Z,19956.09
2023-04-11T09:29:45.207Z,19978.47
2023-04-11T09:32:32.619Z,20015.03
2023-04-11T09:35:15.646Z,20114.63
2023-04-11T09:37:48.920Z,20122.78
2023-04-11T09:40:19.774Z,20155.28
2023-04-11T09:42:49.431Z,20232.53
2023-04-11T09:45:20.426Z,20254.88
2023-04-11T09:47:50.144Z,20330.09
2023-04-11T09:50:20.854Z,20393.09
2023-04-11T09:52:49.585Z,20395.13
2023-04-11T09:55:21.135Z,20348.38
2023-04-11T09:57:51.347Z,20273.19
2023-04-11T10:00:22.922Z,20134.97
2023-04-11T10:02:53.980Z,20047.56
2023-04-11T10:05:29.538Z,19927.66
2023-04-11T10:08:06.322Z,19817.91
2023-04-11T10:10:36.422Z,19781.31
2023-04-11T10:13:24.924Z,19740.69
2023-04-11T10:16:08.971Z,19732.53
2023-04-11T10:18:37.254Z,19773.19
2023-04-11T10:21:40.927Z,19758.97
2023-04-11T10:24:11.873Z,19803.69
2023-04-11T10:26:53.074Z,19828.06
2023-04-11T10:29:53.060Z,19882.94
2023-04-11T10:32:27.577Z,19931.72
2023-04-11T10:35:31.999Z,20015.03
2023-04-11T10:38:01.517Z,20035.38
2023-04-11T10:40:29.837Z,20090.25
2023-04-11T10:42:58.368Z,20084.16
2023-04-11T10:45:28.746Z,20128.88
2023-04-11T10:48:11.516Z,20167.47
2023-04-11T10:50:43.087Z,20153.25
2023-04-11T10:53:39.653Z,20098.38
2023-04-11T10:56:08.539Z,20090.25
2023-04-11T10:58:39.676Z,20051.63
2023-04-11T11:01:31.528Z,20045.53
2023-04-11T11:04:06.622Z,20063.81
2023-04-11T11:06:46.286Z,20053.66
2023-04-11T11:09:24.352Z,20120.75
2023-04-11T11:12:09.348Z,20102.44
2023-04-11T11:14:38.127Z,20090.25
2023-04-11T11:17:06.351Z,20159.34
2023-04-11T11:19:36.263Z,20214.22
2023-04-11T11:22:04.851Z,20248.78
2023-04-11T11:24:34.377Z,20376.84
2023-04-11T11:27:02.449Z,20315.88
2023-04-11T11:29:37.666Z,20330.09
2023-04-11T11:32:07.495Z,20425.63
2023-04-11T11:34:36.398Z,20376.84
2023-04-11T11:37:05.613Z,20427.66
2023-04-11T11:39:36.364Z,20346.34
2023-04-11T11:42:05.050Z,20332.13
2023-04-11T11:44:33.322Z,20326.03
2023-04-11T11:47:08.946Z,20336.19
2023-04-11T11:49:48.388Z,20378.88
2023-04-11T11:52:33.490Z,20309.75
2023-04-11T11:55:06.866Z,20297.56
2023-04-11T11:57:38.251Z,20271.16
2023-04-11T12:00:10.083Z,20330.09
2023-04-11T12:02:40.229Z,20334.16
2023-04-11T12:05:12.191Z,20354.47
2023-04-11T12:07:41.416Z,20380.91
2023-04-11T12:10:16.341Z,20352.44
2023-04-11T12:12:53.432Z,20360.59
2023-04-11T12:15:24.505Z,20277.25
2023-04-11T12:17:54.892Z,20208.13
2023-04-11T12:20:28.136Z,20248.78
2023-04-11T12:22:56.750Z,20297.56
2023-04-11T12:25:26.576Z,20378.88
2023-04-11T12:27:54.808Z,20384.97
2023-04-11T12:30:23.087Z,20407.34
2023-04-11T12:32:51.310Z,20439.84
2023-04-11T12:35:19.659Z,20513.03
2023-04-11T12:37:47.757Z,20419.53
2023-04-11T12:40:16.038Z,20389.03
2023-04-11T12:42:56.390Z,20441.88
2023-04-11T12:45:26.280Z,20472.38
2023-04-11T12:47:54.690Z,20456.13
2023-04-11T12:50:24.404Z,20441.88
2023-04-11T12:52:52.867Z,20417.50
2023-04-11T12:55:21.409Z,20384.97
2023-04-11T12:57:51.151Z,20346.34
2023-04-11T13:00:20.264Z,20374.81
2023-04-11T13:02:48.787Z,20417.50
2023-04-11T13:05:18.038Z,20506.94
2023-04-11T13:07:47.040Z,20574.00
2023-04-11T13:10:16.543Z,20529.28
2023-04-11T13:12:45.985Z,20604.50
2023-04-11T13:15:17.347Z,20594.34
2023-04-11T13:17:45.758Z,20576.03
2023-04-11T13:20:14.688Z,20531.31
2023-04-11T13:22:44.260Z,20466.28
2023-04-11T13:25:13.110Z,20313.84
2023-04-11T13:27:43.351Z,20086.19
2023-04-11T13:30:12.617Z,19964.25
2023-04-11T13:32:42.200Z,19917.50
2023-04-11T13:35:11.223Z,19917.50
2023-04-11T13:37:39.506Z,19917.50
2023-04-11T13:40:12.596Z,19970.34
2023-04-11T13:42:40.828Z,19980.50
2023-04-11T13:45:10.204Z,20059.75
2023-04-11T13:47:39.207Z,20004.88
2023-04-11T13:50:10.230Z,19990.66
2023-04-11T13:52:38.775Z,20021.16
2023-04-11T13:55:07.873Z,20071.97
2023-04-11T13:57:35.981Z,20078.06
2023-04-11T14:00:11.796Z,20141.06
2023-04-11T14:02:41.457Z,20118.69
2023-04-11T14:05:13.142Z,20132.94
2023-04-11T14:07:41.504Z,20159.34
2023-04-11T14:10:10.695Z,20153.25
2023-04-11T14:12:39.291Z,20139.03
2023-04-11T14:15:09.532Z,20159.34
2023-04-11T14:17:37.600Z,20149.19
2023-04-11T14:20:08.743Z,20169.53
2023-04-11T14:22:39.460Z,20216.25
2023-04-11T14:25:11.045Z,20301.63
2023-04-11T14:27:41.162Z,20445.94
2023-04-11T14:30:12.072Z,20496.78
2023-04-11T14:32:40.789Z,20531.31
2023-04-11T14:35:10.311Z,20533.34
2023-04-11T14:37:39.699Z,20496.78
2023-04-11T14:40:11.074Z,20484.56
2023-04-11T14:42:39.521Z,20472.38
2023-04-11T14:45:09.029Z,20462.22
2023-04-11T14:47:37.567Z,20466.28
2023-04-11T14:50:06.632Z,20399.19
2023-04-11T14:52:35.096Z,20370.75
2023-04-11T14:55:04.981Z,20374.81
2023-04-11T14:57:47.730Z,20348.38
2023-04-11T15:00:20.849Z,20356.50
2023-04-11T15:02:53.159Z,20346.34
2023-04-11T15:05:23.150Z,20358.56
2023-04-11T15:07:54.093Z,20330.09
2023-04-11T15:10:26.108Z,20326.03
2023-04-11T15:12:54.940Z,20319.94
2023-04-11T15:15:23.608Z,20297.56
2023-04-11T15:18:23.372Z,20313.84
2023-04-11T15:20:52.376Z,20338.22
2023-04-11T15:23:21.990Z,20281.31
2023-04-11T15:25:56.682Z,20234.56
2023-04-11T15:28:26.529Z,20234.56
2023-04-11T15:30:55.446Z,20273.19
2023-04-11T15:33:24.592Z,20244.72
2023-04-11T15:35:54.442Z,20269.13
2023-04-11T15:38:23.179Z,20283.34
2023-04-11T15:40:52.236Z,20315.88
2023-04-11T15:43:22.712Z,20330.09
2023-04-11T15:45:52.221Z,20319.94
2023-04-11T15:48:20.578Z,20303.66
2023-04-11T15:50:48.952Z,20346.34
2023-04-11T15:53:17.020Z,20362.63
2023-04-11T15:55:52.863Z,20334.16
2023-04-11T15:58:22.617Z,20317.91
2023-04-11T16:00:51.203Z,20305.69
2023-04-11T16:03:19.464Z,20289.44
2023-04-11T16:05:50.788Z,20281.31
2023-04-11T16:08:18.835Z,20250.81
2023-04-11T16:10:50.989Z,20214.22
2023-04-11T16:13:19.042Z,20246.75
2023-04-11T16:15:48.500Z,20236.59
2023-04-11T16:18:17.115Z,20204.06
2023-04-11T16:20:45.188Z,20163.41
2023-04-11T16:23:13.280Z,20187.81
2023-04-11T16:25:41.508Z,20145.13
2023-04-11T16:28:09.633Z,20163.41
2023-04-11T16:30:40.565Z,20096.34
2023-04-11T16:33:12.924Z,20090.25
2023-04-11T16:35:41.083Z,20126.84
2023-04-11T16:38:09.181Z,20124.81
2023-04-11T16:40:37.862Z,20088.22
2023-04-11T16:43:06.088Z,20078.06
2023-04-11T16:45:40.532Z,20098.38
2023-04-11T16:48:10.448Z,20114.63
2023-04-11T16:50:38.694Z,20118.69
2023-04-11T16:53:06.845Z,20069.94
2023-04-11T16:55:35.172Z,19952.03
2023-04-11T16:58:03.556Z,19870.75
2023-04-11T17:00:31.642Z,19819.94
2023-04-11T17:02:59.986Z,19748.81
2023-04-11T17:05:30.698Z,19744.75
2023-04-11T17:07:58.786Z,19726.44
2023-04-11T17:10:27.094Z,19689.88
2023-04-11T17:12:55.391Z,19667.50
2023-04-11T17:15:23.987Z,19614.66
2023-04-11T17:17:52.104Z,19596.38
2023-04-11T17:20:20.529Z,19620.78
2023-04-11T17:22:50.065Z,19580.13
2023-04-11T17:25:18.207Z,19598.41
2023-04-11T17:27:49.021Z,19561.84
2023-04-11T17:30:17.614Z,19500.88
2023-04-11T17:32:48.810Z,19541.50
2023-04-11T17:35:16.927Z,19559.81
2023-04-11T17:37:44.997Z,19545.56
2023-04-11T17:40:16.965Z,19547.59
2023-04-11T17:42:45.900Z,19572.00
2023-04-11T17:45:18.272Z,19551.69
2023-04-11T17:47:47.894Z,19572.00
2023-04-11T17:50:17.170Z,19586.22
2023-04-11T17:52:48.324Z,19569.97
2023-04-11T17:55:20.172Z,19557.78
2023-04-11T17:57:49.714Z,19537.44
2023-04-11T18:00:22.801Z,19509.00
2023-04-11T18:02:54.464Z,19547.59
2023-04-11T18:05:26.113Z,19527.28
2023-04-11T18:07:57.336Z,19543.53
2023-04-11T18:10:30.122Z,19521.19
2023-04-11T18:12:59.862Z,19547.59
2023-04-11T18:15:28.248Z,19533.38
2023-04-11T18:18:03.925Z,19533.38
2023-04-11T18:20:33.422Z,19572.00
2023-04-11T18:23:01.712Z,19513.06
2023-04-11T18:25:31.796Z,19527.28
2023-04-11T18:27:59.975Z,19529.31
2023-04-11T18:30:30.448Z,19504.94
2023-04-11T18:32:58.581Z,19525.25
2023-04-11T18:35:27.891Z,19500.88
2023-04-11T18:37:56.500Z,19500.88
2023-04-11T18:40:25.060Z,19494.78
2023-04-11T18:42:56.116Z,19494.78
2023-04-11T18:45:27.126Z,19486.66
2023-04-11T18:47:55.969Z,19466.31
2023-04-11T18:50:24.462Z,19458.19
2023-04-11T18:52:56.098Z,19452.09
2023-04-11T18:55:25.548Z,19484.59
2023-04-11T18:57:58.169Z,19466.31
2023-04-11T19:00:27.547Z,19429.75
2023-04-11T19:02:56.314Z,19439.91
2023-04-11T19:05:25.851Z,19401.28
2023-04-11T19:07:54.075Z,19397.22
2023-04-11T19:10:22.358Z,19405.34
2023-04-11T19:12:50.445Z,19437.88
2023-04-11T19:15:20.149Z,19421.63
2023-04-11T19:17:48.360Z,19395.19
2023-04-11T19:20:17.652Z,19415.50
2023-04-11T19:22:46.505Z,19421.63
2023-04-11T19:25:15.732Z,19399.25
2023-04-11T19:27:44.232Z,19374.88
2023-04-11T19:30:14.357Z,19405.34
2023-04-11T19:32:45.919Z,19427.72
2023-04-11T19:35:14.423Z,19419.59
2023-04-11T19:37:42.569Z,19403.31
2023-04-11T19:40:12.252Z,19383.00
2023-04-11T19:42:41.515Z,19421.63
2023-04-11T19:45:11.748Z,19433.81
2023-04-11T19:47:41.305Z,19407.38
2023-04-11T19:50:13.719Z,19407.38
2023-04-11T19:52:43.319Z,19403.31
2023-04-11T19:55:12.769Z,19387.06
2023-04-11T19:57:43.291Z,19448.03
2023-04-11T20:00:13.816Z,19385.03
2023-04-11T20:02:45.926Z,19380.97
2023-04-11T20:05:19.042Z,19391.13
2023-04-11T20:07:47.973Z,19393.16
2023-04-11T20:10:17.402Z,19409.41
2023-04-11T20:12:46.039Z,19393.16
2023-04-11T20:15:14.755Z,19391.13
2023-04-11T20:17:45.279Z,19385.03
2023-04-11T20:20:20.184Z,19403.31
2023-04-11T20:22:48.985Z,19399.25
2023-04-11T20:25:17.114Z,19411.44
2023-04-11T20:27:45.289Z,19383.00
2023-04-11T20:30:16.328Z,19362.69
2023-04-11T20:32:45.620Z,19354.56
2023-04-11T20:35:13.847Z,19387.06
2023-04-11T20:37:44.337Z,19397.22
2023-04-11T20:40:14.162Z,19374.88
2023-04-11T20:42:45.380Z,19417.56
2023-04-11T20:45:16.201Z,19431.78
2023-04-11T20:47:47.516Z,19389.09
2023-04-11T20:50:19.024Z,19374.88
2023-04-11T20:52:52.342Z,19409.41
2023-04-11T20:55:21.668Z,19403.31
2023-04-11T20:57:49.836Z,19397.22
2023-04-11T21:00:19.897Z,19368.78
2023-04-11T21:02:50.394Z,19380.97
2023-04-11T21:05:22.466Z,19350.50
2023-04-11T21:07:54.120Z,19338.28
2023-04-11T21:10:22.407Z,19352.53
2023-04-11T21:12:53.611Z,19360.66
2023-04-11T21:15:22.561Z,19340.31
2023-04-11T21:17:52.047Z,19330.16
2023-04-11T21:20:20.987Z,19383.00
2023-04-11T21:22:53.561Z,19378.94
2023-04-11T21:25:22.823Z,19383.00
2023-04-11T21:27:51.205Z,19360.66
2023-04-11T21:30:19.555Z,19405.34
2023-04-11T21:32:47.770Z,19320.00
2023-04-11T21:35:16.089Z,19358.63
2023-04-11T21:37:44.759Z,19368.78
2023-04-11T21:40:15.580Z,19342.34
2023-04-11T21:42:43.731Z,19346.44
2023-04-11T21:45:11.988Z,19350.50
2023-04-11T21:47:40.170Z,19346.44
2023-04-11T21:50:10.361Z,19348.47
2023-04-11T21:52:38.554Z,19309.84
2023-04-11T21:55:09.387Z,19350.50
2023-04-11T21:57:38.973Z,19299.69
2023-04-11T22:00:10.973Z,19289.53
2023-04-11T22:02:39.721Z,19340.31
2023-04-11T22:05:09.866Z,19372.84
2023-04-11T22:07:47.204Z,19350.50
2023-04-11T22:10:22.055Z,19328.13
2023-04-11T22:12:53.814Z,19340.31
2023-04-11T22:15:23.785Z,19330.16
2023-04-11T22:17:56.190Z,19311.88
2023-04-11T22:20:24.483Z,19311.88
2023-04-11T22:22:52.624Z,19326.09
2023-04-11T22:25:22.156Z,19291.56
2023-04-11T22:27:54.292Z,19346.44
2023-04-11T22:30:24.240Z,19344.41
2023-04-11T22:32:54.005Z,19279.38
2023-04-11T22:35:23.014Z,19281.41
2023-04-11T22:37:51.621Z,19309.84
2023-04-11T22:40:22.206Z,19293.59
2023-04-11T22:42:52.804Z,19289.53
2023-04-11T22:45:22.591Z,19289.53
2023-04-11T22:47:54.064Z,19293.59
2023-04-11T22:50:22.395Z,19285.47
2023-04-11T22:52:50.558Z,19275.31
2023-04-11T22:55:21.025Z,19293.59
2023-04-11T22:57:49.282Z,19297.66
2023-04-11T23:00:21.847Z,19259.03
2023-04-11T23:02:50.887Z,19293.59
2023-04-11T23:05:20.669Z,19252.94
2023-04-11T23:07:48.950Z,19246.84
2023-04-11T23:10:19.187Z,19283.44
2023-04-11T23:12:49.162Z,19252.94
2023-04-11T23:15:19.262Z,19244.81
2023-04-11T23:17:47.475Z,19250.91
2023-04-11T23:20:17.479Z,19244.81
2023-04-11T23:22:46.234Z,19309.84
2023-04-11T23:25:15.279Z,19311.88
2023-04-11T23:27:44.699Z,19297.66
2023-04-11T23:30:15.019Z,19289.53
2023-04-11T23:32:44.812Z,19303.75
2023-04-11T23:35:12.963Z,19295.63
2023-04-11T23:37:41.262Z,19295.63
2023-04-11T23:40:13.896Z,19281.41
2023-04-11T23:42:42.970Z,19263.09
2023-04-11T23:45:12.680Z,19254.97
2023-04-11T23:47:41.142Z,19297.66
2023-04-11T23:50:12.129Z,19324.06
2023-04-11T23:52:40.545Z,19269.22
2023-04-11T23:55:09.965Z,19265.13
2023-04-11T23:57:38.141Z,19287.50
