createdAt,value
2018-07-03T00:01:50.795Z,97896.52
2018-07-03T00:04:19.096Z,97900.71
2018-07-03T00:06:47.663Z,97903.45
2018-07-03T00:09:15.974Z,97904.78
2018-07-03T00:11:44.253Z,97905.94
2018-07-03T00:14:12.501Z,97907.79
2018-07-03T00:16:46.166Z,97901.80
2018-07-03T00:19:14.412Z,97909.55
2018-07-03T00:21:42.656Z,97912.81
2018-07-03T00:24:10.991Z,97908.52
2018-07-03T00:26:39.356Z,97904.77
2018-07-03T00:29:07.636Z,97899.41
2018-07-03T00:31:35.915Z,97903.80
2018-07-03T00:34:04.187Z,97896.40
2018-07-03T00:36:32.448Z,97901.80
2018-07-03T00:39:00.711Z,97896.63
2018-07-03T00:41:29.063Z,97896.99
2018-07-03T00:43:57.325Z,97900.95
2018-07-03T00:46:25.611Z,97903.11
2018-07-03T00:48:53.881Z,97901.56
2018-07-03T00:51:22.135Z,97898.08
2018-07-03T00:53:50.534Z,97891.92
2018-07-03T00:56:18.793Z,97899.20
2018-07-03T00:58:47.044Z,97900.58
2018-07-03T01:01:15.309Z,97900.10
2018-07-03T01:03:43.557Z,97903.89
2018-07-03T01:06:11.816Z,97901.02
2018-07-03T01:08:40.149Z,97898.84
2018-07-03T01:11:08.472Z,97897.52
2018-07-03T01:13:36.720Z,97896.66
2018-07-03T01:16:05.024Z,97897.03
2018-07-03T01:18:33.276Z,97893.34
2018-07-03T01:21:01.528Z,97888.81
2018-07-03T01:23:29.780Z,97891.67
2018-07-03T01:25:58.044Z,97894.56
2018-07-03T01:28:26.288Z,97891.13
2018-07-03T01:30:54.560Z,97898.48
2018-07-03T01:33:22.843Z,97892.25
2018-07-03T01:35:51.106Z,97893.91
2018-07-03T01:38:19.396Z,97894.19
2018-07-03T01:40:47.736Z,97890.59
2018-07-03T01:43:15.993Z,97896.15
2018-07-03T01:45:44.265Z,97898.75
2018-07-03T01:48:12.559Z,97896.42
2018-07-03T01:50:41.113Z,97900.10
2018-07-03T01:53:09.389Z,97894.80
2018-07-03T01:55:37.642Z,97897.09
2018-07-03T01:58:05.917Z,97899.98
2018-07-03T02:00:34.181Z,97898.02
2018-07-03T02:03:02.425Z,97902.69
2018-07-03T02:05:31.140Z,97903.13
2018-07-03T02:07:59.417Z,97908.23
2018-07-03T02:10:27.673Z,97910.70
2018-07-03T02:12:55.908Z,97907.84
2018-07-03T02:15:24.486Z,97909.58
2018-07-03T02:17:52.735Z,97910.61
2018-07-03T02:20:21.008Z,97916.43
2018-07-03T02:22:49.292Z,97906.50
2018-07-03T02:25:17.576Z,97920.82
2018-07-03T02:27:45.856Z,97913.89
2018-07-03T02:30:14.258Z,97918.13
2018-07-03T02:32:42.506Z,97918.28
2018-07-03T02:35:10.766Z,97924.32
2018-07-03T02:37:39.028Z,97917.82
2018-07-03T02:40:07.852Z,97913.91
2018-07-03T02:42:36.140Z,97912.06
2018-07-03T02:45:04.965Z,97911.48
2018-07-03T02:47:33.199Z,97915.06
2018-07-03T02:50:01.458Z,97910.17
2018-07-03T02:52:29.743Z,97906.76
2018-07-03T02:54:58.010Z,97905.45
2018-07-03T02:57:26.263Z,97903.94
2018-07-03T02:59:54.533Z,97917.09
2018-07-03T03:02:23.491Z,97906.80
2018-07-03T03:04:51.957Z,97907.00
2018-07-03T03:07:20.237Z,97913.13
2018-07-03T03:09:48.521Z,97912.13
2018-07-03T03:12:16.865Z,97915.20
2018-07-03T03:14:45.140Z,97921.18
2018-07-03T03:17:13.389Z,97923.86
2018-07-03T03:19:41.641Z,97925.00
2018-07-03T03:22:09.980Z,97931.57
2018-07-03T03:24:38.245Z,97933.72
2018-07-03T03:27:06.611Z,97929.89
2018-07-03T03:29:34.888Z,97927.22
2018-07-03T03:32:03.133Z,97929.92
2018-07-03T03:34:31.416Z,97936.36
2018-07-03T03:36:59.704Z,97938.03
2018-07-03T03:39:27.966Z,97939.83
2018-07-03T03:41:56.244Z,97936.22
2018-07-03T03:44:24.508Z,97928.18
2018-07-03T03:46:52.837Z,97937.33
2018-07-03T03:49:21.099Z,97932.84
2018-07-03T03:51:49.372Z,97937.33
2018-07-03T03:54:17.604Z,97938.38
2018-07-03T03:56:45.869Z,97937.70
2018-07-03T03:59:14.145Z,97937.26
2018-07-03T04:01:42.531Z,97941.61
2018-07-03T04:04:10.799Z,97938.22
2018-07-03T04:06:39.113Z,97936.86
2018-07-03T04:09:08.981Z,97943.87
2018-07-03T04:11:37.251Z,97949.13
2018-07-03T04:14:05.615Z,97948.14
2018-07-03T04:16:33.953Z,97952.73
2018-07-03T04:19:02.225Z,97947.54
2018-07-03T04:21:30.873Z,97946.34
2018-07-03T04:23:59.154Z,97948.70
2018-07-03T04:26:27.405Z,97954.28
2018-07-03T04:28:55.687Z,97953.45
2018-07-03T04:31:23.961Z,97954.24
2018-07-03T04:33:52.216Z,97951.00
2018-07-03T04:36:20.492Z,97955.89
2018-07-03T04:38:48.859Z,97960.51
2018-07-03T04:41:17.145Z,97964.00
2018-07-03T04:43:45.416Z,97961.24
2018-07-03T04:46:13.656Z,97962.19
2018-07-03T04:48:41.936Z,97962.06
2018-07-03T04:51:10.212Z,97961.77
2018-07-03T04:53:38.518Z,97969.41
2018-07-03T04:56:06.794Z,97964.80
2018-07-03T04:58:35.066Z,97972.86
2018-07-03T05:01:03.341Z,97962.79
2018-07-03T05:03:31.595Z,97966.09
2018-07-03T05:05:59.847Z,97965.45
2018-07-03T05:08:28.106Z,97969.64
2018-07-03T05:10:56.423Z,97973.20
2018-07-03T05:13:24.684Z,97968.67
2018-07-03T05:15:52.937Z,97975.91
2018-07-03T05:18:21.189Z,97981.63
2018-07-03T05:20:49.455Z,97984.05
2018-07-03T05:23:17.733Z,97975.21
2018-07-03T05:25:46.007Z,97978.92
2018-07-03T05:28:14.281Z,97982.77
2018-07-03T05:30:42.571Z,97985.86
2018-07-03T05:33:10.852Z,97990.67
2018-07-03T05:35:39.117Z,97990.02
2018-07-03T05:38:07.597Z,97985.61
2018-07-03T05:40:35.940Z,97983.75
2018-07-03T05:43:04.277Z,97995.55
2018-07-03T05:45:32.519Z,97994.03
2018-07-03T05:48:00.785Z,97993.53
2018-07-03T05:50:29.340Z,97994.84
2018-07-03T05:52:57.585Z,97996.03
2018-07-03T05:55:25.842Z,98000.05
2018-07-03T05:57:54.106Z,98003.52
2018-07-03T06:00:22.348Z,98004.71
2018-07-03T06:02:50.601Z,98006.17
2018-07-03T06:05:18.852Z,98007.60
2018-07-03T06:07:47.104Z,97999.24
2018-07-03T06:10:15.412Z,98006.88
2018-07-03T06:12:43.664Z,98001.48
2018-07-03T06:15:11.948Z,98002.92
2018-07-03T06:17:40.301Z,98005.91
2018-07-03T06:20:08.845Z,98004.69
2018-07-03T06:22:37.308Z,98008.70
2018-07-03T06:25:05.985Z,97999.44
2018-07-03T06:27:34.240Z,98002.22
2018-07-03T06:30:02.533Z,98002.02
2018-07-03T06:32:30.793Z,98004.77
2018-07-03T06:34:59.595Z,98009.67
2018-07-03T06:37:27.919Z,97998.84
2018-07-03T06:39:56.147Z,98000.17
2018-07-03T06:42:24.479Z,98004.30
2018-07-03T06:44:52.824Z,98005.85
2018-07-03T06:47:21.074Z,98006.02
2018-07-03T06:49:49.346Z,98004.95
2018-07-03T06:52:17.613Z,97999.11
2018-07-03T06:54:46.524Z,98000.80
2018-07-03T06:57:15.312Z,97996.45
2018-07-03T06:59:43.804Z,98004.74
2018-07-03T07:02:12.060Z,97998.39
2018-07-03T07:04:40.336Z,98002.73
2018-07-03T07:07:08.636Z,98009.02
2018-07-03T07:09:37.115Z,98000.37
2018-07-03T07:12:05.390Z,98002.76
2018-07-03T07:14:33.656Z,98004.04
2018-07-03T07:17:02.059Z,98000.41
2018-07-03T07:19:30.455Z,98000.78
2018-07-03T07:21:58.710Z,98003.58
2018-07-03T07:24:26.969Z,97999.62
2018-07-03T07:26:55.265Z,98001.00
2018-07-03T07:29:23.516Z,97995.11
2018-07-03T07:31:51.759Z,97994.97
2018-07-03T07:34:20.085Z,97994.66
2018-07-03T07:36:48.444Z,97994.41
2018-07-03T07:39:17.156Z,97993.81
2018-07-03T07:41:45.521Z,97994.72
2018-07-03T07:44:13.855Z,97987.86
2018-07-03T07:46:42.176Z,97991.60
2018-07-03T07:49:10.543Z,97996.98
2018-07-03T07:51:38.825Z,97992.97
2018-07-03T07:54:07.089Z,97993.00
2018-07-03T07:56:35.351Z,97993.59
2018-07-03T07:59:03.699Z,97990.80
2018-07-03T08:01:32.120Z,97985.08
2018-07-03T08:04:00.554Z,97986.30
2018-07-03T08:06:28.880Z,97990.47
2018-07-03T08:08:57.134Z,97990.88
2018-07-03T08:11:25.752Z,97988.34
2018-07-03T08:13:54.065Z,97987.70
2018-07-03T08:16:22.400Z,97985.66
2018-07-03T08:18:50.699Z,97981.23
2018-07-03T08:21:18.960Z,97983.23
2018-07-03T08:23:47.231Z,97983.61
2018-07-03T08:26:15.690Z,97980.12
2018-07-03T08:28:43.985Z,97983.78
2018-07-03T08:31:12.273Z,97978.80
2018-07-03T08:33:40.563Z,97983.32
2018-07-03T08:36:08.930Z,97986.80
2018-07-03T08:38:37.197Z,97984.97
2018-07-03T08:41:05.837Z,97989.80
2018-07-03T08:43:34.258Z,97986.63
2018-07-03T08:46:02.521Z,97986.22
2018-07-03T08:48:31.144Z,97986.80
2018-07-03T08:50:59.527Z,97978.76
2018-07-03T08:53:28.037Z,97974.19
2018-07-03T08:55:56.368Z,97978.70
2018-07-03T08:58:24.733Z,97975.64
2018-07-03T09:00:53.165Z,97973.24
2018-07-03T09:03:21.400Z,97969.09
2018-07-03T09:05:49.680Z,97969.22
2018-07-03T09:08:17.944Z,97971.30
2018-07-03T09:10:46.200Z,97967.48
2018-07-03T09:13:14.497Z,97960.70
2018-07-03T09:15:42.772Z,97957.67
2018-07-03T09:18:11.752Z,97965.28
2018-07-03T09:20:40.040Z,97961.54
2018-07-03T09:23:08.325Z,97955.64
2018-07-03T09:25:36.824Z,97954.50
2018-07-03T09:28:05.309Z,97944.34
2018-07-03T09:30:33.599Z,97951.37
2018-07-03T09:33:01.946Z,97954.34
2018-07-03T09:35:30.209Z,97949.09
2018-07-03T09:37:58.493Z,97952.59
2018-07-03T09:40:26.746Z,97947.26
2018-07-03T09:42:55.039Z,97946.41
2018-07-03T09:45:23.389Z,97949.47
2018-07-03T09:47:51.648Z,97946.00
2018-07-03T09:50:20.077Z,97943.52
2018-07-03T09:52:48.365Z,97944.22
2018-07-03T09:55:16.628Z,97945.02
2018-07-03T09:57:44.926Z,97946.73
2018-07-03T10:00:13.625Z,97942.92
2018-07-03T10:02:42.617Z,97942.42
2018-07-03T10:05:10.856Z,97943.08
2018-07-03T10:07:39.138Z,97946.67
2018-07-03T10:10:07.398Z,97947.38
2018-07-03T10:12:35.692Z,97953.27
2018-07-03T10:15:04.612Z,97945.93
2018-07-03T10:17:32.874Z,97946.45
2018-07-03T10:20:01.866Z,97940.50
2018-07-03T10:22:30.124Z,97951.69
2018-07-03T10:24:58.376Z,97952.77
2018-07-03T10:27:26.649Z,97949.41
2018-07-03T10:29:54.956Z,97954.91
2018-07-03T10:32:23.578Z,97951.77
2018-07-03T10:34:51.875Z,97949.22
2018-07-03T10:37:20.150Z,97943.55
2018-07-03T10:39:48.481Z,97944.57
2018-07-03T10:42:17.529Z,97945.73
2018-07-03T10:44:45.839Z,97945.42
2018-07-03T10:47:14.127Z,97950.39
2018-07-03T10:49:42.547Z,97944.33
2018-07-03T10:52:10.873Z,97948.80
2018-07-03T10:54:39.365Z,97944.28
2018-07-03T10:57:08.571Z,97947.81
2018-07-03T10:59:36.986Z,97945.40
2018-07-03T11:02:05.324Z,97935.63
2018-07-03T11:04:33.592Z,97939.98
2018-07-03T11:07:01.841Z,97949.55
2018-07-03T11:09:30.149Z,97945.92
2018-07-03T11:11:58.628Z,97941.34
2018-07-03T11:14:26.897Z,97938.66
2018-07-03T11:16:55.189Z,97936.20
2018-07-03T11:19:23.644Z,97934.20
2018-07-03T11:21:51.915Z,97935.17
2018-07-03T11:24:20.246Z,97936.81
2018-07-03T11:26:48.585Z,97938.58
2018-07-03T11:29:16.860Z,97935.62
2018-07-03T11:31:45.166Z,97928.73
2018-07-03T11:34:13.626Z,97923.31
2018-07-03T11:36:42.012Z,97920.69
2018-07-03T11:39:10.640Z,97926.95
2018-07-03T11:41:38.960Z,97920.19
2018-07-03T11:44:07.236Z,97921.91
2018-07-03T11:46:35.538Z,97920.57
2018-07-03T11:49:03.814Z,97926.72
2018-07-03T11:51:32.271Z,97917.80
2018-07-03T11:54:00.561Z,97928.77
2018-07-03T11:56:28.825Z,97923.24
2018-07-03T11:58:57.095Z,97926.11
2018-07-03T12:01:25.733Z,97924.89
2018-07-03T12:03:54.379Z,97929.14
2018-07-03T12:06:22.631Z,97924.34
2018-07-03T12:08:50.936Z,97923.16
2018-07-03T12:11:19.234Z,97921.53
2018-07-03T12:13:47.576Z,97928.88
2018-07-03T12:16:16.164Z,97925.38
2018-07-03T12:18:49.784Z,97926.74
2018-07-03T12:21:18.165Z,97924.09
2018-07-03T12:23:46.520Z,97920.83
2018-07-03T12:26:14.864Z,97920.58
2018-07-03T12:28:43.193Z,97925.23
2018-07-03T12:31:11.608Z,97923.06
2018-07-03T12:33:40.053Z,97924.90
2018-07-03T12:36:09.712Z,97920.07
2018-07-03T12:38:38.064Z,97910.75
2018-07-03T12:41:06.492Z,97913.86
2018-07-03T12:43:34.758Z,97908.22
2018-07-03T12:46:03.088Z,97900.52
2018-07-03T12:48:31.474Z,97899.54
2018-07-03T12:50:59.761Z,97890.84
2018-07-03T12:53:27.999Z,97909.91
2018-07-03T12:55:56.512Z,97908.09
2018-07-03T12:58:24.861Z,97898.23
2018-07-03T13:00:53.225Z,97895.20
2018-07-03T13:03:21.907Z,97887.34
2018-07-03T13:05:50.917Z,97886.15
2018-07-03T13:08:19.201Z,97891.83
2018-07-03T13:10:47.606Z,97894.50
2018-07-03T13:13:16.249Z,97890.33
2018-07-03T13:15:44.944Z,97888.81
2018-07-03T13:18:18.560Z,97883.28
2018-07-03T13:20:46.909Z,97888.77
2018-07-03T13:23:15.284Z,97884.27
2018-07-03T13:25:43.600Z,97883.52
2018-07-03T13:28:11.957Z,97878.67
2018-07-03T13:30:40.320Z,97882.18
2018-07-03T13:33:08.624Z,97875.61
2018-07-03T13:35:37.286Z,97867.09
2018-07-03T13:38:06.181Z,97870.69
2018-07-03T13:40:34.696Z,97859.70
2018-07-03T13:43:03.031Z,97866.14
2018-07-03T13:45:31.424Z,97864.74
2018-07-03T13:47:59.920Z,97858.28
2018-07-03T13:50:28.318Z,97862.06
2018-07-03T13:52:56.659Z,97858.20
2018-07-03T13:55:24.908Z,97853.88
2018-07-03T13:57:53.201Z,97854.58
2018-07-03T14:00:21.721Z,97860.38
2018-07-03T14:02:50.087Z,97846.41
2018-07-03T14:05:18.453Z,97837.63
2018-07-03T14:07:47.237Z,97842.02
2018-07-03T14:10:15.538Z,97828.05
2018-07-03T14:12:43.889Z,97832.98
2018-07-03T14:15:12.140Z,97833.88
2018-07-03T14:17:40.436Z,97834.02
2018-07-03T14:20:08.712Z,97827.42
2018-07-03T14:22:36.985Z,97833.73
2018-07-03T14:25:05.372Z,97825.04
2018-07-03T14:27:33.697Z,97824.56
2018-07-03T14:30:02.121Z,97825.28
2018-07-03T14:32:30.381Z,97828.23
2018-07-03T14:34:58.632Z,97824.88
2018-07-03T14:37:26.960Z,97823.32
2018-07-03T14:39:55.417Z,97824.90
2018-07-03T14:42:23.671Z,97819.42
2018-07-03T14:44:51.980Z,97819.34
2018-07-03T14:47:20.292Z,97822.48
2018-07-03T14:49:48.658Z,97819.30
2018-07-03T14:52:17.022Z,97822.48
2018-07-03T14:54:45.338Z,97823.53
2018-07-03T14:57:13.620Z,97813.11
2018-07-03T14:59:42.055Z,97817.33
2018-07-03T15:02:10.412Z,97824.49
2018-07-03T15:04:38.715Z,97823.80
2018-07-03T15:07:07.106Z,97824.67
2018-07-03T15:09:35.505Z,97826.91
2018-07-03T15:12:04.125Z,97816.38
2018-07-03T15:14:33.035Z,97816.34
2018-07-03T15:17:01.335Z,97816.28
2018-07-03T15:19:35.014Z,97815.96
2018-07-03T15:22:03.313Z,97806.82
2018-07-03T15:24:31.617Z,97810.61
2018-07-03T15:26:59.881Z,97818.66
2018-07-03T15:29:28.228Z,97809.77
2018-07-03T15:31:56.493Z,97809.38
2018-07-03T15:34:24.776Z,97807.91
2018-07-03T15:36:53.084Z,97810.61
2018-07-03T15:39:21.353Z,97810.09
2018-07-03T15:41:49.604Z,97812.20
2018-07-03T15:44:29.292Z,97818.51
2018-07-03T15:46:57.724Z,97816.60
2018-07-03T15:49:26.012Z,97812.42
2018-07-03T15:51:54.302Z,97812.94
2018-07-03T15:54:22.668Z,97813.99
2018-07-03T15:56:50.966Z,97807.67
2018-07-03T15:59:19.333Z,97803.27
2018-07-03T16:01:48.014Z,97806.47
2018-07-03T16:05:29.769Z,97801.14
2018-07-03T16:09:15.252Z,97806.61
2018-07-03T16:11:43.577Z,97803.16
2018-07-03T16:14:12.758Z,97802.90
2018-07-03T16:16:41.579Z,97804.97
2018-07-03T16:19:15.314Z,97797.53
2018-07-03T16:21:43.634Z,97800.38
2018-07-03T16:24:11.921Z,97800.15
2018-07-03T16:26:40.304Z,97805.98
2018-07-03T16:29:10.772Z,97803.37
2018-07-03T16:31:39.459Z,97802.88
2018-07-03T16:34:08.200Z,97808.50
2018-07-03T16:36:36.782Z,97805.77
2018-07-03T16:39:08.864Z,97805.52
2018-07-03T16:41:37.368Z,97809.05
2018-07-03T16:44:05.632Z,97806.73
2018-07-03T16:46:33.988Z,97811.71
2018-07-03T16:49:02.242Z,97805.95
2018-07-03T16:51:30.504Z,97813.01
2018-07-03T16:53:58.839Z,97816.41
2018-07-03T16:56:27.145Z,97817.03
2018-07-03T16:58:55.391Z,97822.01
2018-07-03T17:01:23.762Z,97817.30
2018-07-03T17:03:52.110Z,97819.96
2018-07-03T17:06:20.851Z,97822.95
2018-07-03T17:08:49.301Z,97827.63
2018-07-03T17:11:17.566Z,97826.68
2018-07-03T17:13:45.985Z,97820.77
2018-07-03T17:16:14.219Z,97822.79
2018-07-03T17:18:47.813Z,97821.09
2018-07-03T17:21:16.113Z,97816.26
2018-07-03T17:23:44.512Z,97811.28
2018-07-03T17:26:12.848Z,97812.06
2018-07-03T17:28:41.120Z,97816.13
2018-07-03T17:31:09.425Z,97814.88
2018-07-03T17:33:37.744Z,97816.28
2018-07-03T17:36:06.729Z,97810.05
2018-07-03T17:38:35.060Z,97804.84
2018-07-03T17:41:14.649Z,97810.48
2018-07-03T17:44:06.068Z,97804.57
2018-07-03T17:46:34.404Z,97812.77
2018-07-03T17:49:02.860Z,97809.50
2018-07-03T17:51:31.399Z,97812.10
2018-07-03T17:53:59.779Z,97807.39
2018-07-03T17:56:28.717Z,97808.80
2018-07-03T17:58:56.963Z,97812.52
2018-07-03T18:01:25.229Z,97809.70
2018-07-03T18:03:59.200Z,97810.11
2018-07-03T18:06:27.967Z,97812.84
2018-07-03T18:08:56.954Z,97819.23
2018-07-03T18:11:25.259Z,97816.28
2018-07-03T18:13:53.793Z,97809.12
2018-07-03T18:16:22.062Z,97804.89
2018-07-03T18:19:55.324Z,97811.55
2018-07-03T18:22:23.677Z,97808.47
2018-07-03T18:24:51.953Z,97807.38
2018-07-03T18:27:20.503Z,97803.00
2018-07-03T18:29:48.837Z,97805.75
2018-07-03T18:32:17.265Z,97806.17
2018-07-03T18:34:45.601Z,97805.20
2018-07-03T18:37:13.828Z,97813.24
2018-07-03T18:39:42.120Z,97810.72
2018-07-03T18:42:10.452Z,97808.77
2018-07-03T18:44:39.076Z,97807.38
2018-07-03T18:47:07.436Z,97810.69
2018-07-03T18:49:35.752Z,97807.59
2018-07-03T18:52:04.012Z,97802.83
2018-07-03T18:54:32.301Z,97810.41
2018-07-03T18:57:00.678Z,97805.34
2018-07-03T18:59:29.558Z,97807.48
2018-07-03T19:01:57.859Z,97806.14
2018-07-03T19:04:26.232Z,97810.62
2018-07-03T19:06:55.512Z,97810.18
2018-07-03T19:09:23.897Z,97811.34
2018-07-03T19:11:52.450Z,97814.70
2018-07-03T19:14:20.702Z,97816.38
2018-07-03T19:16:49.022Z,97824.28
2018-07-03T19:19:17.625Z,97819.59
2018-07-03T19:21:46.037Z,97821.19
2018-07-03T19:24:14.918Z,97820.91
2018-07-03T19:26:44.317Z,97818.72
2018-07-03T19:29:12.653Z,97821.25
2018-07-03T19:31:40.913Z,97824.44
2018-07-03T19:34:09.424Z,97821.31
2018-07-03T19:36:37.687Z,97832.95
2018-07-03T19:39:09.049Z,97836.30
2018-07-03T19:41:37.520Z,97840.88
2018-07-03T19:44:06.745Z,97835.70
2018-07-03T19:46:35.011Z,97834.39
2018-07-03T19:49:03.968Z,97840.38
2018-07-03T19:51:32.265Z,97841.54
2018-07-03T19:54:00.753Z,97834.44
2018-07-03T19:56:29.185Z,97834.63
2018-07-03T19:58:57.736Z,97843.96
2018-07-03T20:01:26.098Z,97842.53
2018-07-03T20:03:54.901Z,97843.88
2018-07-03T20:06:23.180Z,97846.66
2018-07-03T20:08:51.960Z,97845.88
2018-07-03T20:11:20.320Z,97838.22
2018-07-03T20:13:48.592Z,97839.25
2018-07-03T20:16:17.586Z,97841.20
2018-07-03T20:18:45.891Z,97836.80
2018-07-03T20:21:14.151Z,97835.58
2018-07-03T20:23:42.428Z,97837.09
2018-07-03T20:26:11.048Z,97831.30
2018-07-03T20:28:39.390Z,97832.20
2018-07-03T20:31:08.116Z,97834.62
2018-07-03T20:33:36.548Z,97830.22
2018-07-03T20:36:04.936Z,97826.81
2018-07-03T20:38:33.313Z,97824.42
2018-07-03T20:41:03.062Z,97827.17
2018-07-03T20:43:32.825Z,97826.20
2018-07-03T20:46:01.227Z,97834.49
2018-07-03T20:48:29.829Z,97828.66
2018-07-03T20:50:58.622Z,97836.78
2018-07-03T20:53:26.976Z,97839.00
2018-07-03T20:55:55.418Z,97842.65
2018-07-03T20:58:24.001Z,97850.22
2018-07-03T21:00:52.300Z,97854.12
2018-07-03T21:03:20.557Z,97854.02
2018-07-03T21:05:49.179Z,97849.80
2018-07-03T21:08:17.366Z,97852.53
2018-07-03T21:10:45.716Z,97857.39
2018-07-03T21:13:13.983Z,97853.52
2018-07-03T21:15:42.357Z,97859.47
2018-07-03T21:18:10.736Z,97861.27
2018-07-03T21:20:39.118Z,97858.13
2018-07-03T21:23:07.508Z,97856.05
2018-07-03T21:25:35.893Z,97861.81
2018-07-03T21:28:04.159Z,97871.77
2018-07-03T21:30:32.592Z,97872.92
2018-07-03T21:33:00.757Z,97867.05
2018-07-03T21:35:29.072Z,97869.76
2018-07-03T21:37:57.423Z,97863.52
2018-07-03T21:40:25.737Z,97860.59
2018-07-03T21:42:54.016Z,97858.27
2018-07-03T21:45:22.293Z,97861.86
2018-07-03T21:47:50.683Z,97857.97
2018-07-03T21:50:19.041Z,97855.46
2018-07-03T21:52:47.329Z,97864.23
2018-07-03T21:55:15.705Z,97862.69
2018-07-03T21:57:44.151Z,97852.82
2018-07-03T22:00:12.465Z,97858.22
2018-07-03T22:02:42.165Z,97852.91
2018-07-03T22:05:11.179Z,97853.34
2018-07-03T22:07:39.765Z,97852.78
2018-07-03T22:10:08.117Z,97847.44
2018-07-03T22:12:36.821Z,97848.44
2018-07-03T22:15:05.895Z,97845.05
2018-07-03T22:17:34.995Z,97845.89
2018-07-03T22:20:04.293Z,97840.25
2018-07-03T22:22:33.268Z,97841.89
2018-07-03T22:25:02.419Z,97842.33
2018-07-03T22:27:31.553Z,97847.11
2018-07-03T22:30:00.217Z,97852.02
2018-07-03T22:32:30.354Z,97854.44
2018-07-03T22:34:59.521Z,97861.72
2018-07-03T22:37:29.973Z,97865.67
2018-07-03T22:39:59.517Z,97870.02
2018-07-03T22:42:28.754Z,97876.34
2018-07-03T22:44:57.822Z,97876.36
2018-07-03T22:47:27.182Z,97881.87
2018-07-03T22:49:55.442Z,97887.78
2018-07-03T22:52:23.716Z,97887.36
2018-07-03T22:54:52.234Z,97895.86
2018-07-03T22:57:20.989Z,97902.41
2018-07-03T22:59:49.317Z,97897.70
2018-07-03T23:02:18.326Z,97899.45
2018-07-03T23:04:46.677Z,97901.07
2018-07-03T23:07:15.473Z,97905.20
2018-07-03T23:09:43.713Z,97910.50
2018-07-03T23:12:16.161Z,97898.30
2018-07-03T23:14:44.489Z,97902.27
2018-07-03T23:17:12.769Z,97902.29
2018-07-03T23:19:41.035Z,97905.45
2018-07-03T23:22:09.286Z,97899.73
2018-07-03T23:24:37.695Z,97907.61
2018-07-03T23:27:06.005Z,97913.34
2018-07-03T23:29:34.441Z,97911.55
2018-07-03T23:32:02.761Z,97911.57
2018-07-03T23:34:31.128Z,97916.11
2018-07-03T23:36:59.380Z,97910.78
2018-07-03T23:39:27.670Z,97913.13
2018-07-03T23:41:56.159Z,97915.70
2018-07-03T23:44:24.402Z,97918.06
2018-07-03T23:47:03.876Z,97920.44
2018-07-03T23:49:43.516Z,97921.60
2018-07-03T23:52:23.142Z,97921.21
2018-07-03T23:55:02.727Z,97917.86
2018-07-03T23:57:42.381Z,97923.40
