createdAt,value
2022-09-12T00:00:47.422Z,14.6
2022-09-12T00:01:50.787Z,14.6
2022-09-12T00:02:53.811Z,14.5
2022-09-12T00:03:57.347Z,14.6
2022-09-12T00:04:59.881Z,14.6
2022-09-12T00:06:02.879Z,14.5
2022-09-12T00:07:06.353Z,14.5
2022-09-12T00:08:09.173Z,14.5
2022-09-12T00:09:12.050Z,14.5
2022-09-12T00:10:14.921Z,14.5
2022-09-12T00:11:18.068Z,14.5
2022-09-12T00:12:21.514Z,14.5
2022-09-12T00:13:24.328Z,14.5
2022-09-12T00:14:26.769Z,14.5
2022-09-12T00:15:30.212Z,14.5
2022-09-12T00:16:33.568Z,14.5
2022-09-12T00:17:37.237Z,14.4
2022-09-12T00:18:39.697Z,14.4
2022-09-12T00:19:43.121Z,14.4
2022-09-12T00:20:46.766Z,14.4
2022-09-12T00:21:49.989Z,14.4
2022-09-12T00:22:53.632Z,14.4
2022-09-12T00:23:56.869Z,14.4
2022-09-12T00:25:00.127Z,14.4
2022-09-12T00:26:03.473Z,14.4
2022-09-12T00:27:06.971Z,14.4
2022-09-12T00:28:10.050Z,14.4
2022-09-12T00:29:13.492Z,14.4
2022-09-12T00:30:15.725Z,14.4
2022-09-12T00:31:18.167Z,14.4
2022-09-12T00:32:20.864Z,14.4
2022-09-12T00:33:23.300Z,14.4
2022-09-12T00:34:26.109Z,14.4
2022-09-12T00:35:28.825Z,14.3
2022-09-12T00:36:31.723Z,14.3
2022-09-12T00:37:34.058Z,14.3
2022-09-12T00:38:37.536Z,14.4
2022-09-12T00:39:41.629Z,14.4
2022-09-12T00:40:44.970Z,14.4
2022-09-12T00:41:47.556Z,14.4
2022-09-12T00:42:50.069Z,14.4
2022-09-12T00:43:52.846Z,14.4
2022-09-12T00:44:55.727Z,14.4
2022-09-12T00:45:58.915Z,14.4
2022-09-12T00:47:02.169Z,14.4
2022-09-12T00:48:05.063Z,14.4
2022-09-12T00:49:07.301Z,14.4
2022-09-12T00:50:10.761Z,14.5
2022-09-12T00:51:14.170Z,14.4
2022-09-12T00:52:17.913Z,14.5
2022-09-12T00:53:21.343Z,14.5
2022-09-12T00:54:24.822Z,14.5
2022-09-12T00:55:27.938Z,14.4
2022-09-12T00:56:30.755Z,14.5
2022-09-12T00:57:33.914Z,14.4
2022-09-12T00:58:37.337Z,14.4
2022-09-12T00:59:40.496Z,14.4
2022-09-12T01:00:43.454Z,14.4
2022-09-12T01:01:47.959Z,14.4
2022-09-12T01:02:51.686Z,14.4
2022-09-12T01:03:54.204Z,14.4
2022-09-12T01:04:57.080Z,14.4
2022-09-12T01:06:00.045Z,14.4
2022-09-12T01:07:03.390Z,14.4
2022-09-12T01:08:06.113Z,14.4
2022-09-12T01:09:09.118Z,14.4
2022-09-12T01:10:12.863Z,14.3
2022-09-12T01:11:15.883Z,14.3
2022-09-12T01:12:18.778Z,14.4
2022-09-12T01:13:21.998Z,14.3
2022-09-12T01:14:24.873Z,14.3
2022-09-12T01:15:27.592Z,14.3
2022-09-12T01:16:30.493Z,14.3
2022-09-12T01:17:34.210Z,14.3
2022-09-12T01:18:37.470Z,14.3
2022-09-12T01:19:40.556Z,14.3
2022-09-12T01:20:43.622Z,14.3
2022-09-12T01:21:46.606Z,14.2
2022-09-12T01:22:50.067Z,14.3
2022-09-12T01:23:52.526Z,14.3
2022-09-12T01:24:55.061Z,14.3
2022-09-12T01:25:58.822Z,14.2
2022-09-12T01:27:01.948Z,14.2
2022-09-12T01:28:05.139Z,14.3
2022-09-12T01:29:07.962Z,14.2
2022-09-12T01:30:10.780Z,14.2
2022-09-12T01:31:13.932Z,14.2
2022-09-12T01:32:17.601Z,14.2
2022-09-12T01:33:21.424Z,14.2
2022-09-12T01:34:24.023Z,14.2
2022-09-12T01:35:27.823Z,14.2
2022-09-12T01:36:30.448Z,14.2
2022-09-12T01:37:33.234Z,14.2
2022-09-12T01:38:36.160Z,14.1
2022-09-12T01:39:39.440Z,14.1
2022-09-12T01:40:44.142Z,14.1
2022-09-12T01:41:47.607Z,14.1
2022-09-12T01:42:50.735Z,14.1
2022-09-12T01:43:53.751Z,14.1
2022-09-12T01:44:57.482Z,14.1
2022-09-12T01:46:00.978Z,14.1
2022-09-12T01:47:04.136Z,14.1
2022-09-12T01:48:07.321Z,14
2022-09-12T01:49:09.919Z,14
2022-09-12T01:50:13.755Z,14
2022-09-12T01:51:16.340Z,14
2022-09-12T01:52:19.418Z,14
2022-09-12T01:53:22.565Z,14
2022-09-12T01:54:25.287Z,14
2022-09-12T01:55:28.459Z,14
2022-09-12T01:56:31.885Z,14
2022-09-12T01:57:35.641Z,14
2022-09-12T01:58:38.774Z,13.9
2022-09-12T01:59:42.003Z,14
2022-09-12T02:00:45.099Z,14
2022-09-12T02:01:48.693Z,13.9
2022-09-12T02:02:52.263Z,13.9
2022-09-12T02:03:55.432Z,13.9
2022-09-12T02:04:58.075Z,13.9
2022-09-12T02:06:01.415Z,13.9
2022-09-12T02:07:04.563Z,13.9
2022-09-12T02:08:07.532Z,13.9
2022-09-12T02:09:10.968Z,13.9
2022-09-12T02:10:13.704Z,13.9
2022-09-12T02:11:17.152Z,13.9
2022-09-12T02:12:19.933Z,13.9
2022-09-12T02:13:23.428Z,13.9
2022-09-12T02:14:26.339Z,13.9
2022-09-12T02:15:30.090Z,13.9
2022-09-12T02:16:33.116Z,13.9
2022-09-12T02:17:36.813Z,13.9
2022-09-12T02:18:39.864Z,13.9
2022-09-12T02:19:43.006Z,13.8
2022-09-12T02:20:49.853Z,13.8
2022-09-12T02:21:53.004Z,13.8
2022-09-12T02:22:56.172Z,13.8
2022-09-12T02:23:59.326Z,13.8
2022-09-12T02:25:02.673Z,13.8
2022-09-12T02:26:05.811Z,13.8
2022-09-12T02:27:09.183Z,13.8
2022-09-12T02:28:12.903Z,13.8
2022-09-12T02:29:16.732Z,13.8
2022-09-12T02:30:19.474Z,13.9
2022-09-12T02:31:22.615Z,13.9
2022-09-12T02:32:26.334Z,13.8
2022-09-12T02:33:29.405Z,13.8
2022-09-12T02:34:32.206Z,13.8
2022-09-12T02:35:34.790Z,13.8
2022-09-12T02:36:37.216Z,13.8
2022-09-12T02:37:40.580Z,13.8
2022-09-12T02:38:43.992Z,13.8
2022-09-12T02:39:47.205Z,13.8
2022-09-12T02:40:50.557Z,13.8
2022-09-12T02:41:53.456Z,13.8
2022-09-12T02:42:56.637Z,13.8
2022-09-12T02:43:59.364Z,13.8
2022-09-12T02:45:02.915Z,13.8
2022-09-12T02:46:06.522Z,13.8
2022-09-12T02:47:09.384Z,13.8
2022-09-12T02:48:14.432Z,13.8
2022-09-12T02:49:16.730Z,13.7
2022-09-12T02:50:19.574Z,13.8
2022-09-12T02:51:24.265Z,13.8
2022-09-12T02:52:27.480Z,13.7
2022-09-12T02:53:29.940Z,13.8
2022-09-12T02:54:33.003Z,13.7
2022-09-12T02:55:36.228Z,13.8
2022-09-12T02:56:38.732Z,13.8
2022-09-12T02:57:41.687Z,13.8
2022-09-12T02:58:44.667Z,13.7
2022-09-12T02:59:48.410Z,13.7
2022-09-12T03:00:52.386Z,13.7
2022-09-12T03:01:56.577Z,13.7
2022-09-12T03:03:00.084Z,13.7
2022-09-12T03:04:02.792Z,13.7
2022-09-12T03:05:06.197Z,13.7
2022-09-12T03:06:09.349Z,13.7
2022-09-12T03:07:11.941Z,13.7
2022-09-12T03:08:14.802Z,13.7
2022-09-12T03:09:17.596Z,13.7
2022-09-12T03:10:20.674Z,13.7
2022-09-12T03:11:23.817Z,13.7
2022-09-12T03:12:27.061Z,13.7
2022-09-12T03:13:30.213Z,13.7
2022-09-12T03:14:33.167Z,13.7
2022-09-12T03:15:36.517Z,13.7
2022-09-12T03:16:40.514Z,13.6
2022-09-12T03:17:43.846Z,13.6
2022-09-12T03:18:47.101Z,13.6
2022-09-12T03:19:50.624Z,13.6
2022-09-12T03:20:53.213Z,13.6
2022-09-12T03:21:56.347Z,13.6
2022-09-12T03:22:59.829Z,13.6
2022-09-12T03:24:02.621Z,13.5
2022-09-12T03:25:05.420Z,13.5
2022-09-12T03:26:07.852Z,13.5
2022-09-12T03:27:10.913Z,13.5
2022-09-12T03:28:14.128Z,13.5
2022-09-12T03:29:16.941Z,13.5
2022-09-12T03:30:19.979Z,13.5
2022-09-12T03:31:22.930Z,13.5
2022-09-12T03:32:26.955Z,13.5
2022-09-12T03:33:30.240Z,13.5
2022-09-12T03:34:33.145Z,13.5
2022-09-12T03:35:35.941Z,13.4
2022-09-12T03:36:38.453Z,13.4
2022-09-12T03:37:41.261Z,13.5
2022-09-12T03:38:43.776Z,13.5
2022-09-12T03:39:47.205Z,13.4
2022-09-12T03:40:55.655Z,13.4
2022-09-12T03:41:58.808Z,13.4
2022-09-12T03:43:01.693Z,13.4
2022-09-12T03:44:04.571Z,13.4
2022-09-12T03:45:07.843Z,13.4
2022-09-12T03:46:10.980Z,13.4
2022-09-12T03:47:14.083Z,13.4
2022-09-12T03:48:17.627Z,13.4
2022-09-12T03:49:21.001Z,13.4
2022-09-12T03:50:23.542Z,13.4
2022-09-12T03:51:26.804Z,13.4
2022-09-12T03:52:29.973Z,13.4
2022-09-12T03:53:33.501Z,13.4
2022-09-12T03:54:36.921Z,13.4
2022-09-12T03:55:40.263Z,13.4
2022-09-12T03:56:43.328Z,13.4
2022-09-12T03:57:46.395Z,13.4
2022-09-12T03:58:49.736Z,13.4
2022-09-12T03:59:53.899Z,13.4
2022-09-12T04:00:56.587Z,13.4
2022-09-12T04:02:00.625Z,13.4
2022-09-12T04:03:03.908Z,13.4
2022-09-12T04:04:06.921Z,13.4
2022-09-12T04:05:10.233Z,13.4
2022-09-12T04:06:13.694Z,13.4
2022-09-12T04:07:16.313Z,13.4
2022-09-12T04:08:18.983Z,13.3
2022-09-12T04:09:22.147Z,13.3
2022-09-12T04:10:24.938Z,13.3
2022-09-12T04:11:28.428Z,13.4
2022-09-12T04:12:31.140Z,13.4
2022-09-12T04:13:34.279Z,13.4
2022-09-12T04:14:37.439Z,13.4
2022-09-12T04:15:40.851Z,13.3
2022-09-12T04:16:43.932Z,13.3
2022-09-12T04:17:46.637Z,13.3
2022-09-12T04:18:50.108Z,13.3
2022-09-12T04:19:53.895Z,13.3
2022-09-12T04:20:57.086Z,13.3
2022-09-12T04:22:00.449Z,13.3
2022-09-12T04:23:03.034Z,13.3
2022-09-12T04:24:05.741Z,13.3
2022-09-12T04:25:08.802Z,13.3
2022-09-12T04:26:11.730Z,13.2
2022-09-12T04:27:14.506Z,13.3
2022-09-12T04:28:17.553Z,13.2
2022-09-12T04:29:20.522Z,13.2
2022-09-12T04:30:24.160Z,13.2
2022-09-12T04:31:26.974Z,13.2
2022-09-12T04:32:29.006Z,13.2
2022-09-12T04:33:31.742Z,13.2
2022-09-12T04:34:34.817Z,13.2
2022-09-12T04:35:38.300Z,13.2
2022-09-12T04:36:41.755Z,13.2
2022-09-12T04:37:45.575Z,13.2
2022-09-12T04:38:49.072Z,13.2
2022-09-12T04:39:52.538Z,13.2
2022-09-12T04:40:55.153Z,13.1
2022-09-12T04:41:58.597Z,13.2
2022-09-12T04:43:01.466Z,13.1
2022-09-12T04:44:04.531Z,13.2
2022-09-12T04:45:07.427Z,13.1
2022-09-12T04:46:10.124Z,13.1
2022-09-12T04:47:13.791Z,13.1
2022-09-12T04:48:16.325Z,13.1
2022-09-12T04:49:19.393Z,13.1
2022-09-12T04:50:23.055Z,13.1
2022-09-12T04:51:26.520Z,13.1
2022-09-12T04:52:30.044Z,13.1
2022-09-12T04:53:32.551Z,13.1
2022-09-12T04:54:35.437Z,13.1
2022-09-12T04:55:37.941Z,13.1
2022-09-12T04:56:41.367Z,13.1
2022-09-12T04:57:44.223Z,13.1
2022-09-12T04:58:47.089Z,13.1
2022-09-12T04:59:50.548Z,13.1
2022-09-12T05:00:54.549Z,13.1
2022-09-12T05:01:58.371Z,13.1
2022-09-12T05:03:02.275Z,13.1
2022-09-12T05:04:05.347Z,13.1
2022-09-12T05:05:09.097Z,13.1
2022-09-12T05:06:12.337Z,13.1
2022-09-12T05:07:16.370Z,13.1
2022-09-12T05:08:19.504Z,13.1
2022-09-12T05:09:23.020Z,13.1
2022-09-12T05:10:26.637Z,13.1
2022-09-12T05:12:09.409Z,13.1
2022-09-12T05:13:12.150Z,13.1
2022-09-12T05:14:15.307Z,13.1
2022-09-12T05:15:18.733Z,13.1
2022-09-12T05:16:21.742Z,13.1
2022-09-12T05:17:25.390Z,13.1
2022-09-12T05:18:28.809Z,13.2
2022-09-12T05:19:31.974Z,13.1
2022-09-12T05:20:35.262Z,13.1
2022-09-12T05:21:38.424Z,13.2
2022-09-12T05:22:41.934Z,13.2
2022-09-12T05:23:45.117Z,13.2
2022-09-12T05:24:51.208Z,13.2
2022-09-12T05:25:54.385Z,13.2
2022-09-12T05:26:56.951Z,13.2
2022-09-12T05:28:00.277Z,13.2
2022-09-12T05:29:03.142Z,13.2
2022-09-12T05:30:06.041Z,13.2
2022-09-12T05:31:09.555Z,13.2
2022-09-12T05:32:12.639Z,13.2
2022-09-12T05:33:15.499Z,13.3
2022-09-12T05:34:18.010Z,13.3
2022-09-12T05:35:21.729Z,13.3
2022-09-12T05:36:24.979Z,13.3
2022-09-12T05:37:28.994Z,13.3
2022-09-12T05:38:32.820Z,13.3
2022-09-12T05:39:36.290Z,13.3
2022-09-12T05:40:40.036Z,13.3
2022-09-12T05:41:42.765Z,13.4
2022-09-12T05:42:45.753Z,13.4
2022-09-12T05:43:48.772Z,13.4
2022-09-12T05:44:51.881Z,13.4
2022-09-12T05:45:54.733Z,13.4
2022-09-12T05:46:58.213Z,13.4
2022-09-12T05:48:01.280Z,13.5
2022-09-12T05:49:03.798Z,13.5
2022-09-12T05:50:07.147Z,13.5
2022-09-12T05:51:09.393Z,13.5
2022-09-12T05:52:12.845Z,13.5
2022-09-12T05:53:16.091Z,13.6
2022-09-12T05:54:19.917Z,13.6
2022-09-12T05:55:23.175Z,13.6
2022-09-12T05:56:26.646Z,13.6
2022-09-12T05:57:29.431Z,13.7
2022-09-12T05:58:33.007Z,13.7
2022-09-12T05:59:36.071Z,13.7
2022-09-12T06:00:38.938Z,13.8
2022-09-12T06:01:41.951Z,13.8
2022-09-12T06:02:45.448Z,13.8
2022-09-12T06:03:48.514Z,13.8
2022-09-12T06:04:51.501Z,13.9
2022-09-12T06:05:54.289Z,13.9
2022-09-12T06:06:56.813Z,13.9
2022-09-12T06:08:00.364Z,14
2022-09-12T06:09:03.523Z,14
2022-09-12T06:10:07.560Z,14
2022-09-12T06:11:10.767Z,14.1
2022-09-12T06:12:14.124Z,14.1
2022-09-12T06:13:17.386Z,14.1
2022-09-12T06:14:20.842Z,14.2
2022-09-12T06:15:24.261Z,14.3
2022-09-12T06:16:27.714Z,14.3
2022-09-12T06:17:31.621Z,14.3
2022-09-12T06:18:34.220Z,14.4
2022-09-12T06:19:37.669Z,14.4
2022-09-12T06:20:40.457Z,14.5
2022-09-12T06:21:42.955Z,14.5
2022-09-12T06:22:45.537Z,14.5
2022-09-12T06:23:48.418Z,14.6
2022-09-12T06:24:58.553Z,14.6
2022-09-12T06:26:02.029Z,14.7
2022-09-12T06:27:05.125Z,14.7
2022-09-12T06:28:07.817Z,14.8
2022-09-12T06:29:10.892Z,14.8
2022-09-12T06:30:13.890Z,14.8
2022-09-12T06:31:17.418Z,14.9
2022-09-12T06:32:20.568Z,14.9
2022-09-12T06:33:23.913Z,14.9
2022-09-12T06:34:26.730Z,15
2022-09-12T06:35:29.685Z,15
2022-09-12T06:36:32.134Z,15
2022-09-12T06:37:35.866Z,15.1
2022-09-12T06:38:39.312Z,15.1
2022-09-12T06:39:42.263Z,15.2
2022-09-12T06:40:45.260Z,15.2
2022-09-12T06:41:48.732Z,15.2
2022-09-12T06:42:52.291Z,15.3
2022-09-12T06:43:56.032Z,15.3
2022-09-12T06:44:58.621Z,15.4
2022-09-12T06:46:02.118Z,15.4
2022-09-12T06:47:05.956Z,15.4
2022-09-12T06:48:09.103Z,15.5
2022-09-12T06:49:11.338Z,15.5
2022-09-12T06:50:14.212Z,15.6
2022-09-12T06:51:17.469Z,15.6
2022-09-12T06:52:21.219Z,15.7
2022-09-12T06:53:23.537Z,15.7
2022-09-12T06:54:26.051Z,15.7
2022-09-12T06:55:28.934Z,15.8
2022-09-12T06:56:32.012Z,15.8
2022-09-12T06:57:35.556Z,15.9
2022-09-12T06:58:38.487Z,15.9
2022-09-12T06:59:41.841Z,16
2022-09-12T07:00:44.814Z,16.1
2022-09-12T07:01:47.734Z,16.1
2022-09-12T07:02:51.665Z,16.2
2022-09-12T07:03:54.747Z,16.2
2022-09-12T07:04:57.918Z,16.3
2022-09-12T07:06:01.275Z,16.4
2022-09-12T07:07:03.793Z,16.4
2022-09-12T07:08:06.739Z,16.5
2022-09-12T07:09:09.913Z,16.5
2022-09-12T07:10:13.063Z,16.5
2022-09-12T07:11:18.244Z,16.6
2022-09-12T07:12:21.963Z,16.7
2022-09-12T07:13:26.072Z,16.7
2022-09-12T07:14:29.112Z,16.8
2022-09-12T07:15:32.261Z,16.8
2022-09-12T07:16:35.896Z,16.9
2022-09-12T07:17:39.787Z,16.9
2022-09-12T07:18:42.935Z,17
2022-09-12T07:19:45.772Z,17
2022-09-12T07:20:49.273Z,17.1
2022-09-12T07:21:59.389Z,17.1
2022-09-12T07:23:02.279Z,17.1
2022-09-12T07:24:04.792Z,17.2
2022-09-12T07:25:08.132Z,17.3
2022-09-12T07:26:11.017Z,17.3
2022-09-12T07:27:14.419Z,17.3
2022-09-12T07:28:17.315Z,17.4
2022-09-12T07:29:38.739Z,17.4
2022-09-12T07:30:42.603Z,17.5
2022-09-12T07:31:44.931Z,17.5
2022-09-12T07:32:48.271Z,17.5
2022-09-12T07:33:55.480Z,17.6
2022-09-12T07:34:59.114Z,17.6
2022-09-12T07:36:01.945Z,17.7
2022-09-12T07:37:04.790Z,17.7
2022-09-12T07:38:07.851Z,17.7
2022-09-12T07:39:10.677Z,17.7
2022-09-12T07:40:13.957Z,17.8
2022-09-12T07:41:16.872Z,17.8
2022-09-12T07:42:20.369Z,17.9
2022-09-12T07:43:23.836Z,17.9
2022-09-12T07:44:27.861Z,18
2022-09-12T07:45:31.596Z,18
2022-09-12T07:46:34.527Z,18
2022-09-12T07:47:37.376Z,18.1
2022-09-12T07:48:40.621Z,18.1
2022-09-12T07:49:43.135Z,18.1
2022-09-12T07:50:46.370Z,18.2
2022-09-12T07:51:49.784Z,18.2
2022-09-12T07:52:52.576Z,18.3
2022-09-12T07:53:55.642Z,18.3
2022-09-12T07:54:58.671Z,18.3
2022-09-12T07:56:02.391Z,18.4
2022-09-12T07:57:05.316Z,18.4
2022-09-12T07:58:08.720Z,18.5
2022-09-12T07:59:12.098Z,18.5
2022-09-12T08:00:15.836Z,18.5
2022-09-12T08:01:19.725Z,18.6
2022-09-12T08:02:23.099Z,18.6
2022-09-12T08:03:26.756Z,18.6
2022-09-12T08:04:30.210Z,18.6
2022-09-12T08:05:33.380Z,18.7
2022-09-12T08:06:36.913Z,18.7
2022-09-12T08:07:40.368Z,18.8
2022-09-12T08:08:43.522Z,18.8
2022-09-12T08:09:46.878Z,18.9
2022-09-12T08:10:49.836Z,18.9
2022-09-12T08:11:52.374Z,18.9
2022-09-12T08:12:55.233Z,18.9
2022-09-12T08:13:58.989Z,18.9
2022-09-12T08:15:01.868Z,18.9
2022-09-12T08:16:05.756Z,19
2022-09-12T08:17:09.718Z,19
2022-09-12T08:18:13.257Z,19.1
2022-09-12T08:19:16.447Z,19.1
2022-09-12T08:20:20.518Z,19.2
2022-09-12T08:21:30.684Z,19.2
2022-09-12T08:22:33.910Z,19.2
2022-09-12T08:23:37.332Z,19.3
2022-09-12T08:24:40.522Z,19.3
2022-09-12T08:25:43.581Z,19.3
2022-09-12T08:26:46.732Z,19.4
2022-09-12T08:27:49.247Z,19.5
2022-09-12T08:28:52.674Z,19.5
2022-09-12T08:29:55.671Z,19.6
2022-09-12T08:30:59.751Z,19.6
2022-09-12T08:32:04.047Z,19.7
2022-09-12T08:33:07.860Z,19.7
2022-09-12T08:34:11.540Z,19.8
2022-09-12T08:35:14.322Z,19.8
2022-09-12T08:36:17.472Z,19.9
2022-09-12T08:37:21.193Z,19.9
2022-09-12T08:38:24.388Z,19.9
2022-09-12T08:39:27.457Z,20
2022-09-12T08:40:30.178Z,20
2022-09-12T08:41:33.315Z,20
2022-09-12T08:42:36.244Z,20.1
2022-09-12T08:43:38.284Z,20.1
2022-09-12T08:44:41.635Z,20.2
2022-09-12T08:45:44.916Z,20.2
2022-09-12T08:46:48.193Z,20.2
2022-09-12T08:47:52.279Z,20.2
2022-09-12T08:48:55.639Z,20.3
2022-09-12T08:49:59.443Z,20.3
2022-09-12T08:51:03.238Z,20.3
2022-09-12T08:52:05.563Z,20.4
2022-09-12T08:53:08.530Z,20.4
2022-09-12T08:54:11.622Z,20.5
2022-09-12T08:55:15.003Z,20.6
2022-09-12T08:56:18.734Z,20.6
2022-09-12T08:57:21.805Z,20.7
2022-09-12T08:58:25.326Z,20.7
2022-09-12T08:59:29.327Z,20.8
2022-09-12T09:00:32.005Z,20.9
2022-09-12T09:01:35.755Z,21
2022-09-12T09:02:40.097Z,21
2022-09-12T09:03:43.154Z,21.1
2022-09-12T09:04:46.952Z,21.2
2022-09-12T09:05:50.499Z,21.2
2022-09-12T09:06:53.650Z,21.2
2022-09-12T09:07:57.381Z,21.2
2022-09-12T09:08:59.817Z,21.2
2022-09-12T09:10:03.196Z,21.3
2022-09-12T09:11:05.884Z,21.3
2022-09-12T09:12:08.682Z,21.4
2022-09-12T09:13:12.031Z,21.4
2022-09-12T09:14:14.915Z,21.5
2022-09-12T09:15:17.253Z,21.6
2022-09-12T09:16:20.720Z,21.6
2022-09-12T09:17:23.881Z,21.7
2022-09-12T09:18:27.016Z,21.7
2022-09-12T09:19:30.765Z,21.8
2022-09-12T09:20:33.780Z,21.9
2022-09-12T09:21:37.270Z,21.9
2022-09-12T09:22:40.346Z,21.9
2022-09-12T09:23:43.675Z,22
2022-09-12T09:24:47.550Z,22
2022-09-12T09:25:50.631Z,22.1
2022-09-12T09:26:54.251Z,22.1
2022-09-12T09:27:57.117Z,22.2
2022-09-12T09:29:01.123Z,22.3
2022-09-12T09:30:04.299Z,22.4
2022-09-12T09:31:07.518Z,22.4
2022-09-12T09:32:11.172Z,22.5
2022-09-12T09:33:13.832Z,22.6
2022-09-12T09:34:17.202Z,22.6
2022-09-12T09:35:20.707Z,22.7
2022-09-12T09:36:23.955Z,22.8
2022-09-12T09:37:26.898Z,22.9
2022-09-12T09:38:30.047Z,23
2022-09-12T09:39:33.188Z,23.1
2022-09-12T09:40:36.631Z,23.2
2022-09-12T09:41:40.076Z,23.2
2022-09-12T09:42:43.469Z,23.3
2022-09-12T09:43:47.192Z,23.4
2022-09-12T09:44:49.907Z,23.5
2022-09-12T09:45:53.573Z,23.5
2022-09-12T09:46:56.351Z,23.6
2022-09-12T09:47:59.759Z,23.7
2022-09-12T09:49:03.181Z,23.7
2022-09-12T09:50:05.896Z,23.8
2022-09-12T09:51:09.630Z,23.9
2022-09-12T09:52:12.375Z,24
2022-09-12T09:53:15.510Z,24
2022-09-12T09:54:19.318Z,24.1
2022-09-12T09:55:22.389Z,24.1
2022-09-12T09:56:26.395Z,24.1
2022-09-12T09:57:29.834Z,24.2
2022-09-12T09:58:32.637Z,24.2
2022-09-12T09:59:36.125Z,24.3
2022-09-12T10:00:39.733Z,24.4
2022-09-12T10:01:42.797Z,24.4
2022-09-12T10:02:45.493Z,24.5
2022-09-12T10:03:48.864Z,24.5
2022-09-12T10:04:52.049Z,24.6
2022-09-12T10:05:55.392Z,24.7
2022-09-12T10:06:58.865Z,24.8
2022-09-12T10:08:01.945Z,24.9
2022-09-12T10:09:05.992Z,24.9
2022-09-12T10:10:09.693Z,25
2022-09-12T10:11:12.868Z,25
2022-09-12T10:12:16.290Z,25
2022-09-12T10:13:19.717Z,25
2022-09-12T10:14:22.712Z,24.9
2022-09-12T10:15:25.660Z,24.9
2022-09-12T10:16:28.746Z,24.9
2022-09-12T10:17:35.045Z,24.9
2022-09-12T10:18:37.707Z,24.9
2022-09-12T10:19:39.673Z,24.8
2022-09-12T10:20:42.764Z,24.8
2022-09-12T10:21:46.504Z,24.8
2022-09-12T10:22:49.974Z,24.8
2022-09-12T10:23:53.350Z,24.8
2022-09-12T10:24:56.866Z,24.8
2022-09-12T10:25:59.668Z,24.8
2022-09-12T10:27:02.668Z,24.8
2022-09-12T10:28:05.744Z,24.8
2022-09-12T10:29:08.353Z,24.9
2022-09-12T10:30:10.963Z,24.9
2022-09-12T10:31:14.409Z,25
2022-09-12T10:32:18.419Z,25
2022-09-12T10:33:22.147Z,25.1
2022-09-12T10:34:25.305Z,25.1
2022-09-12T10:35:28.425Z,25.2
2022-09-12T10:36:31.674Z,25.2
2022-09-12T10:37:34.949Z,25.3
2022-09-12T10:38:38.694Z,25.3
2022-09-12T10:39:41.719Z,25.4
2022-09-12T10:40:45.360Z,25.5
2022-09-12T10:41:48.229Z,25.6
2022-09-12T10:42:51.590Z,25.7
2022-09-12T10:43:54.109Z,25.8
2022-09-12T10:44:57.625Z,25.9
2022-09-12T10:46:01.222Z,26.1
2022-09-12T10:47:04.450Z,26.1
2022-09-12T10:48:08.543Z,26.3
2022-09-12T10:49:11.650Z,26.4
2022-09-12T10:50:23.959Z,26.4
2022-09-12T10:51:26.846Z,26.5
2022-09-12T10:52:30.681Z,26.6
2022-09-12T10:53:36.417Z,26.5
2022-09-12T10:54:39.933Z,26.6
2022-09-12T10:55:43.303Z,26.5
2022-09-12T10:56:46.193Z,26.5
2022-09-12T10:57:49.608Z,26.5
2022-09-12T10:58:52.414Z,26.5
2022-09-12T10:59:55.288Z,26.5
2022-09-12T11:00:59.062Z,26.5
2022-09-12T11:02:17.542Z,26.5
2022-09-12T11:03:20.924Z,26.5
2022-09-12T11:04:24.379Z,26.4
2022-09-12T11:05:27.752Z,26.4
2022-09-12T11:06:31.268Z,26.4
2022-09-12T11:07:34.162Z,26.4
2022-09-12T11:08:37.245Z,26.3
2022-09-12T11:09:40.606Z,26.4
2022-09-12T11:10:45.230Z,26.3
2022-09-12T11:11:48.139Z,26.3
2022-09-12T11:12:51.879Z,26.3
2022-09-12T11:13:54.868Z,26.4
2022-09-12T11:14:57.855Z,26.4
2022-09-12T11:16:00.941Z,26.4
2022-09-12T11:17:03.853Z,26.4
2022-09-12T11:18:06.716Z,26.4
2022-09-12T11:19:09.422Z,26.4
2022-09-12T11:20:12.973Z,26.4
2022-09-12T11:21:16.323Z,26.4
2022-09-12T11:22:19.831Z,26.4
2022-09-12T11:23:23.285Z,26.5
2022-09-12T11:24:26.375Z,26.5
2022-09-12T11:25:29.522Z,26.5
2022-09-12T11:26:33.269Z,26.4
2022-09-12T11:27:36.700Z,26.4
2022-09-12T11:28:47.246Z,26.4
2022-09-12T11:29:49.980Z,26.4
2022-09-12T11:30:53.062Z,26.4
2022-09-12T11:31:56.383Z,26.4
2022-09-12T11:32:59.475Z,26.4
2022-09-12T11:34:02.650Z,26.4
2022-09-12T11:35:05.748Z,26.4
2022-09-12T11:36:08.561Z,26.4
2022-09-12T11:37:18.639Z,26.4
2022-09-12T11:38:21.998Z,26.4
2022-09-12T11:39:25.369Z,26.4
2022-09-12T11:40:28.931Z,26.4
2022-09-12T11:41:32.140Z,26.4
2022-09-12T11:42:35.330Z,26.4
2022-09-12T11:43:39.127Z,26.4
2022-09-12T11:44:42.023Z,26.4
2022-09-12T11:45:44.926Z,26.3
2022-09-12T11:46:52.902Z,26.3
2022-09-12T11:47:56.328Z,26.3
2022-09-12T11:48:58.960Z,26.2
2022-09-12T11:50:01.398Z,26.3
2022-09-12T11:51:03.999Z,26.3
2022-09-12T11:52:08.001Z,26.3
2022-09-12T11:53:11.516Z,26.3
2022-09-12T11:54:14.600Z,26.3
2022-09-12T11:55:17.983Z,26.4
2022-09-12T11:56:21.338Z,26.4
2022-09-12T11:57:24.690Z,26.4
2022-09-12T11:58:28.427Z,26.4
2022-09-12T11:59:32.169Z,26.4
2022-09-12T12:00:35.562Z,26.4
2022-09-12T12:01:48.964Z,26.3
2022-09-12T12:02:52.350Z,26.3
2022-09-12T12:03:55.970Z,26.2
2022-09-12T12:04:58.408Z,26.2
2022-09-12T12:06:01.303Z,26.2
2022-09-12T12:07:04.187Z,26.3
2022-09-12T12:08:07.243Z,26.3
2022-09-12T12:09:10.936Z,26.3
2022-09-12T12:10:13.888Z,26.4
2022-09-12T12:11:16.524Z,26.4
2022-09-12T12:12:20.469Z,26.4
2022-09-12T12:13:23.701Z,26.4
2022-09-12T12:14:27.451Z,26.5
2022-09-12T12:15:30.863Z,26.5
2022-09-12T12:16:34.351Z,26.5
2022-09-12T12:17:37.770Z,26.5
2022-09-12T12:18:40.852Z,26.5
2022-09-12T12:19:44.487Z,26.5
2022-09-12T12:20:47.916Z,26.4
2022-09-12T12:21:50.978Z,26.4
2022-09-12T12:22:53.872Z,26.4
2022-09-12T12:23:57.591Z,26.4
2022-09-12T12:25:00.197Z,26.4
2022-09-12T12:26:02.916Z,26.4
2022-09-12T12:27:06.368Z,26.3
2022-09-12T12:28:09.823Z,26.3
2022-09-12T12:29:13.250Z,26.3
2022-09-12T12:30:17.001Z,26.3
2022-09-12T12:31:20.538Z,26.3
2022-09-12T12:32:24.233Z,26.3
2022-09-12T12:33:27.113Z,26.3
2022-09-12T12:34:30.203Z,26.3
2022-09-12T12:35:33.382Z,26.3
2022-09-12T12:36:36.814Z,26.3
2022-09-12T12:37:39.989Z,26.2
2022-09-12T12:38:43.066Z,26.2
2022-09-12T12:39:46.456Z,26.2
2022-09-12T12:40:50.489Z,26.2
2022-09-12T12:41:52.716Z,26.1
2022-09-12T12:42:56.170Z,26.1
2022-09-12T12:43:59.446Z,26.1
2022-09-12T12:45:02.303Z,26.1
2022-09-12T12:46:06.273Z,26.2
2022-09-12T12:47:09.704Z,26.1
2022-09-12T12:48:12.952Z,26.2
2022-09-12T12:49:16.031Z,26.2
2022-09-12T12:50:18.822Z,26.2
2022-09-12T12:51:22.164Z,26.2
2022-09-12T12:52:25.051Z,26.1
2022-09-12T12:53:28.301Z,26.1
2022-09-12T12:54:30.531Z,26.1
2022-09-12T12:55:34.009Z,26.1
2022-09-12T12:56:36.556Z,26
2022-09-12T12:57:39.434Z,26
2022-09-12T12:58:42.263Z,26
2022-09-12T12:59:46.014Z,25.9
2022-09-12T13:00:48.462Z,25.9
2022-09-12T13:01:55.924Z,25.9
2022-09-12T13:02:59.757Z,25.9
2022-09-12T13:04:02.922Z,25.8
2022-09-12T13:05:05.993Z,25.8
2022-09-12T13:06:08.868Z,25.8
2022-09-12T13:07:11.826Z,25.9
2022-09-12T13:08:14.622Z,25.9
2022-09-12T13:09:17.443Z,25.9
2022-09-12T13:10:20.439Z,25.9
2022-09-12T13:11:23.153Z,25.9
2022-09-12T13:12:26.575Z,25.9
2022-09-12T13:13:29.373Z,25.9
2022-09-12T13:14:32.868Z,25.9
2022-09-12T13:15:36.775Z,25.9
2022-09-12T13:16:40.009Z,25.8
2022-09-12T13:17:44.029Z,25.9
2022-09-12T13:18:47.874Z,25.8
2022-09-12T13:20:29.175Z,25.8
2022-09-12T13:21:33.304Z,25.8
2022-09-12T13:22:36.847Z,25.8
2022-09-12T13:23:40.022Z,25.7
2022-09-12T13:24:42.321Z,25.7
2022-09-12T13:25:44.826Z,25.7
2022-09-12T13:26:48.273Z,25.7
2022-09-12T13:27:51.458Z,25.7
2022-09-12T13:28:55.189Z,25.7
2022-09-12T13:29:59.347Z,25.7
2022-09-12T13:31:02.649Z,25.7
2022-09-12T13:32:05.725Z,25.7
2022-09-12T13:33:08.378Z,25.7
2022-09-12T13:34:11.819Z,25.7
2022-09-12T13:35:15.290Z,25.6
2022-09-12T13:36:17.844Z,25.5
2022-09-12T13:37:21.103Z,25.5
2022-09-12T13:38:23.831Z,25.5
2022-09-12T13:39:26.930Z,25.4
2022-09-12T13:40:30.364Z,25.3
2022-09-12T13:41:33.443Z,25.3
2022-09-12T13:42:37.164Z,25.3
2022-09-12T13:43:40.684Z,25.2
2022-09-12T13:44:43.478Z,25.2
2022-09-12T13:45:46.425Z,25.2
2022-09-12T13:46:49.941Z,25.2
2022-09-12T13:47:59.489Z,25.1
2022-09-12T13:49:02.974Z,25.1
2022-09-12T13:50:06.753Z,25.1
2022-09-12T13:51:10.214Z,25.1
2022-09-12T13:52:14.203Z,25.1
2022-09-12T13:53:17.837Z,25.1
2022-09-12T13:54:25.485Z,25.1
2022-09-12T13:55:28.282Z,25.1
2022-09-12T13:56:31.740Z,25
2022-09-12T13:57:35.160Z,25
2022-09-12T13:58:38.054Z,25
2022-09-12T13:59:41.517Z,24.9
2022-09-12T14:00:44.984Z,24.9
2022-09-12T14:01:47.391Z,24.9
2022-09-12T14:02:51.424Z,24.8
2022-09-12T14:03:59.668Z,24.8
2022-09-12T14:05:03.672Z,24.8
2022-09-12T14:06:07.462Z,24.7
2022-09-12T14:07:10.997Z,24.7
2022-09-12T14:08:13.802Z,24.7