createdAt,value
2018-01-20T00:00:11.763Z,3.80
2018-01-20T00:02:41.736Z,3.80
2018-01-20T00:05:13.529Z,3.80
2018-01-20T00:07:43.408Z,3.80
2018-01-20T00:10:34.381Z,3.90
2018-01-20T00:13:04.260Z,3.80
2018-01-20T00:15:34.990Z,3.80
2018-01-20T00:18:04.766Z,3.80
2018-01-20T00:20:34.537Z,3.80
2018-01-20T00:23:05.356Z,3.90
2018-01-20T00:25:36.746Z,3.90
2018-01-20T00:28:07.338Z,3.80
2018-01-20T00:30:37.489Z,3.80
2018-01-20T00:33:07.300Z,3.90
2018-01-20T00:35:48.392Z,3.80
2018-01-20T00:38:18.261Z,3.80
2018-01-20T00:40:47.971Z,3.80
2018-01-20T00:43:17.787Z,3.90
2018-01-20T00:45:47.496Z,3.90
2018-01-20T00:48:17.231Z,3.90
2018-01-20T00:50:47.029Z,3.80
2018-01-20T00:53:17.550Z,3.90
2018-01-20T00:55:47.504Z,3.90
2018-01-20T00:58:17.239Z,3.90
2018-01-20T01:00:47.214Z,3.90
2018-01-20T01:03:16.683Z,3.90
2018-01-20T01:05:47.118Z,3.90
2018-01-20T01:08:17.625Z,3.90
2018-01-20T01:10:47.553Z,3.80
2018-01-20T01:13:17.299Z,3.80
2018-01-20T01:15:46.972Z,3.80
2018-01-20T01:18:16.864Z,3.80
2018-01-20T01:20:46.635Z,3.80
2018-01-20T01:23:17.514Z,3.80
2018-01-20T01:25:47.484Z,3.80
2018-01-20T01:28:18.166Z,3.80
2018-01-20T01:30:48.145Z,3.80
2018-01-20T01:33:18.864Z,3.90
2018-01-20T01:35:49.663Z,3.90
2018-01-20T01:38:19.558Z,3.90
2018-01-20T01:40:49.434Z,3.90
2018-01-20T01:43:19.935Z,3.90
2018-01-20T01:45:49.642Z,3.90
2018-01-20T01:48:20.110Z,3.80
2018-01-20T01:50:50.719Z,3.80
2018-01-20T01:53:20.439Z,3.80
2018-01-20T01:55:51.191Z,3.80
2018-01-20T01:58:27.073Z,3.90
2018-01-20T02:00:56.866Z,3.90
2018-01-20T02:03:27.539Z,3.80
2018-01-20T02:05:58.627Z,3.70
2018-01-20T02:08:29.760Z,3.70
2018-01-20T02:10:59.500Z,3.70
2018-01-20T02:13:30.002Z,3.70
2018-01-20T02:16:00.517Z,3.60
2018-01-20T02:18:30.437Z,3.60
2018-01-20T02:21:00.162Z,3.70
2018-01-20T02:23:30.874Z,3.70
2018-01-20T02:26:00.549Z,3.70
2018-01-20T02:28:31.349Z,3.60
2018-01-20T02:31:01.248Z,3.60
2018-01-20T02:33:30.931Z,3.60
2018-01-20T02:36:00.746Z,3.50
2018-01-20T02:38:31.519Z,3.50
2018-01-20T02:41:01.426Z,3.50
2018-01-20T02:43:31.047Z,3.50
2018-01-20T02:46:01.600Z,3.30
2018-01-20T02:48:32.360Z,3.30
2018-01-20T02:51:02.236Z,3.30
2018-01-20T02:53:32.864Z,3.10
2018-01-20T02:56:13.849Z,3.10
2018-01-20T02:58:44.545Z,3.10
2018-01-20T03:01:14.436Z,3.10
2018-01-20T03:03:44.023Z,3.00
2018-01-20T03:06:13.846Z,2.90
2018-01-20T03:08:44.334Z,2.90
2018-01-20T03:11:15.894Z,2.90
2018-01-20T03:13:45.649Z,2.90
2018-01-20T03:16:16.566Z,2.90
2018-01-20T03:18:46.264Z,2.80
2018-01-20T03:21:16.172Z,2.80
2018-01-20T03:23:46.086Z,2.90
2018-01-20T03:26:16.613Z,2.80
2018-01-20T03:28:46.973Z,2.70
2018-01-20T03:31:16.796Z,2.70
2018-01-20T03:33:47.439Z,2.50
2018-01-20T03:36:17.290Z,2.40
2018-01-20T03:38:47.052Z,2.40
2018-01-20T03:41:16.945Z,2.40
2018-01-20T03:43:46.681Z,2.40
2018-01-20T03:46:16.744Z,2.30
2018-01-20T03:48:46.623Z,2.30
2018-01-20T03:51:16.164Z,2.30
2018-01-20T03:53:47.731Z,2.10
2018-01-20T03:56:19.946Z,2.10
2018-01-20T03:58:49.829Z,2.10
2018-01-20T04:01:19.612Z,2.00
2018-01-20T04:03:50.039Z,1.90
2018-01-20T04:06:19.809Z,1.80
2018-01-20T04:08:50.367Z,1.80
2018-01-20T04:11:19.977Z,1.90
2018-01-20T04:13:49.884Z,1.80
2018-01-20T04:16:19.808Z,1.90
2018-01-20T04:18:49.517Z,1.90
2018-01-20T04:21:19.445Z,2.00
2018-01-20T04:23:51.140Z,1.90
2018-01-20T04:26:21.014Z,2.00
2018-01-20T04:28:50.747Z,2.10
2018-01-20T04:31:20.646Z,2.10
2018-01-20T04:33:51.056Z,2.10
2018-01-20T04:36:20.966Z,2.00
2018-01-20T04:38:54.013Z,2.00
2018-01-20T04:41:23.615Z,1.80
2018-01-20T04:43:53.432Z,1.80
2018-01-20T04:46:23.194Z,1.80
2018-01-20T04:48:51.941Z,1.80
2018-01-20T04:51:21.796Z,1.90
2018-01-20T04:53:52.715Z,1.90
2018-01-20T04:56:22.407Z,1.90
2018-01-20T04:58:52.127Z,1.90
2018-01-20T05:01:22.074Z,1.90
2018-01-20T05:03:51.720Z,1.80
2018-01-20T05:06:22.780Z,1.90
2018-01-20T05:08:53.522Z,1.80
2018-01-20T05:11:23.344Z,1.90
2018-01-20T05:13:53.682Z,1.90
2018-01-20T05:16:23.679Z,1.90
2018-01-20T05:18:53.625Z,2.00
2018-01-20T05:21:23.512Z,2.10
2018-01-20T05:23:54.416Z,2.20
2018-01-20T05:26:25.757Z,2.20
2018-01-20T05:28:55.571Z,2.20
2018-01-20T05:31:26.239Z,2.30
2018-01-20T05:33:56.046Z,2.30
2018-01-20T05:36:26.048Z,2.30
2018-01-20T05:38:56.483Z,2.40
2018-01-20T05:41:26.324Z,2.40
2018-01-20T05:43:56.008Z,2.40
2018-01-20T05:46:25.863Z,2.50
2018-01-20T05:48:55.800Z,2.60
2018-01-20T05:51:25.568Z,2.50
2018-01-20T05:53:55.165Z,2.50
2018-01-20T05:56:25.094Z,2.50
2018-01-20T05:58:54.649Z,2.60
2018-01-20T06:01:24.658Z,2.60
2018-01-20T06:03:54.343Z,2.60
2018-01-20T06:06:24.248Z,2.70
2018-01-20T06:08:54.202Z,2.70
2018-01-20T06:11:24.140Z,2.70
2018-01-20T06:13:54.836Z,2.80
2018-01-20T06:16:24.509Z,2.70
2018-01-20T06:18:54.331Z,2.70
2018-01-20T06:21:24.043Z,2.70
2018-01-20T06:23:54.853Z,2.80
2018-01-20T06:26:24.415Z,2.80
2018-01-20T06:28:54.172Z,2.80
2018-01-20T06:31:25.471Z,2.80
2018-01-20T06:33:56.157Z,2.80
2018-01-20T06:36:27.405Z,2.80
2018-01-20T06:38:57.158Z,2.80
2018-01-20T06:41:26.962Z,2.90
2018-01-20T06:43:56.683Z,2.90
2018-01-20T06:46:26.622Z,2.90
2018-01-20T06:48:56.342Z,2.80
2018-01-20T06:51:27.164Z,2.90
2018-01-20T06:53:56.794Z,2.90
2018-01-20T06:56:32.278Z,2.80
2018-01-20T06:59:02.255Z,2.80
2018-01-20T07:01:33.085Z,2.80
2018-01-20T07:04:02.906Z,2.70
2018-01-20T07:06:33.641Z,2.90
2018-01-20T07:09:04.828Z,3.00
2018-01-20T07:11:34.694Z,3.00
2018-01-20T07:14:06.103Z,3.10
2018-01-20T07:16:36.117Z,3.10
2018-01-20T07:19:06.238Z,3.10
2018-01-20T07:21:36.103Z,3.20
2018-01-20T07:24:06.085Z,3.10
2018-01-20T07:26:35.859Z,3.10
2018-01-20T07:29:06.714Z,3.20
2018-01-20T07:31:36.784Z,3.20
2018-01-20T07:34:07.722Z,3.30
2018-01-20T07:36:37.416Z,3.30
2018-01-20T07:39:05.990Z,3.30
2018-01-20T07:41:35.791Z,3.30
2018-01-20T07:44:06.413Z,3.30
2018-01-20T07:46:37.031Z,3.30
2018-01-20T07:49:06.721Z,3.30
2018-01-20T07:51:36.621Z,3.30
2018-01-20T07:54:07.476Z,3.20
2018-01-20T07:56:37.317Z,3.30
2018-01-20T07:59:08.022Z,3.30
2018-01-20T08:01:37.709Z,3.30
2018-01-20T08:04:10.853Z,3.30
2018-01-20T08:06:40.504Z,3.30
2018-01-20T08:09:11.589Z,3.20
2018-01-20T08:11:41.319Z,3.20
2018-01-20T08:14:11.184Z,3.30
2018-01-20T08:16:41.867Z,3.30
2018-01-20T08:19:12.267Z,3.30
2018-01-20T08:21:42.835Z,3.40
2018-01-20T08:24:12.813Z,3.50
2018-01-20T08:26:42.813Z,3.50
2018-01-20T08:29:13.421Z,3.50
2018-01-20T08:31:43.946Z,3.50
2018-01-20T08:34:13.866Z,3.50
2018-01-20T08:36:43.867Z,3.50
2018-01-20T08:39:13.686Z,3.50
2018-01-20T08:41:43.335Z,3.60
2018-01-20T08:44:14.053Z,3.70
2018-01-20T08:46:44.498Z,3.70
2018-01-20T08:49:16.095Z,3.70
2018-01-20T08:51:45.997Z,3.70
2018-01-20T08:54:15.769Z,3.70
2018-01-20T08:56:45.635Z,3.70
2018-01-20T08:59:16.552Z,3.70
2018-01-20T09:01:46.367Z,3.70
2018-01-20T09:04:16.993Z,3.80
2018-01-20T09:06:47.079Z,3.80
2018-01-20T09:09:16.899Z,3.90
2018-01-20T09:11:47.984Z,3.90
2018-01-20T09:14:17.969Z,3.90
2018-01-20T09:16:48.590Z,4.00
2018-01-20T09:19:18.994Z,4.10
2018-01-20T09:21:48.798Z,4.20
2018-01-20T09:24:21.890Z,4.20
2018-01-20T09:26:54.600Z,4.30
2018-01-20T09:29:25.265Z,4.30
2018-01-20T09:31:54.914Z,4.20
2018-01-20T09:34:25.233Z,4.30
2018-01-20T09:36:55.700Z,4.40
2018-01-20T09:39:26.397Z,4.30
2018-01-20T09:41:56.298Z,4.40
2018-01-20T09:44:26.400Z,4.40
2018-01-20T09:46:56.152Z,4.40
2018-01-20T09:49:26.086Z,4.40
2018-01-20T09:51:56.574Z,4.40
2018-01-20T09:54:27.876Z,4.40
2018-01-20T09:56:57.559Z,4.40
2018-01-20T09:59:27.362Z,4.40
2018-01-20T10:01:57.376Z,4.50
2018-01-20T10:04:27.153Z,4.50
2018-01-20T10:06:57.206Z,4.50
2018-01-20T10:09:26.863Z,4.50
2018-01-20T10:11:56.804Z,4.50
2018-01-20T10:14:26.539Z,4.40
2018-01-20T10:16:56.991Z,4.30
2018-01-20T10:19:26.705Z,4.30
2018-01-20T10:21:57.684Z,4.30
2018-01-20T10:24:28.637Z,4.30
2018-01-20T10:27:00.378Z,4.30
2018-01-20T10:29:30.305Z,4.20
2018-01-20T10:32:00.008Z,4.20
2018-01-20T10:34:34.658Z,4.00
2018-01-20T10:37:04.296Z,4.00
2018-01-20T10:39:34.217Z,4.00
2018-01-20T10:42:04.104Z,3.90
2018-01-20T10:44:33.840Z,3.90
2018-01-20T10:47:04.524Z,3.90
2018-01-20T10:49:34.202Z,3.90
2018-01-20T10:52:04.076Z,3.90
2018-01-20T10:54:33.896Z,3.80
2018-01-20T10:57:04.609Z,3.70
2018-01-20T10:59:34.354Z,3.70
2018-01-20T11:02:04.082Z,3.70
2018-01-20T11:04:34.743Z,3.80
2018-01-20T11:07:04.395Z,3.70
2018-01-20T11:09:34.341Z,3.80
2018-01-20T11:12:04.829Z,4.00
2018-01-20T11:14:34.745Z,4.00
2018-01-20T11:17:04.449Z,4.00
2018-01-20T11:19:34.417Z,4.20
2018-01-20T11:22:05.161Z,4.40
2018-01-20T11:24:35.603Z,4.40
2018-01-20T11:27:05.414Z,4.40
2018-01-20T11:29:35.303Z,4.50
2018-01-20T11:32:06.097Z,4.50
2018-01-20T11:34:36.224Z,4.50
2018-01-20T11:37:06.939Z,4.60
2018-01-20T11:39:36.587Z,4.60
2018-01-20T11:42:07.442Z,4.50
2018-01-20T11:44:37.943Z,4.70
2018-01-20T11:47:07.878Z,4.70
2018-01-20T11:49:37.498Z,4.80
2018-01-20T11:52:09.398Z,4.70
2018-01-20T11:54:40.131Z,4.70
2018-01-20T11:57:10.026Z,4.70
2018-01-20T11:59:40.747Z,4.80
2018-01-20T12:02:11.426Z,4.90
2018-01-20T12:04:41.359Z,4.80
2018-01-20T12:07:11.031Z,4.60
2018-01-20T12:09:40.808Z,4.70
2018-01-20T12:12:11.570Z,4.90
2018-01-20T12:14:41.365Z,4.80
2018-01-20T12:17:19.648Z,4.80
2018-01-20T12:19:49.737Z,4.80
2018-01-20T12:22:19.732Z,4.90
2018-01-20T12:24:49.697Z,4.90
2018-01-20T12:27:19.724Z,4.90
2018-01-20T12:29:50.704Z,5.00
2018-01-20T12:32:20.664Z,5.00
2018-01-20T12:34:50.571Z,5.00
2018-01-20T12:37:20.687Z,5.00
2018-01-20T12:39:50.596Z,4.90
2018-01-20T12:42:28.236Z,4.90
2018-01-20T12:44:58.730Z,5.00
2018-01-20T12:47:28.771Z,5.00
2018-01-20T12:49:58.839Z,5.00
2018-01-20T12:52:28.641Z,4.90
2018-01-20T12:55:00.163Z,5.00
2018-01-20T12:57:29.813Z,5.00
2018-01-20T12:59:59.494Z,5.00
2018-01-20T13:02:29.343Z,5.00
2018-01-20T13:04:59.131Z,5.00
2018-01-20T13:07:29.829Z,5.00
2018-01-20T13:09:59.601Z,5.00
2018-01-20T13:12:29.484Z,5.00
2018-01-20T13:14:59.173Z,5.10
2018-01-20T13:17:29.065Z,5.00
2018-01-20T13:20:00.107Z,4.90
2018-01-20T13:22:29.931Z,4.80
2018-01-20T13:24:59.640Z,4.80
2018-01-20T13:27:29.465Z,4.80
2018-01-20T13:29:59.117Z,4.80
2018-01-20T13:32:29.776Z,4.80
2018-01-20T13:34:59.534Z,4.70
2018-01-20T13:37:30.343Z,4.70
2018-01-20T13:40:00.100Z,4.60
2018-01-20T13:42:29.938Z,4.70
2018-01-20T13:44:59.542Z,4.60
2018-01-20T13:47:30.158Z,4.60
2018-01-20T13:49:59.944Z,4.50
2018-01-20T13:52:30.545Z,4.50
2018-01-20T13:55:00.679Z,4.50
2018-01-20T13:57:30.415Z,4.40
2018-01-20T14:00:00.269Z,4.60
2018-01-20T14:02:29.931Z,4.60
2018-01-20T14:04:59.788Z,4.50
2018-01-20T14:07:29.694Z,4.40
2018-01-20T14:10:00.352Z,4.30
2018-01-20T14:12:30.545Z,4.30
2018-01-20T14:15:00.999Z,4.30
2018-01-20T14:17:30.909Z,4.20
2018-01-20T14:20:01.027Z,4.20
2018-01-20T14:22:30.844Z,4.30
2018-01-20T14:25:00.634Z,4.30
2018-01-20T14:27:30.549Z,4.30
2018-01-20T14:30:01.828Z,4.30
2018-01-20T14:32:31.855Z,4.30
2018-01-20T14:35:01.448Z,4.20
2018-01-20T14:37:31.238Z,4.10
2018-01-20T14:40:01.088Z,4.10
2018-01-20T14:42:30.726Z,4.10
2018-01-20T14:45:00.319Z,4.00
2018-01-20T14:47:30.214Z,4.00
2018-01-20T14:49:59.914Z,4.00
2018-01-20T14:52:30.535Z,4.00
2018-01-20T14:55:00.435Z,4.00
2018-01-20T14:57:30.089Z,3.90
2018-01-20T14:59:59.892Z,3.80
2018-01-20T15:02:29.672Z,3.60
2018-01-20T15:05:00.263Z,3.70
2018-01-20T15:07:30.640Z,3.60
2018-01-20T15:10:00.503Z,3.60
2018-01-20T15:12:30.200Z,3.60
2018-01-20T15:15:00.037Z,3.70
2018-01-20T15:17:29.641Z,3.70
2018-01-20T15:19:59.534Z,3.60
2018-01-20T15:22:29.183Z,3.60
2018-01-20T15:24:59.064Z,3.50
2018-01-20T15:27:29.022Z,3.60
2018-01-20T15:29:58.828Z,3.50
2018-01-20T15:32:28.667Z,3.60
2018-01-20T15:34:58.306Z,3.60
2018-01-20T15:37:29.195Z,3.50
2018-01-20T15:39:59.831Z,3.50
2018-01-20T15:42:29.541Z,3.50
2018-01-20T15:44:59.330Z,3.60
2018-01-20T15:47:29.017Z,3.50
2018-01-20T15:49:58.834Z,3.60
2018-01-20T15:52:29.382Z,3.60
2018-01-20T15:54:59.318Z,3.60
2018-01-20T15:57:29.703Z,3.50
2018-01-20T16:00:00.107Z,3.50
2018-01-20T16:02:31.062Z,3.60
2018-01-20T16:05:00.712Z,3.70
2018-01-20T16:07:31.163Z,3.80
2018-01-20T16:10:00.867Z,3.70
2018-01-20T16:12:31.524Z,3.80
2018-01-20T16:15:01.437Z,3.80
2018-01-20T16:17:30.951Z,3.80
2018-01-20T16:20:00.758Z,3.80
2018-01-20T16:22:30.433Z,3.80
2018-01-20T16:25:01.195Z,3.90
2018-01-20T16:27:30.976Z,3.80
2018-01-20T16:30:01.649Z,3.90
2018-01-20T16:32:35.943Z,3.90
2018-01-20T16:35:04.269Z,3.80
2018-01-20T16:37:31.867Z,3.80
2018-01-20T16:39:59.472Z,3.80
2018-01-20T16:42:27.041Z,3.80
2018-01-20T16:44:54.589Z,3.80
2018-01-20T16:47:22.201Z,3.80
2018-01-20T16:49:50.552Z,3.80
2018-01-20T16:52:18.115Z,3.80
2018-01-20T16:54:47.605Z,3.70
2018-01-20T16:57:15.191Z,3.70
2018-01-20T16:59:42.807Z,3.70
2018-01-20T17:02:10.368Z,3.60
2018-01-20T17:04:37.988Z,3.60
2018-01-20T17:07:05.688Z,3.60
2018-01-20T17:09:33.310Z,3.70
2018-01-20T17:12:01.674Z,3.60
2018-01-20T17:14:29.291Z,3.50
2018-01-20T17:16:56.929Z,3.60
2018-01-20T17:19:24.510Z,3.60
2018-01-20T17:21:52.157Z,3.60
2018-01-20T17:24:21.869Z,3.60
2018-01-20T17:26:50.221Z,3.60
2018-01-20T17:29:17.806Z,3.60
2018-01-20T17:31:46.188Z,3.60
2018-01-20T17:34:14.577Z,3.60
2018-01-20T17:36:42.923Z,3.70
2018-01-20T17:39:10.538Z,3.60
2018-01-20T17:41:38.095Z,3.70
2018-01-20T17:44:05.677Z,3.60
2018-01-20T17:46:35.853Z,3.60
2018-01-20T17:49:05.521Z,3.50
2018-01-20T17:51:35.124Z,3.50
2018-01-20T17:54:05.285Z,3.40
2018-01-20T17:56:35.728Z,3.50
2018-01-20T17:59:05.462Z,3.50
2018-01-20T18:01:36.257Z,3.50
2018-01-20T18:04:06.098Z,3.60
2018-01-20T18:06:35.744Z,3.60
2018-01-20T18:09:06.720Z,3.50
2018-01-20T18:11:37.721Z,3.60
2018-01-20T18:14:08.484Z,3.60
2018-01-20T18:16:38.361Z,3.60
2018-01-20T18:19:08.067Z,3.50
2018-01-20T18:21:38.180Z,3.50
2018-01-20T18:24:16.878Z,3.40
2018-01-20T18:26:48.430Z,3.40
2018-01-20T18:29:18.983Z,3.40
2018-01-20T18:31:48.888Z,3.40
2018-01-20T18:34:18.541Z,3.40
2018-01-20T18:36:48.486Z,3.40
2018-01-20T18:39:18.850Z,3.40
2018-01-20T18:41:48.608Z,3.30
2018-01-20T18:44:18.321Z,3.30
2018-01-20T18:46:47.951Z,3.30
2018-01-20T18:49:18.322Z,3.40
2018-01-20T18:51:48.801Z,3.40
2018-01-20T18:54:19.323Z,3.30
2018-01-20T18:56:49.304Z,3.30
2018-01-20T18:59:20.102Z,3.40
2018-01-20T19:01:51.021Z,3.30
2018-01-20T19:04:21.538Z,3.30
2018-01-20T19:06:51.510Z,3.30
2018-01-20T19:09:21.291Z,3.30
2018-01-20T19:11:50.992Z,3.30
2018-01-20T19:14:20.861Z,3.20
2018-01-20T19:16:50.752Z,3.20
2018-01-20T19:19:20.625Z,3.30
2018-01-20T19:21:50.482Z,3.30
2018-01-20T19:24:20.209Z,3.30
2018-01-20T19:26:54.935Z,3.30
2018-01-20T19:29:25.167Z,3.30
2018-01-20T19:31:54.855Z,3.20
2018-01-20T19:34:24.625Z,3.30
2018-01-20T19:36:54.507Z,3.30
2018-01-20T19:39:24.166Z,3.30
2018-01-20T19:41:54.747Z,3.40
2018-01-20T19:44:24.429Z,3.40
2018-01-20T19:46:54.130Z,3.40
2018-01-20T19:49:24.689Z,3.40
2018-01-20T19:51:54.610Z,3.40
2018-01-20T19:54:24.297Z,3.40
2018-01-20T19:56:55.632Z,3.40
2018-01-20T19:59:33.936Z,3.50
2018-01-20T20:02:04.970Z,3.40
2018-01-20T20:04:35.783Z,2.80
2018-01-20T20:07:05.766Z,3.40
2018-01-20T20:09:35.454Z,3.30
2018-01-20T20:12:05.132Z,3.30
2018-01-20T20:14:36.760Z,3.30
2018-01-20T20:17:07.352Z,3.30
2018-01-20T20:19:37.252Z,3.40
2018-01-20T20:22:07.572Z,3.40
2018-01-20T20:24:38.516Z,3.40
2018-01-20T20:27:09.050Z,3.40
2018-01-20T20:29:39.587Z,3.40
2018-01-20T20:32:09.331Z,3.40
2018-01-20T20:34:39.010Z,3.40
2018-01-20T20:37:08.867Z,3.40
2018-01-20T20:39:38.466Z,3.40
2018-01-20T20:42:08.537Z,3.40
2018-01-20T20:44:39.810Z,3.30
2018-01-20T20:47:11.591Z,3.30
2018-01-20T20:49:42.079Z,3.30
2018-01-20T20:52:12.830Z,3.30
2018-01-20T20:54:42.666Z,3.30
2018-01-20T20:57:13.210Z,3.30
2018-01-20T20:59:43.741Z,3.40
2018-01-20T21:02:13.396Z,3.30
2018-01-20T21:04:43.447Z,3.40
2018-01-20T21:07:13.134Z,3.40
2018-01-20T21:09:43.033Z,3.40
2018-01-20T21:12:14.252Z,3.40
2018-01-20T21:14:44.076Z,3.40
2018-01-20T21:17:15.430Z,3.40
2018-01-20T21:19:46.047Z,3.40
2018-01-20T21:22:17.413Z,3.40
2018-01-20T21:24:47.965Z,3.40
2018-01-20T21:27:18.681Z,3.30
2018-01-20T21:29:49.165Z,3.40
2018-01-20T21:32:18.977Z,3.40
2018-01-20T21:34:48.749Z,3.40
2018-01-20T21:37:19.264Z,3.30
2018-01-20T21:39:49.809Z,3.20
2018-01-20T21:42:19.755Z,3.20
2018-01-20T21:44:49.450Z,3.10
2018-01-20T21:47:20.054Z,3.10
2018-01-20T21:49:49.891Z,3.00
2018-01-20T21:52:19.620Z,3.00
2018-01-20T21:54:49.226Z,3.00
2018-01-20T21:57:19.102Z,3.10
2018-01-20T21:59:49.703Z,3.10
2018-01-20T22:02:19.604Z,3.10
2018-01-20T22:04:49.378Z,3.10
2018-01-20T22:07:20.018Z,3.20
2018-01-20T22:09:49.880Z,3.20
2018-01-20T22:12:19.508Z,3.20
2018-01-20T22:14:50.022Z,3.30
2018-01-20T22:17:19.754Z,3.30
2018-01-20T22:19:50.316Z,3.30
2018-01-20T22:22:20.057Z,3.20
2018-01-20T22:24:51.803Z,3.20
2018-01-20T22:27:21.672Z,3.20
2018-01-20T22:29:51.604Z,3.20
2018-01-20T22:32:21.475Z,3.30
2018-01-20T22:34:51.142Z,3.30
2018-01-20T22:37:20.822Z,3.20
2018-01-20T22:39:52.371Z,3.20
2018-01-20T22:42:22.011Z,3.20
2018-01-20T22:44:55.155Z,3.20
2018-01-20T22:47:25.610Z,3.20
2018-01-20T22:49:56.187Z,3.20
2018-01-20T22:52:25.853Z,3.20
2018-01-20T22:54:56.328Z,3.30
2018-01-20T22:57:26.240Z,3.30
2018-01-20T22:59:55.931Z,3.30
2018-01-20T23:02:26.107Z,3.30
2018-01-20T23:04:56.716Z,3.30
2018-01-20T23:07:27.473Z,3.20
2018-01-20T23:09:57.142Z,3.30
2018-01-20T23:12:27.025Z,3.30
2018-01-20T23:14:56.993Z,3.20
2018-01-20T23:17:26.842Z,3.20
2018-01-20T23:19:58.126Z,3.10
2018-01-20T23:22:30.030Z,3.10
2018-01-20T23:25:00.845Z,3.20
2018-01-20T23:27:31.604Z,3.20
2018-01-20T23:30:01.249Z,3.00
2018-01-20T23:32:31.115Z,3.00
2018-01-20T23:35:00.905Z,3.00
2018-01-20T23:37:31.494Z,3.00
2018-01-20T23:40:01.999Z,3.00
2018-01-20T23:42:33.324Z,3.00
2018-01-20T23:45:04.061Z,3.00
2018-01-20T23:47:34.660Z,2.90
2018-01-20T23:50:05.455Z,2.80
2018-01-20T23:52:35.145Z,2.80
2018-01-20T23:55:04.789Z,2.80
2018-01-20T23:57:36.483Z,2.90
