createdAt,value
2023-04-13T06:04:19.436Z,8.63
2023-04-13T06:06:47.510Z,8.86
2023-04-13T06:09:15.794Z,9.01
2023-04-13T06:11:43.598Z,8.94
2023-04-13T06:14:11.190Z,9.23
2023-04-13T06:16:38.751Z,9.06
2023-04-13T06:19:06.215Z,9.12
2023-04-13T06:21:33.705Z,9.25
2023-04-13T06:24:01.253Z,9.18
2023-04-13T06:26:29.338Z,9.46
2023-04-13T06:28:57.905Z,9.33
2023-04-13T06:31:28.019Z,9.10
2023-04-13T06:33:56.172Z,9.30
2023-04-13T06:36:24.108Z,9.23
2023-04-13T06:38:52.200Z,9.23
2023-04-13T06:41:19.755Z,9.38
2023-04-13T06:43:47.949Z,9.43
2023-04-13T06:46:15.921Z,9.83
2023-04-13T06:48:44.622Z,9.69
2023-04-13T06:51:12.778Z,9.61
2023-04-13T06:53:40.278Z,10.10
2023-04-13T06:56:08.661Z,10.01
2023-04-13T06:58:36.801Z,9.75
2023-04-13T07:01:04.927Z,9.82
2023-04-13T07:03:32.673Z,9.67
2023-04-13T07:06:00.191Z,9.81
2023-04-13T07:08:28.379Z,9.84
2023-04-13T07:10:58.126Z,9.47
2023-04-13T07:13:27.175Z,9.84
2023-04-13T07:15:54.686Z,9.91
2023-04-13T07:18:22.147Z,9.83
2023-04-13T07:20:49.640Z,10.06
2023-04-13T07:23:17.214Z,10.03
2023-04-13T07:25:44.817Z,10.01
2023-04-13T07:28:12.344Z,10.06
2023-04-13T07:30:45.475Z,10.37
2023-04-13T07:33:13.393Z,10.19
2023-04-13T07:35:41.395Z,10.62
2023-04-13T07:38:08.921Z,10.41
2023-04-13T07:40:36.753Z,10.35
2023-04-13T07:43:04.286Z,10.56
2023-04-13T07:45:32.044Z,10.64
2023-04-13T07:47:59.570Z,10.53
2023-04-13T07:50:27.612Z,10.72
2023-04-13T07:52:55.594Z,10.83
2023-04-13T07:55:23.228Z,10.70
2023-04-13T07:57:51.612Z,10.66
2023-04-13T08:00:21.198Z,10.31
2023-04-13T08:02:48.916Z,10.17
2023-04-13T08:05:16.954Z,10.44
2023-04-13T08:07:46.694Z,10.01
2023-04-13T08:10:15.362Z,10.38
2023-04-13T08:12:42.848Z,10.13
2023-04-13T08:15:10.800Z,10.04
2023-04-13T08:17:38.664Z,10.27
2023-04-13T08:20:08.386Z,10.68
2023-04-13T08:22:36.912Z,10.70
2023-04-13T08:25:07.235Z,10.69
2023-04-13T08:27:34.733Z,11.37
2023-04-13T08:30:03.260Z,11.17
2023-04-13T08:32:30.788Z,11.21
2023-04-13T08:34:58.408Z,11.24
2023-04-13T08:37:28.553Z,11.64
2023-04-13T08:39:59.722Z,11.08
2023-04-13T08:42:31.274Z,11.20
2023-04-13T08:45:02.103Z,10.79
2023-04-13T08:47:29.880Z,10.98
2023-04-13T08:50:02.826Z,11.16
2023-04-13T08:52:30.500Z,10.56
2023-04-13T08:54:59.424Z,10.68
2023-04-13T08:57:28.005Z,10.48
2023-04-13T08:59:59.031Z,10.70
2023-04-13T09:02:36.622Z,11.07
2023-04-13T09:05:16.669Z,11.48
2023-04-13T09:07:57.546Z,11.66
2023-04-13T09:10:27.003Z,11.88
2023-04-13T09:12:54.637Z,12.12
2023-04-13T09:15:23.023Z,11.63
2023-04-13T09:17:50.733Z,11.60
2023-04-13T09:20:23.813Z,11.60
2023-04-13T09:22:52.181Z,11.98
2023-04-13T09:25:28.560Z,11.34
2023-04-13T09:27:57.478Z,11.79
2023-04-13T09:30:27.470Z,12.22
2023-04-13T09:33:10.728Z,12.00
2023-04-13T09:35:38.689Z,12.31
2023-04-13T09:38:07.483Z,12.19
2023-04-13T09:40:38.442Z,11.70
2023-04-13T09:43:08.240Z,11.21
2023-04-13T09:45:46.490Z,11.28
2023-04-13T09:48:22.765Z,11.38
2023-04-13T09:51:07.218Z,11.45
2023-04-13T09:53:50.139Z,10.78
2023-04-13T09:56:17.907Z,10.75
2023-04-13T09:58:50.474Z,11.04
2023-04-13T10:01:18.506Z,11.17
2023-04-13T10:03:46.176Z,11.76
2023-04-13T10:06:14.481Z,11.45
2023-04-13T10:08:42.904Z,11.20
2023-04-13T10:11:15.409Z,11.37
2023-04-13T10:13:59.016Z,11.12
2023-04-13T10:17:07.696Z,11.11
2023-04-13T10:19:51.723Z,11.28
2023-04-13T10:22:22.946Z,11.40
2023-04-13T10:24:53.131Z,12.12
2023-04-13T10:27:23.652Z,12.15
2023-04-13T10:29:51.214Z,11.79
2023-04-13T10:32:28.987Z,11.50
2023-04-13T10:34:56.999Z,11.21
2023-04-13T10:37:28.893Z,11.87
2023-04-13T10:40:10.489Z,12.47
2023-04-13T10:42:53.243Z,12.83
2023-04-13T10:45:27.749Z,13.16
2023-04-13T10:47:58.714Z,13.22
2023-04-13T10:50:27.805Z,13.39
2023-04-13T10:53:07.811Z,13.49
2023-04-13T10:55:36.749Z,13.72
2023-04-13T10:58:17.468Z,13.87
2023-04-13T11:00:47.214Z,13.96
2023-04-13T11:03:16.790Z,14.16
2023-04-13T11:05:57.820Z,13.56
2023-04-13T11:08:26.715Z,13.38
2023-04-13T11:10:58.044Z,13.49
2023-04-13T11:13:26.813Z,13.77
2023-04-13T11:16:06.214Z,14.26
2023-04-13T11:18:33.947Z,14.34
2023-04-13T11:21:06.095Z,14.15
2023-04-13T11:23:36.363Z,13.65
2023-04-13T11:26:04.964Z,13.00
2023-04-13T11:28:47.156Z,13.53
2023-04-13T11:31:14.571Z,13.79
2023-04-13T11:33:44.574Z,14.19
2023-04-13T11:36:12.216Z,14.22
2023-04-13T11:38:42.296Z,14.91
2023-04-13T11:43:42.138Z,14.95
2023-04-13T11:46:13.764Z,15.15
2023-04-13T11:48:41.615Z,14.74
2023-04-13T11:51:11.542Z,14.64
2023-04-13T11:53:40.840Z,14.91
2023-04-13T11:56:09.147Z,14.33
2023-04-13T11:58:39.228Z,14.48
2023-04-13T12:01:14.496Z,14.89
2023-04-13T12:03:59.206Z,14.06
2023-04-13T12:06:41.120Z,13.02
2023-04-13T12:09:13.505Z,12.74
2023-04-13T12:11:49.785Z,11.75
2023-04-13T12:19:27.281Z,11.82
2023-04-13T12:21:57.596Z,11.67
2023-04-13T12:24:38.425Z,11.82
2023-04-13T12:29:43.049Z,11.59
2023-04-13T12:32:17.486Z,11.94
2023-04-13T12:34:45.091Z,11.74
2023-04-13T12:37:12.631Z,12.09
2023-04-13T12:39:41.742Z,12.26
2023-04-13T12:42:09.196Z,12.51
2023-04-13T12:44:36.864Z,12.24
2023-04-13T12:47:06.233Z,12.36
2023-04-13T12:49:33.793Z,12.84
2023-04-13T12:52:01.250Z,13.27
2023-04-13T12:54:30.877Z,12.91
2023-04-13T12:56:59.812Z,12.74
2023-04-13T12:59:27.263Z,13.34
2023-04-13T13:01:55.073Z,13.09
2023-04-13T13:04:22.647Z,13.32
2023-04-13T13:06:50.128Z,14.04
2023-04-13T13:09:17.906Z,14.59
2023-04-13T13:11:45.433Z,14.02
2023-04-13T13:14:12.865Z,14.41
2023-04-13T13:16:41.240Z,15.01
2023-04-13T13:19:08.747Z,14.36
2023-04-13T13:21:36.326Z,14.41
2023-04-13T13:24:06.827Z,14.74
2023-04-13T13:26:47.062Z,15.64
2023-04-13T13:29:24.145Z,16.22
2023-04-13T13:31:52.681Z,16.38
2023-04-13T13:34:20.693Z,16.01
2023-04-13T13:36:48.159Z,15.13
2023-04-13T13:39:18.588Z,14.12
2023-04-13T13:41:46.054Z,14.34
2023-04-13T13:44:13.535Z,14.55
2023-04-13T13:46:41.373Z,15.51
2023-04-13T13:49:08.888Z,15.42
2023-04-13T13:51:36.391Z,15.38
2023-04-13T13:54:03.982Z,15.25
2023-04-13T13:56:31.387Z,14.64
2023-04-13T13:58:59.398Z,14.51
2023-04-13T14:01:27.621Z,15.00
2023-04-13T14:03:55.474Z,14.68
2023-04-13T14:06:23.018Z,14.54
2023-04-13T14:08:50.454Z,14.62
2023-04-13T14:11:17.913Z,13.90
2023-04-13T14:13:45.639Z,13.31
2023-04-13T14:16:13.126Z,13.90
2023-04-13T14:18:40.988Z,14.28
2023-04-13T14:21:09.219Z,14.77
2023-04-13T14:23:37.677Z,14.13
2023-04-13T14:26:05.817Z,14.26
2023-04-13T14:28:33.648Z,14.96
2023-04-13T14:31:01.143Z,14.61
2023-04-13T14:33:28.691Z,14.55
2023-04-13T14:35:56.151Z,14.84
2023-04-13T14:38:23.860Z,14.47
2023-04-13T14:40:52.332Z,14.69
2023-04-13T14:43:19.770Z,14.88
2023-04-13T14:45:47.211Z,15.00
2023-04-13T14:48:15.520Z,15.33
2023-04-13T14:50:43.019Z,15.32
2023-04-13T14:53:10.550Z,15.43
2023-04-13T14:55:38.422Z,15.64
2023-04-13T14:58:05.843Z,15.66
2023-04-13T15:00:39.502Z,15.84
2023-04-13T15:03:13.152Z,15.32
2023-04-13T15:05:45.545Z,14.79
2023-04-13T15:08:15.854Z,15.41
2023-04-13T15:10:43.532Z,15.14
2023-04-13T15:13:11.894Z,14.21
2023-04-13T15:15:40.639Z,14.67
2023-04-13T15:18:09.159Z,14.78
2023-04-13T15:20:36.882Z,14.87
2023-04-13T15:23:04.575Z,15.06
2023-04-13T15:25:32.145Z,14.68
2023-04-13T15:28:00.078Z,14.57
2023-04-13T15:30:31.464Z,14.26
2023-04-13T15:33:04.458Z,14.68
2023-04-13T15:35:35.723Z,14.59
2023-04-13T15:38:03.417Z,14.14
2023-04-13T15:40:35.082Z,13.94
2023-04-13T15:43:04.339Z,14.04
2023-04-13T15:45:32.771Z,13.75
2023-04-13T15:48:01.273Z,13.83
2023-04-13T15:50:28.717Z,14.18
2023-04-13T15:52:57.198Z,14.57
2023-04-13T15:55:24.943Z,14.53
2023-04-13T15:57:53.973Z,14.20
2023-04-13T16:00:21.771Z,14.51
2023-04-13T16:02:49.373Z,14.64
2023-04-13T16:05:18.374Z,14.38
2023-04-13T16:07:45.859Z,14.53
2023-04-13T16:10:17.556Z,14.72
2023-04-13T16:12:45.570Z,14.27
2023-04-13T16:15:13.842Z,14.04
2023-04-13T16:17:43.993Z,13.97
2023-04-13T16:20:14.897Z,14.62
2023-04-13T16:22:48.537Z,14.31
2023-04-13T16:25:19.650Z,14.50
2023-04-13T16:27:50.722Z,14.74
2023-04-13T16:30:21.222Z,14.85
2023-04-13T16:32:50.048Z,15.10
2023-04-13T16:35:17.820Z,14.67
2023-04-13T16:37:45.368Z,14.84
2023-04-13T16:40:13.537Z,14.74
2023-04-13T16:42:42.413Z,14.69
2023-04-13T16:45:13.965Z,14.58
2023-04-13T16:47:42.448Z,14.50
2023-04-13T16:50:12.559Z,14.44
2023-04-13T16:52:40.720Z,14.41
2023-04-13T16:55:14.190Z,14.74
2023-04-13T16:57:43.419Z,14.83
2023-04-13T17:00:12.645Z,14.64
2023-04-13T17:02:43.191Z,14.46
2023-04-13T17:05:12.784Z,13.99
2023-04-13T17:07:43.906Z,14.42
2023-04-13T17:10:14.492Z,14.72
2023-04-13T17:12:42.060Z,14.76
2023-04-13T17:15:10.738Z,14.81
2023-04-13T17:17:38.639Z,14.69
2023-04-13T17:20:08.491Z,14.54
2023-04-13T17:22:36.207Z,14.82
2023-04-13T17:25:04.486Z,14.42
2023-04-13T17:27:31.904Z,14.75
2023-04-13T17:29:59.389Z,14.84
2023-04-13T17:32:27.483Z,14.77
2023-04-13T17:34:57.077Z,14.80
2023-04-13T17:37:24.679Z,14.74
2023-04-13T17:39:52.185Z,14.97
2023-04-13T17:42:19.661Z,14.91
2023-04-13T17:44:47.316Z,14.96
2023-04-13T17:47:14.961Z,14.76
2023-04-13T17:49:42.836Z,15.12
2023-04-13T17:52:10.349Z,14.38
2023-04-13T17:54:39.463Z,14.11
2023-04-13T17:57:07.793Z,14.11
2023-04-13T17:59:35.530Z,14.23
2023-04-13T18:02:03.058Z,13.95
2023-04-13T18:04:32.438Z,13.88
2023-04-13T18:07:00.252Z,13.73
2023-04-13T18:09:28.245Z,13.83
2023-04-13T18:11:55.782Z,13.76
2023-04-13T18:14:23.223Z,13.62
2023-04-13T18:16:50.884Z,13.69
2023-04-13T18:19:18.317Z,13.58
2023-04-13T18:21:45.858Z,13.27
2023-04-13T18:24:13.350Z,13.21
2023-04-13T18:26:41.646Z,13.32
2023-04-13T18:29:09.692Z,13.32
2023-04-13T18:31:37.230Z,13.29
2023-04-13T18:34:07.252Z,13.18
2023-04-13T18:36:34.768Z,13.26
2023-04-13T18:39:03.736Z,12.90
2023-04-13T18:41:32.033Z,13.05
2023-04-13T18:43:59.844Z,13.22
2023-04-13T18:46:27.884Z,12.77
2023-04-13T18:48:55.448Z,13.07
2023-04-13T18:51:22.942Z,13.10
2023-04-13T18:53:50.431Z,12.97
2023-04-13T18:56:17.892Z,12.75
2023-04-13T18:58:45.499Z,12.85
2023-04-13T19:01:20.513Z,12.63
2023-04-13T19:03:49.934Z,12.87
2023-04-13T19:06:18.767Z,12.77
2023-04-13T19:08:46.290Z,12.83
2023-04-13T19:11:16.183Z,12.68
2023-04-13T19:13:45.055Z,12.49
2023-04-13T19:16:13.999Z,12.58
2023-04-13T19:18:41.497Z,12.56
2023-04-13T19:21:09.082Z,12.30
2023-04-13T19:23:38.900Z,12.14
2023-04-13T19:26:08.553Z,12.18
2023-04-13T19:28:36.538Z,12.13
2023-04-13T19:31:04.035Z,12.08
2023-04-13T19:33:33.543Z,12.13
2023-04-13T19:36:01.278Z,12.08
2023-04-13T19:38:28.752Z,11.99
2023-04-13T19:40:57.829Z,12.10
2023-04-13T19:43:28.150Z,12.17
2023-04-13T19:45:56.349Z,11.92
2023-04-13T19:48:24.044Z,11.85
2023-04-13T19:50:51.514Z,11.89
2023-04-13T19:53:19.050Z,11.92
2023-04-13T19:55:46.718Z,11.87
2023-04-13T19:58:14.210Z,11.87
2023-04-13T20:00:42.331Z,11.66
2023-04-13T20:03:09.924Z,11.55
2023-04-13T20:05:38.381Z,11.83
2023-04-13T20:08:06.297Z,11.59
2023-04-13T20:10:33.849Z,11.28
2023-04-13T20:13:01.379Z,11.64
2023-04-13T20:15:32.984Z,11.52
2023-04-13T20:18:03.418Z,11.55
2023-04-13T20:20:32.458Z,11.82
2023-04-13T20:23:00.552Z,11.62
2023-04-13T20:25:28.225Z,11.87
2023-04-13T20:27:55.851Z,11.68
2023-04-13T20:30:23.602Z,11.66
2023-04-13T20:32:51.136Z,11.37
2023-04-13T20:35:18.950Z,11.59
2023-04-13T20:37:46.544Z,11.49
2023-04-13T20:40:14.167Z,11.40
2023-04-13T20:42:42.342Z,11.44
2023-04-13T20:45:14.677Z,11.56
2023-04-13T20:47:45.024Z,11.50
2023-04-13T20:50:18.849Z,11.60
2023-04-13T20:52:47.028Z,11.26
2023-04-13T20:55:14.687Z,11.39
2023-04-13T20:57:42.472Z,11.40
2023-04-13T21:00:16.508Z,11.51
2023-04-13T21:02:45.268Z,11.31
2023-04-13T21:05:13.820Z,11.46
2023-04-13T21:07:41.981Z,11.09
2023-04-13T21:10:11.318Z,11.29
2023-04-13T21:12:38.754Z,11.13
2023-04-13T21:15:07.376Z,11.32
2023-04-13T21:17:35.000Z,11.16
2023-04-13T21:20:02.495Z,10.94
2023-04-13T21:22:30.519Z,11.18
2023-04-13T21:24:57.961Z,10.86
2023-04-13T21:27:25.519Z,11.08
2023-04-13T21:29:53.003Z,10.78
2023-04-13T21:32:21.321Z,10.85
2023-04-13T21:34:48.850Z,10.72
2023-04-13T21:37:16.313Z,10.71
2023-04-13T21:39:43.737Z,10.77
2023-04-13T21:42:11.183Z,10.66
2023-04-13T21:44:38.665Z,10.81
2023-04-13T21:47:07.095Z,10.84
2023-04-13T21:49:34.575Z,10.80
2023-04-13T21:52:02.080Z,10.86
2023-04-13T21:54:29.507Z,11.03
2023-04-13T21:56:56.989Z,10.93
2023-04-13T21:59:27.391Z,11.01
2023-04-13T22:01:55.696Z,11.19
2023-04-13T22:04:23.594Z,10.86
2023-04-13T22:06:51.209Z,10.72
2023-04-13T22:09:18.989Z,10.97
2023-04-13T22:11:46.530Z,10.70
2023-04-13T22:14:13.994Z,10.82
2023-04-13T22:16:41.497Z,10.69
2023-04-13T22:19:09.646Z,10.78
2023-04-13T22:21:37.986Z,10.93
2023-04-13T22:24:05.960Z,10.66
2023-04-13T22:26:33.484Z,10.82
2023-04-13T22:29:01.180Z,11.05
2023-04-13T22:31:28.931Z,10.89
2023-04-13T22:33:57.411Z,10.40
2023-04-13T22:36:24.945Z,10.71
2023-04-13T22:38:52.851Z,10.59
2023-04-13T22:41:20.841Z,10.64
2023-04-13T22:43:48.296Z,10.18
