createdAt,value
2022-12-18T00:00:19.707Z,24.23
2022-12-18T00:05:17.044Z,22.35
2022-12-18T00:10:15.362Z,23.38
2022-12-18T00:15:12.884Z,20.35
2022-12-18T00:20:10.558Z,23.98
2022-12-18T00:25:08.642Z,26.00
2022-12-18T00:30:06.558Z,19.50
2022-12-18T00:35:04.670Z,20.33
2022-12-18T00:40:02.099Z,20.65
2022-12-18T00:44:59.564Z,21.55
2022-12-18T00:49:56.943Z,26.55
2022-12-18T00:54:54.328Z,24.40
2022-12-18T00:59:51.508Z,23.40
2022-12-18T01:04:48.848Z,25.20
2022-12-18T01:09:49.286Z,26.88
2022-12-18T01:14:46.782Z,23.80
2022-12-18T01:19:44.209Z,25.48
2022-12-18T01:24:41.537Z,27.52
2022-12-18T01:29:38.722Z,27.40
2022-12-18T01:34:39.393Z,24.65
2022-12-18T01:39:36.709Z,23.88
2022-12-18T01:44:56.270Z,22.85
2022-12-18T01:49:55.285Z,24.25
2022-12-18T01:54:54.331Z,27.02
2022-12-18T01:59:55.034Z,26.85
2022-12-18T02:04:52.469Z,27.80
2022-12-18T02:10:13.073Z,21.75
2022-12-18T02:15:39.074Z,22.02
2022-12-18T02:21:10.742Z,23.95
2022-12-18T02:26:29.033Z,22.42
2022-12-18T02:31:31.269Z,21.42
2022-12-18T02:36:30.249Z,21.42
2022-12-18T02:41:27.942Z,22.77
2022-12-18T02:46:55.289Z,20.33
2022-12-18T02:52:03.235Z,20.05
2022-12-18T02:57:06.835Z,23.63
2022-12-18T03:02:43.361Z,19.92
2022-12-18T03:07:54.194Z,25.30
2022-12-18T03:13:16.445Z,21.70
2022-12-18T03:18:43.960Z,19.75
2022-12-18T03:23:51.377Z,25.90
2022-12-18T03:29:02.187Z,20.17
2022-12-18T03:34:05.229Z,25.25
2022-12-18T03:39:02.779Z,23.23
2022-12-18T03:44:12.063Z,24.05
2022-12-18T03:49:20.963Z,26.70
2022-12-18T03:54:19.375Z,25.92
2022-12-18T03:59:18.154Z,21.90
2022-12-18T04:04:17.973Z,25.55
2022-12-18T04:09:15.964Z,22.75
2022-12-18T04:14:18.293Z,23.63
2022-12-18T04:19:16.067Z,27.65
2022-12-18T04:24:13.368Z,21.83
2022-12-18T04:29:13.993Z,29.08
2022-12-18T04:34:11.626Z,25.05
2022-12-18T04:39:09.741Z,27.65
2022-12-18T04:44:09.656Z,25.20
2022-12-18T04:49:06.994Z,25.65
2022-12-18T04:54:04.481Z,28.02
2022-12-18T04:59:02.101Z,28.88
2022-12-18T05:04:02.061Z,26.27
2022-12-18T05:09:01.406Z,26.25
2022-12-18T05:13:59.477Z,24.45
2022-12-18T05:19:00.125Z,26.90
2022-12-18T05:23:58.172Z,23.70
2022-12-18T05:28:57.795Z,32.83
2022-12-18T05:33:55.313Z,30.00
2022-12-18T05:38:52.614Z,27.17
2022-12-18T05:43:49.831Z,26.52
2022-12-18T05:48:47.933Z,28.85
2022-12-18T05:53:45.555Z,24.23
2022-12-18T05:58:43.727Z,27.27
2022-12-18T06:03:41.431Z,33.95
2022-12-18T06:08:44.380Z,31.20
2022-12-18T06:13:43.373Z,31.58
2022-12-18T06:18:40.677Z,35.05
2022-12-18T06:23:38.360Z,31.10
2022-12-18T06:28:35.918Z,33.05
2022-12-18T06:33:35.181Z,31.70
2022-12-18T06:38:34.299Z,36.90
2022-12-18T06:43:31.591Z,31.38
2022-12-18T06:48:28.867Z,36.83
2022-12-18T06:53:27.031Z,27.95
2022-12-18T06:58:24.327Z,27.95
2022-12-18T07:03:21.694Z,28.58
2022-12-18T07:08:18.916Z,36.85
2022-12-18T07:13:17.494Z,30.05
2022-12-18T07:18:14.753Z,34.80
2022-12-18T07:23:15.365Z,34.00
2022-12-18T07:33:15.029Z,30.60
2022-12-18T07:38:12.200Z,38.08
2022-12-18T07:43:09.565Z,38.42
2022-12-18T07:48:06.798Z,40.22
2022-12-18T07:53:05.850Z,45.60
2022-12-18T07:58:04.272Z,44.90
2022-12-18T08:03:01.817Z,30.08
2022-12-18T08:07:59.821Z,29.95
2022-12-18T08:13:03.125Z,34.47
2022-12-18T08:18:02.653Z,31.90
2022-12-18T08:23:00.030Z,31.63
2022-12-18T08:27:57.954Z,28.90
2022-12-18T08:32:55.353Z,34.75
2022-12-18T08:37:53.524Z,30.25
2022-12-18T08:43:09.474Z,31.23
2022-12-18T08:48:07.004Z,26.55
2022-12-18T08:53:04.741Z,45.40
2022-12-18T08:58:02.345Z,38.95
2022-12-18T09:03:00.077Z,30.98
2022-12-18T09:07:57.696Z,29.88
2022-12-18T09:12:54.829Z,35.72
2022-12-18T09:17:53.963Z,32.47
2022-12-18T09:22:51.203Z,37.65
2022-12-18T09:27:49.319Z,31.90
2022-12-18T09:32:46.598Z,27.05
2022-12-18T09:37:44.218Z,32.42
2022-12-18T09:42:47.062Z,26.23
2022-12-18T09:47:46.390Z,23.50
2022-12-18T09:52:48.558Z,24.23
2022-12-18T09:57:54.297Z,25.67
2022-12-18T10:03:00.048Z,24.88
2022-12-18T10:08:03.741Z,29.40
2022-12-18T10:13:10.319Z,20.85
2022-12-18T10:18:48.894Z,26.90
2022-12-18T10:23:57.722Z,27.90
2022-12-18T10:28:56.943Z,25.33
2022-12-18T10:33:56.374Z,23.75
2022-12-18T10:38:55.293Z,21.90
2022-12-18T10:44:13.718Z,23.52
2022-12-18T10:49:27.212Z,25.67
2022-12-18T10:54:26.526Z,23.45
2022-12-18T10:59:24.333Z,21.75
2022-12-18T11:04:27.743Z,21.05
2022-12-18T11:09:36.473Z,23.15
2022-12-18T11:14:46.819Z,22.05
2022-12-18T11:19:44.869Z,21.65
2022-12-18T11:24:42.123Z,18.83
2022-12-18T11:29:46.360Z,20.80
2022-12-18T11:34:49.427Z,20.23
2022-12-18T11:39:54.138Z,18.85
2022-12-18T11:45:00.784Z,20.48
2022-12-18T11:50:02.445Z,20.95
2022-12-18T11:55:14.566Z,19.88
2022-12-18T12:00:25.049Z,26.38
2022-12-18T12:05:47.532Z,22.67
2022-12-18T12:11:24.251Z,21.13
2022-12-18T12:16:47.310Z,29.08
2022-12-18T12:21:54.994Z,26.63
2022-12-18T12:27:07.842Z,31.60
2022-12-18T12:32:17.186Z,22.17
2022-12-18T12:37:23.298Z,33.00
2022-12-18T12:42:43.874Z,27.20
2022-12-18T12:47:45.743Z,31.88
2022-12-18T12:52:50.689Z,22.05
2022-12-18T12:58:04.829Z,29.90
2022-12-18T13:03:17.948Z,27.55
2022-12-18T13:08:27.844Z,30.25
2022-12-18T13:13:52.906Z,26.52
2022-12-18T13:19:00.710Z,27.08
2022-12-18T13:24:15.376Z,38.00
2022-12-18T13:29:12.692Z,26.40
2022-12-18T13:34:34.674Z,29.00
2022-12-18T13:39:37.020Z,29.75
2022-12-18T13:44:40.853Z,28.52
2022-12-18T13:49:44.469Z,31.38
2022-12-18T13:54:44.146Z,31.88
2022-12-18T13:59:41.489Z,30.67
2022-12-18T14:04:41.656Z,20.92
2022-12-18T14:14:41.617Z,34.08
2022-12-18T14:24:40.564Z,39.88
2022-12-18T14:29:37.816Z,34.33
2022-12-18T14:34:35.109Z,33.80
2022-12-18T14:39:32.313Z,32.05
2022-12-18T14:44:39.111Z,32.15
2022-12-18T14:49:47.831Z,38.72
2022-12-18T14:54:48.398Z,36.58
2022-12-18T14:59:45.790Z,30.02
2022-12-18T15:04:44.896Z,27.10
2022-12-18T15:09:45.277Z,26.73
2022-12-18T15:14:43.237Z,44.97
2022-12-18T15:19:43.007Z,38.72
2022-12-18T15:24:40.562Z,35.97
2022-12-18T15:29:38.045Z,33.28
2022-12-18T15:34:35.485Z,56.83
2022-12-18T15:39:32.833Z,37.70
2022-12-18T15:44:30.687Z,36.22
2022-12-18T15:49:30.907Z,56.72
2022-12-18T15:54:47.180Z,42.78
2022-12-18T15:59:44.429Z,40.33
2022-12-18T16:04:41.831Z,35.10
2022-12-18T16:09:39.864Z,38.03
2022-12-18T16:14:43.403Z,31.73
2022-12-18T16:19:44.398Z,33.08
2022-12-18T16:24:43.892Z,41.70
2022-12-18T16:29:41.700Z,42.38
2022-12-18T16:34:39.106Z,76.38
2022-12-18T16:39:38.079Z,55.13
2022-12-18T16:44:36.149Z,41.45
2022-12-18T16:49:34.786Z,37.08
2022-12-18T16:54:33.796Z,37.88
2022-12-18T16:59:32.097Z,45.70
2022-12-18T17:04:29.786Z,50.30
2022-12-18T17:09:27.988Z,49.53
2022-12-18T17:14:26.983Z,48.42
2022-12-18T17:19:31.264Z,40.00
2022-12-18T17:24:33.069Z,40.10
2022-12-18T17:29:33.153Z,39.35
2022-12-18T17:34:30.805Z,38.20
2022-12-18T17:39:29.129Z,39.72
2022-12-18T17:44:27.136Z,33.95
2022-12-18T17:54:40.189Z,31.40
2022-12-18T17:59:40.706Z,35.55
2022-12-18T18:04:38.125Z,44.00
2022-12-18T18:09:35.332Z,39.45
2022-12-18T18:14:33.546Z,46.50
2022-12-18T18:19:31.346Z,39.50
2022-12-18T18:24:28.761Z,33.15
2022-12-18T18:29:29.031Z,35.13
2022-12-18T18:34:29.681Z,31.10
2022-12-18T18:39:27.292Z,38.28
2022-12-18T18:44:26.032Z,32.08
2022-12-18T18:49:27.187Z,32.03
2022-12-18T18:54:27.083Z,38.00
2022-12-18T18:59:31.725Z,39.00
2022-12-18T19:04:29.709Z,34.42
2022-12-18T19:09:26.999Z,40.70
2022-12-18T19:14:26.106Z,42.92
2022-12-18T19:19:23.699Z,38.30
2022-12-18T19:24:22.511Z,40.33
2022-12-18T19:29:20.316Z,42.00
2022-12-18T19:34:17.620Z,42.58
2022-12-18T19:39:18.264Z,43.33
2022-12-18T19:44:18.257Z,42.05
2022-12-18T19:49:18.247Z,45.05
2022-12-18T19:54:17.528Z,42.40
2022-12-18T19:59:17.923Z,47.67
2022-12-18T20:04:17.896Z,46.97
2022-12-18T20:14:20.640Z,38.65
2022-12-18T20:19:21.130Z,56.00
2022-12-18T20:24:21.307Z,39.45
2022-12-18T20:34:16.344Z,37.25
2022-12-18T20:39:18.091Z,39.05
2022-12-18T20:44:22.489Z,42.25
2022-12-18T20:49:20.638Z,35.78
2022-12-18T20:54:19.966Z,32.35
2022-12-18T20:59:18.135Z,33.20
2022-12-18T21:04:15.642Z,41.30
2022-12-18T21:09:16.287Z,31.10
2022-12-18T21:14:22.122Z,27.27
2022-12-18T21:19:23.378Z,33.75
2022-12-18T21:24:21.432Z,30.83
2022-12-18T21:29:24.253Z,30.35
2022-12-18T21:34:25.707Z,30.15
2022-12-18T21:39:24.248Z,29.02
2022-12-18T21:44:23.393Z,33.78
2022-12-18T21:49:21.560Z,37.70
2022-12-18T21:54:19.728Z,29.48
2022-12-18T21:59:23.056Z,32.90
2022-12-18T22:04:20.722Z,29.08
2022-12-18T22:09:21.346Z,32.75
2022-12-18T22:14:18.548Z,29.55
2022-12-18T22:19:17.099Z,33.40
2022-12-18T22:24:17.192Z,32.88
2022-12-18T22:29:35.901Z,31.92
2022-12-18T22:34:36.401Z,31.13
2022-12-18T22:39:34.114Z,26.75
2022-12-18T22:44:31.902Z,28.45
2022-12-18T22:49:29.322Z,24.80
2022-12-18T22:54:26.624Z,22.85
2022-12-18T22:59:24.129Z,25.23
2022-12-18T23:04:22.874Z,25.70
2022-12-18T23:09:22.704Z,26.40
2022-12-18T23:14:20.226Z,21.08
2022-12-18T23:19:17.536Z,22.50
2022-12-18T23:24:15.486Z,23.27
2022-12-18T23:29:13.339Z,25.55
2022-12-18T23:34:13.398Z,21.75
2022-12-18T23:39:12.365Z,21.92
2022-12-18T23:44:12.696Z,18.83
2022-12-18T23:49:10.258Z,22.60
2022-12-18T23:54:08.711Z,21.23
2022-12-18T23:59:06.061Z,22.33
