createdAt,value
2019-01-28T00:00:15.469Z,69.3
2019-01-28T00:03:15.775Z,69.3
2019-01-28T00:06:14.945Z,68.8
2019-01-28T00:09:14.960Z,69.2
2019-01-28T00:12:15.142Z,69.0
2019-01-28T00:15:15.051Z,69.0
2019-01-28T00:18:14.967Z,68.5
2019-01-28T00:21:15.062Z,68.6
2019-01-28T00:24:15.701Z,68.8
2019-01-28T00:27:15.095Z,68.8
2019-01-28T00:30:15.061Z,68.3
2019-01-28T00:33:15.075Z,69.2
2019-01-28T00:36:15.175Z,69.0
2019-01-28T00:39:15.227Z,69.0
2019-01-28T00:42:15.149Z,68.3
2019-01-28T00:45:15.245Z,68.2
2019-01-28T00:48:16.681Z,68.7
2019-01-28T00:51:15.466Z,68.5
2019-01-28T00:54:15.481Z,68.6
2019-01-28T00:57:15.558Z,69.0
2019-01-28T01:00:15.563Z,68.7
2019-01-28T01:03:15.512Z,68.7
2019-01-28T01:06:15.534Z,68.4
2019-01-28T01:09:15.615Z,68.5
2019-01-28T01:12:15.268Z,68.3
2019-01-28T01:15:15.459Z,68.6
2019-01-28T01:18:15.592Z,68.3
2019-01-28T01:21:15.699Z,68.3
2019-01-28T01:24:15.729Z,68.5
2019-01-28T01:27:15.660Z,68.9
2019-01-28T01:30:15.441Z,68.8
2019-01-28T01:33:15.787Z,69.2
2019-01-28T01:36:15.490Z,69.8
2019-01-28T01:39:15.830Z,69.8
2019-01-28T01:42:15.164Z,69.9
2019-01-28T01:45:15.309Z,69.6
2019-01-28T01:48:15.163Z,69.7
2019-01-28T01:51:15.354Z,69.6
2019-01-28T01:54:15.546Z,69.8
2019-01-28T01:57:16.076Z,69.5
2019-01-28T02:00:15.152Z,69.4
2019-01-28T02:03:15.368Z,69.5
2019-01-28T02:06:15.227Z,69.4
2019-01-28T02:09:15.235Z,69.7
2019-01-28T02:12:15.431Z,69.7
2019-01-28T02:15:15.906Z,69.7
2019-01-28T02:18:16.093Z,69.9
2019-01-28T02:21:15.256Z,70.0
2019-01-28T02:24:15.277Z,70.0
2019-01-28T02:27:21.161Z,69.7
2019-01-28T02:30:15.667Z,69.8
2019-01-28T02:33:15.758Z,70.0
2019-01-28T02:36:15.988Z,70.3
2019-01-28T02:39:15.288Z,70.4
2019-01-28T02:42:15.327Z,70.2
2019-01-28T02:45:15.177Z,70.2
2019-01-28T02:48:15.379Z,70.0
2019-01-28T02:51:16.009Z,70.2
2019-01-28T02:54:15.155Z,69.8
2019-01-28T02:57:15.613Z,70.0
2019-01-28T03:00:15.453Z,69.6
2019-01-28T03:03:15.830Z,69.8
2019-01-28T03:06:16.017Z,70.0
2019-01-28T03:09:16.076Z,69.8
2019-01-28T03:12:16.108Z,69.9
2019-01-28T03:15:15.255Z,70.0
2019-01-28T03:18:15.256Z,69.9
2019-01-28T03:21:16.156Z,70.1
2019-01-28T03:24:15.926Z,70.2
2019-01-28T03:27:21.306Z,70.1
2019-01-28T03:30:15.919Z,70.2
2019-01-28T03:33:15.197Z,70.0
2019-01-28T03:36:16.026Z,71.0
2019-01-28T03:39:16.033Z,71.0
2019-01-28T03:42:15.899Z,70.9
2019-01-28T03:45:15.909Z,69.9
2019-01-28T03:48:15.449Z,69.9
2019-01-28T03:51:15.677Z,70.0
2019-01-28T03:54:15.694Z,69.6
2019-01-28T03:57:15.659Z,69.7
2019-01-28T04:00:15.566Z,69.9
2019-01-28T04:03:16.271Z,69.8
2019-01-28T04:06:15.471Z,69.7
2019-01-28T04:09:15.452Z,70.0
2019-01-28T04:12:15.481Z,69.9
2019-01-28T04:15:15.426Z,69.7
2019-01-28T04:18:15.175Z,69.8
2019-01-28T04:21:16.236Z,69.7
2019-01-28T04:24:15.681Z,69.8
2019-01-28T04:27:15.550Z,69.8
2019-01-28T04:30:15.527Z,69.9
2019-01-28T04:33:16.084Z,69.7
2019-01-28T04:36:15.397Z,69.9
2019-01-28T04:39:15.342Z,69.8
2019-01-28T04:42:15.542Z,69.8
2019-01-28T04:45:15.307Z,70.0
2019-01-28T04:48:15.654Z,69.8
2019-01-28T04:51:15.854Z,70.4
2019-01-28T04:54:15.970Z,69.9
2019-01-28T04:57:16.101Z,70.1
2019-01-28T05:00:15.974Z,70.2
2019-01-28T05:03:16.256Z,70.1
2019-01-28T05:06:15.552Z,70.1
2019-01-28T05:09:15.907Z,70.1
2019-01-28T05:12:15.754Z,70.0
2019-01-28T05:15:15.604Z,70.1
2019-01-28T05:18:15.606Z,70.3
2019-01-28T05:21:16.104Z,70.2
2019-01-28T05:24:16.172Z,70.1
2019-01-28T05:27:14.952Z,70.1
2019-01-28T05:30:15.532Z,70.1
2019-01-28T05:33:16.002Z,70.1
2019-01-28T05:36:16.188Z,70.0
2019-01-28T05:39:16.150Z,69.9
2019-01-28T05:42:16.328Z,69.9
2019-01-28T05:45:15.175Z,69.9
2019-01-28T05:48:15.946Z,69.9
2019-01-28T05:51:15.948Z,69.9
2019-01-28T05:54:15.834Z,69.8
2019-01-28T05:57:15.992Z,70.2
2019-01-28T06:00:16.189Z,69.8
2019-01-28T06:03:15.895Z,70.1
2019-01-28T06:06:16.090Z,70.4
2019-01-28T06:09:14.875Z,70.4
2019-01-28T06:12:14.781Z,70.6
2019-01-28T06:15:15.970Z,70.6
2019-01-28T06:18:14.953Z,70.8
2019-01-28T06:21:15.739Z,70.9
2019-01-28T06:24:16.102Z,70.7
2019-01-28T06:27:15.200Z,70.9
2019-01-28T06:30:18.696Z,71.9
2019-01-28T06:33:14.912Z,71.1
2019-01-28T06:36:14.894Z,70.1
2019-01-28T06:39:14.853Z,70.1
2019-01-28T06:42:15.765Z,69.9
2019-01-28T06:45:15.128Z,70.3
2019-01-28T06:48:15.107Z,70.3
2019-01-28T06:51:15.050Z,70.3
2019-01-28T06:54:15.868Z,70.4
2019-01-28T06:57:15.051Z,70.3
2019-01-28T07:00:15.024Z,70.3
2019-01-28T07:03:15.226Z,70.4
2019-01-28T07:06:15.036Z,70.4
2019-01-28T07:09:14.944Z,70.6
2019-01-28T07:12:14.940Z,70.5
2019-01-28T07:15:15.975Z,70.4
2019-01-28T07:18:15.843Z,70.5
2019-01-28T07:21:15.437Z,70.5
2019-01-28T07:24:15.190Z,70.5
2019-01-28T07:27:15.249Z,70.4
2019-01-28T07:30:15.205Z,70.2
2019-01-28T07:33:15.607Z,70.4
2019-01-28T07:36:15.202Z,70.4
2019-01-28T07:39:15.428Z,70.4
2019-01-28T07:42:15.395Z,70.4
2019-01-28T07:45:15.295Z,70.3
2019-01-28T07:48:15.332Z,70.7
2019-01-28T07:51:15.368Z,70.6
2019-01-28T07:54:15.357Z,70.6
2019-01-28T07:57:15.415Z,70.7
2019-01-28T08:00:15.545Z,71.5
2019-01-28T08:03:15.019Z,71.4
2019-01-28T08:06:15.283Z,71.1
2019-01-28T08:09:15.495Z,71.5
2019-01-28T08:12:15.462Z,72.1
2019-01-28T08:15:15.546Z,72.4
2019-01-28T08:18:15.204Z,72.7
2019-01-28T08:21:15.398Z,72.5
2019-01-28T08:24:15.545Z,73.0
2019-01-28T08:27:15.721Z,73.5
2019-01-28T08:30:15.811Z,73.5
2019-01-28T08:33:15.473Z,73.8
2019-01-28T08:36:15.849Z,74.9
2019-01-28T08:39:15.447Z,75.3
2019-01-28T08:42:15.808Z,75.2
2019-01-28T08:45:15.134Z,75.1
2019-01-28T08:48:18.362Z,75.4
2019-01-28T08:51:15.845Z,75.7
2019-01-28T08:54:15.393Z,75.8
2019-01-28T08:57:15.735Z,76.0
2019-01-28T09:00:15.107Z,76.0
2019-01-28T09:03:15.773Z,75.7
2019-01-28T09:06:15.903Z,76.0
2019-01-28T09:09:15.534Z,75.7
2019-01-28T09:12:15.835Z,75.6
2019-01-28T09:15:15.443Z,76.0
2019-01-28T09:18:15.444Z,76.5
2019-01-28T09:21:15.512Z,76.5
2019-01-28T09:24:15.370Z,76.4
2019-01-28T09:27:15.593Z,76.5
2019-01-28T09:30:15.301Z,76.7
2019-01-28T09:33:16.013Z,76.1
2019-01-28T09:36:15.537Z,76.4
2019-01-28T09:39:16.061Z,76.9
2019-01-28T09:42:15.468Z,76.7
2019-01-28T09:45:16.000Z,76.8
2019-01-28T09:48:15.842Z,76.8
2019-01-28T09:51:15.537Z,76.6
2019-01-28T09:54:15.900Z,76.7
2019-01-28T09:57:16.273Z,76.9
2019-01-28T10:00:15.996Z,76.9
2019-01-28T10:03:15.851Z,77.2
2019-01-28T10:06:15.369Z,77.0
2019-01-28T10:09:15.584Z,76.6
2019-01-28T10:12:15.618Z,76.9
2019-01-28T10:15:16.524Z,77.0
2019-01-28T10:18:15.425Z,77.0
2019-01-28T10:21:15.913Z,76.7
2019-01-28T10:24:15.418Z,77.0
2019-01-28T10:27:16.309Z,77.0
2019-01-28T10:30:15.975Z,77.0
2019-01-28T10:33:15.467Z,76.4
2019-01-28T10:36:15.491Z,76.2
2019-01-28T10:39:15.332Z,76.6
2019-01-28T10:42:15.722Z,76.2
2019-01-28T10:45:15.410Z,76.4
2019-01-28T10:48:15.772Z,76.0
2019-01-28T10:51:15.279Z,76.8
2019-01-28T10:54:15.470Z,75.3
2019-01-28T10:57:15.495Z,75.0
2019-01-28T11:00:15.517Z,74.3
2019-01-28T11:03:15.553Z,74.2
2019-01-28T11:06:15.438Z,73.8
2019-01-28T11:09:15.706Z,73.7
2019-01-28T11:12:15.486Z,73.2
2019-01-28T11:15:15.930Z,73.8
2019-01-28T11:18:16.211Z,73.7
2019-01-28T11:21:15.435Z,73.7
2019-01-28T11:24:15.805Z,73.5
2019-01-28T11:27:15.460Z,73.5
2019-01-28T11:30:15.875Z,73.2
2019-01-28T11:33:16.010Z,73.3
2019-01-28T11:36:15.168Z,73.7
2019-01-28T11:39:16.022Z,72.9
2019-01-28T11:42:15.919Z,73.3
2019-01-28T11:45:15.132Z,73.2
2019-01-28T11:48:16.941Z,72.1
2019-01-28T11:51:15.060Z,72.3
2019-01-28T11:54:15.814Z,72.0
2019-01-28T11:57:16.170Z,71.2
2019-01-28T12:00:15.297Z,70.8
2019-01-28T12:03:16.070Z,70.6
2019-01-28T12:06:15.913Z,70.5
2019-01-28T12:09:15.901Z,70.3
2019-01-28T12:12:15.413Z,70.9
2019-01-28T12:15:15.283Z,71.0
2019-01-28T12:18:15.168Z,70.4
2019-01-28T12:21:15.115Z,69.3
2019-01-28T12:24:15.234Z,71.0
2019-01-28T12:27:15.268Z,70.4
2019-01-28T12:30:15.304Z,70.2
2019-01-28T12:33:15.064Z,70.0
2019-01-28T12:36:15.709Z,70.5
2019-01-28T12:39:16.045Z,71.0
2019-01-28T12:42:15.732Z,70.8
2019-01-28T12:45:15.615Z,71.6
2019-01-28T12:48:15.374Z,71.6
2019-01-28T12:51:15.844Z,71.6
2019-01-28T12:54:15.701Z,71.5
2019-01-28T12:57:15.901Z,71.4
2019-01-28T13:00:15.916Z,71.8
2019-01-28T13:03:15.508Z,71.8
2019-01-28T13:06:15.287Z,71.0
2019-01-28T13:09:15.167Z,71.4
2019-01-28T13:12:15.728Z,71.4
2019-01-28T13:15:15.751Z,71.7
2019-01-28T13:18:15.392Z,70.4
2019-01-28T13:21:15.354Z,70.6
2019-01-28T13:24:15.200Z,70.2
2019-01-28T13:27:15.078Z,70.7
2019-01-28T13:30:14.969Z,70.8
2019-01-28T13:33:16.081Z,69.9
2019-01-28T13:36:15.083Z,70.1
2019-01-28T13:39:20.231Z,70.5
2019-01-28T13:42:15.615Z,70.2
2019-01-28T13:45:15.647Z,70.7
2019-01-28T13:48:15.805Z,70.6
2019-01-28T13:51:15.502Z,69.8
2019-01-28T13:54:15.732Z,70.4
2019-01-28T13:57:15.897Z,70.0
2019-01-28T14:00:15.924Z,70.0
2019-01-28T14:03:15.432Z,70.2
2019-01-28T14:06:15.557Z,70.3
2019-01-28T14:09:15.770Z,69.8
2019-01-28T14:12:15.654Z,70.0
2019-01-28T14:15:15.957Z,71.3
2019-01-28T14:18:15.278Z,70.8
2019-01-28T14:21:15.244Z,71.0
2019-01-28T14:24:15.165Z,70.8
2019-01-28T14:27:15.517Z,69.7
2019-01-28T14:30:15.449Z,70.0
2019-01-28T14:33:14.982Z,70.7
2019-01-28T14:36:15.114Z,69.3
2019-01-28T14:39:15.214Z,70.0
2019-01-28T14:42:14.956Z,69.5
2019-01-28T14:45:15.450Z,68.7
2019-01-28T14:48:15.403Z,68.1
2019-01-28T14:51:15.426Z,68.3
2019-01-28T14:54:15.328Z,69.5
2019-01-28T14:57:15.635Z,68.8
2019-01-28T15:00:21.211Z,68.5
2019-01-28T15:03:15.089Z,69.0
2019-01-28T15:06:15.307Z,68.4
2019-01-28T15:09:15.728Z,69.7
2019-01-28T15:12:15.370Z,68.3
2019-01-28T15:15:15.628Z,68.5
2019-01-28T15:18:15.238Z,69.2
2019-01-28T15:21:15.817Z,69.5
2019-01-28T15:24:15.396Z,69.7
2019-01-28T15:27:15.809Z,69.4
2019-01-28T15:30:15.095Z,69.1
2019-01-28T15:33:15.037Z,68.5
2019-01-28T15:36:14.982Z,69.6
2019-01-28T15:39:15.003Z,69.3
2019-01-28T15:42:15.331Z,70.3
2019-01-28T15:45:15.641Z,69.5
2019-01-28T15:48:15.871Z,69.9
2019-01-28T15:51:15.302Z,69.4
2019-01-28T15:54:15.711Z,69.0
2019-01-28T15:57:15.936Z,68.7
2019-01-28T16:00:15.324Z,68.2
2019-01-28T16:03:15.532Z,68.9
2019-01-28T16:06:15.390Z,69.8
2019-01-28T16:09:15.664Z,68.0
2019-01-28T16:12:15.031Z,68.9
2019-01-28T16:15:15.634Z,69.0
2019-01-28T16:18:15.408Z,67.6
2019-01-28T16:21:15.571Z,67.9
2019-01-28T16:24:15.451Z,68.9
2019-01-28T16:27:17.225Z,67.7
2019-01-28T16:30:15.766Z,67.6
2019-01-28T16:33:15.385Z,67.8
2019-01-28T16:36:15.187Z,69.2
2019-01-28T16:39:15.613Z,67.7
2019-01-28T16:42:15.529Z,68.3
2019-01-28T16:45:15.324Z,68.0
2019-01-28T16:48:15.595Z,68.1
2019-01-28T16:51:15.464Z,68.2
2019-01-28T16:54:15.795Z,68.0
2019-01-28T16:57:15.431Z,67.7
2019-01-28T17:00:15.467Z,69.1
2019-01-28T17:03:15.973Z,67.5
2019-01-28T17:06:15.815Z,68.5
2019-01-28T17:09:16.067Z,68.4
2019-01-28T17:12:15.539Z,67.5
2019-01-28T17:15:15.219Z,67.9
2019-01-28T17:18:15.943Z,68.0
2019-01-28T17:21:15.961Z,66.2
2019-01-28T17:24:15.806Z,66.3
2019-01-28T17:27:15.968Z,65.7
2019-01-28T17:30:16.002Z,67.1
2019-01-28T17:33:15.609Z,65.6
2019-01-28T17:36:15.641Z,66.1
2019-01-28T17:39:15.853Z,67.6
2019-01-28T17:42:15.205Z,65.9
2019-01-28T17:45:15.701Z,66.8
2019-01-28T17:48:15.381Z,66.4
2019-01-28T17:51:15.749Z,68.2
2019-01-28T17:54:15.429Z,67.1
2019-01-28T17:57:15.797Z,66.6
2019-01-28T18:00:15.822Z,67.3
2019-01-28T18:03:15.325Z,67.6
2019-01-28T18:06:15.366Z,67.3
2019-01-28T18:09:16.059Z,67.5
2019-01-28T18:12:16.069Z,67.2
2019-01-28T18:15:15.923Z,66.2
2019-01-28T18:18:15.700Z,67.5
2019-01-28T18:21:15.442Z,67.0
2019-01-28T18:24:15.554Z,67.8
2019-01-28T18:27:15.914Z,68.3
2019-01-28T18:30:15.607Z,68.5
2019-01-28T18:33:15.979Z,68.2
2019-01-28T18:36:15.813Z,66.0
2019-01-28T18:39:15.153Z,65.9
2019-01-28T18:42:15.864Z,65.1
2019-01-28T18:45:18.267Z,67.1
2019-01-28T18:48:15.812Z,65.6
2019-01-28T18:51:15.411Z,67.4
2019-01-28T18:54:15.956Z,67.4
2019-01-28T18:57:15.977Z,68.4
2019-01-28T19:00:15.469Z,67.0
2019-01-28T19:03:16.036Z,67.6
2019-01-28T19:06:17.868Z,65.8
2019-01-28T19:09:15.989Z,65.7
2019-01-28T19:12:16.204Z,66.5
2019-01-28T19:15:16.226Z,65.5
2019-01-28T19:18:16.445Z,65.6
2019-01-28T19:21:15.899Z,65.6
2019-01-28T19:24:15.744Z,65.6
2019-01-28T19:27:16.126Z,63.6
2019-01-28T19:30:15.268Z,62.8
2019-01-28T19:33:15.634Z,66.2
2019-01-28T19:36:15.316Z,66.1
2019-01-28T19:39:16.053Z,65.7
2019-01-28T19:42:15.738Z,64.9
2019-01-28T19:45:17.630Z,65.3
2019-01-28T19:48:15.435Z,65.1
2019-01-28T19:51:16.131Z,64.8
2019-01-28T19:54:21.015Z,64.0
2019-01-28T19:57:16.231Z,63.5
2019-01-28T20:00:15.561Z,65.3
2019-01-28T20:03:15.926Z,65.2
2019-01-28T20:06:15.622Z,64.8
2019-01-28T20:09:15.625Z,65.6
2019-01-28T20:12:15.873Z,65.2
2019-01-28T20:15:15.607Z,64.2
2019-01-28T20:18:15.608Z,64.8
2019-01-28T20:21:15.296Z,63.2
2019-01-28T20:24:15.797Z,65.0
2019-01-28T20:27:16.188Z,64.0
2019-01-28T20:30:16.235Z,64.4
2019-01-28T20:33:15.893Z,64.4
2019-01-28T20:36:16.362Z,64.0
2019-01-28T20:39:15.832Z,64.5
2019-01-28T20:42:16.112Z,64.8
2019-01-28T20:45:15.964Z,64.2
2019-01-28T20:48:16.349Z,63.0
2019-01-28T20:51:16.011Z,64.1
2019-01-28T20:54:15.776Z,63.8
2019-01-28T20:57:15.293Z,63.7
2019-01-28T21:00:15.291Z,63.5
2019-01-28T21:03:15.508Z,63.4
2019-01-28T21:06:16.196Z,63.8
2019-01-28T21:09:15.958Z,65.5
2019-01-28T21:12:15.911Z,64.8
2019-01-28T21:15:15.949Z,64.7
2019-01-28T21:18:15.997Z,64.3
2019-01-28T21:21:15.484Z,65.9
2019-01-28T21:24:16.022Z,67.7
2019-01-28T21:27:15.421Z,68.6
2019-01-28T21:30:15.751Z,69.4
2019-01-28T21:33:15.200Z,69.3
2019-01-28T21:36:15.233Z,69.9
2019-01-28T21:39:16.183Z,70.6
2019-01-28T21:42:15.560Z,70.4
2019-01-28T21:45:15.615Z,72.2
2019-01-28T21:48:15.358Z,72.5
2019-01-28T21:51:15.521Z,72.3
2019-01-28T21:54:15.155Z,72.2
2019-01-28T21:57:15.199Z,72.4
2019-01-28T22:00:15.224Z,72.7
2019-01-28T22:03:15.272Z,72.9
2019-01-28T22:06:15.588Z,72.8
2019-01-28T22:09:15.465Z,71.7
2019-01-28T22:12:14.923Z,71.6
2019-01-28T22:15:16.063Z,72.7
2019-01-28T22:18:16.144Z,73.3
2019-01-28T22:21:15.476Z,73.6
2019-01-28T22:24:15.551Z,73.3
2019-01-28T22:27:15.682Z,73.9
2019-01-28T22:30:15.856Z,72.7
2019-01-28T22:33:16.148Z,73.6
2019-01-28T22:36:15.662Z,73.2
2019-01-28T22:39:15.048Z,72.4
2019-01-28T22:42:21.220Z,71.4
2019-01-28T22:45:16.026Z,71.0
2019-01-28T22:48:15.342Z,71.2
2019-01-28T22:51:15.970Z,71.4
2019-01-28T22:54:15.322Z,72.0
2019-01-28T22:57:15.216Z,72.1
2019-01-28T23:00:15.200Z,72.9
2019-01-28T23:03:14.804Z,72.6
2019-01-28T23:06:15.989Z,71.9
2019-01-28T23:09:14.878Z,72.7
2019-01-28T23:12:15.027Z,72.9
2019-01-28T23:15:16.093Z,73.2
2019-01-28T23:18:15.678Z,74.3
2019-01-28T23:21:16.141Z,74.5
2019-01-28T23:24:15.706Z,73.5
2019-01-28T23:27:15.726Z,74.3
2019-01-28T23:30:15.649Z,74.8
2019-01-28T23:33:15.876Z,74.8
2019-01-28T23:36:15.655Z,76.0
2019-01-28T23:39:15.624Z,77.0
2019-01-28T23:42:15.663Z,76.8
2019-01-28T23:45:20.515Z,78.0
2019-01-28T23:48:15.490Z,78.1
2019-01-28T23:51:15.783Z,78.4
2019-01-28T23:54:15.058Z,78.5
2019-01-28T23:57:15.406Z,78.1
