createdAt,value
2023-02-04T00:00:37.729Z,10.20
2023-02-04T00:03:06.529Z,10.20
2023-02-04T00:05:34.672Z,10.20
2023-02-04T00:08:04.544Z,10.10
2023-02-04T00:10:33.079Z,10.10
2023-02-04T00:13:03.017Z,10.10
2023-02-04T00:15:31.315Z,10.10
2023-02-04T00:17:59.494Z,10.10
2023-02-04T00:20:27.768Z,10.10
2023-02-04T00:22:56.735Z,10.10
2023-02-04T00:25:24.806Z,10.00
2023-02-04T00:27:52.878Z,10.10
2023-02-04T00:30:22.535Z,10.00
2023-02-04T00:32:55.020Z,10.00
2023-02-04T00:35:24.058Z,10.00
2023-02-04T00:37:54.122Z,10.00
2023-02-04T00:40:22.276Z,9.90
2023-02-04T00:42:50.197Z,10.00
2023-02-04T00:45:18.274Z,10.00
2023-02-04T00:47:47.651Z,10.00
2023-02-04T00:50:16.006Z,10.00
2023-02-04T00:52:44.877Z,10.00
2023-02-04T00:55:16.047Z,10.00
2023-02-04T00:57:47.216Z,10.00
2023-02-04T01:00:16.399Z,10.00
2023-02-04T01:02:46.706Z,9.90
2023-02-04T01:05:14.928Z,9.90
2023-02-04T01:07:43.040Z,9.90
2023-02-04T01:10:12.125Z,9.80
2023-02-04T01:12:40.133Z,9.80
2023-02-04T01:15:09.080Z,9.80
2023-02-04T01:17:37.183Z,9.80
2023-02-04T01:20:07.493Z,9.70
2023-02-04T01:22:35.604Z,9.70
2023-02-04T01:25:03.615Z,9.70
2023-02-04T01:27:44.333Z,9.60
2023-02-04T01:30:14.483Z,9.60
2023-02-04T01:32:42.775Z,9.50
2023-02-04T01:35:12.256Z,9.40
2023-02-04T01:37:40.364Z,9.40
2023-02-04T01:40:10.763Z,9.40
2023-02-04T01:42:39.240Z,9.40
2023-02-04T01:45:10.368Z,9.30
2023-02-04T01:47:39.782Z,9.30
2023-02-04T01:50:10.971Z,9.30
2023-02-04T01:52:41.375Z,9.30
2023-02-04T01:55:14.930Z,9.30
2023-02-04T01:57:43.645Z,9.30
2023-02-04T02:00:16.674Z,9.30
2023-02-04T02:02:47.502Z,9.20
2023-02-04T02:05:18.372Z,9.20
2023-02-04T02:07:48.640Z,9.10
2023-02-04T02:10:18.530Z,9.10
2023-02-04T02:12:47.811Z,9.00
2023-02-04T02:15:16.779Z,9.00
2023-02-04T02:17:45.175Z,8.90
2023-02-04T02:20:16.350Z,8.90
2023-02-04T02:22:56.088Z,8.90
2023-02-04T02:25:25.742Z,8.80
2023-02-04T02:27:54.422Z,8.80
2023-02-04T02:30:23.170Z,8.80
2023-02-04T02:32:52.713Z,8.80
2023-02-04T02:35:21.688Z,8.70
2023-02-04T02:37:50.655Z,8.50
2023-02-04T02:40:19.675Z,8.40
2023-02-04T02:42:52.240Z,8.40
2023-02-04T02:45:25.084Z,8.40
2023-02-04T02:47:53.687Z,8.40
2023-02-04T02:50:24.305Z,8.40
2023-02-04T02:52:53.995Z,8.40
2023-02-04T02:55:24.949Z,8.40
2023-02-04T02:57:56.774Z,8.50
2023-02-04T03:00:27.168Z,8.40
2023-02-04T03:03:01.004Z,8.30
2023-02-04T03:05:33.048Z,8.40
2023-02-04T03:08:01.572Z,8.40
2023-02-04T03:10:30.222Z,8.40
2023-02-04T03:13:00.856Z,8.30
2023-02-04T03:15:29.380Z,8.40
2023-02-04T03:17:59.591Z,8.40
2023-02-04T03:20:31.036Z,8.40
2023-02-04T03:23:00.128Z,8.40
2023-02-04T03:25:29.078Z,8.40
2023-02-04T03:28:00.565Z,8.40
2023-02-04T03:30:29.379Z,8.40
2023-02-04T03:32:57.888Z,8.40
2023-02-04T03:35:26.040Z,8.30
2023-02-04T03:37:54.108Z,8.20
2023-02-04T03:40:24.808Z,8.20
2023-02-04T03:42:53.259Z,8.30
2023-02-04T03:45:22.748Z,8.20
2023-02-04T03:47:50.940Z,8.20
2023-02-04T03:50:19.245Z,8.20
2023-02-04T03:52:49.235Z,8.30
2023-02-04T03:55:17.353Z,8.20
2023-02-04T03:57:45.715Z,8.20
2023-02-04T04:00:14.940Z,8.20
2023-02-04T04:02:44.600Z,8.20
2023-02-04T04:05:12.792Z,8.20
2023-02-04T04:07:40.960Z,8.20
2023-02-04T04:10:09.540Z,8.10
2023-02-04T04:12:37.771Z,8.00
2023-02-04T04:15:06.220Z,8.00
2023-02-04T04:17:34.595Z,8.00
2023-02-04T04:20:04.619Z,8.00
2023-02-04T04:22:32.870Z,8.00
2023-02-04T04:25:00.967Z,7.90
2023-02-04T04:27:30.562Z,7.90
2023-02-04T04:29:58.962Z,7.90
2023-02-04T04:32:27.016Z,7.90
2023-02-04T04:34:55.171Z,7.90
2023-02-04T04:37:24.954Z,7.80
2023-02-04T04:39:53.036Z,7.80
2023-02-04T04:42:21.224Z,7.90
2023-02-04T04:44:49.252Z,7.80
2023-02-04T04:47:17.352Z,7.90
2023-02-04T04:49:45.401Z,7.90
2023-02-04T04:52:13.551Z,7.90
2023-02-04T04:54:43.062Z,7.90
2023-02-04T04:57:11.546Z,7.90
2023-02-04T04:59:39.461Z,7.90
2023-02-04T05:02:07.690Z,7.90
2023-02-04T05:04:35.852Z,7.90
2023-02-04T05:07:04.114Z,7.90
2023-02-04T05:09:32.286Z,7.90
2023-02-04T05:12:03.055Z,7.90
2023-02-04T05:14:31.297Z,7.90
2023-02-04T05:16:59.396Z,8.00
2023-02-04T05:19:27.565Z,7.90
2023-02-04T05:21:55.529Z,7.90
2023-02-04T05:24:23.820Z,8.00
2023-02-04T05:26:51.900Z,7.70
2023-02-04T05:29:21.479Z,7.70
2023-02-04T05:31:49.626Z,7.80
2023-02-04T05:34:17.888Z,7.90
2023-02-04T05:36:45.987Z,7.80
2023-02-04T05:39:14.082Z,7.80
2023-02-04T05:41:42.182Z,7.90
2023-02-04T05:44:10.287Z,7.90
2023-02-04T05:46:39.777Z,7.80
2023-02-04T05:49:08.570Z,7.70
2023-02-04T05:51:36.386Z,7.80
2023-02-04T05:54:04.639Z,7.80
2023-02-04T05:56:32.852Z,7.90
2023-02-04T05:59:00.708Z,7.90
2023-02-04T06:01:28.669Z,7.90
2023-02-04T06:03:58.122Z,7.90
2023-02-04T06:06:26.188Z,8.00
2023-02-04T06:08:54.257Z,8.00
2023-02-04T06:11:22.318Z,8.10
2023-02-04T06:13:50.216Z,8.20
2023-02-04T06:16:18.312Z,8.20
2023-02-04T06:18:46.301Z,8.20
2023-02-04T06:21:15.802Z,8.10
2023-02-04T06:23:44.168Z,8.10
2023-02-04T06:26:12.519Z,8.20
2023-02-04T06:28:40.448Z,8.20
2023-02-04T06:31:09.574Z,8.30
2023-02-04T06:33:37.558Z,8.30
2023-02-04T06:36:05.943Z,8.30
2023-02-04T06:38:35.427Z,8.30
2023-02-04T06:41:03.408Z,8.30
2023-02-04T06:43:31.477Z,8.30
2023-02-04T06:45:59.474Z,8.40
2023-02-04T06:48:28.935Z,8.40
2023-02-04T06:50:57.479Z,8.40
2023-02-04T06:53:25.618Z,8.40
2023-02-04T06:55:55.075Z,8.40
2023-02-04T06:58:23.070Z,8.40
2023-02-04T07:00:51.047Z,8.50
2023-02-04T07:03:19.026Z,8.50
2023-02-04T07:05:47.127Z,8.50
2023-02-04T07:08:15.397Z,8.50
2023-02-04T07:10:43.417Z,8.60
2023-02-04T07:13:12.697Z,8.60
2023-02-04T07:15:40.935Z,8.60
2023-02-04T07:18:09.397Z,8.60
2023-02-04T07:20:37.716Z,8.60
2023-02-04T07:23:05.697Z,8.60
2023-02-04T07:25:33.667Z,8.70
2023-02-04T07:28:03.926Z,8.70
2023-02-04T07:30:33.838Z,8.70
2023-02-04T07:33:02.202Z,8.70
2023-02-04T07:35:30.108Z,8.70
2023-02-04T07:37:58.138Z,8.80
2023-02-04T07:40:26.214Z,8.80
2023-02-04T07:42:54.321Z,8.70
2023-02-04T07:45:24.098Z,8.50
2023-02-04T07:47:53.587Z,8.60
2023-02-04T07:50:21.479Z,8.70
2023-02-04T07:52:49.715Z,8.80
2023-02-04T07:55:18.559Z,8.90
2023-02-04T07:57:46.835Z,9.00
2023-02-04T08:00:16.557Z,9.00
2023-02-04T08:02:44.598Z,9.10
2023-02-04T08:05:14.594Z,9.10
2023-02-04T08:07:42.933Z,9.20
2023-02-04T08:10:11.722Z,9.20
2023-02-04T08:12:39.783Z,9.30
2023-02-04T08:15:09.087Z,9.30
2023-02-04T08:17:37.299Z,9.40
2023-02-04T08:20:05.716Z,9.50
2023-02-04T08:22:35.519Z,9.50
2023-02-04T08:25:03.828Z,9.60
2023-02-04T08:27:32.042Z,9.60
2023-02-04T08:30:00.008Z,9.70
2023-02-04T08:32:29.486Z,9.80
2023-02-04T08:34:57.638Z,9.80
2023-02-04T08:37:25.601Z,9.90
2023-02-04T08:39:54.996Z,9.90
2023-02-04T08:42:23.126Z,9.90
2023-02-04T08:44:51.262Z,10.00
2023-02-04T08:47:19.377Z,10.00
2023-02-04T08:49:47.390Z,10.00
2023-02-04T08:52:15.765Z,10.00
2023-02-04T08:54:43.699Z,10.00
2023-02-04T08:57:13.242Z,10.00
2023-02-04T08:59:41.272Z,10.00
2023-02-04T09:02:10.654Z,10.00
2023-02-04T09:04:38.952Z,10.00
2023-02-04T09:07:07.018Z,10.10
2023-02-04T09:09:34.984Z,10.10
2023-02-04T09:12:03.831Z,10.10
2023-02-04T09:14:33.254Z,10.10
2023-02-04T09:17:01.863Z,10.10
2023-02-04T09:19:29.792Z,10.10
2023-02-04T09:21:57.882Z,10.20
2023-02-04T09:24:25.857Z,10.10
2023-02-04T09:26:53.816Z,10.10
2023-02-04T09:29:21.833Z,10.10
2023-02-04T09:31:51.460Z,10.10
2023-02-04T09:34:19.427Z,10.20
2023-02-04T09:36:47.436Z,10.20
2023-02-04T09:39:15.476Z,10.20
2023-02-04T09:41:44.270Z,10.30
2023-02-04T09:44:15.255Z,10.30
2023-02-04T09:46:48.084Z,10.30
2023-02-04T09:49:18.236Z,10.30
2023-02-04T09:51:47.778Z,10.30
2023-02-04T09:54:17.542Z,10.40
2023-02-04T09:56:46.566Z,10.30
2023-02-04T09:59:16.151Z,10.40
2023-02-04T10:01:44.463Z,10.40
2023-02-04T10:04:14.656Z,10.40
2023-02-04T10:06:45.234Z,10.40
2023-02-04T10:09:15.222Z,10.50
2023-02-04T10:11:45.113Z,10.50
2023-02-04T10:14:16.994Z,10.50
2023-02-04T10:16:49.061Z,10.60
2023-02-04T10:19:17.274Z,10.60
2023-02-04T10:21:47.239Z,10.70
2023-02-04T10:24:17.552Z,10.70
2023-02-04T10:26:45.754Z,10.70
2023-02-04T10:29:16.581Z,10.80
2023-02-04T10:31:46.700Z,10.90
2023-02-04T10:34:18.751Z,11.00
2023-02-04T10:36:50.424Z,11.20
2023-02-04T10:39:20.167Z,11.30
2023-02-04T10:41:50.031Z,11.50
2023-02-04T10:44:19.777Z,11.70
2023-02-04T10:46:48.563Z,11.90
2023-02-04T10:49:19.995Z,12.00
2023-02-04T10:51:50.694Z,12.20
2023-02-04T10:54:32.800Z,12.40
2023-02-04T10:57:09.963Z,12.40
2023-02-04T10:59:38.255Z,12.60
2023-02-04T11:02:37.687Z,12.60
2023-02-04T11:05:11.819Z,12.90
2023-02-04T11:07:41.616Z,13.10
2023-02-04T11:10:15.219Z,13.10
2023-02-04T11:12:45.177Z,13.10
2023-02-04T11:15:45.067Z,13.10
2023-02-04T11:18:26.758Z,13.10
2023-02-04T11:20:57.069Z,13.00
2023-02-04T11:23:36.489Z,12.90
2023-02-04T11:26:11.657Z,13.00
2023-02-04T11:28:52.150Z,13.20
2023-02-04T11:31:41.824Z,13.30
2023-02-04T11:34:14.130Z,13.30
2023-02-04T11:37:16.947Z,13.50
2023-02-04T11:39:48.367Z,13.60
2023-02-04T11:42:22.116Z,13.80
2023-02-04T11:44:55.193Z,13.90
2023-02-04T11:47:26.334Z,14.00
2023-02-04T11:49:57.847Z,14.20
2023-02-04T11:52:25.883Z,14.30
2023-02-04T11:54:56.966Z,14.40
2023-02-04T11:57:25.375Z,14.60
2023-02-04T11:59:53.664Z,14.70
2023-02-04T12:02:24.474Z,14.70
2023-02-04T12:04:58.290Z,14.70
2023-02-04T12:07:28.787Z,14.80
2023-02-04T12:09:58.699Z,14.90
2023-02-04T12:12:31.230Z,15.10
2023-02-04T12:15:04.488Z,15.10
2023-02-04T12:17:32.566Z,15.10
2023-02-04T12:20:00.562Z,15.10
2023-02-04T12:22:28.622Z,15.20
2023-02-04T12:24:58.126Z,15.20
2023-02-04T12:27:26.866Z,15.20
2023-02-04T12:29:54.896Z,15.20
2023-02-04T12:32:23.184Z,15.30
2023-02-04T12:34:51.095Z,15.40
2023-02-04T12:37:19.065Z,15.40
2023-02-04T12:39:47.027Z,15.30
2023-02-04T12:42:16.656Z,15.30
2023-02-04T12:44:44.762Z,15.50
2023-02-04T12:47:12.762Z,15.70
2023-02-04T12:49:40.872Z,15.80
2023-02-04T12:52:08.991Z,15.90
2023-02-04T12:54:37.040Z,16.00
2023-02-04T12:57:04.986Z,16.00
2023-02-04T12:59:34.640Z,16.00
2023-02-04T13:02:02.691Z,15.90
2023-02-04T13:04:30.859Z,15.90
2023-02-04T13:06:59.070Z,15.90
2023-02-04T13:09:26.963Z,15.90
2023-02-04T13:11:55.231Z,15.90
2023-02-04T13:14:23.231Z,16.00
2023-02-04T13:16:52.821Z,16.00
2023-02-04T13:19:20.813Z,16.00
2023-02-04T13:21:48.945Z,15.80
2023-02-04T13:24:17.880Z,15.80
2023-02-04T13:26:45.961Z,15.70
2023-02-04T13:29:13.947Z,15.60
2023-02-04T13:31:42.024Z,15.60
2023-02-04T13:34:11.561Z,15.70
2023-02-04T13:36:40.194Z,15.70
2023-02-04T13:39:08.442Z,15.70
2023-02-04T13:41:36.741Z,15.70
2023-02-04T13:44:05.366Z,15.70
2023-02-04T13:46:33.986Z,15.70
2023-02-04T13:49:02.085Z,15.70
2023-02-04T13:51:32.037Z,15.70
2023-02-04T13:54:00.790Z,15.60
2023-02-04T13:56:29.327Z,15.60
2023-02-04T13:58:57.817Z,15.60
2023-02-04T14:01:26.089Z,15.60
2023-02-04T14:03:54.339Z,15.60
2023-02-04T14:06:23.931Z,15.60
2023-02-04T14:08:53.799Z,15.70
2023-02-04T14:11:21.999Z,15.70
2023-02-04T14:13:50.319Z,15.70
2023-02-04T14:16:18.658Z,15.70
2023-02-04T14:18:46.815Z,15.70
2023-02-04T14:21:15.134Z,15.60
2023-02-04T14:23:43.325Z,15.60
2023-02-04T14:26:13.060Z,15.50
2023-02-04T14:28:41.413Z,15.50
2023-02-04T14:31:09.602Z,15.30
2023-02-04T14:33:37.874Z,15.30
2023-02-04T14:36:06.783Z,15.20
2023-02-04T14:38:35.143Z,15.10
2023-02-04T14:41:03.322Z,15.00
2023-02-04T14:43:37.548Z,15.00
2023-02-04T14:46:06.408Z,15.00
2023-02-04T14:48:34.734Z,15.00
2023-02-04T14:51:03.225Z,14.90
2023-02-04T14:53:31.855Z,14.90
2023-02-04T14:56:00.138Z,14.90
2023-02-04T14:58:28.455Z,14.80
2023-02-04T15:00:58.557Z,14.80
2023-02-04T15:03:26.799Z,14.80
2023-02-04T15:05:55.258Z,14.70
2023-02-04T15:08:23.617Z,14.70
2023-02-04T15:10:51.849Z,14.60
2023-02-04T15:13:20.261Z,14.60
2023-02-04T15:15:48.448Z,14.70
2023-02-04T15:18:18.258Z,14.60
2023-02-04T15:20:46.747Z,14.60
2023-02-04T15:23:15.475Z,14.60
2023-02-04T15:25:43.814Z,14.60
2023-02-04T15:28:12.371Z,14.50
2023-02-04T15:30:40.745Z,14.40
2023-02-04T15:33:08.912Z,14.40
2023-02-04T15:35:38.916Z,14.40
2023-02-04T15:38:07.282Z,14.60
2023-02-04T15:40:35.639Z,15.40
2023-02-04T15:43:04.062Z,15.90
2023-02-04T15:45:32.161Z,16.30
2023-02-04T15:48:00.480Z,16.40
2023-02-04T15:50:30.082Z,16.60
2023-02-04T15:53:00.100Z,16.60
2023-02-04T15:55:28.405Z,16.50
2023-02-04T15:57:56.917Z,16.60
2023-02-04T16:00:25.545Z,16.50
2023-02-04T16:02:53.936Z,16.20
2023-02-04T16:05:22.317Z,15.30
2023-02-04T16:07:50.808Z,14.40
2023-02-04T16:10:20.838Z,14.00
2023-02-04T16:12:49.267Z,13.80
2023-02-04T16:15:17.655Z,13.50
2023-02-04T16:17:46.074Z,13.30
2023-02-04T16:20:14.480Z,13.20
2023-02-04T16:22:42.811Z,13.10
2023-02-04T16:25:11.422Z,13.00
2023-02-04T16:27:41.483Z,12.90
2023-02-04T16:30:11.853Z,12.80
2023-02-04T16:32:41.417Z,12.70
2023-02-04T16:35:09.768Z,12.70
2023-02-04T16:37:38.769Z,12.60
2023-02-04T16:40:08.226Z,12.50
2023-02-04T16:42:36.682Z,12.40
2023-02-04T16:45:07.435Z,12.40
2023-02-04T16:47:35.958Z,12.30
2023-02-04T16:50:04.767Z,12.20
2023-02-04T16:52:32.974Z,12.20
2023-02-04T16:55:01.616Z,12.10
2023-02-04T16:57:29.994Z,12.10
2023-02-04T16:59:58.234Z,12.10
2023-02-04T17:02:28.000Z,12.00
2023-02-04T17:04:56.414Z,12.00
2023-02-04T17:07:24.615Z,12.00
2023-02-04T17:09:53.035Z,11.90
2023-02-04T17:12:21.277Z,11.90
2023-02-04T17:14:49.545Z,11.90
2023-02-04T17:17:18.695Z,11.90
2023-02-04T17:19:48.577Z,12.00
2023-02-04T17:22:16.876Z,12.10
2023-02-04T17:24:45.601Z,12.10
2023-02-04T17:27:14.087Z,12.10
2023-02-04T17:29:42.357Z,12.20
2023-02-04T17:32:12.905Z,12.20
2023-02-04T17:34:41.235Z,12.10
2023-02-04T17:37:10.919Z,11.90
2023-02-04T17:39:46.048Z,11.90
2023-02-04T17:42:14.162Z,12.00
2023-02-04T17:44:42.159Z,12.10
2023-02-04T17:47:10.629Z,12.10
2023-02-04T17:49:38.958Z,12.00
2023-02-04T17:52:07.061Z,12.00
2023-02-04T17:54:36.761Z,12.00
2023-02-04T17:57:16.908Z,12.00
2023-02-04T17:59:45.230Z,11.90
2023-02-04T18:02:22.993Z,11.80
2023-02-04T18:04:51.471Z,11.80
2023-02-04T18:07:19.480Z,11.80
2023-02-04T18:09:49.268Z,11.70
2023-02-04T18:12:19.249Z,11.70
2023-02-04T18:14:47.450Z,11.60
2023-02-04T18:17:16.363Z,11.40
2023-02-04T18:19:45.548Z,11.40
2023-02-04T18:22:16.958Z,11.40
2023-02-04T18:24:49.063Z,11.40
2023-02-04T18:27:24.124Z,11.40
2023-02-04T18:29:55.933Z,11.40
2023-02-04T18:32:29.089Z,11.40
2023-02-04T18:34:59.785Z,11.40
2023-02-04T18:37:30.982Z,11.40
2023-02-04T18:40:21.863Z,11.40
2023-02-04T18:42:55.842Z,11.30
2023-02-04T18:45:26.679Z,11.20
2023-02-04T18:47:56.881Z,11.20
2023-02-04T18:50:28.483Z,11.10
2023-02-04T18:52:56.982Z,11.10
2023-02-04T18:55:30.511Z,11.10
2023-02-04T18:58:22.720Z,11.10
2023-02-04T19:00:53.809Z,11.10
2023-02-04T19:03:26.842Z,11.10
2023-02-04T19:05:56.922Z,11.10
2023-02-04T19:08:27.662Z,11.00
2023-02-04T19:10:56.929Z,11.00
2023-02-04T19:13:35.129Z,11.00
2023-02-04T19:16:07.580Z,10.90
2023-02-04T19:18:38.946Z,10.90
2023-02-04T19:21:27.403Z,10.90
2023-02-04T19:23:59.866Z,10.90
2023-02-04T19:26:35.254Z,10.80
2023-02-04T19:29:39.236Z,10.80
2023-02-04T19:32:44.150Z,10.80
2023-02-04T19:35:18.616Z,10.70
2023-02-04T19:37:53.518Z,10.70
2023-02-04T19:40:28.330Z,10.70
2023-02-04T19:43:02.103Z,10.70
2023-02-04T19:45:34.111Z,10.70
2023-02-04T19:48:02.983Z,10.60
2023-02-04T19:50:33.324Z,10.60
2023-02-04T19:53:03.251Z,10.60
2023-02-04T19:55:37.649Z,10.60
2023-02-04T19:58:17.822Z,10.50
2023-02-04T20:00:55.063Z,10.40
2023-02-04T20:03:28.936Z,10.30
2023-02-04T20:06:01.026Z,10.30
2023-02-04T20:08:48.428Z,10.30
2023-02-04T20:11:45.321Z,10.30
2023-02-04T20:14:40.527Z,10.30
2023-02-04T20:17:23.748Z,10.30
2023-02-04T20:19:52.396Z,10.30
2023-02-04T20:22:44.056Z,10.20
2023-02-04T20:25:38.988Z,10.20
2023-02-04T20:28:41.343Z,10.10
2023-02-04T20:31:22.942Z,10.10
2023-02-04T20:33:54.773Z,10.00
2023-02-04T20:36:45.003Z,10.00
2023-02-04T20:39:39.410Z,9.90
2023-02-04T20:42:44.604Z,9.90
2023-02-04T20:45:27.324Z,9.90
2023-02-04T20:47:59.327Z,9.80
2023-02-04T20:50:42.433Z,9.70
2023-02-04T20:53:26.574Z,9.60
2023-02-04T20:56:04.041Z,9.60
2023-02-04T20:58:37.298Z,9.50
2023-02-04T21:01:23.090Z,9.40
2023-02-04T21:03:51.772Z,9.20
2023-02-04T21:06:28.347Z,9.30
2023-02-04T21:08:58.288Z,9.50
2023-02-04T21:11:27.336Z,9.50
2023-02-04T21:13:55.960Z,9.60
2023-02-04T21:16:24.127Z,9.60
2023-02-04T21:18:52.261Z,9.60
2023-02-04T21:21:23.378Z,9.60
2023-02-04T21:23:53.059Z,9.60
2023-02-04T21:26:21.412Z,9.50
2023-02-04T21:28:49.543Z,9.40
2023-02-04T21:31:18.927Z,9.40
2023-02-04T21:33:47.154Z,9.40
2023-02-04T21:36:15.411Z,9.40
2023-02-04T21:38:44.331Z,9.40
2023-02-04T21:41:16.767Z,9.20
2023-02-04T21:43:45.171Z,8.90
2023-02-04T21:46:13.656Z,8.90
2023-02-04T21:48:42.536Z,9.00
2023-02-04T21:51:10.900Z,9.10
2023-02-04T21:53:39.353Z,9.20
2023-02-04T21:56:08.081Z,9.10
2023-02-04T21:58:39.118Z,9.20
2023-02-04T22:01:07.417Z,9.20
2023-02-04T22:03:35.711Z,9.20
2023-02-04T22:06:04.160Z,9.20
2023-02-04T22:08:32.378Z,9.20
2023-02-04T22:11:00.904Z,9.10
2023-02-04T22:13:34.206Z,9.00
2023-02-04T22:16:04.039Z,9.10
2023-02-04T22:18:37.712Z,9.10
2023-02-04T22:21:06.431Z,9.20
2023-02-04T22:23:34.582Z,9.20
2023-02-04T22:26:02.948Z,9.20
2023-02-04T22:28:31.219Z,9.30
2023-02-04T22:30:59.591Z,9.40
2023-02-04T22:33:29.390Z,9.40
2023-02-04T22:35:57.676Z,9.50
2023-02-04T22:38:25.778Z,9.40
2023-02-04T22:40:54.128Z,9.50
2023-02-04T22:43:22.328Z,9.50
2023-02-04T22:45:50.598Z,9.50
2023-02-04T22:48:18.849Z,9.40
2023-02-04T22:50:48.628Z,9.40
2023-02-04T22:53:16.638Z,9.30
2023-02-04T22:55:45.040Z,9.30
2023-02-04T22:58:13.219Z,9.40
2023-02-04T23:00:42.519Z,9.40
2023-02-04T23:03:10.737Z,9.40
2023-02-04T23:05:39.309Z,9.40
2023-02-04T23:08:09.022Z,9.30
2023-02-04T23:10:38.921Z,9.20
2023-02-04T23:13:07.375Z,9.20
2023-02-04T23:15:35.837Z,9.20
2023-02-04T23:18:04.645Z,9.20
2023-02-04T23:20:33.499Z,9.30
2023-02-04T23:23:02.197Z,9.20
2023-02-04T23:25:32.209Z,9.10
2023-02-04T23:28:01.012Z,9.10
2023-02-04T23:30:29.382Z,9.10
2023-02-04T23:32:57.741Z,9.10
2023-02-04T23:35:26.127Z,9.10
2023-02-04T23:37:54.203Z,9.00
2023-02-04T23:40:22.720Z,9.00
2023-02-04T23:42:52.427Z,8.90
2023-02-04T23:45:20.788Z,8.80
2023-02-04T23:47:48.979Z,8.80
2023-02-04T23:50:17.895Z,8.80
2023-02-04T23:52:46.125Z,8.70
2023-02-04T23:55:14.455Z,8.60
2023-02-04T23:57:43.052Z,8.60
