createdAt,value
2019-03-08T00:00:44.813Z,97885.72
2019-03-08T00:03:12.345Z,97895.35
2019-03-08T00:05:39.799Z,97905.36
2019-03-08T00:08:07.257Z,97899.45
2019-03-08T00:10:34.735Z,97902.13
2019-03-08T00:13:02.211Z,97913.36
2019-03-08T00:15:29.698Z,97908.36
2019-03-08T00:17:57.179Z,97918.63
2019-03-08T00:20:26.825Z,97919.73
2019-03-08T00:22:54.300Z,97929.84
2019-03-08T00:25:21.757Z,97933.25
2019-03-08T00:27:49.206Z,97942.39
2019-03-08T00:30:16.676Z,97945.64
2019-03-08T00:32:44.259Z,97959.83
2019-03-08T00:35:11.759Z,97988.60
2019-03-08T00:37:39.266Z,97964.48
2019-03-08T00:40:11.984Z,97967.19
2019-03-08T00:42:39.497Z,97975.03
2019-03-08T00:45:10.255Z,97999.77
2019-03-08T00:47:38.961Z,97984.20
2019-03-08T00:50:06.486Z,97983.09
2019-03-08T00:52:33.989Z,97980.25
2019-03-08T00:55:01.471Z,97983.66
2019-03-08T00:57:28.965Z,97992.55
2019-03-08T00:59:56.428Z,97980.05
2019-03-08T01:02:23.936Z,97985.45
2019-03-08T01:04:51.427Z,98000.84
2019-03-08T01:07:19.004Z,97988.73
2019-03-08T01:09:46.481Z,97989.93
2019-03-08T01:12:13.982Z,98005.69
2019-03-08T01:14:41.434Z,98004.95
2019-03-08T01:17:08.938Z,97997.06
2019-03-08T01:19:36.415Z,98006.66
2019-03-08T01:22:03.891Z,97999.93
2019-03-08T01:24:31.362Z,98040.98
2019-03-08T01:27:03.814Z,98022.09
2019-03-08T01:29:31.248Z,98027.17
2019-03-08T01:31:58.700Z,98030.03
2019-03-08T01:34:26.238Z,98033.02
2019-03-08T01:36:53.699Z,98038.00
2019-03-08T01:39:21.155Z,98037.59
2019-03-08T01:41:48.645Z,98031.35
2019-03-08T01:44:16.852Z,98045.02
2019-03-08T01:46:44.313Z,98035.30
2019-03-08T01:49:11.773Z,98053.08
2019-03-08T01:51:39.234Z,98060.86
2019-03-08T01:54:06.688Z,98058.44
2019-03-08T01:56:34.136Z,98072.54
2019-03-08T01:59:01.586Z,98068.03
2019-03-08T02:01:29.053Z,98066.69
2019-03-08T02:03:56.497Z,98075.95
2019-03-08T02:06:23.963Z,98075.33
2019-03-08T02:08:51.442Z,98077.75
2019-03-08T02:11:18.887Z,98087.97
2019-03-08T02:13:48.126Z,98087.79
2019-03-08T02:16:15.666Z,98082.38
2019-03-08T02:18:43.118Z,98096.13
2019-03-08T02:21:10.605Z,98095.55
2019-03-08T02:23:38.046Z,98078.09
2019-03-08T02:26:05.500Z,98096.92
2019-03-08T02:28:33.928Z,98090.28
2019-03-08T02:31:01.484Z,98097.27
2019-03-08T02:33:28.954Z,98104.77
2019-03-08T02:35:56.424Z,98100.61
2019-03-08T02:38:23.937Z,98108.80
2019-03-08T02:40:52.429Z,98105.12
2019-03-08T02:43:19.870Z,98103.75
2019-03-08T02:45:47.903Z,98113.23
2019-03-08T02:48:15.358Z,98111.44
2019-03-08T02:50:42.815Z,98112.05
2019-03-08T02:53:10.302Z,98118.30
2019-03-08T02:55:37.790Z,98119.56
2019-03-08T02:58:05.264Z,98133.64
2019-03-08T03:00:33.630Z,98150.14
2019-03-08T03:03:01.095Z,98162.53
2019-03-08T03:05:28.608Z,98161.48
2019-03-08T03:07:56.026Z,98170.53
2019-03-08T03:10:23.502Z,98175.31
2019-03-08T03:12:50.968Z,98176.09
2019-03-08T03:15:18.482Z,98188.19
2019-03-08T03:17:45.921Z,98194.91
2019-03-08T03:20:13.406Z,98190.45
2019-03-08T03:22:40.861Z,98204.73
2019-03-08T03:25:08.391Z,98209.87
2019-03-08T03:27:35.831Z,98224.69
2019-03-08T03:30:03.290Z,98228.83
2019-03-08T03:32:30.792Z,98227.17
2019-03-08T03:34:58.254Z,98211.06
2019-03-08T03:37:25.714Z,98223.02
2019-03-08T03:39:53.163Z,98233.19
2019-03-08T03:42:20.623Z,98235.36
2019-03-08T03:44:48.939Z,98234.11
2019-03-08T03:47:16.422Z,98246.27
2019-03-08T03:49:43.893Z,98251.08
2019-03-08T03:52:11.336Z,98249.54
2019-03-08T03:54:38.772Z,98258.09
2019-03-08T03:57:06.237Z,98254.96
2019-03-08T03:59:33.683Z,98257.25
2019-03-08T04:02:02.048Z,98259.02
2019-03-08T04:04:29.707Z,98269.59
2019-03-08T04:06:57.192Z,98274.52
2019-03-08T04:09:24.644Z,98276.65
2019-03-08T04:11:52.095Z,98278.56
2019-03-08T04:14:19.629Z,98278.56
2019-03-08T04:16:47.075Z,98278.11
2019-03-08T04:19:14.517Z,98292.45
2019-03-08T04:21:41.962Z,98305.14
2019-03-08T04:24:09.429Z,98299.83
2019-03-08T04:26:36.889Z,98300.65
2019-03-08T04:29:04.346Z,98307.92
2019-03-08T04:31:31.816Z,98307.74
2019-03-08T04:33:59.296Z,98313.22
2019-03-08T04:36:30.208Z,98325.00
2019-03-08T04:38:56.361Z,98331.56
2019-03-08T04:41:23.809Z,98334.55
2019-03-08T04:43:51.248Z,98334.25
2019-03-08T04:46:18.738Z,98343.80
2019-03-08T04:48:47.154Z,98345.85
2019-03-08T04:51:14.725Z,98347.17
2019-03-08T04:53:42.186Z,98366.42
2019-03-08T04:56:09.632Z,98348.19
2019-03-08T04:58:37.089Z,98356.84
2019-03-08T05:01:04.537Z,98365.64
2019-03-08T05:03:31.985Z,98363.70
2019-03-08T05:06:00.826Z,98370.02
2019-03-08T05:08:26.976Z,98380.22
2019-03-08T05:10:54.410Z,98387.93
2019-03-08T05:13:21.849Z,98381.91
2019-03-08T05:15:49.352Z,98394.34
2019-03-08T05:18:16.826Z,98393.24
2019-03-08T05:20:44.295Z,98389.52
2019-03-08T05:23:11.774Z,98382.00
2019-03-08T05:25:39.224Z,98391.98
2019-03-08T05:28:06.674Z,98408.60
2019-03-08T05:30:34.103Z,98409.48
2019-03-08T05:33:01.580Z,98419.79
2019-03-08T05:35:29.052Z,98414.86
2019-03-08T05:37:56.505Z,98422.50
2019-03-08T05:40:24.136Z,98429.45
2019-03-08T05:42:51.585Z,98435.83
2019-03-08T05:45:19.091Z,98441.75
2019-03-08T05:47:46.557Z,98451.02
2019-03-08T05:50:14.041Z,98464.06
2019-03-08T05:52:41.509Z,98466.09
2019-03-08T05:55:09.808Z,98473.41
2019-03-08T05:57:37.249Z,98484.63
2019-03-08T06:00:07.185Z,98491.77
2019-03-08T06:02:34.624Z,98490.80
2019-03-08T06:05:02.092Z,98495.53
2019-03-08T06:07:29.557Z,98512.72
2019-03-08T06:09:57.071Z,98517.63
2019-03-08T06:12:24.545Z,98521.91
2019-03-08T06:14:52.578Z,98521.59
2019-03-08T06:17:20.068Z,98530.42
2019-03-08T06:19:47.526Z,98543.08
2019-03-08T06:22:14.967Z,98535.75
2019-03-08T06:24:42.439Z,98550.08
2019-03-08T06:29:32.757Z,98567.98
2019-03-08T06:32:00.211Z,98572.80
2019-03-08T06:34:27.687Z,98579.96
2019-03-08T06:36:55.181Z,98577.98
2019-03-08T06:39:22.899Z,98594.47
2019-03-08T06:41:50.383Z,98595.24
2019-03-08T06:44:17.868Z,98601.48
2019-03-08T06:46:46.200Z,98609.27
2019-03-08T06:49:14.839Z,98620.16
2019-03-08T06:51:42.333Z,98631.23
2019-03-08T06:54:09.838Z,98632.54
2019-03-08T06:56:37.319Z,98636.98
2019-03-08T06:59:06.298Z,98644.37
2019-03-08T07:01:33.786Z,98653.55
2019-03-08T07:04:01.291Z,98668.72
2019-03-08T07:06:28.763Z,98670.70
2019-03-08T07:08:56.322Z,98684.64
2019-03-08T07:11:23.770Z,98688.95
2019-03-08T07:13:51.246Z,98704.59
2019-03-08T07:16:18.730Z,98706.98
2019-03-08T07:18:46.253Z,98709.47
2019-03-08T07:21:16.533Z,98714.91
2019-03-08T07:23:47.541Z,98723.73
2019-03-08T07:26:16.676Z,98721.98
2019-03-08T07:28:47.993Z,98739.20
2019-03-08T07:31:33.122Z,98743.69
2019-03-08T07:34:06.546Z,98760.70
2019-03-08T07:36:39.737Z,98760.76
2019-03-08T07:39:28.375Z,98778.44
2019-03-08T07:42:00.606Z,98779.88
2019-03-08T07:44:28.485Z,98789.75
2019-03-08T07:47:16.735Z,98796.58
2019-03-08T07:50:00.997Z,98798.44
2019-03-08T07:52:31.810Z,98807.14
2019-03-08T07:55:01.098Z,98812.77
2019-03-08T07:57:46.361Z,98810.67
2019-03-08T08:00:29.227Z,98815.34
2019-03-08T08:03:03.482Z,98820.50
2019-03-08T08:05:30.728Z,98822.41
2019-03-08T08:08:08.095Z,98835.13
2019-03-08T08:10:50.429Z,98841.37
2019-03-08T08:13:23.709Z,98842.88
2019-03-08T08:15:57.661Z,98851.17
2019-03-08T08:18:41.092Z,98876.44
2019-03-08T08:21:12.929Z,98866.00
2019-03-08T08:23:56.054Z,98878.11
2019-03-08T08:26:27.988Z,98883.40
2019-03-08T08:28:56.108Z,98893.01
2019-03-08T08:31:42.320Z,98905.44
2019-03-08T08:34:12.388Z,98898.45
2019-03-08T08:36:43.567Z,98909.16
2019-03-08T08:39:17.268Z,98905.25
2019-03-08T08:41:50.327Z,98909.94
2019-03-08T08:44:17.765Z,98921.66
2019-03-08T08:46:46.086Z,98932.80
2019-03-08T08:49:14.354Z,98932.34
2019-03-08T08:51:42.215Z,98933.06
2019-03-08T08:54:24.587Z,98934.25
2019-03-08T08:56:54.998Z,98941.08
2019-03-08T08:59:37.325Z,98946.20
2019-03-08T09:02:05.578Z,98946.66
2019-03-08T09:04:33.041Z,98954.57
2019-03-08T09:07:06.025Z,98949.87
2019-03-08T09:09:37.898Z,98958.45
2019-03-08T09:12:05.365Z,98954.00
2019-03-08T09:14:32.840Z,98954.49
2019-03-08T09:17:00.325Z,98962.45
2019-03-08T09:19:33.661Z,98963.09
2019-03-08T09:22:20.057Z,98987.93
2019-03-08T09:24:57.395Z,98980.37
2019-03-08T09:27:26.837Z,98988.55
2019-03-08T09:29:59.210Z,98982.75
2019-03-08T09:32:27.227Z,98994.81
2019-03-08T09:34:55.461Z,98995.48
2019-03-08T09:37:36.776Z,98997.95
2019-03-08T09:40:25.068Z,98993.45
2019-03-08T09:43:09.362Z,98997.80
2019-03-08T09:45:52.561Z,99002.46
2019-03-08T09:48:25.633Z,99004.09
2019-03-08T09:50:56.039Z,99012.13
2019-03-08T09:53:26.195Z,99012.48
2019-03-08T09:56:07.483Z,99018.09
2019-03-08T09:58:40.708Z,99022.75
2019-03-08T10:01:16.368Z,99026.05
2019-03-08T10:03:37.726Z,99033.13
2019-03-08T10:06:06.665Z,99036.68
2019-03-08T10:08:39.962Z,99037.16
2019-03-08T10:11:07.411Z,99043.14
2019-03-08T10:13:39.807Z,99043.77
2019-03-08T10:16:12.167Z,99053.52
2019-03-08T10:18:46.152Z,99043.80
2019-03-08T10:21:14.514Z,99056.28
2019-03-08T10:23:42.879Z,99056.16
2019-03-08T10:26:21.180Z,99062.41
2019-03-08T10:28:48.911Z,99083.58
2019-03-08T10:31:32.028Z,99078.04
2019-03-08T10:34:15.277Z,99069.56
2019-03-08T10:36:45.514Z,99081.88
2019-03-08T10:39:22.907Z,99081.48
2019-03-08T10:41:55.973Z,99093.97
2019-03-08T10:44:28.976Z,99095.97
2019-03-08T10:47:00.968Z,99103.32
2019-03-08T10:49:29.984Z,99104.08
2019-03-08T10:52:05.537Z,99114.40
2019-03-08T10:54:48.645Z,99130.69
2019-03-08T10:57:31.938Z,99132.91
2019-03-08T11:00:04.981Z,99136.06
2019-03-08T11:02:49.190Z,99136.41
2019-03-08T11:05:16.652Z,99145.98
2019-03-08T11:07:48.827Z,99148.60
2019-03-08T11:10:18.578Z,99157.98
2019-03-08T11:12:46.908Z,99151.25
2019-03-08T11:15:29.314Z,99184.53
2019-03-08T11:17:56.760Z,99206.56
2019-03-08T11:20:38.976Z,99206.84
2019-03-08T11:23:21.325Z,99206.75
2019-03-08T11:25:54.458Z,99214.45
2019-03-08T11:28:22.707Z,99214.97
2019-03-08T11:31:05.032Z,99211.53
2019-03-08T11:33:47.370Z,99218.47
2019-03-08T11:36:30.434Z,99220.34
2019-03-08T11:39:00.673Z,99225.59
2019-03-08T11:41:29.711Z,99232.99
2019-03-08T11:43:57.174Z,99223.88
2019-03-08T11:46:25.905Z,99224.00
2019-03-08T11:49:14.072Z,99225.43
2019-03-08T11:51:42.460Z,99225.13
2019-03-08T11:54:11.739Z,99224.48
2019-03-08T11:56:56.369Z,99223.15
2019-03-08T11:59:22.397Z,99222.59
2019-03-08T12:01:49.855Z,99217.36
2019-03-08T12:04:33.999Z,99232.38
2019-03-08T12:07:16.435Z,99227.80
2019-03-08T12:09:48.246Z,99225.36
2019-03-08T12:12:18.493Z,99227.23
2019-03-08T12:14:45.947Z,99229.85
2019-03-08T12:17:30.189Z,99229.38
2019-03-08T12:20:15.382Z,99227.61
2019-03-08T12:23:03.747Z,99222.98
2019-03-08T12:25:36.767Z,99228.24
2019-03-08T12:28:08.760Z,99221.34
2019-03-08T12:30:37.016Z,99227.18
2019-03-08T12:33:20.450Z,99226.69
2019-03-08T12:35:49.772Z,99229.09
2019-03-08T12:38:34.964Z,99221.09
2019-03-08T12:41:06.946Z,99227.55
2019-03-08T12:43:49.284Z,99226.03
2019-03-08T12:46:22.646Z,99220.27
2019-03-08T12:48:50.683Z,99219.25
2019-03-08T12:51:28.966Z,99216.15
2019-03-08T12:54:11.997Z,99221.70
2019-03-08T12:56:40.155Z,99219.42
2019-03-08T12:59:13.259Z,99215.60
2019-03-08T13:01:56.508Z,99216.70
2019-03-08T13:04:33.865Z,99213.71
2019-03-08T13:07:01.528Z,99205.08
2019-03-08T13:09:28.947Z,99196.16
2019-03-08T13:11:56.424Z,99201.42
2019-03-08T13:14:23.873Z,99195.45
2019-03-08T13:16:51.370Z,99205.45
2019-03-08T13:19:18.802Z,99207.41
2019-03-08T13:21:46.281Z,99202.86
2019-03-08T13:24:13.799Z,99209.24
2019-03-08T13:26:41.971Z,99209.30
2019-03-08T13:29:09.432Z,99213.34
2019-03-08T13:31:36.853Z,99211.01
2019-03-08T13:34:04.476Z,99222.80
2019-03-08T13:36:32.172Z,99219.44
2019-03-08T13:38:59.676Z,99222.91
2019-03-08T13:41:27.133Z,99216.95
2019-03-08T13:43:54.649Z,99217.91
2019-03-08T13:46:22.114Z,99225.14
2019-03-08T13:48:49.563Z,99223.17
2019-03-08T13:51:17.040Z,99231.95
2019-03-08T13:53:44.501Z,99232.98
2019-03-08T13:56:12.020Z,99230.56
2019-03-08T13:58:39.465Z,99238.51
2019-03-08T14:01:08.307Z,99245.28
2019-03-08T14:03:35.885Z,99234.62
2019-03-08T14:06:03.313Z,99239.37
2019-03-08T14:08:30.771Z,99240.94
2019-03-08T14:10:58.241Z,99253.21
2019-03-08T14:13:26.685Z,99248.95
2019-03-08T14:15:54.191Z,99237.13
2019-03-08T14:18:21.642Z,99242.45
2019-03-08T14:20:49.104Z,99246.11
2019-03-08T14:23:16.584Z,99226.70
2019-03-08T14:25:44.079Z,99233.16
2019-03-08T14:28:11.511Z,99232.67
2019-03-08T14:30:57.820Z,99231.95
2019-03-08T14:33:22.113Z,99226.80
2019-03-08T14:35:49.598Z,99224.06
2019-03-08T14:38:17.048Z,99227.10
2019-03-08T14:40:44.532Z,99230.70
2019-03-08T14:43:19.446Z,99233.37
2019-03-08T14:45:47.234Z,99235.29
2019-03-08T14:48:14.680Z,99233.08
2019-03-08T14:50:42.122Z,99239.66
2019-03-08T14:53:09.605Z,99242.17
2019-03-08T14:55:37.045Z,99240.31
2019-03-08T14:58:04.527Z,99243.50
2019-03-08T15:00:31.985Z,99247.05
2019-03-08T15:02:59.469Z,99246.09
2019-03-08T15:05:26.913Z,99252.45
2019-03-08T15:07:54.351Z,99263.69
2019-03-08T15:10:21.794Z,99251.60
2019-03-08T15:12:49.595Z,99257.20
2019-03-08T15:15:17.706Z,99250.05
2019-03-08T15:17:45.254Z,99255.47
2019-03-08T15:20:15.313Z,99255.31
2019-03-08T15:22:41.784Z,99248.69
2019-03-08T15:25:12.523Z,99258.25
2019-03-08T15:27:36.724Z,99254.87
2019-03-08T15:30:06.098Z,99263.51
2019-03-08T15:32:34.167Z,99256.33
2019-03-08T15:35:01.656Z,99259.92
2019-03-08T15:37:29.120Z,99255.33
2019-03-08T15:39:56.600Z,99256.77
2019-03-08T15:42:25.698Z,99264.19
2019-03-08T15:44:53.255Z,99250.52
2019-03-08T15:47:23.767Z,99260.27
2019-03-08T15:49:48.141Z,99253.11
2019-03-08T15:52:15.615Z,99254.12
2019-03-08T15:54:43.045Z,99265.62
2019-03-08T15:57:10.489Z,99267.98
2019-03-08T15:59:37.919Z,99267.70
2019-03-08T16:02:06.322Z,99266.61
2019-03-08T16:04:32.941Z,99252.18
2019-03-08T16:07:00.421Z,99253.72
2019-03-08T16:09:27.901Z,99257.58
2019-03-08T16:11:55.340Z,99249.38
2019-03-08T16:14:22.764Z,99249.31
2019-03-08T16:16:50.286Z,99253.04
2019-03-08T16:19:20.871Z,99258.09
2019-03-08T16:21:46.718Z,99253.65
2019-03-08T16:24:12.715Z,99252.86
2019-03-08T16:26:40.167Z,99248.92
2019-03-08T16:29:07.599Z,99243.25
2019-03-08T16:31:38.506Z,99238.87
2019-03-08T16:34:06.332Z,99237.59
2019-03-08T16:36:34.768Z,99233.53
2019-03-08T16:39:04.671Z,99230.79
2019-03-08T16:41:32.164Z,99235.48
2019-03-08T16:44:17.867Z,99234.44
2019-03-08T16:47:03.165Z,99231.14
2019-03-08T16:49:34.089Z,99221.28
2019-03-08T16:52:07.512Z,99226.77
2019-03-08T16:54:51.335Z,99220.49
2019-03-08T16:57:23.450Z,99222.21
2019-03-08T16:59:51.217Z,99220.49
2019-03-08T17:02:20.092Z,99217.44
2019-03-08T17:04:49.970Z,99214.14
2019-03-08T17:07:23.045Z,99214.61
2019-03-08T17:10:04.349Z,99208.31
2019-03-08T17:12:34.110Z,99212.86
2019-03-08T17:15:21.329Z,99212.86
2019-03-08T17:18:06.105Z,99214.12
2019-03-08T17:20:34.622Z,99209.89
2019-03-08T17:23:02.882Z,99216.71
2019-03-08T17:25:35.104Z,99220.68
2019-03-08T17:28:21.091Z,99221.18
2019-03-08T17:30:49.005Z,99222.49
2019-03-08T17:33:18.405Z,99222.03
2019-03-08T17:35:53.221Z,99223.48
2019-03-08T17:38:24.817Z,99226.95
2019-03-08T17:40:56.759Z,99222.38
2019-03-08T17:43:28.222Z,99232.84
2019-03-08T17:46:05.549Z,99228.27
2019-03-08T17:48:38.681Z,99230.52
2019-03-08T17:51:07.601Z,99228.47
2019-03-08T17:53:50.644Z,99228.75
2019-03-08T17:56:23.758Z,99244.77
2019-03-08T17:58:52.074Z,99235.33
2019-03-08T18:01:21.860Z,99232.42
2019-03-08T18:03:55.027Z,99230.08
2019-03-08T18:06:24.907Z,99223.30
2019-03-08T18:09:02.259Z,99234.55
2019-03-08T18:11:44.567Z,99229.59
2019-03-08T18:14:13.509Z,99233.88
2019-03-08T18:16:42.725Z,99239.87
2019-03-08T18:19:12.672Z,99239.70
2019-03-08T18:21:40.274Z,99231.80
2019-03-08T18:24:23.484Z,99236.60
2019-03-08T18:26:46.153Z,99236.39
2019-03-08T18:29:15.940Z,99230.12
2019-03-08T18:32:02.169Z,99232.45
2019-03-08T18:34:34.009Z,99247.55
2019-03-08T18:37:03.400Z,99233.87
2019-03-08T18:39:36.905Z,99228.49
2019-03-08T18:42:19.119Z,99227.81
2019-03-08T18:45:01.428Z,99231.95
2019-03-08T18:47:34.755Z,99229.94
2019-03-08T18:50:06.664Z,99231.00
2019-03-08T18:52:34.105Z,99229.48
2019-03-08T18:55:03.008Z,99239.91
2019-03-08T18:57:47.066Z,99232.52
2019-03-08T19:00:15.343Z,99237.97
2019-03-08T19:02:53.656Z,99227.27
2019-03-08T19:05:26.697Z,99234.32
2019-03-08T19:07:54.153Z,99228.16
2019-03-08T19:10:21.575Z,99228.95
2019-03-08T19:12:54.490Z,99224.31
2019-03-08T19:15:36.811Z,99232.61
2019-03-08T19:18:09.697Z,99233.81
2019-03-08T19:20:53.821Z,99227.05
2019-03-08T19:23:22.293Z,99228.45
2019-03-08T19:25:49.747Z,99227.91
2019-03-08T19:28:20.018Z,99229.36
2019-03-08T19:30:52.928Z,99227.17
2019-03-08T19:33:20.995Z,99225.27
2019-03-08T19:35:49.107Z,99221.76
2019-03-08T19:38:16.632Z,99222.48
2019-03-08T19:40:44.391Z,99222.59
2019-03-08T19:43:29.540Z,99220.45
2019-03-08T19:45:57.017Z,99216.80
2019-03-08T19:48:35.200Z,99224.61
2019-03-08T19:51:02.683Z,99221.70
2019-03-08T19:53:49.947Z,99216.87
2019-03-08T19:56:18.833Z,99213.12
2019-03-08T19:58:50.666Z,99215.50
2019-03-08T20:01:34.692Z,99214.92
2019-03-08T20:04:07.688Z,99211.77
2019-03-08T20:06:37.897Z,99209.76
2019-03-08T20:09:21.126Z,99210.49
2019-03-08T20:11:53.990Z,99198.68
2019-03-08T20:14:21.867Z,99197.16
2019-03-08T20:16:54.847Z,99189.28
2019-03-08T20:19:27.843Z,99187.81
2019-03-08T20:21:57.117Z,99187.59
2019-03-08T20:24:25.906Z,99182.31
2019-03-08T20:26:59.025Z,99187.87
2019-03-08T20:29:42.245Z,99184.55
2019-03-08T20:32:12.285Z,99175.41
2019-03-08T20:34:46.080Z,99176.50
2019-03-08T20:37:17.298Z,99181.70
2019-03-08T20:40:01.371Z,99179.03
2019-03-08T20:42:34.453Z,99178.12
2019-03-08T20:45:18.574Z,99165.13
2019-03-08T20:47:46.203Z,99163.09
2019-03-08T20:50:13.631Z,99163.86
2019-03-08T20:52:44.228Z,99163.30
2019-03-08T20:55:11.669Z,99161.67
2019-03-08T20:57:39.159Z,99152.02
2019-03-08T21:00:08.542Z,99145.63
2019-03-08T21:02:36.011Z,99148.51
2019-03-08T21:05:04.612Z,99153.72
2019-03-08T21:07:32.077Z,99141.57
2019-03-08T21:10:00.490Z,99144.25
2019-03-08T21:12:27.963Z,99135.55
2019-03-08T21:14:55.473Z,99138.71
2019-03-08T21:17:22.929Z,99134.97
2019-03-08T21:19:50.906Z,99129.68
2019-03-08T21:22:18.395Z,99121.27
2019-03-08T21:24:45.888Z,99123.24
2019-03-08T21:27:13.349Z,99123.35
2019-03-08T21:29:41.423Z,99115.48
2019-03-08T21:32:10.013Z,99119.41
2019-03-08T21:34:37.466Z,99115.86
2019-03-08T21:37:04.935Z,99117.41
2019-03-08T21:39:33.297Z,99117.96
2019-03-08T21:42:05.870Z,99106.41
2019-03-08T21:44:46.560Z,99109.59
2019-03-08T23:12:51.608Z,98978.11
2019-03-08T23:15:19.156Z,98971.51
2019-03-08T23:17:46.718Z,98953.18
2019-03-08T23:20:14.234Z,98961.12
2019-03-08T23:22:41.742Z,98945.25
2019-03-08T23:25:09.237Z,98951.58
2019-03-08T23:27:36.805Z,98945.47
2019-03-08T23:30:05.140Z,98935.27
2019-03-08T23:32:33.113Z,98931.70
2019-03-08T23:35:00.553Z,98922.39
2019-03-08T23:37:28.039Z,98916.20
2019-03-08T23:39:55.512Z,98913.57
2019-03-08T23:42:24.012Z,98922.34
2019-03-08T23:44:51.530Z,98912.43
2019-03-08T23:47:20.001Z,98892.48
2019-03-08T23:49:47.429Z,98896.48
2019-03-08T23:52:14.975Z,98887.59
2019-03-08T23:54:43.750Z,98885.84
2019-03-08T23:57:11.618Z,98871.84
2019-03-08T23:59:39.313Z,98863.73
