createdAt,value
2022-08-27T00:01:23.904Z,54.96
2022-08-27T00:03:53.597Z,54.91
2022-08-27T00:06:21.567Z,55.27
2022-08-27T00:08:49.872Z,55.34
2022-08-27T00:11:19.035Z,55.57
2022-08-27T00:13:46.455Z,55.62
2022-08-27T00:16:15.695Z,55.87
2022-08-27T00:18:48.156Z,55.96
2022-08-27T00:21:17.834Z,56.18
2022-08-27T00:23:45.101Z,56.22
2022-08-27T00:26:13.445Z,56.56
2022-08-27T00:28:42.312Z,56.53
2022-08-27T00:31:11.332Z,56.68
2022-08-27T00:33:39.843Z,56.98
2022-08-27T00:36:07.311Z,57.10
2022-08-27T00:38:34.904Z,57.47
2022-08-27T00:41:01.864Z,57.60
2022-08-27T00:43:45.343Z,57.68
2022-08-27T00:46:19.420Z,58.12
2022-08-27T00:48:47.549Z,58.04
2022-08-27T00:51:14.984Z,58.35
2022-08-27T00:53:41.937Z,58.52
2022-08-27T00:56:13.000Z,58.77
2022-08-27T00:58:42.799Z,58.92
2022-08-27T01:01:13.135Z,59.17
2022-08-27T01:03:41.607Z,59.23
2022-08-27T01:06:16.159Z,59.57
2022-08-27T01:08:54.992Z,59.66
2022-08-27T01:11:22.367Z,60.05
2022-08-27T01:14:00.633Z,60.08
2022-08-27T01:16:36.944Z,60.25
2022-08-27T01:19:09.527Z,60.34
2022-08-27T01:21:46.133Z,60.35
2022-08-27T01:24:24.167Z,60.70
2022-08-27T01:26:51.811Z,60.97
2022-08-27T01:29:19.529Z,61.02
2022-08-27T01:31:46.497Z,61.39
2022-08-27T01:34:13.504Z,61.33
2022-08-27T01:36:40.637Z,61.54
2022-08-27T01:39:08.149Z,61.55
2022-08-27T01:41:35.910Z,61.83
2022-08-27T01:44:04.719Z,62.21
2022-08-27T01:46:31.642Z,62.49
2022-08-27T01:48:58.663Z,62.52
2022-08-27T01:51:25.844Z,62.52
2022-08-27T01:53:53.005Z,62.82
2022-08-27T01:56:19.979Z,62.93
2022-08-27T01:58:47.291Z,63.23
2022-08-27T02:01:18.431Z,63.13
2022-08-27T02:03:47.459Z,63.39
2022-08-27T02:06:14.865Z,63.62
2022-08-27T02:08:42.131Z,63.62
2022-08-27T02:11:10.103Z,63.87
2022-08-27T02:13:37.365Z,63.98
2022-08-27T02:16:05.387Z,64.07
2022-08-27T02:18:32.699Z,64.44
2022-08-27T02:20:59.982Z,64.62
2022-08-27T02:23:26.886Z,65.01
2022-08-27T02:25:54.055Z,65.18
2022-08-27T02:28:21.205Z,65.25
2022-08-27T02:30:48.111Z,65.51
2022-08-27T02:33:15.379Z,65.47
2022-08-27T02:35:44.503Z,65.72
2022-08-27T02:38:13.364Z,66.04
2022-08-27T02:40:40.705Z,66.14
2022-08-27T02:43:08.141Z,66.32
2022-08-27T02:45:36.889Z,66.58
2022-08-27T02:48:08.014Z,66.41
2022-08-27T02:50:35.598Z,66.70
2022-08-27T02:53:04.623Z,66.82
2022-08-27T02:55:31.977Z,67.00
2022-08-27T02:57:59.336Z,67.03
2022-08-27T03:00:28.745Z,67.03
2022-08-27T03:02:56.771Z,67.44
2022-08-27T03:05:24.381Z,67.48
2022-08-27T03:07:51.305Z,67.64
2022-08-27T03:10:20.111Z,67.79
2022-08-27T03:12:48.200Z,67.80
2022-08-27T03:15:17.611Z,68.01
2022-08-27T03:18:03.809Z,68.30
2022-08-27T03:20:31.687Z,68.12
2022-08-27T03:22:59.715Z,68.51
2022-08-27T03:25:26.721Z,68.55
2022-08-27T03:27:53.789Z,68.66
2022-08-27T03:30:22.371Z,68.80
2022-08-27T03:32:51.869Z,68.88
2022-08-27T03:35:20.701Z,69.15
2022-08-27T03:37:48.105Z,69.26
2022-08-27T03:40:16.031Z,69.50
2022-08-27T03:42:43.616Z,69.64
2022-08-27T03:45:11.767Z,69.60
2022-08-27T03:47:38.964Z,69.58
2022-08-27T03:50:07.248Z,69.70
2022-08-27T03:52:35.863Z,69.70
2022-08-27T03:55:04.807Z,69.97
2022-08-27T03:57:32.782Z,69.90
2022-08-27T04:00:01.516Z,69.98
2022-08-27T04:02:28.937Z,70.11
2022-08-27T04:04:57.861Z,70.18
2022-08-27T04:07:25.128Z,70.46
2022-08-27T04:09:52.156Z,70.56
2022-08-27T04:12:19.828Z,70.73
2022-08-27T04:14:47.039Z,70.80
2022-08-27T04:17:14.140Z,70.73
2022-08-27T04:19:41.244Z,70.69
2022-08-27T04:22:08.610Z,70.99
2022-08-27T04:24:38.055Z,70.92
2022-08-27T04:27:06.543Z,71.00
2022-08-27T04:29:33.578Z,70.95
2022-08-27T04:32:01.209Z,70.92
2022-08-27T04:34:29.035Z,70.94
2022-08-27T04:36:56.943Z,71.05
2022-08-27T04:39:24.899Z,71.02
2022-08-27T04:41:56.118Z,70.70
2022-08-27T04:44:24.438Z,70.71
2022-08-27T04:46:56.465Z,70.76
2022-08-27T04:49:24.726Z,70.81
2022-08-27T04:51:52.127Z,70.84
2022-08-27T04:54:19.357Z,70.87
2022-08-27T04:56:53.105Z,71.06
2022-08-27T04:59:20.087Z,70.98
2022-08-27T05:01:48.413Z,70.85
2022-08-27T05:04:18.944Z,70.63
2022-08-27T05:06:46.574Z,70.58
2022-08-27T05:09:14.713Z,70.39
2022-08-27T05:11:42.849Z,70.28
2022-08-27T05:14:13.743Z,70.18
2022-08-27T05:16:40.941Z,70.02
2022-08-27T05:19:11.269Z,69.44
2022-08-27T05:21:40.931Z,69.72
2022-08-27T05:24:08.105Z,69.70
2022-08-27T05:26:37.108Z,69.69
2022-08-27T05:29:06.245Z,69.27
2022-08-27T05:31:35.010Z,69.33
2022-08-27T05:34:03.759Z,69.15
2022-08-27T05:36:38.418Z,68.79
2022-08-27T05:39:17.239Z,68.67
2022-08-27T05:41:44.146Z,68.30
2022-08-27T05:44:39.678Z,68.38
2022-08-27T05:46:58.629Z,68.24
2022-08-27T05:49:26.023Z,67.90
2022-08-27T05:51:53.043Z,67.69
2022-08-27T05:54:20.336Z,67.40
2022-08-27T05:56:50.058Z,67.15
2022-08-27T05:59:36.620Z,66.93
2022-08-27T06:02:06.235Z,66.47
2022-08-27T06:04:33.868Z,65.84
2022-08-27T06:07:01.053Z,65.53
2022-08-27T06:09:29.590Z,65.28
2022-08-27T06:11:58.536Z,65.10
2022-08-27T06:14:26.573Z,64.90
2022-08-27T06:16:54.080Z,64.52
2022-08-27T06:19:21.511Z,64.62
2022-08-27T06:22:00.823Z,64.78
2022-08-27T06:24:36.588Z,64.78
2022-08-27T06:27:03.677Z,64.60
2022-08-27T06:29:30.726Z,64.35
2022-08-27T06:31:58.354Z,63.95
2022-08-27T06:34:25.374Z,63.57
2022-08-27T06:36:53.778Z,63.33
2022-08-27T06:39:21.376Z,63.24
2022-08-27T06:41:50.342Z,63.25
2022-08-27T06:44:21.582Z,63.19
2022-08-27T06:46:48.963Z,62.92
2022-08-27T06:49:16.441Z,62.76
2022-08-27T06:51:45.834Z,62.26
2022-08-27T06:54:14.574Z,62.03
2022-08-27T06:56:42.598Z,61.47
2022-08-27T06:59:15.099Z,60.48
2022-08-27T07:01:44.741Z,60.23
2022-08-27T07:04:17.434Z,60.03
2022-08-27T07:06:45.448Z,60.03
2022-08-27T07:09:12.461Z,60.16
2022-08-27T07:11:39.540Z,59.65
2022-08-27T07:14:08.298Z,59.37
2022-08-27T07:16:36.484Z,59.51
2022-08-27T07:19:05.821Z,58.83
2022-08-27T07:21:33.937Z,59.14
2022-08-27T07:24:05.080Z,59.30
2022-08-27T07:26:35.127Z,59.39
2022-08-27T07:29:04.454Z,59.06
2022-08-27T07:31:32.581Z,58.42
2022-08-27T07:33:59.439Z,58.35
2022-08-27T07:36:26.733Z,58.28
2022-08-27T07:39:00.705Z,58.26
2022-08-27T07:41:32.863Z,58.26
2022-08-27T07:44:19.273Z,58.29
2022-08-27T07:46:49.076Z,57.72
2022-08-27T07:49:18.574Z,56.84
2022-08-27T07:51:46.622Z,55.84
2022-08-27T07:54:15.062Z,55.50
2022-08-27T07:56:42.586Z,54.42
2022-08-27T07:59:21.814Z,54.76
2022-08-27T08:01:51.352Z,54.34
2022-08-27T08:04:20.434Z,52.08
2022-08-27T08:06:48.836Z,52.78
2022-08-27T08:09:15.773Z,52.54
2022-08-27T08:11:42.751Z,51.71
2022-08-27T08:14:09.834Z,51.42
2022-08-27T08:16:36.822Z,51.59
2022-08-27T08:19:03.855Z,51.28
2022-08-27T08:21:31.035Z,50.42
2022-08-27T08:23:58.282Z,49.40
2022-08-27T08:26:25.205Z,49.15
2022-08-27T08:28:52.396Z,49.34
2022-08-27T08:31:19.762Z,49.09
2022-08-27T08:33:48.744Z,48.55
2022-08-27T08:36:17.955Z,48.76
2022-08-27T08:38:46.273Z,49.11
2022-08-27T08:41:33.928Z,48.42
2022-08-27T08:44:05.818Z,47.75
2022-08-27T08:46:41.315Z,47.36
2022-08-27T08:49:30.343Z,48.08
2022-08-27T08:52:43.056Z,47.79
2022-08-27T08:55:43.866Z,47.60
2022-08-27T08:58:35.865Z,47.35
2022-08-27T09:01:06.316Z,46.71
2022-08-27T09:03:36.425Z,46.86
2022-08-27T09:06:10.570Z,47.07
2022-08-27T09:08:41.783Z,46.25
2022-08-27T09:11:47.418Z,45.69
2022-08-27T09:14:40.590Z,44.82
2022-08-27T09:17:12.501Z,44.92
2022-08-27T09:19:39.726Z,45.12
2022-08-27T09:22:42.975Z,44.08
2022-08-27T09:25:36.007Z,44.18
2022-08-27T09:28:34.061Z,44.01
2022-08-27T09:31:10.018Z,43.88
2022-08-27T09:33:53.587Z,43.39
2022-08-27T09:36:24.698Z,42.35
2022-08-27T09:38:58.827Z,42.73
2022-08-27T09:41:31.988Z,42.70
2022-08-27T09:44:03.646Z,41.72
2022-08-27T09:46:31.349Z,41.62
2022-08-27T09:48:58.342Z,41.68
2022-08-27T09:51:29.711Z,41.95
2022-08-27T09:54:00.009Z,41.63
2022-08-27T09:56:31.441Z,41.48
2022-08-27T09:59:25.274Z,40.21
2022-08-27T10:01:55.590Z,39.34
2022-08-27T10:04:51.280Z,39.25
2022-08-27T10:07:22.517Z,39.67
2022-08-27T10:10:15.972Z,40.02
2022-08-27T10:12:58.569Z,39.85
2022-08-27T10:15:43.196Z,38.74
2022-08-27T10:18:24.828Z,38.44
2022-08-27T10:20:55.068Z,37.46
2022-08-27T10:23:33.529Z,37.27
2022-08-27T10:26:15.408Z,37.81
2022-08-27T10:28:52.626Z,37.50
2022-08-27T10:31:28.170Z,36.99
2022-08-27T10:34:07.293Z,37.28
2022-08-27T10:37:07.441Z,37.19
2022-08-27T10:40:08.121Z,37.34
2022-08-27T10:43:06.545Z,37.60
2022-08-27T10:45:46.225Z,37.67
2022-08-27T10:48:33.646Z,36.82
2022-08-27T10:51:18.962Z,37.09
2022-08-27T10:54:18.487Z,36.42
2022-08-27T10:57:26.115Z,35.12
2022-08-27T11:00:10.790Z,34.60
2022-08-27T11:02:42.193Z,33.69
2022-08-27T11:05:20.467Z,32.42
2022-08-27T11:07:53.612Z,32.38
2022-08-27T11:10:28.368Z,32.12
2022-08-27T11:13:00.070Z,31.44
2022-08-27T11:15:33.078Z,31.64
2022-08-27T11:18:06.034Z,31.88
2022-08-27T11:20:51.039Z,32.58
2022-08-27T11:23:24.252Z,31.89
2022-08-27T11:26:02.650Z,31.91
2022-08-27T11:28:45.184Z,32.43
2022-08-27T11:31:21.407Z,31.93
2022-08-27T11:34:02.614Z,31.87
2022-08-27T11:36:45.663Z,31.70
2022-08-27T11:39:34.846Z,32.47
2022-08-27T11:42:34.861Z,32.46
2022-08-27T11:45:16.775Z,32.17
2022-08-27T11:47:58.820Z,32.14
2022-08-27T11:50:28.785Z,31.87
2022-08-27T11:53:07.215Z,32.06
2022-08-27T11:55:38.027Z,32.20
2022-08-27T11:58:17.798Z,31.82
2022-08-27T12:00:46.907Z,32.06
2022-08-27T12:03:20.297Z,31.97
2022-08-27T12:05:53.533Z,32.58
2022-08-27T12:08:29.730Z,31.36
2022-08-27T12:11:08.903Z,31.97
2022-08-27T12:13:52.935Z,32.14
2022-08-27T12:16:41.383Z,29.93
2022-08-27T12:19:34.490Z,30.63
2022-08-27T12:22:19.339Z,30.39
2022-08-27T12:24:59.076Z,30.16
2022-08-27T12:27:36.241Z,30.60
2022-08-27T12:30:21.968Z,30.56
2022-08-27T12:32:52.783Z,30.18
2022-08-27T12:35:27.152Z,29.78
2022-08-27T12:38:11.343Z,29.76
2022-08-27T12:40:47.326Z,29.63
2022-08-27T12:43:24.968Z,29.69
2022-08-27T12:45:58.419Z,30.26
2022-08-27T12:48:28.657Z,30.09
2022-08-27T12:50:59.799Z,29.58
2022-08-27T12:53:48.064Z,27.69
2022-08-27T12:56:37.979Z,28.28
2022-08-27T12:59:50.033Z,28.77
2022-08-27T13:02:54.788Z,27.98
2022-08-27T13:05:24.031Z,27.48
2022-08-27T13:07:53.396Z,27.95
2022-08-27T13:10:31.513Z,29.30
2022-08-27T13:13:08.874Z,28.92
2022-08-27T13:15:36.641Z,28.97
2022-08-27T13:18:07.770Z,29.58
2022-08-27T13:20:38.235Z,29.58
2022-08-27T13:23:17.305Z,29.27
2022-08-27T13:26:08.735Z,29.15
2022-08-27T13:28:38.650Z,29.44
2022-08-27T13:31:07.839Z,29.76
2022-08-27T13:33:38.908Z,29.13
2022-08-27T13:36:07.036Z,28.83
2022-08-27T13:38:38.688Z,29.57
2022-08-27T13:41:10.540Z,29.50
2022-08-27T13:43:42.484Z,29.59
2022-08-27T13:46:13.899Z,29.83
2022-08-27T13:48:43.382Z,30.38
2022-08-27T13:51:13.286Z,29.47
2022-08-27T13:54:05.561Z,29.49
2022-08-27T13:56:36.472Z,30.09
2022-08-27T13:59:07.974Z,30.18
2022-08-27T14:01:37.443Z,30.31
2022-08-27T14:04:08.934Z,30.41
2022-08-27T14:06:47.511Z,29.72
2022-08-27T14:09:27.900Z,29.98
2022-08-27T14:12:08.186Z,29.77
2022-08-27T14:14:42.258Z,29.40
2022-08-27T14:17:29.474Z,29.02
2022-08-27T14:20:01.385Z,28.92
2022-08-27T14:22:28.699Z,28.54
2022-08-27T14:24:55.903Z,28.85
2022-08-27T14:27:22.953Z,28.86
2022-08-27T14:29:50.252Z,28.47
2022-08-27T14:32:19.179Z,28.42
2022-08-27T14:34:46.760Z,28.24
2022-08-27T14:37:14.814Z,28.07
2022-08-27T14:39:43.525Z,28.01
2022-08-27T14:42:12.632Z,28.38
2022-08-27T14:44:40.333Z,28.56
2022-08-27T14:47:09.603Z,28.72
2022-08-27T14:49:41.584Z,28.48
2022-08-27T14:52:10.288Z,27.90
2022-08-27T14:54:37.630Z,28.36
2022-08-27T14:57:06.719Z,28.73
2022-08-27T14:59:34.670Z,28.58
2022-08-27T15:02:05.090Z,28.35
2022-08-27T15:04:32.460Z,28.61
2022-08-27T15:07:01.488Z,28.31
2022-08-27T15:09:31.602Z,28.57
2022-08-27T15:12:01.285Z,28.68
2022-08-27T15:14:34.982Z,28.47
2022-08-27T15:17:02.704Z,28.09
2022-08-27T15:19:50.007Z,29.71
2022-08-27T15:22:21.140Z,31.83
2022-08-27T15:24:50.470Z,30.36
2022-08-27T15:27:17.527Z,30.08
2022-08-27T15:29:47.397Z,29.38
2022-08-27T15:32:21.781Z,30.80
2022-08-27T15:34:50.741Z,31.93
2022-08-27T15:37:19.187Z,31.90
2022-08-27T15:39:46.798Z,31.56
2022-08-27T15:42:14.380Z,31.49
2022-08-27T15:44:47.870Z,30.48
2022-08-27T15:47:19.324Z,30.32
2022-08-27T15:49:46.629Z,30.44
2022-08-27T15:52:17.418Z,31.25
2022-08-27T15:54:44.838Z,31.15
2022-08-27T15:57:11.822Z,30.69
2022-08-27T15:59:38.832Z,31.00
2022-08-27T16:02:08.977Z,31.19
2022-08-27T16:04:35.795Z,31.44
2022-08-27T16:07:02.649Z,31.60
2022-08-27T16:09:29.673Z,31.85
2022-08-27T16:11:57.339Z,32.27
2022-08-27T16:14:24.277Z,32.21
2022-08-27T16:16:51.979Z,32.55
2022-08-27T16:19:20.650Z,32.70
2022-08-27T16:21:47.930Z,32.53
2022-08-27T16:24:17.311Z,32.53
2022-08-27T16:26:44.821Z,32.41
2022-08-27T16:29:12.147Z,32.50
2022-08-27T16:31:39.365Z,32.60
2022-08-27T16:34:15.442Z,32.67
2022-08-27T16:36:43.336Z,32.86
2022-08-27T16:39:11.295Z,32.98
2022-08-27T16:41:38.647Z,33.29
2022-08-27T16:44:06.839Z,33.73
2022-08-27T16:46:35.205Z,34.22
2022-08-27T16:49:21.013Z,34.34
2022-08-27T16:51:48.478Z,34.54
2022-08-27T16:54:16.915Z,34.77
2022-08-27T16:56:46.347Z,35.23
2022-08-27T16:59:15.922Z,35.37
2022-08-27T17:01:43.660Z,35.23
2022-08-27T17:04:20.316Z,35.02
2022-08-27T17:06:54.969Z,34.98
2022-08-27T17:09:23.915Z,35.21
2022-08-27T17:11:55.194Z,35.25
2022-08-27T17:14:22.865Z,35.34
2022-08-27T17:16:50.280Z,35.18
2022-08-27T17:19:18.790Z,35.25
2022-08-27T17:21:46.038Z,35.29
2022-08-27T17:24:13.485Z,35.46
2022-08-27T17:26:40.478Z,35.68
2022-08-27T17:29:07.656Z,35.98
2022-08-27T17:31:37.594Z,36.36
2022-08-27T17:34:06.467Z,36.70
2022-08-27T17:36:34.963Z,36.73
2022-08-27T17:39:03.082Z,37.02
2022-08-27T17:41:36.911Z,37.40
2022-08-27T17:44:09.615Z,37.31
2022-08-27T17:46:36.923Z,37.61
2022-08-27T17:49:04.898Z,37.50
2022-08-27T17:51:32.111Z,37.60
2022-08-27T17:54:01.103Z,37.96
2022-08-27T17:56:29.642Z,37.98
2022-08-27T17:58:57.336Z,37.95
2022-08-27T18:01:32.168Z,38.20
2022-08-27T18:03:59.800Z,37.92
2022-08-27T18:06:27.746Z,37.95
2022-08-27T18:08:55.127Z,38.26
2022-08-27T18:11:23.388Z,38.04
2022-08-27T18:13:54.112Z,38.12
2022-08-27T18:16:21.895Z,38.60
2022-08-27T18:18:50.524Z,38.74
2022-08-27T18:21:25.174Z,38.71
2022-08-27T18:23:54.431Z,38.94
2022-08-27T18:26:25.752Z,38.96
2022-08-27T18:28:54.073Z,39.14
2022-08-27T18:31:29.026Z,39.51
2022-08-27T18:33:58.740Z,39.30
2022-08-27T18:36:27.238Z,39.81
2022-08-27T18:38:55.011Z,40.07
2022-08-27T18:41:28.530Z,39.92
2022-08-27T18:43:56.218Z,39.81
2022-08-27T18:46:23.060Z,39.96
2022-08-27T18:48:51.647Z,40.07
2022-08-27T18:51:21.000Z,40.21
2022-08-27T18:53:49.561Z,40.13
2022-08-27T18:56:20.720Z,40.34
2022-08-27T18:58:48.571Z,40.33
2022-08-27T19:01:20.089Z,40.33
2022-08-27T19:03:50.058Z,40.39
2022-08-27T19:06:20.445Z,40.79
2022-08-27T19:08:49.370Z,40.74
2022-08-27T19:11:16.729Z,40.87
2022-08-27T19:13:43.997Z,40.96
2022-08-27T19:16:32.002Z,41.63
2022-08-27T19:18:59.183Z,41.56
2022-08-27T19:21:27.027Z,41.75
2022-08-27T19:23:54.120Z,41.99
2022-08-27T19:26:23.564Z,42.25
2022-08-27T19:28:50.769Z,42.44
2022-08-27T19:31:17.805Z,42.21
2022-08-27T19:33:45.199Z,42.25
2022-08-27T19:36:15.865Z,42.62
2022-08-27T19:38:44.492Z,42.32
2022-08-27T19:41:12.371Z,42.52
2022-08-27T19:43:39.298Z,42.71
2022-08-27T19:46:13.158Z,42.63
2022-08-27T19:48:40.322Z,42.77
2022-08-27T19:51:07.269Z,43.31
2022-08-27T19:53:35.470Z,43.42
2022-08-27T19:56:03.540Z,43.37
2022-08-27T19:58:31.024Z,43.16
2022-08-27T20:00:57.999Z,43.70
2022-08-27T20:03:25.381Z,43.93
2022-08-27T20:05:53.015Z,43.35
2022-08-27T20:08:19.913Z,43.63
2022-08-27T20:10:47.151Z,44.13
2022-08-27T20:13:14.264Z,44.47
2022-08-27T20:15:41.395Z,44.66
2022-08-27T20:18:10.048Z,44.52
2022-08-27T20:20:37.630Z,44.29
2022-08-27T20:23:05.247Z,44.47
2022-08-27T20:25:34.248Z,44.49
2022-08-27T20:28:16.399Z,44.59
2022-08-27T20:30:49.040Z,44.63
2022-08-27T20:33:16.741Z,44.75
2022-08-27T20:35:44.885Z,44.97
2022-08-27T20:38:12.268Z,45.38
2022-08-27T20:40:39.339Z,45.27
2022-08-27T20:43:06.207Z,45.37
2022-08-27T20:45:33.499Z,45.48
2022-08-27T20:48:00.965Z,45.62
2022-08-27T20:50:31.341Z,45.41
2022-08-27T20:52:58.755Z,45.61
2022-08-27T20:55:26.001Z,46.05
2022-08-27T20:58:11.346Z,46.36
2022-08-27T21:00:41.011Z,46.22
2022-08-27T21:03:10.309Z,46.24
2022-08-27T21:05:37.579Z,46.29
2022-08-27T21:08:06.361Z,46.37
2022-08-27T21:10:34.281Z,46.64
2022-08-27T21:13:04.489Z,47.11
2022-08-27T21:15:32.633Z,47.02
2022-08-27T21:17:59.648Z,47.38
2022-08-27T21:20:26.581Z,47.52
2022-08-27T21:22:56.041Z,47.37
2022-08-27T21:25:25.202Z,47.57
2022-08-27T21:27:53.157Z,47.73
2022-08-27T21:30:21.512Z,47.78
2022-08-27T21:32:49.062Z,47.58
2022-08-27T21:35:16.383Z,47.87
2022-08-27T21:37:43.796Z,47.67
2022-08-27T21:40:11.173Z,48.01
2022-08-27T21:42:38.306Z,47.87
2022-08-27T21:45:06.176Z,47.68
2022-08-27T21:47:33.130Z,47.68
2022-08-27T21:50:00.220Z,48.09
2022-08-27T21:52:27.477Z,47.86
2022-08-27T21:54:54.397Z,47.49
2022-08-27T21:57:21.339Z,47.18
2022-08-27T21:59:50.360Z,47.00
2022-08-27T22:05:07.996Z,47.50
2022-08-27T22:07:35.110Z,47.53
2022-08-27T22:10:02.616Z,47.40
2022-08-27T22:12:32.515Z,47.37
2022-08-27T22:15:01.181Z,47.25
2022-08-27T22:17:28.660Z,47.29
2022-08-27T22:19:58.263Z,47.69
2022-08-27T22:22:30.756Z,47.77
2022-08-27T22:24:59.499Z,47.92
2022-08-27T22:27:26.922Z,48.01
2022-08-27T22:29:54.817Z,48.21
2022-08-27T22:32:22.697Z,48.06
2022-08-27T22:34:49.771Z,48.06
2022-08-27T22:37:18.754Z,48.12
2022-08-27T22:39:48.596Z,48.38
2022-08-27T22:42:17.821Z,48.41
2022-08-27T22:44:47.023Z,48.64
2022-08-27T22:47:16.492Z,48.56
2022-08-27T22:49:44.506Z,48.67
2022-08-27T22:52:12.975Z,49.02
2022-08-27T22:54:41.099Z,49.38
2022-08-27T22:57:10.554Z,49.32
2022-08-27T22:59:39.135Z,49.78
2022-08-27T23:02:09.444Z,49.81
2022-08-27T23:04:53.976Z,50.16
2022-08-27T23:07:22.785Z,50.04
2022-08-27T23:09:52.808Z,50.30
2022-08-27T23:12:20.535Z,50.34
2022-08-27T23:14:47.883Z,50.62
2022-08-27T23:17:18.651Z,50.76
2022-08-27T23:19:50.034Z,50.67
2022-08-27T23:22:19.896Z,50.81
2022-08-27T23:25:08.086Z,50.84
2022-08-27T23:27:35.585Z,50.71
2022-08-27T23:30:04.468Z,50.14
2022-08-27T23:32:33.989Z,49.81
2022-08-27T23:35:02.454Z,49.69
2022-08-27T23:37:30.512Z,49.31
2022-08-27T23:39:58.161Z,49.43
2022-08-27T23:42:25.475Z,49.33
2022-08-27T23:44:52.657Z,49.24
2022-08-27T23:47:20.406Z,49.41
2022-08-27T23:49:48.600Z,49.07
2022-08-27T23:52:17.150Z,49.15
2022-08-27T23:54:44.994Z,49.47
2022-08-27T23:57:12.070Z,49.26
2022-08-27T23:59:39.144Z,49.16
