createdAt,value
2022-11-20T00:00:03.942Z,88.23
2022-11-20T00:01:04.316Z,88.02
2022-11-20T00:02:04.541Z,88.02
2022-11-20T00:03:04.750Z,88.33
2022-11-20T00:04:05.082Z,88.43
2022-11-20T00:05:05.407Z,88.23
2022-11-20T00:06:05.726Z,88.02
2022-11-20T00:07:06.099Z,88.02
2022-11-20T00:08:06.297Z,87.92
2022-11-20T00:09:06.657Z,88.02
2022-11-20T00:10:06.889Z,87.81
2022-11-20T00:11:10.319Z,87.81
2022-11-20T00:12:08.408Z,87.92
2022-11-20T00:13:07.677Z,88.02
2022-11-20T00:14:08.019Z,88.12
2022-11-20T00:15:08.337Z,87.81
2022-11-20T00:16:08.669Z,87.71
2022-11-20T00:17:08.997Z,87.60
2022-11-20T00:18:09.331Z,87.50
2022-11-20T00:19:09.688Z,87.50
2022-11-20T00:20:09.906Z,87.60
2022-11-20T00:21:10.248Z,87.81
2022-11-20T00:22:10.572Z,88.02
2022-11-20T00:23:11.000Z,88.02
2022-11-20T00:24:11.216Z,88.02
2022-11-20T00:25:11.581Z,88.02
2022-11-20T00:26:11.827Z,88.12
2022-11-20T00:27:12.154Z,88.33
2022-11-20T00:28:12.368Z,88.43
2022-11-20T00:29:12.715Z,88.33
2022-11-20T00:30:15.036Z,88.54
2022-11-20T00:31:13.263Z,88.54
2022-11-20T00:32:13.469Z,88.64
2022-11-20T00:33:13.791Z,88.54
2022-11-20T00:34:14.147Z,88.33
2022-11-20T00:35:14.369Z,88.40
2022-11-20T00:36:14.579Z,88.40
2022-11-20T00:37:14.916Z,88.29
2022-11-20T00:38:15.170Z,88.09
2022-11-20T00:39:15.508Z,88.12
2022-11-20T00:40:15.843Z,88.23
2022-11-20T00:41:16.164Z,88.02
2022-11-20T00:42:16.483Z,88.02
2022-11-20T00:43:16.810Z,88.12
2022-11-20T00:44:17.168Z,88.12
2022-11-20T00:45:17.372Z,88.23
2022-11-20T00:46:17.720Z,88.19
2022-11-20T00:47:18.062Z,88.02
2022-11-20T00:48:18.393Z,88.02
2022-11-20T00:49:19.262Z,87.92
2022-11-20T00:50:18.955Z,87.81
2022-11-20T00:51:19.274Z,87.92
2022-11-20T00:52:19.603Z,88.02
2022-11-20T00:53:19.923Z,87.81
2022-11-20T00:54:20.262Z,87.71
2022-11-20T00:55:20.602Z,87.71
2022-11-20T00:56:20.960Z,88.02
2022-11-20T00:57:21.166Z,87.98
2022-11-20T00:58:21.496Z,87.98
2022-11-20T00:59:22.121Z,87.92
2022-11-20T01:00:22.181Z,87.92
2022-11-20T01:01:22.576Z,87.81
2022-11-20T01:02:22.804Z,87.98
2022-11-20T01:03:27.047Z,88.02
2022-11-20T01:04:23.504Z,87.92
2022-11-20T01:05:23.714Z,87.71
2022-11-20T01:06:24.054Z,87.81
2022-11-20T01:07:24.434Z,87.81
2022-11-20T01:08:24.664Z,87.71
2022-11-20T01:09:25.020Z,87.81
2022-11-20T01:10:25.217Z,87.77
2022-11-20T01:11:25.557Z,87.88
2022-11-20T01:12:25.884Z,87.56
2022-11-20T01:13:26.215Z,87.50
2022-11-20T01:14:26.557Z,87.50
2022-11-20T01:15:26.895Z,87.40
2022-11-20T01:16:27.255Z,87.19
2022-11-20T01:17:27.506Z,87.08
2022-11-20T01:18:27.706Z,87.08
2022-11-20T01:19:28.075Z,87.50
2022-11-20T01:20:28.294Z,87.60
2022-11-20T01:21:28.615Z,87.60
2022-11-20T01:22:28.954Z,87.60
2022-11-20T01:23:29.275Z,87.71
2022-11-20T01:24:29.625Z,87.71
2022-11-20T01:25:29.843Z,87.92
2022-11-20T01:26:30.175Z,87.81
2022-11-20T01:27:30.499Z,87.81
2022-11-20T01:28:30.837Z,87.81
2022-11-20T01:29:31.203Z,87.81
2022-11-20T01:30:31.417Z,87.92
2022-11-20T01:31:31.748Z,88.02
2022-11-20T01:32:32.092Z,87.92
2022-11-20T01:33:32.441Z,87.60
2022-11-20T01:34:32.671Z,87.60
2022-11-20T01:35:33.001Z,87.60
2022-11-20T01:36:33.321Z,87.60
2022-11-20T01:37:33.658Z,87.40
2022-11-20T01:38:33.986Z,87.40
2022-11-20T01:39:34.337Z,87.71
2022-11-20T01:40:34.547Z,87.60
2022-11-20T01:41:34.886Z,87.81
2022-11-20T01:42:35.225Z,87.60
2022-11-20T01:43:35.559Z,87.71
2022-11-20T01:44:35.901Z,87.71
2022-11-20T01:45:36.246Z,87.71
2022-11-20T01:46:36.449Z,87.60
2022-11-20T01:47:36.783Z,87.50
2022-11-20T01:48:37.126Z,87.29
2022-11-20T01:49:37.459Z,87.50
2022-11-20T01:50:37.777Z,87.71
2022-11-20T01:51:38.100Z,87.60
2022-11-20T01:52:38.412Z,87.50
2022-11-20T01:53:38.738Z,87.50
2022-11-20T01:54:39.094Z,87.60
2022-11-20T01:55:39.290Z,87.92
2022-11-20T01:56:39.620Z,87.81
2022-11-20T01:57:39.966Z,87.81
2022-11-20T01:58:40.291Z,87.71
2022-11-20T01:59:40.652Z,87.50
2022-11-20T02:00:40.852Z,87.50
2022-11-20T02:01:41.240Z,87.29
2022-11-20T02:02:41.481Z,87.19
2022-11-20T02:03:41.705Z,86.98
2022-11-20T02:04:42.032Z,86.98
2022-11-20T02:05:42.375Z,87.29
2022-11-20T02:06:42.701Z,87.50
2022-11-20T02:07:43.032Z,87.60
2022-11-20T02:08:43.362Z,87.60
2022-11-20T02:09:43.711Z,87.50
2022-11-20T02:10:43.923Z,87.60
2022-11-20T02:11:44.273Z,87.50
2022-11-20T02:12:44.603Z,87.40
2022-11-20T02:13:44.949Z,87.29
2022-11-20T02:14:45.264Z,87.29
2022-11-20T02:15:45.580Z,87.50
2022-11-20T02:16:45.917Z,87.60
2022-11-20T02:17:46.243Z,87.71
2022-11-20T02:18:46.592Z,87.60
2022-11-20T02:19:46.815Z,87.40
2022-11-20T02:20:47.074Z,87.40
2022-11-20T02:21:47.385Z,87.60
2022-11-20T02:22:47.730Z,87.60
2022-11-20T02:23:48.062Z,87.66
2022-11-20T02:24:48.405Z,87.50
2022-11-20T02:25:48.722Z,87.56
2022-11-20T02:26:49.046Z,87.46
2022-11-20T02:27:49.395Z,87.40
2022-11-20T02:28:49.745Z,87.40
2022-11-20T02:29:49.966Z,87.46
2022-11-20T02:30:50.294Z,87.56
2022-11-20T02:31:50.507Z,87.46
2022-11-20T02:32:50.825Z,87.25
2022-11-20T02:33:51.167Z,86.94
2022-11-20T02:34:51.495Z,86.94
2022-11-20T02:35:51.816Z,86.98
2022-11-20T02:36:52.159Z,87.08
2022-11-20T02:37:52.493Z,87.29
2022-11-20T02:38:52.805Z,87.25
2022-11-20T02:39:53.154Z,87.25
2022-11-20T02:40:55.686Z,87.15
2022-11-20T02:41:53.748Z,87.35
2022-11-20T02:42:54.090Z,87.25
2022-11-20T02:43:54.418Z,87.15
2022-11-20T02:44:54.785Z,87.35
2022-11-20T02:45:54.992Z,87.15
2022-11-20T02:46:55.313Z,87.25
2022-11-20T02:47:55.639Z,87.15
2022-11-20T02:48:55.985Z,87.15
2022-11-20T02:49:56.328Z,87.08
2022-11-20T02:50:56.647Z,86.98
2022-11-20T02:51:56.967Z,87.08
2022-11-20T02:52:57.310Z,86.98
2022-11-20T02:53:57.640Z,86.98
2022-11-20T02:54:57.987Z,86.88
2022-11-20T02:55:58.318Z,86.98
2022-11-20T02:56:58.635Z,87.08
2022-11-20T02:57:59.015Z,87.19
2022-11-20T02:58:59.210Z,87.19
2022-11-20T02:59:59.548Z,87.29
2022-11-20T03:00:59.908Z,87.29
2022-11-20T03:02:00.108Z,87.19
2022-11-20T03:03:00.428Z,87.29
2022-11-20T03:04:00.739Z,87.29
2022-11-20T03:05:01.088Z,87.40
2022-11-20T03:06:01.320Z,87.50
2022-11-20T03:07:01.576Z,87.29
2022-11-20T03:08:01.772Z,87.19
2022-11-20T03:09:02.106Z,87.19
2022-11-20T03:10:02.466Z,87.19
2022-11-20T03:11:02.708Z,87.19
2022-11-20T03:12:02.913Z,87.19
2022-11-20T03:13:03.249Z,87.19
2022-11-20T03:14:03.570Z,87.29
2022-11-20T03:15:03.931Z,87.29
2022-11-20T03:16:04.149Z,87.50
2022-11-20T03:17:04.492Z,87.60
2022-11-20T03:18:04.802Z,87.40
2022-11-20T03:19:05.131Z,87.40
2022-11-20T03:20:05.490Z,87.29
2022-11-20T03:21:05.709Z,87.40
2022-11-20T03:22:06.020Z,87.29
2022-11-20T03:23:06.353Z,87.50
2022-11-20T03:24:06.716Z,87.60
2022-11-20T03:25:06.931Z,87.50
2022-11-20T03:26:07.303Z,87.40
2022-11-20T03:27:07.544Z,87.19
2022-11-20T03:28:07.780Z,87.08
2022-11-20T03:29:08.002Z,86.88
2022-11-20T03:30:08.233Z,86.77
2022-11-20T03:31:08.457Z,86.98
2022-11-20T03:32:08.782Z,86.88
2022-11-20T03:33:09.123Z,86.88
2022-11-20T03:34:09.446Z,87.08
2022-11-20T03:35:09.813Z,87.29
2022-11-20T03:36:10.031Z,87.29
2022-11-20T03:37:10.361Z,87.19
2022-11-20T03:38:10.692Z,87.19
2022-11-20T03:39:11.052Z,87.08
2022-11-20T03:40:11.385Z,86.98
2022-11-20T03:41:11.602Z,87.08
2022-11-20T03:42:11.916Z,87.19
2022-11-20T03:43:12.257Z,87.08
2022-11-20T03:44:12.477Z,87.19
2022-11-20T03:45:12.833Z,87.19
2022-11-20T03:46:13.044Z,87.08
2022-11-20T03:47:13.387Z,86.88
2022-11-20T03:48:13.706Z,86.77
2022-11-20T03:49:14.014Z,87.19
2022-11-20T03:50:14.375Z,87.29
2022-11-20T03:51:14.579Z,87.29
2022-11-20T03:52:14.907Z,87.29
2022-11-20T03:53:15.254Z,87.29
2022-11-20T03:54:15.576Z,87.29
2022-11-20T03:55:15.937Z,87.60
2022-11-20T03:56:16.153Z,87.60
2022-11-20T03:57:16.497Z,87.60
2022-11-20T03:58:16.728Z,87.50
2022-11-20T03:59:16.947Z,87.60
2022-11-20T04:00:17.293Z,87.50
2022-11-20T04:01:17.672Z,87.50
2022-11-20T04:02:17.969Z,87.60
2022-11-20T04:03:18.288Z,87.60
2022-11-20T04:04:18.503Z,87.60
2022-11-20T04:05:18.839Z,87.60
2022-11-20T04:06:19.044Z,87.29
2022-11-20T04:07:19.383Z,87.29
2022-11-20T04:08:19.607Z,87.40
2022-11-20T04:09:20.243Z,87.29
2022-11-20T04:10:20.244Z,87.29
2022-11-20T04:11:20.578Z,87.40
2022-11-20T04:12:20.907Z,87.40
2022-11-20T04:13:21.249Z,87.19
2022-11-20T04:14:21.589Z,87.29
2022-11-20T04:15:21.919Z,87.19
2022-11-20T04:16:22.260Z,87.08
2022-11-20T04:18:44.943Z,87.19
2022-11-20T04:19:45.263Z,87.40
2022-11-20T04:20:45.623Z,87.40
2022-11-20T04:21:45.923Z,87.40
2022-11-20T04:22:46.254Z,87.40
2022-11-20T04:23:46.595Z,87.40
2022-11-20T04:24:46.836Z,87.40
2022-11-20T04:25:47.132Z,87.50
2022-11-20T04:26:47.474Z,87.54
2022-11-20T04:27:47.801Z,87.75
2022-11-20T04:28:48.126Z,87.85
2022-11-20T04:29:48.477Z,87.92
2022-11-20T04:30:48.688Z,88.02
2022-11-20T04:31:49.045Z,88.12
2022-11-20T04:32:49.317Z,88.12
2022-11-20T04:33:49.505Z,88.02
2022-11-20T04:34:49.786Z,87.92
2022-11-20T04:35:49.984Z,87.85
2022-11-20T04:36:50.304Z,87.81
2022-11-20T04:37:50.627Z,87.85
2022-11-20T04:38:56.319Z,87.85
2022-11-20T04:39:52.235Z,87.96
2022-11-20T04:40:51.497Z,87.85
2022-11-20T04:41:51.855Z,87.96
2022-11-20T04:42:52.189Z,88.27
2022-11-20T04:43:52.786Z,88.27
2022-11-20T04:44:52.864Z,88.37
2022-11-20T04:45:53.195Z,88.37
2022-11-20T04:46:53.416Z,88.48
2022-11-20T04:47:53.760Z,88.58
2022-11-20T04:48:54.098Z,88.79
2022-11-20T04:49:54.461Z,88.68
2022-11-20T04:50:54.666Z,88.48
2022-11-20T04:51:56.417Z,88.48
2022-11-20T04:52:55.196Z,88.48
2022-11-20T04:53:55.543Z,88.27
2022-11-20T04:54:55.917Z,88.17
2022-11-20T04:55:56.138Z,88.27
2022-11-20T04:56:56.370Z,88.17
2022-11-20T04:57:56.689Z,88.27
2022-11-20T04:58:57.069Z,88.37
2022-11-20T04:59:57.307Z,88.48
2022-11-20T05:00:57.601Z,88.48
2022-11-20T05:01:58.000Z,88.37
2022-11-20T05:02:58.230Z,88.54
2022-11-20T05:03:58.448Z,88.43
2022-11-20T05:04:58.831Z,88.43
2022-11-20T05:05:59.013Z,88.12
2022-11-20T05:06:59.281Z,88.02
2022-11-20T05:07:59.489Z,88.12
2022-11-20T05:08:59.752Z,87.81
2022-11-20T05:10:00.022Z,87.81
2022-11-20T05:11:00.230Z,88.02
2022-11-20T05:12:00.624Z,87.92
2022-11-20T05:13:00.828Z,87.85
2022-11-20T05:14:01.122Z,87.85
2022-11-20T05:15:01.348Z,87.96
2022-11-20T05:16:01.571Z,88.02
2022-11-20T05:17:01.901Z,87.75
2022-11-20T05:18:02.178Z,87.75
2022-11-20T05:19:02.392Z,87.85
2022-11-20T05:20:02.660Z,87.96
2022-11-20T05:21:02.894Z,87.96
2022-11-20T05:22:03.130Z,88.27
2022-11-20T05:23:03.481Z,88.06
2022-11-20T05:24:03.743Z,88.06
2022-11-20T05:25:03.963Z,87.96
2022-11-20T05:26:04.201Z,88.06
2022-11-20T05:27:04.434Z,88.06
2022-11-20T05:28:04.666Z,88.06
2022-11-20T05:29:04.999Z,88.17
2022-11-20T05:30:05.284Z,87.96
2022-11-20T05:31:05.500Z,87.85
2022-11-20T05:32:05.754Z,87.96
2022-11-20T05:33:06.015Z,87.85
2022-11-20T05:34:06.224Z,87.75
2022-11-20T05:35:06.464Z,87.85
2022-11-20T05:36:06.699Z,88.06
2022-11-20T05:37:06.933Z,88.06
2022-11-20T05:38:07.154Z,88.06
2022-11-20T05:39:07.516Z,88.06
2022-11-20T05:40:07.846Z,87.96
2022-11-20T05:41:08.077Z,87.85
2022-11-20T05:42:08.407Z,87.96
2022-11-20T05:43:08.751Z,88.27
2022-11-20T05:44:09.067Z,88.27
2022-11-20T05:45:09.420Z,88.37
2022-11-20T05:46:09.655Z,88.37
2022-11-20T05:47:09.881Z,88.06
2022-11-20T05:48:10.218Z,87.96
2022-11-20T05:49:10.541Z,87.85
2022-11-20T05:50:10.900Z,87.96
2022-11-20T05:51:11.125Z,87.75
2022-11-20T05:52:11.383Z,87.65
2022-11-20T05:53:11.586Z,87.54
2022-11-20T05:54:11.925Z,87.85
2022-11-20T05:55:12.167Z,87.75
2022-11-20T05:56:12.403Z,87.65
2022-11-20T05:57:12.649Z,87.54
2022-11-20T05:58:12.879Z,87.65
2022-11-20T05:59:13.197Z,87.96
2022-11-20T06:00:13.556Z,87.96
2022-11-20T06:01:13.767Z,88.17
2022-11-20T06:02:14.157Z,88.06
2022-11-20T06:03:14.379Z,88.06
2022-11-20T06:04:14.599Z,87.96
2022-11-20T06:05:14.843Z,87.65
2022-11-20T06:06:15.082Z,87.65
2022-11-20T06:07:15.351Z,87.75
2022-11-20T06:08:15.591Z,87.85
2022-11-20T06:09:15.801Z,87.96
2022-11-20T06:10:16.170Z,88.06
2022-11-20T06:11:16.417Z,88.17
2022-11-20T06:12:16.636Z,87.85
2022-11-20T06:13:16.894Z,87.65
2022-11-20T06:14:17.091Z,87.33
2022-11-20T06:15:17.454Z,87.23
2022-11-20T06:16:17.703Z,87.54
2022-11-20T06:17:17.932Z,87.75
2022-11-20T06:18:18.280Z,87.75
2022-11-20T06:19:18.627Z,87.96
2022-11-20T06:20:18.824Z,88.06
2022-11-20T06:21:19.061Z,87.85
2022-11-20T06:22:19.299Z,87.43
2022-11-20T06:23:19.544Z,87.23
2022-11-20T06:24:19.775Z,87.33
2022-11-20T06:25:20.066Z,87.54
2022-11-20T06:26:20.337Z,87.65
2022-11-20T06:27:20.582Z,87.65
2022-11-20T06:28:20.852Z,87.54
2022-11-20T06:29:21.495Z,87.43
2022-11-20T06:30:21.429Z,87.43
2022-11-20T06:31:21.652Z,87.54
2022-11-20T06:32:21.884Z,87.54
2022-11-20T06:33:22.114Z,87.65
2022-11-20T06:34:22.416Z,87.75
2022-11-20T06:35:22.654Z,87.75
2022-11-20T06:36:22.915Z,87.96
2022-11-20T06:37:23.163Z,88.06
2022-11-20T06:38:23.445Z,87.96
2022-11-20T06:39:23.948Z,87.85
2022-11-20T06:40:24.053Z,87.96
2022-11-20T06:41:24.305Z,87.85
2022-11-20T06:42:24.583Z,87.85
2022-11-20T06:43:24.835Z,88.06
2022-11-20T06:44:25.121Z,88.17
2022-11-20T06:45:25.376Z,88.17
2022-11-20T06:46:25.655Z,88.37
2022-11-20T06:47:25.904Z,88.27
2022-11-20T06:48:26.193Z,88.17
2022-11-20T06:49:26.445Z,88.06
2022-11-20T06:50:26.735Z,88.06
2022-11-20T06:51:27.039Z,87.96
2022-11-20T06:52:27.326Z,87.85
2022-11-20T06:53:27.591Z,87.75
2022-11-20T06:54:27.855Z,87.54
2022-11-20T06:55:28.141Z,87.43
2022-11-20T06:56:28.406Z,87.33
2022-11-20T06:57:28.677Z,87.37
2022-11-20T06:58:28.935Z,87.48
2022-11-20T06:59:29.315Z,87.58
2022-11-20T07:00:29.528Z,87.75
2022-11-20T07:01:29.677Z,87.75
2022-11-20T07:02:29.939Z,87.75
2022-11-20T07:03:30.188Z,87.85
2022-11-20T07:04:30.473Z,87.65
2022-11-20T07:05:30.759Z,87.68
2022-11-20T07:06:31.046Z,87.68
2022-11-20T07:07:31.358Z,87.65
2022-11-20T07:08:31.528Z,87.75
2022-11-20T07:09:31.798Z,87.65
2022-11-20T07:10:32.088Z,87.58
2022-11-20T07:11:32.351Z,87.58
2022-11-20T07:12:32.612Z,87.68
2022-11-20T07:13:32.867Z,87.65
2022-11-20T07:14:33.142Z,87.65
2022-11-20T07:15:33.432Z,87.65
2022-11-20T07:16:33.717Z,87.75
2022-11-20T07:17:33.969Z,88.06
2022-11-20T07:18:34.241Z,88.06
2022-11-20T07:19:34.499Z,87.96
2022-11-20T07:20:34.811Z,87.96
2022-11-20T07:21:35.070Z,87.96
2022-11-20T07:22:35.325Z,87.85
2022-11-20T07:23:35.600Z,87.75
2022-11-20T07:24:35.861Z,87.85
2022-11-20T07:25:36.121Z,88.06
2022-11-20T07:26:36.399Z,88.37
2022-11-20T07:27:36.664Z,88.58
2022-11-20T07:28:36.913Z,88.58
2022-11-20T07:29:37.181Z,88.58
2022-11-20T07:30:37.524Z,88.58
2022-11-20T07:31:37.702Z,88.48
2022-11-20T07:32:37.984Z,88.68
2022-11-20T07:33:38.284Z,88.68
2022-11-20T07:34:38.541Z,88.37
2022-11-20T07:35:38.811Z,88.27
2022-11-20T07:36:39.083Z,88.31
2022-11-20T07:37:39.339Z,88.31
2022-11-20T07:38:39.599Z,88.52
2022-11-20T07:39:39.867Z,88.62
2022-11-20T07:40:40.165Z,88.62
2022-11-20T07:41:40.423Z,88.73
2022-11-20T07:42:40.695Z,88.62
2022-11-20T07:43:41.601Z,88.83
2022-11-20T07:44:41.274Z,88.83
2022-11-20T07:45:41.556Z,88.83
2022-11-20T07:46:41.822Z,88.73
2022-11-20T07:47:42.089Z,88.73
2022-11-20T07:48:42.425Z,88.93
2022-11-20T07:49:42.686Z,89.14
2022-11-20T07:50:42.965Z,89.04
2022-11-20T07:51:43.222Z,88.93
2022-11-20T07:52:43.513Z,89.04
2022-11-20T07:53:43.769Z,88.93
2022-11-20T07:54:44.056Z,89.14
2022-11-20T07:55:44.337Z,89.04
2022-11-20T07:56:44.607Z,89.04
2022-11-20T07:57:44.897Z,89.04
2022-11-20T07:58:45.187Z,88.93
2022-11-20T07:59:45.457Z,88.73
2022-11-20T08:00:45.781Z,88.83
2022-11-20T08:01:46.046Z,88.93
2022-11-20T08:02:46.327Z,89.04
2022-11-20T08:03:46.598Z,89.04
2022-11-20T08:04:46.886Z,89.04
2022-11-20T08:05:47.177Z,88.62
2022-11-20T08:06:47.447Z,88.62
2022-11-20T08:07:47.763Z,88.83
2022-11-20T08:08:47.957Z,89.14
2022-11-20T08:09:48.236Z,89.14
2022-11-20T08:10:48.549Z,88.93
2022-11-20T08:11:48.812Z,88.83
2022-11-20T08:12:49.111Z,88.73
2022-11-20T08:13:49.379Z,88.73
2022-11-20T08:14:49.648Z,88.62
2022-11-20T08:15:49.943Z,88.73
2022-11-20T08:16:50.224Z,88.73
2022-11-20T08:18:08.600Z,88.93
2022-11-20T08:18:51.741Z,88.83
2022-11-20T08:19:51.066Z,88.73
2022-11-20T08:20:51.349Z,88.62
2022-11-20T08:21:51.618Z,88.52
2022-11-20T08:22:51.921Z,88.42
2022-11-20T08:23:52.180Z,88.20
2022-11-20T08:24:52.485Z,87.79
2022-11-20T08:25:52.799Z,87.48
2022-11-20T08:26:53.059Z,87.37
2022-11-20T08:27:57.814Z,87.58
2022-11-20T08:28:54.604Z,87.68
2022-11-20T08:29:53.931Z,87.79
2022-11-20T08:30:54.250Z,87.89
2022-11-20T08:31:54.530Z,87.89
2022-11-20T08:32:54.801Z,87.85
2022-11-20T08:33:55.072Z,87.48
2022-11-20T08:34:55.332Z,87.37
2022-11-20T08:35:55.646Z,87.37
2022-11-20T08:36:55.941Z,87.48
2022-11-20T08:37:56.201Z,87.65
2022-11-20T08:38:56.484Z,87.54
2022-11-20T08:39:56.764Z,87.33
2022-11-20T08:40:57.072Z,87.12
2022-11-20T08:41:57.378Z,87.23
2022-11-20T08:42:57.711Z,87.43
2022-11-20T08:43:57.999Z,87.02
2022-11-20T08:44:58.252Z,87.02
2022-11-20T08:45:58.545Z,87.02
2022-11-20T08:46:58.820Z,86.81
2022-11-20T08:47:59.109Z,87.02
2022-11-20T08:48:59.373Z,87.02
2022-11-20T08:49:59.643Z,87.02
2022-11-20T08:50:59.979Z,87.12
2022-11-20T08:52:00.266Z,87.23
2022-11-20T08:53:00.608Z,87.16
2022-11-20T08:54:00.853Z,87.16
2022-11-20T08:55:01.124Z,86.85
2022-11-20T08:56:01.423Z,87.16
2022-11-20T08:57:01.695Z,87.58
2022-11-20T08:58:01.964Z,87.89
2022-11-20T09:00:06.477Z,87.89
2022-11-20T09:01:02.893Z,88.20
2022-11-20T09:02:03.065Z,88.42
2022-11-20T09:03:03.365Z,88.62
2022-11-20T09:04:03.683Z,88.83
2022-11-20T09:05:03.967Z,88.93
2022-11-20T09:06:04.318Z,88.93
2022-11-20T09:07:04.597Z,88.93
2022-11-20T09:08:04.817Z,88.73
2022-11-20T09:09:06.856Z,88.73
2022-11-20T09:11:06.566Z,88.62
2022-11-20T09:12:05.787Z,88.42
2022-11-20T09:13:06.078Z,88.52
2022-11-20T09:14:06.403Z,88.52
2022-11-20T09:15:06.677Z,88.10
2022-11-20T09:16:06.999Z,88.10
2022-11-20T09:17:07.338Z,88.31
2022-11-20T09:18:07.650Z,88.31
2022-11-20T09:19:33.987Z,88.62
2022-11-20T09:20:09.178Z,88.42
2022-11-20T09:21:08.573Z,88.42
2022-11-20T09:22:08.759Z,88.62
2022-11-20T09:23:09.049Z,88.42
2022-11-20T09:24:09.358Z,88.37
2022-11-20T09:25:09.670Z,88.37
2022-11-20T09:26:09.956Z,88.37
2022-11-20T09:27:10.241Z,88.37
2022-11-20T09:28:10.520Z,88.58
2022-11-20T09:29:10.838Z,88.48
2022-11-20T09:30:11.118Z,88.37
2022-11-20T09:31:11.411Z,88.17
2022-11-20T09:32:11.712Z,88.27
2022-11-20T09:33:11.989Z,88.27
2022-11-20T09:34:12.270Z,88.27
2022-11-20T09:35:12.539Z,88.58
2022-11-20T09:36:12.840Z,88.37
2022-11-20T09:37:13.116Z,88.06
2022-11-20T09:38:13.392Z,87.85
2022-11-20T09:39:13.670Z,87.96
2022-11-20T09:40:13.940Z,88.06
2022-11-20T09:41:14.232Z,88.17
2022-11-20T09:42:14.510Z,87.85
2022-11-20T09:43:14.774Z,87.43
2022-11-20T09:44:15.048Z,87.43
2022-11-20T09:45:15.322Z,87.54
2022-11-20T09:46:15.621Z,87.65
2022-11-20T09:47:15.901Z,87.75
2022-11-20T09:48:16.194Z,87.85
2022-11-20T09:49:16.480Z,87.85
2022-11-20T09:50:16.762Z,87.85
2022-11-20T09:51:17.039Z,88.12
2022-11-20T09:52:17.355Z,88.12
2022-11-20T09:53:17.610Z,87.92
2022-11-20T09:54:17.884Z,87.81
2022-11-20T09:55:18.166Z,87.60
2022-11-20T09:56:22.462Z,87.29
2022-11-20T09:57:18.761Z,87.40
2022-11-20T09:58:19.044Z,87.29
2022-11-20T09:59:19.803Z,87.19
2022-11-20T10:00:19.612Z,87.19
2022-11-20T10:01:19.950Z,87.40
2022-11-20T10:02:20.230Z,87.50
2022-11-20T10:03:20.504Z,87.40
2022-11-20T10:04:20.733Z,87.19
2022-11-20T10:05:21.052Z,87.29
2022-11-20T10:06:21.354Z,87.50
2022-11-20T10:07:37.013Z,87.46
2022-11-20T10:08:22.916Z,86.83
2022-11-20T10:09:22.379Z,86.57
2022-11-20T10:10:22.465Z,86.57
2022-11-20T10:11:22.756Z,86.77
2022-11-20T10:12:23.015Z,87.08
2022-11-20T10:13:23.278Z,87.04
2022-11-20T10:14:23.545Z,86.94
2022-11-20T10:15:23.948Z,86.83
2022-11-20T10:16:24.125Z,86.63
2022-11-20T10:17:24.387Z,86.52
2022-11-20T10:18:24.655Z,86.42
2022-11-20T10:19:24.941Z,86.42
2022-11-20T10:20:25.197Z,86.32
2022-11-20T10:21:25.474Z,86.11
2022-11-20T10:22:25.748Z,86.11
2022-11-20T10:23:26.285Z,86.25
2022-11-20T10:24:26.264Z,86.57
2022-11-20T10:25:26.538Z,86.73
2022-11-20T10:26:26.917Z,86.63
2022-11-20T10:27:27.054Z,86.83
2022-11-20T10:28:27.318Z,86.94
2022-11-20T10:29:27.579Z,87.04
2022-11-20T10:30:27.939Z,86.94
2022-11-20T10:31:28.105Z,86.52
2022-11-20T10:32:28.378Z,86.00
2022-11-20T10:33:38.793Z,86.11
2022-11-20T10:34:29.907Z,86.11
2022-11-20T10:35:29.110Z,86.00
2022-11-20T10:36:29.402Z,86.11
2022-11-20T10:37:29.657Z,86.00
2022-11-20T10:38:30.267Z,85.80
2022-11-20T10:39:30.208Z,86.00
2022-11-20T10:40:30.530Z,85.80
2022-11-20T10:41:33.107Z,85.80
2022-11-20T10:42:32.049Z,85.69
2022-11-20T10:43:31.380Z,85.90
2022-11-20T10:44:31.643Z,86.11
2022-11-20T10:45:31.955Z,86.21
2022-11-20T10:46:32.220Z,86.52
2022-11-20T10:47:32.490Z,86.52
2022-11-20T10:48:32.785Z,86.73
2022-11-20T10:49:33.049Z,86.83
2022-11-20T10:50:33.320Z,86.52
2022-11-20T10:51:33.605Z,86.00
2022-11-20T10:52:33.880Z,86.21
2022-11-20T10:53:34.154Z,86.52
2022-11-20T10:54:34.511Z,86.73
2022-11-20T10:55:34.723Z,86.83
2022-11-20T10:56:35.006Z,87.25
2022-11-20T10:57:35.271Z,87.25
2022-11-20T10:58:35.531Z,87.35
2022-11-20T10:59:35.799Z,87.35
2022-11-20T11:00:36.246Z,87.35
2022-11-20T11:01:36.477Z,86.83
2022-11-20T11:02:36.735Z,86.73
2022-11-20T11:03:37.010Z,86.94
2022-11-20T11:04:37.272Z,87.04
2022-11-20T11:05:37.566Z,87.04
2022-11-20T11:06:37.932Z,86.83
2022-11-20T11:07:38.251Z,86.73
2022-11-20T11:08:38.526Z,86.57
2022-11-20T11:09:38.800Z,86.46
2022-11-20T11:10:39.075Z,86.98
2022-11-20T11:11:39.374Z,87.19
2022-11-20T11:12:39.640Z,87.60
2022-11-20T11:13:39.903Z,87.81
2022-11-20T11:14:40.201Z,88.12
2022-11-20T11:15:40.475Z,88.12
2022-11-20T11:16:40.773Z,88.33
2022-11-20T11:17:41.054Z,88.43
2022-11-20T11:18:41.335Z,88.02
2022-11-20T11:19:41.623Z,87.92
2022-11-20T11:20:41.906Z,88.02
2022-11-20T11:21:42.195Z,88.23
2022-11-20T11:22:42.488Z,88.33
2022-11-20T11:23:42.755Z,88.33
2022-11-20T11:24:43.504Z,88.54
2022-11-20T11:25:43.286Z,88.54
2022-11-20T11:26:43.596Z,88.54
2022-11-20T11:27:43.877Z,88.33
2022-11-20T11:28:44.153Z,88.23
2022-11-20T11:29:44.470Z,88.23
2022-11-20T11:30:44.745Z,88.29
2022-11-20T11:31:45.044Z,88.29
2022-11-20T11:32:45.376Z,88.50
2022-11-20T11:33:45.648Z,88.50
2022-11-20T11:34:45.926Z,88.50
2022-11-20T11:35:50.006Z,88.50
2022-11-20T11:36:47.642Z,88.50
2022-11-20T11:37:46.826Z,88.60
2022-11-20T11:38:47.098Z,88.81
2022-11-20T11:39:49.356Z,88.29
2022-11-20T11:40:48.628Z,87.88
2022-11-20T11:41:47.882Z,87.88
2022-11-20T11:42:48.167Z,87.88
2022-11-20T11:43:48.457Z,87.66
2022-11-20T11:44:48.749Z,87.56
2022-11-20T11:45:49.037Z,87.71
2022-11-20T11:46:49.329Z,87.60
2022-11-20T11:47:49.597Z,87.71
2022-11-20T11:48:50.852Z,87.60
2022-11-20T11:49:50.219Z,87.81
2022-11-20T11:50:50.521Z,88.23
2022-11-20T11:51:50.826Z,88.54
2022-11-20T11:52:51.121Z,88.43
2022-11-20T11:53:51.407Z,88.75
2022-11-20T11:54:51.700Z,88.85
2022-11-20T11:55:51.991Z,88.85
2022-11-20T11:56:52.309Z,88.64
2022-11-20T11:57:52.629Z,88.54
2022-11-20T11:58:52.911Z,88.71
2022-11-20T11:59:53.172Z,88.81
2022-11-20T12:00:53.439Z,88.81
2022-11-20T12:01:53.804Z,88.60
2022-11-20T12:02:53.986Z,88.50
2022-11-20T12:03:54.270Z,88.50
2022-11-20T12:04:55.329Z,88.50
2022-11-20T12:05:54.981Z,88.40
2022-11-20T12:06:55.121Z,88.40
2022-11-20T12:07:55.466Z,88.40
2022-11-20T12:08:55.753Z,88.50
2022-11-20T12:09:56.046Z,88.50
2022-11-20T12:10:56.320Z,88.40
2022-11-20T12:11:56.646Z,88.09
2022-11-20T12:12:56.933Z,87.88
2022-11-20T12:13:57.210Z,87.66
2022-11-20T12:14:57.490Z,87.56
2022-11-20T12:15:57.775Z,87.77
2022-11-20T12:16:58.044Z,87.77
2022-11-20T12:17:58.335Z,87.77
2022-11-20T12:18:58.583Z,87.88
2022-11-20T12:19:58.879Z,87.98
2022-11-20T12:20:59.163Z,87.98
2022-11-20T12:22:01.981Z,88.29
2022-11-20T12:22:59.760Z,88.09
2022-11-20T12:23:59.947Z,87.77
2022-11-20T12:25:00.236Z,87.66
2022-11-20T12:26:00.514Z,87.77
2022-11-20T12:27:00.806Z,88.09
2022-11-20T12:28:01.085Z,87.77
2022-11-20T12:29:01.394Z,87.25
2022-11-20T12:30:01.706Z,87.25
2022-11-20T12:31:02.005Z,87.25
2022-11-20T12:32:02.316Z,87.21
2022-11-20T12:33:02.587Z,87.11
2022-11-20T12:34:03.625Z,87.42
2022-11-20T12:35:06.125Z,87.63
2022-11-20T12:36:04.414Z,87.73
2022-11-20T12:37:03.698Z,87.42
2022-11-20T12:38:03.868Z,87.21
2022-11-20T12:39:04.185Z,87.11
2022-11-20T12:40:04.476Z,86.90
2022-11-20T12:41:04.843Z,86.80
2022-11-20T12:42:05.040Z,86.69
2022-11-20T12:43:05.337Z,86.49
2022-11-20T12:44:05.745Z,86.38
2022-11-20T12:45:05.878Z,86.38
2022-11-20T12:46:06.186Z,86.38
2022-11-20T12:47:06.527Z,86.52
2022-11-20T12:48:06.818Z,86.52
2022-11-20T12:49:07.106Z,86.49
2022-11-20T12:50:28.959Z,86.38
2022-11-20T12:51:15.597Z,86.32
2022-11-20T12:52:13.728Z,86.32
2022-11-20T12:53:09.706Z,86.32
2022-11-20T12:54:21.127Z,86.94
2022-11-20T12:55:08.816Z,86.73
2022-11-20T12:56:09.728Z,86.63
2022-11-20T12:57:09.349Z,86.73
2022-11-20T12:58:09.656Z,86.63
2022-11-20T12:59:10.640Z,86.52