createdAt,value
2022-08-17T00:02:25.297Z,100.00
2022-08-17T00:04:54.810Z,100.00
2022-08-17T00:07:21.514Z,100.00
2022-08-17T00:09:48.266Z,100.00
2022-08-17T00:12:40.799Z,100.00
2022-08-17T00:15:01.717Z,100.00
2022-08-17T00:17:28.479Z,100.00
2022-08-17T00:19:55.044Z,100.00
2022-08-17T00:22:32.472Z,100.00
2022-08-17T00:25:07.301Z,100.00
2022-08-17T00:27:34.454Z,100.00
2022-08-17T00:30:01.037Z,100.00
2022-08-17T00:33:15.194Z,100.00
2022-08-17T00:35:17.641Z,100.00
2022-08-17T00:37:44.204Z,100.00
2022-08-17T00:40:13.122Z,100.00
2022-08-17T00:42:40.394Z,100.00
2022-08-17T00:45:10.106Z,100.00
2022-08-17T00:47:36.636Z,100.00
2022-08-17T00:50:05.789Z,100.00
2022-08-17T00:52:36.227Z,100.00
2022-08-17T00:55:03.748Z,100.00
2022-08-17T00:57:40.359Z,100.00
2022-08-17T01:00:15.804Z,100.00
2022-08-17T01:02:44.477Z,100.00
2022-08-17T01:05:20.686Z,100.00
2022-08-17T01:07:50.672Z,100.00
2022-08-17T01:11:00.678Z,100.00
2022-08-17T01:13:10.233Z,100.00
2022-08-17T01:15:41.399Z,100.00
2022-08-17T01:18:14.077Z,100.00
2022-08-17T01:21:04.192Z,100.00
2022-08-17T01:23:30.940Z,100.00
2022-08-17T01:25:59.854Z,100.00
2022-08-17T01:28:53.178Z,100.00
2022-08-17T01:31:17.672Z,100.00
2022-08-17T01:33:44.539Z,100.00
2022-08-17T01:36:11.174Z,100.00
2022-08-17T01:38:38.368Z,100.00
2022-08-17T01:41:14.283Z,100.00
2022-08-17T01:43:48.660Z,100.00
2022-08-17T01:46:20.105Z,100.00
2022-08-17T01:48:47.554Z,100.00
2022-08-17T01:51:15.641Z,100.00
2022-08-17T01:53:46.190Z,100.00
2022-08-17T01:56:16.330Z,100.00
2022-08-17T01:58:43.464Z,100.00
2022-08-17T02:01:10.614Z,100.00
2022-08-17T02:03:38.056Z,100.00
2022-08-17T02:06:06.056Z,100.00
2022-08-17T02:09:01.622Z,100.00
2022-08-17T02:11:30.568Z,100.00
2022-08-17T02:14:03.343Z,100.00
2022-08-17T02:16:37.027Z,100.00
2022-08-17T02:19:07.497Z,100.00
2022-08-17T02:21:34.909Z,100.00
2022-08-17T02:24:01.699Z,100.00
2022-08-17T02:26:28.376Z,100.00
2022-08-17T02:28:55.028Z,100.00
2022-08-17T02:31:21.655Z,100.00
2022-08-17T02:33:56.680Z,100.00
2022-08-17T02:36:31.168Z,100.00
2022-08-17T02:38:58.692Z,100.00
2022-08-17T02:41:25.514Z,100.00
2022-08-17T02:43:53.197Z,100.00
2022-08-17T02:46:19.793Z,100.00
2022-08-17T02:48:46.455Z,100.00
2022-08-17T02:51:13.040Z,100.00
2022-08-17T02:53:39.604Z,100.00
2022-08-17T02:56:06.367Z,100.00
2022-08-17T02:58:34.920Z,100.00
2022-08-17T03:01:03.308Z,100.00
2022-08-17T03:03:30.063Z,100.00
2022-08-17T03:05:56.666Z,100.00
2022-08-17T03:08:23.894Z,100.00
2022-08-17T03:10:50.581Z,100.00
2022-08-17T03:13:17.693Z,100.00
2022-08-17T03:15:45.872Z,100.00
2022-08-17T03:18:19.078Z,100.00
2022-08-17T03:20:52.351Z,100.00
2022-08-17T03:23:18.979Z,100.00
2022-08-17T03:25:53.062Z,100.00
2022-08-17T03:28:20.851Z,100.00
2022-08-17T03:30:47.419Z,100.00
2022-08-17T03:33:14.311Z,100.00
2022-08-17T03:35:41.740Z,100.00
2022-08-17T03:38:10.300Z,100.00
2022-08-17T03:40:56.853Z,100.00
2022-08-17T03:43:24.324Z,100.00
2022-08-17T03:46:28.896Z,100.00
2022-08-17T03:49:15.666Z,100.00
2022-08-17T03:52:00.878Z,100.00
2022-08-17T03:54:45.919Z,100.00
2022-08-17T03:57:13.101Z,100.00
2022-08-17T03:59:40.864Z,100.00
2022-08-17T04:02:20.474Z,100.00
2022-08-17T04:04:50.913Z,100.00
2022-08-17T04:07:19.579Z,100.00
2022-08-17T04:09:46.123Z,100.00
2022-08-17T04:12:15.289Z,100.00
2022-08-17T04:14:52.609Z,100.00
2022-08-17T04:17:25.908Z,100.00
2022-08-17T04:19:53.975Z,100.00
2022-08-17T04:22:30.042Z,100.00
2022-08-17T04:25:01.313Z,100.00
2022-08-17T04:27:27.887Z,100.00
2022-08-17T04:29:55.963Z,100.00
2022-08-17T04:32:58.504Z,100.00
2022-08-17T04:35:09.940Z,100.00
2022-08-17T04:37:36.541Z,100.00
2022-08-17T04:40:22.706Z,100.00
2022-08-17T04:43:07.550Z,100.00
2022-08-17T04:45:34.957Z,100.00
2022-08-17T04:48:01.616Z,100.00
2022-08-17T04:50:28.297Z,100.00
2022-08-17T04:52:55.181Z,100.00
2022-08-17T04:55:22.137Z,100.00
2022-08-17T04:57:48.813Z,100.00
2022-08-17T05:00:15.680Z,100.00
2022-08-17T05:02:50.600Z,100.00
2022-08-17T05:05:21.898Z,100.00
2022-08-17T05:07:52.654Z,100.00
2022-08-17T05:10:20.027Z,100.00
2022-08-17T05:12:46.639Z,100.00
2022-08-17T05:15:16.174Z,100.00
2022-08-17T05:17:43.432Z,100.00
2022-08-17T05:20:10.452Z,100.00
2022-08-17T05:22:58.684Z,100.00
2022-08-17T05:25:33.303Z,100.00
2022-08-17T05:28:03.213Z,100.00
2022-08-17T05:30:29.976Z,100.00
2022-08-17T05:32:59.772Z,100.00
2022-08-17T05:35:28.088Z,100.00
2022-08-17T05:37:54.839Z,100.00
2022-08-17T05:40:25.918Z,100.00
2022-08-17T05:43:03.875Z,100.00
2022-08-17T05:45:54.824Z,100.00
2022-08-17T05:48:18.223Z,100.00
2022-08-17T05:51:20.065Z,100.00
2022-08-17T05:53:47.728Z,100.00
2022-08-17T05:56:29.823Z,100.00
2022-08-17T05:59:23.325Z,100.00
2022-08-17T06:02:02.976Z,100.00
2022-08-17T06:05:02.733Z,100.00
2022-08-17T06:07:47.908Z,100.00
2022-08-17T06:10:23.370Z,100.00
2022-08-17T06:13:09.569Z,100.00
2022-08-17T06:16:33.341Z,100.00
2022-08-17T06:19:17.784Z,100.00
2022-08-17T06:21:49.280Z,100.00
2022-08-17T06:24:34.296Z,100.00
2022-08-17T06:27:33.175Z,100.00
2022-08-17T06:30:09.294Z,100.00
2022-08-17T06:32:42.586Z,100.00
2022-08-17T06:35:12.834Z,100.00
2022-08-17T06:37:59.651Z,100.00
2022-08-17T06:40:26.223Z,100.00
2022-08-17T06:43:48.423Z,100.00
2022-08-17T06:46:27.543Z,100.00
2022-08-17T06:48:57.027Z,100.00
2022-08-17T06:51:29.403Z,100.00
2022-08-17T06:54:05.735Z,100.00
2022-08-17T06:56:55.312Z,100.00
2022-08-17T06:59:54.799Z,100.00
2022-08-17T07:02:52.249Z,100.00
2022-08-17T07:05:21.896Z,100.00
2022-08-17T07:08:02.307Z,100.00
2022-08-17T07:10:41.411Z,100.00
2022-08-17T07:13:19.435Z,100.00
2022-08-17T07:15:47.426Z,100.00
2022-08-17T07:18:14.215Z,100.00
2022-08-17T07:20:42.903Z,100.00
2022-08-17T07:23:22.711Z,100.00
2022-08-17T07:25:50.345Z,100.00
2022-08-17T07:28:22.909Z,100.00
2022-08-17T07:30:54.118Z,100.00
2022-08-17T07:33:27.488Z,100.00
2022-08-17T07:35:54.302Z,100.00
2022-08-17T07:38:26.892Z,100.00
2022-08-17T07:41:05.230Z,100.00
2022-08-17T07:43:45.696Z,100.00
2022-08-17T07:46:53.761Z,100.00
2022-08-17T07:49:32.431Z,100.00
2022-08-17T07:52:24.044Z,100.00
2022-08-17T07:54:49.134Z,100.00
2022-08-17T07:57:15.707Z,100.00
2022-08-17T08:00:12.614Z,100.00
2022-08-17T08:02:47.336Z,100.00
2022-08-17T08:05:31.723Z,100.00
2022-08-17T08:08:42.319Z,100.00
2022-08-17T08:11:13.111Z,100.00
2022-08-17T08:13:43.616Z,100.00
2022-08-17T08:16:15.190Z,100.00
2022-08-17T08:18:55.770Z,100.00
2022-08-17T08:21:47.223Z,100.00
2022-08-17T08:24:30.802Z,98.70
2022-08-17T08:27:35.687Z,95.96
2022-08-17T08:30:33.091Z,94.31
2022-08-17T08:33:56.232Z,95.50
2022-08-17T08:37:12.748Z,92.60
2022-08-17T08:39:52.047Z,96.73
2022-08-17T08:42:33.222Z,92.98
2022-08-17T08:45:04.485Z,90.04
2022-08-17T08:47:35.407Z,94.11
2022-08-17T08:50:37.653Z,57.84
2022-08-17T08:53:43.606Z,56.00
2022-08-17T08:56:16.182Z,55.26
2022-08-17T08:59:21.433Z,56.50
2022-08-17T09:02:16.717Z,55.76
2022-08-17T09:05:14.444Z,55.42
2022-08-17T09:07:49.782Z,56.42
2022-08-17T09:10:29.804Z,57.24
2022-08-17T09:13:10.275Z,56.47
2022-08-17T09:15:47.115Z,59.45
2022-08-17T09:19:02.448Z,57.45
2022-08-17T09:21:14.900Z,57.86
2022-08-17T09:23:59.421Z,59.52
2022-08-17T09:26:30.455Z,59.17
2022-08-17T09:29:06.997Z,62.35
2022-08-17T09:31:46.500Z,62.17
2022-08-17T09:34:18.326Z,60.59
2022-08-17T09:36:52.086Z,61.34
2022-08-17T09:39:31.027Z,63.03
2022-08-17T09:42:08.416Z,61.72
2022-08-17T09:44:41.214Z,61.18
2022-08-17T09:47:12.766Z,60.93
2022-08-17T09:49:47.448Z,62.75
2022-08-17T09:52:18.133Z,63.38
2022-08-17T09:54:45.421Z,63.52
2022-08-17T09:57:30.347Z,64.37
2022-08-17T09:59:57.140Z,63.19
2022-08-17T10:02:38.592Z,61.04
2022-08-17T10:05:15.289Z,61.49
2022-08-17T10:07:47.661Z,61.59
2022-08-17T10:10:26.162Z,61.06
2022-08-17T10:13:01.706Z,60.81
2022-08-17T10:15:33.458Z,60.80
2022-08-17T10:18:18.940Z,61.94
2022-08-17T10:21:25.110Z,61.47
2022-08-17T10:24:15.853Z,61.19
2022-08-17T10:26:57.248Z,62.08
2022-08-17T10:29:48.984Z,62.16
2022-08-17T10:32:46.553Z,63.29
2022-08-17T10:35:29.554Z,62.92
2022-08-17T10:38:15.413Z,62.51
2022-08-17T10:41:07.257Z,62.45
2022-08-17T10:44:28.561Z,63.44
2022-08-17T10:47:02.792Z,63.13
2022-08-17T10:49:54.056Z,58.30
2022-08-17T10:52:20.973Z,57.68
2022-08-17T10:54:59.048Z,56.75
2022-08-17T10:57:34.449Z,56.03
2022-08-17T11:00:03.632Z,55.44
2022-08-17T11:02:41.306Z,54.82
2022-08-17T11:05:28.951Z,54.11
2022-08-17T11:08:05.492Z,54.10
2022-08-17T11:11:09.216Z,55.03
2022-08-17T11:14:17.325Z,55.53
2022-08-17T11:17:20.614Z,54.93
2022-08-17T11:20:20.313Z,54.75
2022-08-17T11:23:14.746Z,54.36
2022-08-17T11:26:04.112Z,56.01
2022-08-17T11:28:44.415Z,56.92
2022-08-17T11:31:38.386Z,57.81
2022-08-17T11:34:12.117Z,56.99
2022-08-17T11:36:48.980Z,54.53
2022-08-17T11:39:24.491Z,53.19
2022-08-17T11:42:19.968Z,54.88
2022-08-17T11:45:32.077Z,55.35
2022-08-17T11:48:41.464Z,54.28
2022-08-17T11:51:33.815Z,53.83
2022-08-17T11:54:31.783Z,52.51
2022-08-17T11:56:53.357Z,54.89
2022-08-17T11:59:50.293Z,54.91
2022-08-17T12:02:19.835Z,53.64
2022-08-17T12:05:21.027Z,53.38
2022-08-17T12:07:54.805Z,52.60
2022-08-17T12:10:31.613Z,52.61
2022-08-17T12:13:00.182Z,51.86
2022-08-17T12:15:36.699Z,51.11
2022-08-17T12:18:03.518Z,52.00
2022-08-17T12:20:37.303Z,51.11
2022-08-17T12:23:21.166Z,50.64
2022-08-17T12:25:58.198Z,49.48
2022-08-17T12:28:27.874Z,49.58
2022-08-17T12:31:05.485Z,48.78
2022-08-17T12:33:32.088Z,47.83
2022-08-17T12:36:05.437Z,44.58
2022-08-17T12:38:37.347Z,38.34
2022-08-17T12:41:27.467Z,33.69
2022-08-17T12:44:01.543Z,30.79
2022-08-17T12:46:34.807Z,30.77
2022-08-17T12:49:32.803Z,29.83
2022-08-17T12:52:12.690Z,30.51
2022-08-17T12:54:48.698Z,26.66
2022-08-17T12:57:18.596Z,26.49
2022-08-17T12:59:49.287Z,30.50
2022-08-17T13:02:28.394Z,33.63
2022-08-17T13:04:57.332Z,33.49
2022-08-17T13:07:29.086Z,33.68
2022-08-17T13:09:55.682Z,32.48
2022-08-17T13:12:34.575Z,32.61
2022-08-17T13:15:01.399Z,30.48
2022-08-17T13:17:31.880Z,30.89
2022-08-17T13:19:58.317Z,31.73
2022-08-17T13:22:26.480Z,30.26
2022-08-17T13:24:58.664Z,28.60
2022-08-17T13:27:27.145Z,30.93
2022-08-17T13:29:57.513Z,32.72
2022-08-17T13:32:44.308Z,34.36
2022-08-17T13:35:50.321Z,36.61
2022-08-17T13:38:36.539Z,37.98
2022-08-17T13:41:04.038Z,38.58
2022-08-17T13:43:44.440Z,40.05
2022-08-17T13:46:22.679Z,40.05
2022-08-17T13:49:05.301Z,40.09
2022-08-17T13:51:43.222Z,39.60
2022-08-17T13:54:36.640Z,39.87
2022-08-17T13:57:06.691Z,40.45
2022-08-17T13:59:54.804Z,40.06
2022-08-17T14:02:23.100Z,40.12
2022-08-17T14:04:55.634Z,39.56
2022-08-17T14:07:27.689Z,40.41
2022-08-17T14:09:59.018Z,40.35
2022-08-17T14:12:28.340Z,41.31
2022-08-17T14:14:56.392Z,40.76
2022-08-17T14:17:24.517Z,40.61
2022-08-17T14:19:51.485Z,40.00
2022-08-17T14:22:31.429Z,40.47
2022-08-17T14:24:59.142Z,40.19
2022-08-17T14:27:28.183Z,39.80
2022-08-17T14:29:55.661Z,41.04
2022-08-17T14:32:25.464Z,39.80
2022-08-17T14:34:52.766Z,39.18
2022-08-17T14:37:21.022Z,38.99
2022-08-17T14:39:47.679Z,38.16
2022-08-17T14:42:15.549Z,39.38
2022-08-17T14:44:42.095Z,40.03
2022-08-17T14:47:15.895Z,39.05
2022-08-17T14:49:42.578Z,39.22
2022-08-17T14:52:10.734Z,38.55
2022-08-17T14:54:37.651Z,39.24
2022-08-17T14:57:24.638Z,39.33
2022-08-17T14:59:55.129Z,38.93
2022-08-17T15:02:29.934Z,39.77
2022-08-17T15:05:02.055Z,40.47
2022-08-17T15:07:30.680Z,40.73
2022-08-17T15:09:58.754Z,40.95
2022-08-17T15:12:32.013Z,41.40
2022-08-17T15:15:00.648Z,40.98
2022-08-17T15:17:27.228Z,39.91
2022-08-17T15:20:17.838Z,38.79
2022-08-17T15:22:45.781Z,38.48
2022-08-17T15:25:12.961Z,38.52
2022-08-17T15:27:40.406Z,39.04
2022-08-17T15:30:07.877Z,40.46
2022-08-17T15:32:37.946Z,41.20
2022-08-17T15:35:05.976Z,42.41
2022-08-17T15:37:32.542Z,43.64
2022-08-17T15:40:01.247Z,44.41
2022-08-17T15:42:27.995Z,45.93
2022-08-17T15:44:57.373Z,47.04
2022-08-17T15:47:24.506Z,47.85
2022-08-17T15:49:51.095Z,48.28
2022-08-17T15:52:29.644Z,49.25
2022-08-17T15:54:59.799Z,51.29
2022-08-17T15:57:27.387Z,51.47
2022-08-17T15:59:58.397Z,52.62
2022-08-17T16:03:45.549Z,52.98
2022-08-17T16:05:21.922Z,52.27
2022-08-17T16:07:51.985Z,52.61
2022-08-17T16:10:19.422Z,53.52
2022-08-17T16:12:47.543Z,53.23
2022-08-17T16:15:14.702Z,53.33
2022-08-17T16:17:44.014Z,53.54
2022-08-17T16:20:20.357Z,54.84
2022-08-17T16:22:48.664Z,54.64
2022-08-17T16:25:21.090Z,54.67
2022-08-17T16:27:53.397Z,54.94
2022-08-17T16:30:22.973Z,56.56
2022-08-17T16:32:51.408Z,57.00
2022-08-17T16:35:20.515Z,57.27
2022-08-17T16:37:47.989Z,58.50
2022-08-17T16:40:16.660Z,59.73
2022-08-17T16:42:45.302Z,59.05
2022-08-17T16:45:20.956Z,59.13
2022-08-17T16:47:50.279Z,60.43
2022-08-17T16:50:20.523Z,61.20
2022-08-17T16:52:48.499Z,60.75
2022-08-17T16:55:17.990Z,61.84
2022-08-17T16:57:48.572Z,63.37
2022-08-17T17:00:18.252Z,64.24
2022-08-17T17:02:47.287Z,65.01
2022-08-17T17:05:44.817Z,65.14
2022-08-17T17:08:26.706Z,68.27
2022-08-17T17:10:55.909Z,69.33
2022-08-17T17:13:29.343Z,69.49
2022-08-17T17:16:21.748Z,71.67
2022-08-17T17:19:09.288Z,72.44
2022-08-17T17:21:47.360Z,73.41
2022-08-17T17:24:17.278Z,74.68
2022-08-17T17:27:07.323Z,76.04
2022-08-17T17:29:48.526Z,77.44
2022-08-17T17:32:25.599Z,77.60
2022-08-17T17:34:58.752Z,80.49
2022-08-17T17:37:32.601Z,80.37
2022-08-17T17:40:04.093Z,80.50
2022-08-17T17:42:32.234Z,81.69
2022-08-17T17:45:32.781Z,82.82
2022-08-17T17:47:59.302Z,83.76
2022-08-17T17:50:51.660Z,85.79
2022-08-17T17:53:35.207Z,85.99
2022-08-17T17:56:43.007Z,86.58
2022-08-17T17:59:12.750Z,86.49
2022-08-17T18:01:59.642Z,87.73
2022-08-17T18:04:31.894Z,89.14
2022-08-17T18:07:10.146Z,89.61
2022-08-17T18:10:01.250Z,91.72
2022-08-17T18:12:44.428Z,93.81
2022-08-17T18:15:34.788Z,96.21
2022-08-17T18:18:14.599Z,98.52
2022-08-17T18:20:53.137Z,99.70
2022-08-17T18:23:27.687Z,99.53
2022-08-17T18:25:55.063Z,100.00
2022-08-17T18:28:31.354Z,100.00
2022-08-17T18:31:19.243Z,100.00
2022-08-17T18:33:52.375Z,100.00
2022-08-17T18:36:28.205Z,100.00
2022-08-17T18:39:17.130Z,100.00
2022-08-17T18:41:47.319Z,100.00
2022-08-17T18:44:38.030Z,100.00
2022-08-17T18:47:12.968Z,100.00
2022-08-17T18:49:40.522Z,100.00
2022-08-17T18:52:13.086Z,100.00
2022-08-17T18:54:39.755Z,100.00
2022-08-17T18:57:07.607Z,100.00
2022-08-17T18:59:43.963Z,100.00
2022-08-17T19:02:24.867Z,100.00
2022-08-17T19:05:09.752Z,100.00
2022-08-17T19:07:45.226Z,100.00
2022-08-17T19:10:28.845Z,100.00
2022-08-17T19:13:12.546Z,100.00
2022-08-17T19:15:47.847Z,100.00
2022-08-17T19:18:41.506Z,100.00
2022-08-17T19:21:17.102Z,100.00
2022-08-17T19:24:12.208Z,100.00
2022-08-17T19:26:54.709Z,100.00
2022-08-17T19:29:58.116Z,100.00
2022-08-17T19:32:31.235Z,100.00
2022-08-17T19:34:58.183Z,100.00
2022-08-17T19:37:32.618Z,100.00
2022-08-17T19:40:48.944Z,100.00
2022-08-17T19:43:43.186Z,100.00
2022-08-17T19:46:24.563Z,100.00
2022-08-17T19:48:54.075Z,100.00
2022-08-17T19:51:34.261Z,100.00
2022-08-17T19:54:09.928Z,100.00
2022-08-17T19:56:51.687Z,100.00
2022-08-17T19:59:35.980Z,100.00
2022-08-17T20:02:41.976Z,100.00
2022-08-17T20:05:15.593Z,100.00
2022-08-17T20:07:53.329Z,100.00
2022-08-17T20:10:48.006Z,100.00
2022-08-17T20:13:33.179Z,100.00
2022-08-17T20:16:01.377Z,100.00
2022-08-17T20:18:34.015Z,100.00
2022-08-17T20:21:21.225Z,100.00
2022-08-17T20:23:55.884Z,100.00
2022-08-17T20:26:28.820Z,100.00
2022-08-17T20:29:04.393Z,100.00
2022-08-17T20:31:52.507Z,100.00
2022-08-17T20:34:34.860Z,100.00
2022-08-17T20:37:06.148Z,100.00
2022-08-17T20:39:40.674Z,100.00
2022-08-17T20:42:10.110Z,100.00
2022-08-17T20:44:39.127Z,100.00
2022-08-17T20:47:07.897Z,100.00
2022-08-17T20:49:47.239Z,100.00
2022-08-17T20:52:18.376Z,100.00
2022-08-17T20:54:47.131Z,100.00
2022-08-17T20:57:43.794Z,100.00
2022-08-17T21:00:16.840Z,100.00
2022-08-17T21:02:49.599Z,100.00
2022-08-17T21:05:26.118Z,100.00
2022-08-17T21:07:59.970Z,100.00
2022-08-17T21:10:26.447Z,100.00
2022-08-17T21:12:59.645Z,100.00
2022-08-17T21:15:44.966Z,100.00
2022-08-17T21:18:39.222Z,100.00
2022-08-17T21:21:24.447Z,100.00
2022-08-17T21:24:15.313Z,100.00
2022-08-17T21:27:06.578Z,100.00
2022-08-17T21:29:34.038Z,100.00
2022-08-17T21:32:06.671Z,100.00
2022-08-17T21:34:42.583Z,100.00
2022-08-17T21:37:31.099Z,100.00
2022-08-17T21:40:12.973Z,100.00
2022-08-17T21:42:46.795Z,100.00
2022-08-17T21:45:35.035Z,100.00
2022-08-17T21:48:20.166Z,100.00
2022-08-17T21:50:57.903Z,100.00
2022-08-17T21:53:32.697Z,100.00
2022-08-17T21:55:59.822Z,100.00
2022-08-17T21:58:33.721Z,100.00
2022-08-17T22:01:25.322Z,100.00
2022-08-17T22:04:25.808Z,100.00
2022-08-17T22:06:57.161Z,100.00
2022-08-17T22:09:41.393Z,100.00
2022-08-17T22:12:16.491Z,100.00
2022-08-17T22:14:52.889Z,100.00
2022-08-17T22:17:35.993Z,100.00
2022-08-17T22:20:13.092Z,100.00
2022-08-17T22:23:04.491Z,100.00
2022-08-17T22:25:33.313Z,100.00
2022-08-17T22:28:02.636Z,100.00
2022-08-17T22:30:34.464Z,100.00
2022-08-17T22:33:22.582Z,100.00
2022-08-17T22:35:49.905Z,100.00
2022-08-17T22:38:18.930Z,100.00
2022-08-17T22:40:54.343Z,100.00
2022-08-17T22:43:26.197Z,100.00
2022-08-17T22:45:56.078Z,100.00
2022-08-17T22:48:27.189Z,100.00
2022-08-17T22:51:03.107Z,100.00
2022-08-17T22:54:04.453Z,100.00
2022-08-17T22:56:49.885Z,100.00
2022-08-17T22:59:36.159Z,100.00
2022-08-17T23:02:16.422Z,100.00
2022-08-17T23:04:47.676Z,100.00
2022-08-17T23:07:14.682Z,100.00
2022-08-17T23:09:41.361Z,100.00
2022-08-17T23:12:11.612Z,100.00
2022-08-17T23:14:40.973Z,100.00
2022-08-17T23:17:08.341Z,100.00
2022-08-17T23:19:35.447Z,100.00
2022-08-17T23:22:04.287Z,100.00
2022-08-17T23:24:35.584Z,100.00
2022-08-17T23:27:01.996Z,100.00
2022-08-17T23:29:29.588Z,100.00
2022-08-17T23:31:57.923Z,100.00
2022-08-17T23:34:25.606Z,100.00
2022-08-17T23:36:53.145Z,100.00
2022-08-17T23:39:24.441Z,100.00
2022-08-17T23:41:53.513Z,100.00
2022-08-17T23:44:23.399Z,100.00
2022-08-17T23:46:53.520Z,100.00
2022-08-17T23:49:20.124Z,100.00
2022-08-17T23:51:48.024Z,100.00
2022-08-17T23:54:26.020Z,100.00
2022-08-17T23:56:52.892Z,100.00
2022-08-17T23:59:21.599Z,100.00
