createdAt,value
2022-08-17T00:02:25.470Z,92.40
2022-08-17T00:04:54.920Z,92.50
2022-08-17T00:07:22.167Z,92.60
2022-08-17T00:09:48.918Z,92.40
2022-08-17T00:12:40.695Z,92.50
2022-08-17T00:15:02.692Z,92.30
2022-08-17T00:17:29.331Z,92.40
2022-08-17T00:19:56.180Z,92.70
2022-08-17T00:22:31.671Z,92.90
2022-08-17T00:25:03.996Z,92.60
2022-08-17T00:27:30.647Z,92.60
2022-08-17T00:29:57.320Z,92.70
2022-08-17T00:33:15.124Z,93.00
2022-08-17T00:35:12.754Z,93.10
2022-08-17T00:37:39.702Z,93.40
2022-08-17T00:40:08.153Z,93.40
2022-08-17T00:42:35.485Z,93.40
2022-08-17T00:45:04.326Z,93.50
2022-08-17T00:47:31.137Z,93.40
2022-08-17T00:49:57.970Z,93.50
2022-08-17T00:52:30.321Z,93.10
2022-08-17T00:54:57.457Z,93.80
2022-08-17T00:57:29.913Z,93.60
2022-08-17T01:00:03.916Z,93.80
2022-08-17T01:02:41.979Z,93.80
2022-08-17T01:05:18.665Z,94.00
2022-08-17T01:07:46.830Z,94.10
2022-08-17T01:10:58.124Z,93.80
2022-08-17T01:13:04.787Z,94.00
2022-08-17T01:15:34.953Z,94.10
2022-08-17T01:18:01.886Z,94.10
2022-08-17T01:20:29.354Z,94.10
2022-08-17T01:22:56.121Z,94.70
2022-08-17T01:25:22.963Z,94.70
2022-08-17T01:27:50.040Z,94.50
2022-08-17T01:30:57.878Z,94.30
2022-08-17T01:33:04.334Z,94.70
2022-08-17T01:35:31.155Z,94.30
2022-08-17T01:37:57.788Z,94.90
2022-08-17T01:40:46.386Z,94.80
2022-08-17T01:43:26.696Z,94.70
2022-08-17T01:46:03.152Z,94.80
2022-08-17T01:48:35.701Z,94.80
2022-08-17T01:51:02.741Z,94.80
2022-08-17T01:53:34.765Z,94.90
2022-08-17T01:56:07.822Z,95.00
2022-08-17T01:58:36.025Z,94.80
2022-08-17T02:01:04.566Z,95.00
2022-08-17T02:03:31.892Z,94.90
2022-08-17T02:05:58.738Z,95.00
2022-08-17T02:08:37.002Z,94.90
2022-08-17T02:11:11.544Z,95.40
2022-08-17T02:13:38.852Z,95.20
2022-08-17T02:16:05.866Z,95.20
2022-08-17T02:18:32.574Z,95.10
2022-08-17T02:20:59.623Z,94.90
2022-08-17T02:23:29.286Z,95.40
2022-08-17T02:25:58.598Z,95.50
2022-08-17T02:28:25.625Z,95.70
2022-08-17T02:31:01.228Z,95.70
2022-08-17T02:33:43.162Z,95.70
2022-08-17T02:36:12.578Z,95.90
2022-08-17T02:38:40.592Z,95.70
2022-08-17T02:41:07.522Z,95.80
2022-08-17T02:43:34.408Z,96.00
2022-08-17T02:46:01.155Z,95.80
2022-08-17T02:48:31.024Z,95.80
2022-08-17T02:50:59.633Z,95.80
2022-08-17T02:53:26.521Z,95.70
2022-08-17T02:55:53.625Z,95.70
2022-08-17T02:58:35.553Z,95.70
2022-08-17T03:01:05.931Z,95.90
2022-08-17T03:03:33.026Z,96.20
2022-08-17T03:05:59.707Z,96.00
2022-08-17T03:08:26.898Z,96.00
2022-08-17T03:10:53.787Z,95.90
2022-08-17T03:13:20.760Z,96.30
2022-08-17T03:15:48.808Z,96.10
2022-08-17T03:18:19.342Z,96.20
2022-08-17T03:20:58.667Z,95.70
2022-08-17T03:23:27.282Z,96.30
2022-08-17T03:25:55.120Z,96.60
2022-08-17T03:28:22.695Z,96.70
2022-08-17T03:30:51.130Z,96.90
2022-08-17T03:33:18.673Z,97.10
2022-08-17T03:35:45.565Z,97.50
2022-08-17T03:38:15.125Z,97.20
2022-08-17T03:40:57.810Z,97.00
2022-08-17T03:43:30.573Z,96.60
2022-08-17T03:46:34.637Z,96.80
2022-08-17T03:49:26.177Z,96.70
2022-08-17T03:52:15.919Z,96.90
2022-08-17T03:55:02.786Z,96.20
2022-08-17T03:57:30.126Z,96.80
2022-08-17T03:59:56.929Z,96.60
2022-08-17T04:02:29.366Z,96.70
2022-08-17T04:04:57.133Z,96.90
2022-08-17T04:07:27.485Z,96.60
2022-08-17T04:09:54.276Z,97.20
2022-08-17T04:12:23.289Z,97.20
2022-08-17T04:14:52.929Z,97.00
2022-08-17T04:17:27.181Z,96.70
2022-08-17T04:19:55.188Z,97.00
2022-08-17T04:22:30.582Z,97.00
2022-08-17T04:25:14.311Z,96.70
2022-08-17T04:27:40.962Z,96.60
2022-08-17T04:30:08.321Z,97.00
2022-08-17T04:33:10.487Z,96.80
2022-08-17T04:35:40.143Z,96.80
2022-08-17T04:38:09.695Z,96.80
2022-08-17T04:40:55.652Z,96.50
2022-08-17T04:43:24.176Z,96.50
2022-08-17T04:45:57.215Z,96.50
2022-08-17T04:48:34.725Z,96.80
2022-08-17T04:51:07.137Z,96.90
2022-08-17T04:53:33.875Z,96.60
2022-08-17T04:56:00.519Z,96.90
2022-08-17T04:58:27.233Z,96.80
2022-08-17T05:00:53.977Z,97.10
2022-08-17T05:03:20.704Z,97.30
2022-08-17T05:05:49.517Z,97.10
2022-08-17T05:08:18.834Z,97.20
2022-08-17T05:10:45.970Z,97.30
2022-08-17T05:13:19.057Z,97.40
2022-08-17T05:15:48.203Z,97.30
2022-08-17T05:18:16.464Z,97.40
2022-08-17T05:20:44.235Z,97.40
2022-08-17T05:23:13.731Z,97.10
2022-08-17T05:25:47.502Z,97.20
2022-08-17T05:28:15.911Z,97.10
2022-08-17T05:30:44.710Z,97.20
2022-08-17T05:33:22.462Z,97.10
2022-08-17T05:35:52.331Z,97.20
2022-08-17T05:38:21.617Z,97.30
2022-08-17T05:40:48.521Z,97.00
2022-08-17T05:43:22.069Z,97.40
2022-08-17T05:46:03.617Z,97.10
2022-08-17T05:48:39.562Z,97.10
2022-08-17T05:51:37.844Z,97.00
2022-08-17T05:54:35.461Z,97.10
2022-08-17T05:57:16.870Z,96.90
2022-08-17T06:00:07.243Z,97.00
2022-08-17T06:03:04.825Z,97.10
2022-08-17T06:05:55.687Z,96.70
2022-08-17T06:08:36.444Z,96.60
2022-08-17T06:11:19.890Z,96.60
2022-08-17T06:14:14.112Z,96.20
2022-08-17T06:16:45.489Z,96.20
2022-08-17T06:19:22.755Z,96.00
2022-08-17T06:21:53.455Z,96.10
2022-08-17T06:24:28.621Z,96.00
2022-08-17T06:27:07.351Z,95.20
2022-08-17T06:30:02.077Z,94.70
2022-08-17T06:32:29.250Z,95.40
2022-08-17T06:34:57.485Z,95.70
2022-08-17T06:37:53.862Z,94.80
2022-08-17T06:40:37.279Z,95.10
2022-08-17T06:43:25.205Z,94.50
2022-08-17T06:46:04.067Z,94.80
2022-08-17T06:48:42.608Z,94.80
2022-08-17T06:51:28.226Z,95.30
2022-08-17T06:54:14.612Z,95.00
2022-08-17T06:57:19.535Z,94.80
2022-08-17T07:00:08.945Z,94.90
2022-08-17T07:03:06.701Z,94.80
2022-08-17T07:05:51.800Z,94.30
2022-08-17T07:08:30.468Z,93.60
2022-08-17T07:11:03.032Z,93.20
2022-08-17T07:13:51.604Z,93.20
2022-08-17T07:16:32.439Z,93.20
2022-08-17T07:18:59.931Z,93.00
2022-08-17T07:21:38.488Z,92.80
2022-08-17T07:24:39.468Z,92.80
2022-08-17T07:27:10.964Z,92.60
2022-08-17T07:29:41.215Z,93.00
2022-08-17T07:32:11.043Z,92.50
2022-08-17T07:35:11.270Z,92.70
2022-08-17T07:38:02.351Z,92.30
2022-08-17T07:40:36.642Z,92.10
2022-08-17T07:43:06.495Z,91.90
2022-08-17T07:45:53.150Z,91.80
2022-08-17T07:48:23.414Z,91.80
2022-08-17T07:50:53.097Z,91.80
2022-08-17T07:53:23.674Z,91.50
2022-08-17T07:55:51.591Z,91.50
2022-08-17T07:58:21.982Z,91.80
2022-08-17T08:01:11.223Z,91.20
2022-08-17T08:03:44.045Z,91.70
2022-08-17T08:06:23.143Z,91.00
2022-08-17T08:08:55.646Z,91.40
2022-08-17T08:11:38.352Z,91.10
2022-08-17T08:14:39.527Z,91.10
2022-08-17T08:17:09.386Z,90.60
2022-08-17T08:19:36.564Z,90.60
2022-08-17T08:22:17.488Z,90.40
2022-08-17T08:25:29.143Z,90.50
2022-08-17T08:28:19.906Z,90.40
2022-08-17T08:30:52.670Z,90.10
2022-08-17T08:33:47.854Z,90.20
2022-08-17T08:37:13.065Z,89.60
2022-08-17T08:39:21.327Z,89.40
2022-08-17T08:42:10.626Z,88.20
2022-08-17T08:45:00.296Z,86.60
2022-08-17T08:47:50.689Z,87.20
2022-08-17T08:50:30.178Z,86.60
2022-08-17T08:53:18.856Z,87.40
2022-08-17T08:55:55.498Z,85.60
2022-08-17T08:58:50.553Z,86.10
2022-08-17T09:01:53.499Z,86.50
2022-08-17T09:05:12.826Z,85.20
2022-08-17T09:08:13.060Z,84.60
2022-08-17T09:11:05.934Z,84.00
2022-08-17T09:13:57.308Z,83.90
2022-08-17T09:16:36.351Z,82.90
2022-08-17T09:19:35.199Z,82.60
2022-08-17T09:22:24.524Z,82.50
2022-08-17T09:25:23.332Z,81.80
2022-08-17T09:27:52.972Z,81.90
2022-08-17T09:30:20.900Z,81.80
2022-08-17T09:32:56.319Z,81.80
2022-08-17T09:35:32.924Z,81.30
2022-08-17T09:38:32.581Z,81.30
2022-08-17T09:41:05.549Z,81.50
2022-08-17T09:43:54.342Z,81.50
2022-08-17T09:46:40.860Z,80.80
2022-08-17T09:49:28.507Z,80.50
2022-08-17T09:52:02.311Z,81.60
2022-08-17T09:54:39.116Z,81.40
2022-08-17T09:57:29.129Z,81.80
2022-08-17T10:00:16.684Z,81.10
2022-08-17T10:03:02.988Z,80.90
2022-08-17T10:05:37.645Z,82.00
2022-08-17T10:08:29.382Z,81.70
2022-08-17T10:11:33.346Z,81.50
2022-08-17T10:14:36.399Z,81.40
2022-08-17T10:17:05.604Z,80.80
2022-08-17T10:19:37.340Z,81.60
2022-08-17T10:22:35.289Z,81.00
2022-08-17T10:25:30.200Z,80.30
2022-08-17T10:28:19.919Z,80.30
2022-08-17T10:30:51.126Z,79.20
2022-08-17T10:33:27.113Z,78.30
2022-08-17T10:36:17.626Z,77.80
2022-08-17T10:38:57.015Z,76.80
2022-08-17T10:41:24.384Z,77.00
2022-08-17T10:44:39.648Z,77.50
2022-08-17T10:47:17.278Z,77.10
2022-08-17T10:49:53.611Z,78.50
2022-08-17T10:52:20.286Z,77.70
2022-08-17T10:54:54.880Z,79.10
2022-08-17T10:57:33.857Z,79.20
2022-08-17T11:00:15.521Z,78.30
2022-08-17T11:03:01.032Z,78.50
2022-08-17T11:05:43.809Z,78.40
2022-08-17T11:08:41.215Z,77.70
2022-08-17T11:11:34.345Z,78.30
2022-08-17T11:14:14.009Z,77.80
2022-08-17T11:16:53.229Z,77.40
2022-08-17T11:19:41.354Z,77.20
2022-08-17T11:22:16.640Z,76.60
2022-08-17T11:24:53.284Z,76.50
2022-08-17T11:27:27.053Z,76.00
2022-08-17T11:30:02.460Z,75.90
2022-08-17T11:32:54.499Z,75.90
2022-08-17T11:35:21.489Z,75.60
2022-08-17T11:38:18.416Z,75.30
2022-08-17T11:41:07.014Z,75.20
2022-08-17T11:43:42.894Z,75.40
2022-08-17T11:46:15.474Z,75.30
2022-08-17T11:49:21.504Z,76.00
2022-08-17T11:52:00.345Z,76.00
2022-08-17T11:54:33.684Z,75.30
2022-08-17T11:57:27.259Z,75.60
2022-08-17T12:00:00.939Z,74.80
2022-08-17T12:02:32.691Z,75.10
2022-08-17T12:05:14.369Z,75.00
2022-08-17T12:07:45.047Z,75.10
2022-08-17T12:10:13.446Z,75.50
2022-08-17T12:12:44.152Z,75.80
2022-08-17T12:15:19.714Z,74.90
2022-08-17T12:17:54.754Z,74.90
2022-08-17T12:20:37.428Z,75.10
2022-08-17T12:23:20.089Z,75.10
2022-08-17T12:25:56.855Z,74.60
2022-08-17T12:28:29.765Z,74.50
2022-08-17T12:31:02.257Z,74.80
2022-08-17T12:33:29.583Z,74.60
2022-08-17T12:36:06.206Z,74.50
2022-08-17T12:38:36.158Z,73.60
2022-08-17T12:41:24.755Z,75.60
2022-08-17T12:44:02.061Z,74.00
2022-08-17T12:46:45.261Z,73.60
2022-08-17T12:49:12.935Z,74.30
2022-08-17T12:51:44.241Z,74.40
2022-08-17T12:54:24.006Z,74.00
2022-08-17T12:56:50.741Z,74.00
2022-08-17T12:59:18.848Z,74.00
2022-08-17T13:01:57.554Z,74.10
2022-08-17T13:04:24.486Z,74.20
2022-08-17T13:06:59.671Z,73.00
2022-08-17T13:09:35.958Z,73.90
2022-08-17T13:12:07.950Z,74.40
2022-08-17T13:14:35.257Z,74.50
2022-08-17T13:17:06.305Z,74.80
2022-08-17T13:19:41.401Z,74.90
2022-08-17T13:22:12.420Z,74.80
2022-08-17T13:25:00.945Z,75.00
2022-08-17T13:27:29.914Z,74.60
2022-08-17T13:30:00.853Z,75.60
2022-08-17T13:32:31.009Z,75.20
2022-08-17T13:35:15.377Z,75.10
2022-08-17T13:38:03.115Z,74.80
2022-08-17T13:40:41.691Z,75.40
2022-08-17T13:43:09.302Z,75.10
2022-08-17T13:45:43.402Z,75.10
2022-08-17T13:48:21.767Z,75.30
2022-08-17T13:51:05.695Z,75.10
2022-08-17T13:53:38.094Z,75.30
2022-08-17T13:56:31.718Z,74.80
2022-08-17T13:59:01.771Z,75.00
2022-08-17T14:01:31.710Z,75.00
2022-08-17T14:04:00.243Z,74.80
2022-08-17T14:06:51.799Z,75.30
2022-08-17T14:09:20.509Z,75.20
2022-08-17T14:11:48.989Z,74.80
2022-08-17T14:14:16.811Z,75.00
2022-08-17T14:16:43.672Z,74.60
2022-08-17T14:19:12.771Z,75.00
2022-08-17T14:21:46.139Z,75.00
2022-08-17T14:24:25.447Z,75.30
2022-08-17T14:26:55.770Z,75.50
2022-08-17T14:29:24.343Z,75.90
2022-08-17T14:31:54.273Z,75.90
2022-08-17T14:34:23.387Z,76.40
2022-08-17T14:36:50.420Z,75.80
2022-08-17T14:39:17.967Z,75.90
2022-08-17T14:41:44.818Z,76.10
2022-08-17T14:44:12.796Z,74.80
2022-08-17T14:46:40.959Z,75.20
2022-08-17T14:49:08.964Z,75.10
2022-08-17T14:51:43.637Z,75.80
2022-08-17T14:54:33.321Z,75.40
2022-08-17T14:57:08.651Z,75.60
2022-08-17T14:59:47.063Z,75.70
2022-08-17T15:02:13.741Z,75.20
2022-08-17T15:04:45.363Z,75.10
2022-08-17T15:07:12.387Z,75.80
2022-08-17T15:09:39.263Z,75.90
2022-08-17T15:12:06.597Z,76.20
2022-08-17T15:14:35.406Z,76.40
2022-08-17T15:17:03.240Z,77.20
2022-08-17T15:19:30.127Z,78.10
2022-08-17T15:21:56.796Z,78.50
2022-08-17T15:24:23.507Z,79.20
2022-08-17T15:26:50.526Z,79.60
2022-08-17T15:29:17.327Z,80.50
2022-08-17T15:31:44.051Z,80.90
2022-08-17T15:34:10.741Z,81.30
2022-08-17T15:36:37.666Z,82.00
2022-08-17T15:39:07.310Z,82.70
2022-08-17T15:41:34.511Z,83.40
2022-08-17T15:44:01.228Z,83.40
2022-08-17T15:46:28.121Z,83.80
2022-08-17T15:48:58.900Z,84.10
2022-08-17T15:51:28.747Z,84.30
2022-08-17T15:54:04.547Z,84.80
2022-08-17T15:56:46.170Z,84.40
2022-08-17T15:59:12.898Z,84.40
2022-08-17T16:03:14.735Z,84.40
2022-08-17T16:04:30.900Z,84.20
2022-08-17T16:06:59.581Z,83.90
2022-08-17T16:09:26.347Z,84.40
2022-08-17T16:11:55.741Z,84.50
2022-08-17T16:14:30.251Z,84.60
2022-08-17T16:17:01.513Z,84.60
2022-08-17T16:19:28.229Z,84.70
2022-08-17T16:21:54.865Z,84.70
2022-08-17T16:24:21.511Z,84.20
2022-08-17T16:26:48.170Z,83.90
2022-08-17T16:29:14.823Z,83.60
2022-08-17T16:31:42.428Z,83.50
2022-08-17T16:34:16.796Z,83.70
2022-08-17T16:36:53.589Z,83.70
2022-08-17T16:39:23.175Z,83.40
2022-08-17T16:41:50.288Z,83.10
2022-08-17T16:44:19.208Z,83.30
2022-08-17T16:46:47.080Z,83.40
2022-08-17T16:49:35.749Z,83.20
2022-08-17T16:52:03.012Z,84.30
2022-08-17T16:54:29.778Z,83.50
2022-08-17T16:56:56.449Z,83.40
2022-08-17T16:59:31.302Z,83.50
2022-08-17T17:02:11.215Z,83.70
2022-08-17T17:04:59.991Z,83.30
2022-08-17T17:07:50.919Z,82.80
2022-08-17T17:10:22.475Z,82.80
2022-08-17T17:13:02.489Z,82.90
2022-08-17T17:16:03.370Z,82.40
2022-08-17T17:18:41.621Z,82.00
2022-08-17T17:21:14.543Z,82.00
2022-08-17T17:23:56.340Z,82.20
2022-08-17T17:26:28.905Z,81.90
2022-08-17T17:29:08.174Z,82.40
2022-08-17T17:31:50.827Z,82.30
2022-08-17T17:34:17.880Z,82.10
2022-08-17T17:36:50.721Z,82.20
2022-08-17T17:39:36.195Z,82.60
2022-08-17T17:42:07.599Z,82.60
2022-08-17T17:44:39.034Z,82.60
2022-08-17T17:47:05.929Z,81.70
2022-08-17T17:49:43.884Z,81.80
2022-08-17T17:52:28.991Z,81.80
2022-08-17T17:55:29.904Z,81.20
2022-08-17T17:58:19.718Z,81.30
2022-08-17T18:01:01.409Z,81.20
2022-08-17T18:03:50.779Z,81.50
2022-08-17T18:06:49.878Z,81.20
2022-08-17T18:09:27.283Z,81.10
2022-08-17T18:12:03.316Z,81.30
2022-08-17T18:14:37.181Z,81.70
2022-08-17T18:17:04.026Z,81.70
2022-08-17T18:19:31.503Z,81.90
2022-08-17T18:22:14.376Z,82.10
2022-08-17T18:24:44.693Z,82.20
2022-08-17T18:27:32.194Z,83.30
2022-08-17T18:30:07.105Z,82.30
2022-08-17T18:32:42.048Z,81.50
2022-08-17T18:35:08.635Z,81.90
2022-08-17T18:37:40.124Z,82.60
2022-08-17T18:40:21.521Z,83.30
2022-08-17T18:43:09.058Z,84.00
2022-08-17T18:45:48.686Z,83.80
2022-08-17T18:48:29.832Z,84.70
2022-08-17T18:51:21.444Z,85.30
2022-08-17T18:54:22.973Z,87.30
2022-08-17T18:56:51.855Z,90.20
2022-08-17T18:59:44.820Z,91.30
2022-08-17T19:05:01.124Z,92.80
2022-08-17T19:07:37.995Z,93.10
2022-08-17T19:10:46.161Z,93.30
2022-08-17T19:13:24.403Z,93.70
2022-08-17T19:16:11.528Z,94.20
2022-08-17T19:19:14.292Z,95.20
2022-08-17T19:21:46.542Z,95.90
2022-08-17T19:24:26.386Z,96.50
2022-08-17T19:27:06.446Z,96.20
2022-08-17T19:29:53.661Z,96.70
2022-08-17T19:32:25.425Z,97.00
2022-08-17T19:34:52.788Z,97.80
2022-08-17T19:37:27.195Z,98.40
2022-08-17T19:43:43.182Z,98.80
2022-08-17T19:46:39.289Z,99.20
2022-08-17T19:49:41.663Z,99.40
2022-08-17T19:52:20.556Z,99.30
2022-08-17T19:54:57.454Z,99.20
2022-08-17T19:57:32.770Z,99.10
2022-08-17T20:00:13.028Z,99.40
2022-08-17T20:03:05.865Z,99.60
2022-08-17T20:06:08.798Z,99.50
2022-08-17T20:08:31.388Z,99.60
2022-08-17T20:11:14.916Z,99.90
2022-08-17T20:13:49.041Z,99.90
2022-08-17T20:16:17.495Z,99.90
2022-08-17T20:19:04.701Z,99.90
2022-08-17T20:21:42.439Z,99.90
2022-08-17T20:24:21.225Z,99.90
2022-08-17T20:26:58.461Z,99.90
2022-08-17T20:29:54.986Z,99.90
2022-08-17T20:32:31.106Z,99.90
2022-08-17T20:35:27.068Z,99.90
2022-08-17T20:38:02.715Z,99.90
2022-08-17T20:40:31.490Z,99.90
2022-08-17T20:42:59.254Z,99.90
2022-08-17T20:45:26.258Z,99.90
2022-08-17T20:48:30.500Z,99.90
2022-08-17T20:50:55.964Z,99.90
2022-08-17T20:53:47.533Z,99.90
2022-08-17T20:56:46.977Z,99.90
2022-08-17T20:59:25.764Z,99.90
2022-08-17T21:02:18.604Z,99.90
2022-08-17T21:05:00.163Z,99.90
2022-08-17T21:07:50.963Z,99.90
2022-08-17T21:10:23.873Z,99.90
2022-08-17T21:12:59.357Z,99.90
2022-08-17T21:15:30.998Z,99.90
2022-08-17T21:18:10.543Z,99.90
2022-08-17T21:21:08.007Z,99.90
2022-08-17T21:24:02.511Z,99.90
2022-08-17T21:26:50.429Z,99.90
2022-08-17T21:29:31.270Z,99.90
2022-08-17T21:31:59.642Z,99.90
2022-08-17T21:34:36.063Z,99.90
2022-08-17T21:37:23.673Z,99.90
2022-08-17T21:40:18.289Z,99.90
2022-08-17T21:42:53.921Z,99.90
2022-08-17T21:45:35.653Z,99.90
2022-08-17T21:48:15.271Z,99.90
2022-08-17T21:50:45.841Z,99.90
2022-08-17T21:53:22.717Z,99.90
2022-08-17T21:55:51.520Z,99.90
2022-08-17T21:58:30.864Z,99.90
2022-08-17T22:01:34.450Z,99.90
2022-08-17T22:04:04.019Z,99.90
2022-08-17T22:06:40.843Z,99.90
2022-08-17T22:09:21.072Z,99.90
2022-08-17T22:11:52.797Z,99.90
2022-08-17T22:14:22.587Z,99.90
2022-08-17T22:17:09.638Z,99.90
2022-08-17T22:19:37.750Z,99.90
2022-08-17T22:22:27.871Z,99.90
2022-08-17T22:24:57.745Z,99.90
2022-08-17T22:27:49.825Z,99.90
2022-08-17T22:30:33.891Z,99.90
2022-08-17T22:33:21.447Z,99.90
2022-08-17T22:35:48.205Z,99.90
2022-08-17T22:38:20.864Z,99.90
2022-08-17T22:40:51.733Z,99.90
2022-08-17T22:43:25.965Z,99.90
2022-08-17T22:45:56.654Z,99.90
2022-08-17T22:48:27.816Z,99.90
2022-08-17T22:51:13.427Z,99.90
2022-08-17T22:54:34.063Z,99.90
2022-08-17T22:57:22.363Z,99.90
2022-08-17T22:59:55.463Z,99.90
2022-08-17T23:02:22.329Z,99.90
2022-08-17T23:05:10.125Z,99.90
2022-08-17T23:07:37.147Z,99.90
2022-08-17T23:10:06.399Z,99.90
2022-08-17T23:12:38.824Z,99.90
2022-08-17T23:15:14.262Z,99.90
2022-08-17T23:17:41.926Z,99.90
2022-08-17T23:20:12.570Z,99.70
2022-08-17T23:22:44.668Z,99.80
2022-08-17T23:25:29.062Z,99.70
2022-08-17T23:27:57.555Z,99.60
2022-08-17T23:30:25.664Z,99.70
2022-08-17T23:32:54.279Z,99.60
2022-08-17T23:35:39.575Z,99.60
2022-08-17T23:38:09.283Z,99.70
2022-08-17T23:40:37.670Z,99.70
2022-08-17T23:43:17.387Z,99.20
2022-08-17T23:45:52.199Z,99.60
2022-08-17T23:48:28.555Z,99.70
2022-08-17T23:51:10.800Z,99.70
2022-08-17T23:53:42.472Z,99.90
2022-08-17T23:56:11.285Z,99.70
2022-08-17T23:58:42.298Z,99.90
