createdAt,value
2023-03-26T00:02:23.784Z,9.30
2023-03-26T00:04:53.226Z,9.30
2023-03-26T00:07:20.120Z,9.40
2023-03-26T00:09:47.374Z,9.40
2023-03-26T00:12:14.234Z,9.40
2023-03-26T00:14:41.062Z,9.40
2023-03-26T00:17:08.521Z,9.40
2023-03-26T00:19:35.365Z,9.40
2023-03-26T00:22:04.358Z,9.40
2023-03-26T00:24:31.197Z,9.40
2023-03-26T00:26:59.759Z,9.40
2023-03-26T00:29:28.167Z,9.40
2023-03-26T00:31:55.118Z,9.30
2023-03-26T00:34:23.123Z,9.30
2023-03-26T00:36:54.470Z,9.30
2023-03-26T00:39:24.180Z,9.30
2023-03-26T00:41:54.454Z,9.30
2023-03-26T00:44:21.738Z,9.30
2023-03-26T00:46:48.823Z,9.30
2023-03-26T00:49:15.769Z,9.30
2023-03-26T00:51:42.766Z,9.30
2023-03-26T00:54:11.119Z,9.30
2023-03-26T00:56:38.920Z,9.30
2023-03-26T00:59:05.895Z,9.30
2023-03-26T01:01:32.944Z,9.30
2023-03-26T01:04:19.975Z,9.30
2023-03-26T01:06:47.212Z,9.30
2023-03-26T01:09:15.917Z,9.30
2023-03-26T01:11:42.951Z,9.30
2023-03-26T01:14:20.113Z,9.30
2023-03-26T01:16:50.199Z,9.30
2023-03-26T01:19:21.250Z,9.30
2023-03-26T01:21:48.229Z,9.30
2023-03-26T01:24:15.409Z,9.30
2023-03-26T01:26:42.287Z,9.30
2023-03-26T01:29:11.006Z,9.30
2023-03-26T01:31:46.833Z,9.30
2023-03-26T01:34:17.997Z,9.30
2023-03-26T01:36:50.359Z,9.30
2023-03-26T01:39:20.307Z,9.30
2023-03-26T01:41:47.887Z,9.30
2023-03-26T01:44:14.761Z,9.30
2023-03-26T01:46:41.650Z,9.30
2023-03-26T01:49:13.506Z,9.30
2023-03-26T01:51:41.760Z,9.30
2023-03-26T01:54:16.992Z,9.30
2023-03-26T01:56:58.959Z,9.30
2023-03-26T01:59:41.316Z,9.30
2023-03-26T02:02:17.739Z,9.30
2023-03-26T02:05:03.330Z,9.20
2023-03-26T02:07:37.983Z,9.20
2023-03-26T02:10:07.470Z,9.20
2023-03-26T02:12:34.268Z,9.20
2023-03-26T02:15:01.287Z,9.20
2023-03-26T02:17:30.275Z,9.20
2023-03-26T02:19:57.268Z,9.20
2023-03-26T02:22:30.070Z,9.20
2023-03-26T02:24:58.839Z,9.20
2023-03-26T02:27:25.765Z,9.20
2023-03-26T02:29:52.686Z,9.20
2023-03-26T02:32:21.833Z,9.20
2023-03-26T02:34:51.411Z,9.10
2023-03-26T02:37:19.178Z,9.10
2023-03-26T02:39:49.512Z,9.10
2023-03-26T02:42:26.153Z,9.10
2023-03-26T02:44:53.023Z,9.10
2023-03-26T02:47:19.872Z,9.10
2023-03-26T02:49:52.292Z,9.10
2023-03-26T02:52:39.617Z,9.10
2023-03-26T02:55:07.599Z,9.10
2023-03-26T02:57:35.764Z,9.10
2023-03-26T03:00:16.894Z,9.10
2023-03-26T03:03:04.660Z,9.10
2023-03-26T03:05:32.065Z,9.10
2023-03-26T03:08:13.929Z,9.00
2023-03-26T03:10:59.387Z,9.00
2023-03-26T03:13:43.762Z,9.00
2023-03-26T03:16:11.436Z,9.00
2023-03-26T03:18:38.321Z,9.00
2023-03-26T03:21:05.860Z,9.00
2023-03-26T03:23:32.781Z,9.00
2023-03-26T03:26:13.305Z,9.00
2023-03-26T03:28:41.933Z,9.00
2023-03-26T03:31:09.254Z,8.90
2023-03-26T03:33:37.040Z,8.90
2023-03-26T03:36:10.413Z,8.90
2023-03-26T03:38:47.708Z,8.80
2023-03-26T03:41:18.763Z,8.80
2023-03-26T03:43:46.974Z,8.70
2023-03-26T03:46:21.188Z,8.70
2023-03-26T03:48:50.078Z,8.70
2023-03-26T03:51:31.449Z,8.70
2023-03-26T03:54:00.943Z,8.70
2023-03-26T03:56:47.361Z,8.70
2023-03-26T03:59:14.290Z,8.70
2023-03-26T04:01:46.785Z,8.60
2023-03-26T04:04:24.827Z,8.60
2023-03-26T04:07:03.794Z,8.60
2023-03-26T04:09:52.350Z,8.50
2023-03-26T04:12:21.568Z,8.50
2023-03-26T04:15:08.785Z,8.50
2023-03-26T04:17:42.416Z,8.50
2023-03-26T04:20:14.777Z,8.50
2023-03-26T04:22:44.249Z,8.50
2023-03-26T04:25:13.452Z,8.50
2023-03-26T04:28:01.483Z,8.50
2023-03-26T04:30:53.844Z,8.50
2023-03-26T04:33:46.938Z,8.40
2023-03-26T04:36:16.495Z,8.40
2023-03-26T04:38:44.700Z,8.30
2023-03-26T04:41:12.875Z,8.30
2023-03-26T04:44:02.328Z,8.30
2023-03-26T04:46:55.320Z,8.20
2023-03-26T04:49:37.873Z,8.20
2023-03-26T04:52:05.118Z,8.10
2023-03-26T04:54:52.261Z,8.10
2023-03-26T04:57:23.686Z,8.10
2023-03-26T05:00:15.980Z,8.10
2023-03-26T05:02:46.099Z,8.10
2023-03-26T05:05:13.340Z,8.10
2023-03-26T05:07:42.196Z,8.10
2023-03-26T05:10:14.223Z,8.10
2023-03-26T05:12:48.678Z,8.20
2023-03-26T05:15:20.169Z,8.20
2023-03-26T05:18:02.370Z,8.20
2023-03-26T05:20:36.060Z,8.30
2023-03-26T05:23:05.831Z,8.30
2023-03-26T05:25:35.122Z,8.40
2023-03-26T05:28:04.268Z,8.40
2023-03-26T05:30:45.981Z,8.40
2023-03-26T05:33:13.018Z,8.50
2023-03-26T05:35:46.966Z,8.50
2023-03-26T05:38:13.920Z,8.60
2023-03-26T05:40:40.916Z,8.60
2023-03-26T05:43:08.986Z,8.60
2023-03-26T05:45:36.256Z,8.70
2023-03-26T05:48:16.101Z,8.70
2023-03-26T05:50:43.019Z,8.70
2023-03-26T05:53:09.982Z,8.70
2023-03-26T05:56:02.518Z,8.80
2023-03-26T05:58:47.805Z,8.90
2023-03-26T06:01:29.503Z,8.90
2023-03-26T06:04:17.235Z,8.90
2023-03-26T06:06:59.727Z,9.00
2023-03-26T06:09:26.670Z,9.00
2023-03-26T06:11:53.628Z,9.00
2023-03-26T06:14:20.891Z,9.10
2023-03-26T06:17:14.067Z,9.10
2023-03-26T06:19:59.508Z,9.20
2023-03-26T06:22:35.820Z,9.20
2023-03-26T06:25:29.030Z,9.20
2023-03-26T06:28:06.217Z,9.30
2023-03-26T06:30:53.747Z,9.40
2023-03-26T06:33:41.223Z,9.40
2023-03-26T06:36:09.735Z,9.40
2023-03-26T06:38:36.750Z,9.40
2023-03-26T06:41:06.314Z,9.40
2023-03-26T06:43:39.506Z,9.40
2023-03-26T06:46:23.600Z,9.40
2023-03-26T06:49:09.108Z,9.40
2023-03-26T06:51:54.123Z,9.40
2023-03-26T06:54:47.168Z,9.60
2023-03-26T06:57:32.700Z,9.70
2023-03-26T07:00:18.536Z,9.80
2023-03-26T07:03:04.498Z,9.90
2023-03-26T07:05:49.800Z,9.90
2023-03-26T07:08:35.536Z,10.00
2023-03-26T07:11:22.396Z,9.90
2023-03-26T07:14:15.572Z,10.00
2023-03-26T07:16:49.626Z,10.10
2023-03-26T07:19:39.886Z,10.20
2023-03-26T07:22:06.890Z,10.30
2023-03-26T07:24:52.343Z,10.30
2023-03-26T07:27:41.333Z,10.40
2023-03-26T07:30:09.424Z,10.50
2023-03-26T07:33:14.904Z,10.50
2023-03-26T07:36:18.169Z,10.60
2023-03-26T07:39:19.709Z,10.60
2023-03-26T07:42:28.150Z,10.70
2023-03-26T07:45:22.544Z,10.80
2023-03-26T07:48:20.221Z,10.80
2023-03-26T07:51:06.546Z,10.80
2023-03-26T07:53:52.189Z,10.90
2023-03-26T07:56:42.136Z,11.00
2023-03-26T08:00:02.132Z,11.20
2023-03-26T08:02:56.652Z,11.20
2023-03-26T08:05:42.256Z,11.30
2023-03-26T08:08:25.502Z,11.30
2023-03-26T08:11:11.468Z,11.30
2023-03-26T08:13:47.826Z,11.40
2023-03-26T08:16:17.487Z,11.50
2023-03-26T08:19:01.479Z,11.50
2023-03-26T08:21:34.878Z,11.60
2023-03-26T08:24:18.203Z,11.50
2023-03-26T08:26:52.067Z,11.50
2023-03-26T08:29:27.495Z,11.70
2023-03-26T08:31:54.310Z,11.70
2023-03-26T08:34:21.646Z,11.80
2023-03-26T08:36:48.949Z,12.10
2023-03-26T08:39:15.765Z,12.40
2023-03-26T08:42:01.264Z,12.50
2023-03-26T08:44:35.893Z,12.40
2023-03-26T08:47:25.853Z,12.20
2023-03-26T08:50:11.729Z,11.90
2023-03-26T08:52:50.824Z,11.80
2023-03-26T08:55:31.152Z,11.60
2023-03-26T08:58:02.884Z,11.60
2023-03-26T09:00:38.219Z,11.60
2023-03-26T09:03:05.166Z,11.80
2023-03-26T09:05:32.216Z,11.90
2023-03-26T09:08:06.220Z,11.80
2023-03-26T09:10:52.120Z,11.60
2023-03-26T09:13:28.366Z,11.40
2023-03-26T09:16:01.415Z,11.40
2023-03-26T09:18:47.182Z,11.80
2023-03-26T09:21:34.697Z,12.00
2023-03-26T09:24:10.953Z,12.30
2023-03-26T09:26:56.023Z,12.30
2023-03-26T09:29:31.008Z,12.30
2023-03-26T09:32:25.468Z,12.30
2023-03-26T09:34:55.931Z,12.40
2023-03-26T09:37:57.480Z,12.40
2023-03-26T09:40:44.135Z,12.60
2023-03-26T09:43:17.034Z,12.70
2023-03-26T09:45:44.004Z,12.60
2023-03-26T09:48:12.809Z,12.50
2023-03-26T09:50:46.371Z,12.50
2023-03-26T09:53:16.790Z,12.40
2023-03-26T09:56:04.265Z,12.30
2023-03-26T09:58:34.770Z,12.40
2023-03-26T10:01:05.899Z,12.40
2023-03-26T10:03:36.356Z,12.40
2023-03-26T10:06:09.805Z,12.50
2023-03-26T10:08:55.510Z,12.60
2023-03-26T10:11:41.209Z,12.70
2023-03-26T10:14:28.304Z,12.80
2023-03-26T10:17:15.587Z,13.00
2023-03-26T10:20:01.424Z,13.20
2023-03-26T10:22:31.564Z,13.30
2023-03-26T10:24:58.774Z,13.30
2023-03-26T10:27:28.802Z,13.10
2023-03-26T10:29:58.507Z,13.00
2023-03-26T10:32:34.000Z,12.90
2023-03-26T10:35:08.933Z,13.00
2023-03-26T10:37:35.840Z,13.00
2023-03-26T10:40:17.951Z,13.20
2023-03-26T10:43:03.722Z,13.40
2023-03-26T10:45:32.018Z,13.70
2023-03-26T10:48:11.083Z,13.90
2023-03-26T10:50:56.852Z,14.20
2023-03-26T10:53:29.311Z,14.30
2023-03-26T10:55:58.299Z,14.30
2023-03-26T10:58:25.994Z,14.30
2023-03-26T11:00:57.997Z,14.30
2023-03-26T11:03:27.725Z,14.30
2023-03-26T11:06:06.170Z,14.50
2023-03-26T11:08:45.229Z,14.70
2023-03-26T11:11:20.716Z,14.80
2023-03-26T11:14:05.376Z,15.00
2023-03-26T11:16:47.271Z,15.00
2023-03-26T11:19:17.194Z,15.40
2023-03-26T11:21:50.282Z,15.30
2023-03-26T11:24:23.416Z,15.30
2023-03-26T11:26:56.970Z,15.00
2023-03-26T11:30:03.145Z,14.80
2023-03-26T11:32:40.536Z,15.10
2023-03-26T11:35:17.868Z,15.90
2023-03-26T11:38:06.294Z,16.90
2023-03-26T11:40:34.989Z,17.40
2023-03-26T11:43:02.724Z,18.00
2023-03-26T11:45:33.317Z,18.30
2023-03-26T11:48:04.211Z,18.30
2023-03-26T11:50:32.714Z,17.80
2023-03-26T11:52:59.718Z,17.50
2023-03-26T11:55:27.676Z,17.50
2023-03-26T11:57:55.548Z,18.10
2023-03-26T12:00:23.165Z,18.90
2023-03-26T12:02:50.113Z,19.70
2023-03-26T12:05:21.740Z,20.60
2023-03-26T12:07:58.606Z,20.90
2023-03-26T12:10:26.833Z,21.60
2023-03-26T12:12:54.795Z,22.00
2023-03-26T12:15:21.915Z,22.60
2023-03-26T12:17:51.477Z,22.50
2023-03-26T12:20:27.456Z,21.80
2023-03-26T12:22:59.324Z,20.70
2023-03-26T12:25:30.369Z,19.60
2023-03-26T12:27:58.947Z,18.70
2023-03-26T12:30:26.769Z,18.10
2023-03-26T12:32:57.075Z,17.60
2023-03-26T12:35:25.706Z,17.20
2023-03-26T12:37:52.937Z,16.80
2023-03-26T12:40:25.842Z,16.30
2023-03-26T12:44:54.243Z,15.90
2023-03-26T12:45:42.216Z,15.50
2023-03-26T12:48:13.149Z,15.20
2023-03-26T12:51:12.542Z,15.00
2023-03-26T12:53:46.339Z,14.90
2023-03-26T12:56:17.462Z,15.10
2023-03-26T12:59:03.958Z,15.60
2023-03-26T13:01:31.074Z,16.40
2023-03-26T13:04:04.112Z,17.30
2023-03-26T13:06:59.781Z,18.10
2023-03-26T13:09:24.342Z,18.70
2023-03-26T13:11:56.091Z,19.20
2023-03-26T13:14:26.204Z,19.80
2023-03-26T13:17:13.351Z,20.70
2023-03-26T13:20:12.783Z,21.80
2023-03-26T13:22:46.635Z,22.50
2023-03-26T13:25:16.862Z,22.30
2023-03-26T13:27:52.800Z,21.90
2023-03-26T13:30:26.355Z,21.80
2023-03-26T13:32:58.799Z,21.00
2023-03-26T13:35:37.960Z,20.20
2023-03-26T13:38:04.855Z,19.50
2023-03-26T13:40:31.786Z,19.10
2023-03-26T13:43:08.273Z,18.80
2023-03-26T13:45:41.523Z,18.30
2023-03-26T13:48:13.654Z,18.30
2023-03-26T13:50:41.361Z,18.30
2023-03-26T13:53:16.848Z,17.90
2023-03-26T13:55:47.909Z,17.60
2023-03-26T13:58:21.094Z,17.30
2023-03-26T14:01:07.715Z,16.90
2023-03-26T14:03:53.510Z,16.70
2023-03-26T14:06:20.496Z,16.40
2023-03-26T14:08:47.874Z,16.10
2023-03-26T14:11:16.612Z,15.90
2023-03-26T14:13:43.505Z,15.70
2023-03-26T14:16:39.650Z,15.50
2023-03-26T14:19:09.729Z,15.40
2023-03-26T14:21:39.317Z,15.30
2023-03-26T14:24:24.739Z,15.20
2023-03-26T14:26:52.125Z,15.20
2023-03-26T14:29:23.828Z,15.20
2023-03-26T14:32:24.106Z,15.10
2023-03-26T14:35:10.605Z,15.00
2023-03-26T14:37:37.782Z,14.90
2023-03-26T14:40:08.802Z,14.90
2023-03-26T14:42:36.131Z,15.00
2023-03-26T14:45:21.523Z,15.10
2023-03-26T14:48:09.690Z,15.40
2023-03-26T14:51:00.089Z,15.70
2023-03-26T14:53:33.594Z,15.80
2023-03-26T14:56:38.851Z,15.80
2023-03-26T14:59:13.627Z,15.80
2023-03-26T15:01:40.517Z,15.70
2023-03-26T15:04:10.906Z,15.60
2023-03-26T15:06:56.595Z,15.60
2023-03-26T15:09:42.619Z,15.60
2023-03-26T15:12:18.888Z,15.50
2023-03-26T15:14:54.747Z,15.50
2023-03-26T15:17:40.610Z,15.50
2023-03-26T15:20:19.824Z,15.50
2023-03-26T15:23:02.025Z,15.50
2023-03-26T15:25:28.963Z,15.50
2023-03-26T15:28:14.739Z,15.30
2023-03-26T15:30:51.278Z,15.30
2023-03-26T15:33:18.601Z,15.40
2023-03-26T15:35:56.327Z,15.30
2023-03-26T15:38:42.908Z,15.30
2023-03-26T15:41:28.718Z,15.20
2023-03-26T15:44:23.396Z,15.10
2023-03-26T15:46:52.877Z,15.00
2023-03-26T15:49:20.115Z,14.90
2023-03-26T15:51:51.774Z,14.80
2023-03-26T15:54:29.379Z,14.70
2023-03-26T15:56:58.980Z,14.60
2023-03-26T15:59:36.935Z,14.50
2023-03-26T16:02:07.628Z,14.40
2023-03-26T16:04:34.514Z,14.20
2023-03-26T16:07:11.352Z,14.10
2023-03-26T16:09:42.737Z,14.00
2023-03-26T16:12:12.535Z,13.80
2023-03-26T16:14:55.425Z,13.70
2023-03-26T16:17:29.179Z,13.50
2023-03-26T16:20:00.828Z,13.30
2023-03-26T16:22:47.398Z,13.20
2023-03-26T16:25:28.290Z,13.00
2023-03-26T16:28:14.981Z,13.00
2023-03-26T16:30:42.367Z,12.90
2023-03-26T16:33:11.083Z,12.80
2023-03-26T16:35:42.161Z,12.70
2023-03-26T16:38:19.132Z,12.50
2023-03-26T16:41:02.745Z,12.50
2023-03-26T16:43:39.103Z,12.50
2023-03-26T16:46:09.427Z,12.40
2023-03-26T16:48:51.568Z,12.30
2023-03-26T16:51:24.548Z,12.20
2023-03-26T16:53:53.700Z,12.20
2023-03-26T16:56:57.684Z,12.10
2023-03-26T16:59:39.859Z,11.90
2023-03-26T17:02:08.393Z,11.80
2023-03-26T17:04:35.285Z,11.60
2023-03-26T17:07:14.034Z,11.50
2023-03-26T17:09:51.900Z,11.40
2023-03-26T17:12:24.940Z,11.40
2023-03-26T17:15:06.011Z,11.30
2023-03-26T17:17:33.089Z,11.30
2023-03-26T17:19:59.981Z,11.30
2023-03-26T17:22:33.479Z,11.30
2023-03-26T17:25:04.955Z,11.20
2023-03-26T17:28:04.743Z,11.10
2023-03-26T17:30:51.956Z,11.10
2023-03-26T17:33:29.552Z,11.00
2023-03-26T17:36:11.744Z,11.00
2023-03-26T17:38:45.444Z,11.00
2023-03-26T17:41:13.387Z,11.00
2023-03-26T17:43:47.462Z,10.90
2023-03-26T17:46:40.712Z,10.80
2023-03-26T17:49:13.772Z,10.80
2023-03-26T17:51:50.410Z,10.80
2023-03-26T17:54:33.928Z,10.70
2023-03-26T17:57:02.439Z,10.60
2023-03-26T17:59:29.439Z,10.60
2023-03-26T18:01:57.813Z,10.50
2023-03-26T18:04:27.322Z,10.40
2023-03-26T18:07:14.308Z,10.40
2023-03-26T18:09:59.996Z,10.40
2023-03-26T18:12:39.364Z,10.30
2023-03-26T18:15:09.291Z,10.30
2023-03-26T18:17:40.274Z,10.30
2023-03-26T18:20:09.473Z,10.20
2023-03-26T18:22:36.452Z,10.20
2023-03-26T18:25:03.618Z,10.20
2023-03-26T18:27:37.235Z,10.20
2023-03-26T18:30:14.141Z,10.20
2023-03-26T18:32:46.924Z,10.20
2023-03-26T18:35:17.010Z,10.20
2023-03-26T18:37:46.005Z,10.20
2023-03-26T18:40:18.290Z,10.20
2023-03-26T18:42:46.251Z,10.10
2023-03-26T18:45:25.369Z,10.10
2023-03-26T18:47:52.530Z,10.10
2023-03-26T18:50:22.620Z,10.10
2023-03-26T18:52:49.574Z,10.10
2023-03-26T18:55:16.508Z,10.00
2023-03-26T18:57:43.570Z,10.00
2023-03-26T19:00:20.945Z,10.00
2023-03-26T19:02:49.818Z,9.90
2023-03-26T19:05:17.186Z,9.90
2023-03-26T19:07:45.945Z,9.80
2023-03-26T19:10:18.937Z,9.90
2023-03-26T19:12:48.182Z,9.90
2023-03-26T19:15:16.083Z,9.80
2023-03-26T19:17:44.181Z,9.80
2023-03-26T19:20:18.331Z,9.90
2023-03-26T19:22:45.537Z,9.90
2023-03-26T19:25:17.661Z,9.80
2023-03-26T19:27:45.736Z,9.80
2023-03-26T19:30:28.421Z,9.80
2023-03-26T19:32:55.775Z,9.80
2023-03-26T19:35:41.126Z,9.70
2023-03-26T19:38:20.095Z,9.70
2023-03-26T19:40:46.934Z,9.70
2023-03-26T19:43:13.967Z,9.70
2023-03-26T19:46:00.627Z,9.70
2023-03-26T19:48:45.842Z,9.70
2023-03-26T19:51:20.386Z,9.70
2023-03-26T19:53:49.727Z,9.70
2023-03-26T19:56:18.733Z,9.70
2023-03-26T19:58:45.965Z,9.70
2023-03-26T20:01:19.650Z,9.70
2023-03-26T20:03:47.489Z,9.60
2023-03-26T20:06:15.680Z,9.60
2023-03-26T20:08:42.891Z,9.60
2023-03-26T20:11:13.013Z,9.60
2023-03-26T20:13:39.899Z,9.60
2023-03-26T20:16:10.660Z,9.60
2023-03-26T20:18:37.698Z,9.60
2023-03-26T20:21:11.297Z,9.60
2023-03-26T20:23:39.304Z,9.60
2023-03-26T20:26:06.301Z,9.50
2023-03-26T20:28:42.380Z,9.60
2023-03-26T20:31:15.489Z,9.50
2023-03-26T20:33:42.495Z,9.50
2023-03-26T20:36:13.523Z,9.50
2023-03-26T20:38:41.092Z,9.50
2023-03-26T20:41:12.391Z,9.50
2023-03-26T20:43:39.349Z,9.50
2023-03-26T20:46:06.702Z,9.50
2023-03-26T20:48:34.115Z,9.60
2023-03-26T20:51:01.732Z,9.60
2023-03-26T20:53:30.549Z,9.50
2023-03-26T20:55:57.449Z,9.50
2023-03-26T20:58:31.376Z,9.50
2023-03-26T21:01:00.434Z,9.60
2023-03-26T21:03:27.550Z,9.50
2023-03-26T21:05:54.449Z,9.50
2023-03-26T21:08:23.033Z,9.50
2023-03-26T21:10:50.037Z,9.50
2023-03-26T21:13:17.172Z,9.40
2023-03-26T21:15:44.124Z,9.40
2023-03-26T21:18:11.475Z,9.40
2023-03-26T21:20:38.875Z,9.40
2023-03-26T21:23:08.954Z,9.40
2023-03-26T21:25:40.520Z,9.30
2023-03-26T21:28:26.177Z,9.30
2023-03-26T21:30:56.167Z,9.30
2023-03-26T21:33:23.765Z,9.30
2023-03-26T21:35:52.031Z,9.30
2023-03-26T21:38:22.840Z,9.30
2023-03-26T21:40:58.430Z,9.20
2023-03-26T21:43:26.203Z,9.30
2023-03-26T21:45:54.886Z,9.20
2023-03-26T21:48:22.246Z,9.20
2023-03-26T21:50:49.587Z,9.20
2023-03-26T21:53:17.010Z,9.20
2023-03-26T21:56:07.241Z,9.20
2023-03-26T21:58:53.023Z,9.20
2023-03-26T22:01:20.264Z,9.20
2023-03-26T22:03:54.337Z,9.30
2023-03-26T22:06:42.988Z,9.20
2023-03-26T22:09:11.338Z,9.30
2023-03-26T22:11:38.935Z,9.30
2023-03-26T22:14:06.172Z,9.20
2023-03-26T22:16:33.729Z,9.20
2023-03-26T22:19:00.910Z,9.20
2023-03-26T22:21:27.796Z,9.20
2023-03-26T22:23:54.657Z,9.20
2023-03-26T22:26:21.949Z,9.20
2023-03-26T22:28:49.051Z,9.20
2023-03-26T22:31:17.024Z,9.20
2023-03-26T22:33:43.962Z,9.10
2023-03-26T22:36:23.507Z,9.10
2023-03-26T22:38:56.942Z,9.10
2023-03-26T22:41:23.869Z,9.00
2023-03-26T22:43:54.515Z,9.00
2023-03-26T22:46:21.596Z,8.90
2023-03-26T22:48:49.029Z,8.90
2023-03-26T22:51:16.241Z,8.80
2023-03-26T22:53:43.682Z,8.80
2023-03-26T22:56:11.520Z,8.70
2023-03-26T22:58:38.354Z,8.70
2023-03-26T23:01:12.538Z,8.60
2023-03-26T23:03:39.574Z,8.50
2023-03-26T23:06:07.379Z,8.40
2023-03-26T23:08:35.158Z,8.40
2023-03-26T23:11:02.185Z,8.30
2023-03-26T23:13:29.089Z,8.30
2023-03-26T23:15:57.085Z,8.20
2023-03-26T23:18:24.260Z,8.10
2023-03-26T23:20:52.943Z,8.10
2023-03-26T23:23:21.171Z,8.10
2023-03-26T23:25:48.046Z,8.10
2023-03-26T23:28:14.955Z,8.10
2023-03-26T23:30:45.008Z,8.10
2023-03-26T23:33:12.649Z,8.10
2023-03-26T23:35:39.611Z,8.00
2023-03-26T23:38:06.975Z,8.00
2023-03-26T23:40:33.833Z,8.00
2023-03-26T23:43:00.736Z,7.90
2023-03-26T23:45:27.592Z,7.80
2023-03-26T23:47:54.766Z,7.80
2023-03-26T23:50:23.522Z,7.60
2023-03-26T23:52:50.385Z,7.50
2023-03-26T23:55:17.914Z,7.30
2023-03-26T23:57:44.770Z,7.20
