createdAt,value
2019-04-27T00:02:26.403Z,67.59
2019-04-27T00:04:55.795Z,67.59
2019-04-27T00:07:35.045Z,67.74
2019-04-27T00:10:09.416Z,67.87
2019-04-27T00:12:37.995Z,67.88
2019-04-27T00:15:09.278Z,67.88
2019-04-27T00:17:58.288Z,68.01
2019-04-27T00:20:30.156Z,68.16
2019-04-27T00:23:00.262Z,68.22
2019-04-27T00:25:28.739Z,68.33
2019-04-27T00:27:57.292Z,68.50
2019-04-27T00:30:26.248Z,68.55
2019-04-27T00:32:54.722Z,68.71
2019-04-27T00:35:24.883Z,68.93
2019-04-27T00:37:54.997Z,69.07
2019-04-27T00:40:25.139Z,69.29
2019-04-27T00:42:54.143Z,69.88
2019-04-27T00:45:23.410Z,70.64
2019-04-27T00:47:59.014Z,71.15
2019-04-27T00:50:23.474Z,71.86
2019-04-27T00:52:53.202Z,72.76
2019-04-27T00:55:23.414Z,73.35
2019-04-27T00:58:00.017Z,74.16
2019-04-27T01:00:39.113Z,74.81
2019-04-27T01:03:13.863Z,75.85
2019-04-27T01:05:43.086Z,76.34
2019-04-27T01:08:11.714Z,76.87
2019-04-27T01:10:40.260Z,77.50
2019-04-27T01:13:09.000Z,78.18
2019-04-27T01:15:37.491Z,78.41
2019-04-27T01:18:12.192Z,78.85
2019-04-27T01:20:36.326Z,79.11
2019-04-27T01:23:05.684Z,79.14
2019-04-27T01:25:35.846Z,79.11
2019-04-27T01:28:12.429Z,79.45
2019-04-27T01:30:42.601Z,80.21
2019-04-27T01:33:11.980Z,80.35
2019-04-27T01:35:40.461Z,80.81
2019-04-27T01:38:09.120Z,80.94
2019-04-27T01:40:38.570Z,81.64
2019-04-27T01:43:09.045Z,81.83
2019-04-27T01:45:39.148Z,82.00
2019-04-27T01:48:20.848Z,82.54
2019-04-27T01:50:39.181Z,82.55
2019-04-27T01:53:09.102Z,82.82
2019-04-27T01:55:38.662Z,82.91
2019-04-27T01:58:10.680Z,83.49
2019-04-27T02:00:42.834Z,83.59
2019-04-27T02:03:13.029Z,83.67
2019-04-27T02:05:43.163Z,83.78
2019-04-27T02:08:11.708Z,83.66
2019-04-27T02:10:40.262Z,83.84
2019-04-27T02:13:09.029Z,83.93
2019-04-27T02:15:39.456Z,84.28
2019-04-27T02:18:09.475Z,84.43
2019-04-27T02:20:38.806Z,84.61
2019-04-27T02:23:09.068Z,84.63
2019-04-27T02:25:39.533Z,84.93
2019-04-27T02:28:09.631Z,85.05
2019-04-27T02:30:45.436Z,85.00
2019-04-27T02:33:30.186Z,85.12
2019-04-27T02:36:00.356Z,85.00
2019-04-27T02:38:30.544Z,85.16
2019-04-27T02:41:00.083Z,85.18
2019-04-27T02:43:32.746Z,85.43
2019-04-27T02:46:01.224Z,85.60
2019-04-27T02:48:30.031Z,85.65
2019-04-27T02:51:03.040Z,86.05
2019-04-27T02:53:51.524Z,86.30
2019-04-27T02:56:20.393Z,86.75
2019-04-27T02:58:49.599Z,86.62
2019-04-27T03:01:20.080Z,86.84
2019-04-27T03:03:50.272Z,86.99
2019-04-27T03:06:19.886Z,86.77
2019-04-27T03:08:52.766Z,86.61
2019-04-27T03:11:23.048Z,86.63
2019-04-27T03:13:53.718Z,86.78
2019-04-27T03:16:39.467Z,86.98
2019-04-27T03:19:17.970Z,87.06
2019-04-27T03:21:59.512Z,87.19
2019-04-27T03:24:45.827Z,87.23
2019-04-27T03:27:16.002Z,86.83
2019-04-27T03:29:44.582Z,86.73
2019-04-27T03:32:13.332Z,86.56
2019-04-27T03:34:42.291Z,86.19
2019-04-27T03:37:11.233Z,86.19
2019-04-27T03:39:39.941Z,86.25
2019-04-27T03:42:10.459Z,86.27
2019-04-27T03:44:39.804Z,86.37
2019-04-27T03:47:10.036Z,86.25
2019-04-27T03:49:41.648Z,86.06
2019-04-27T03:52:29.915Z,85.81
2019-04-27T03:55:00.897Z,85.73
2019-04-27T03:57:31.031Z,85.87
2019-04-27T04:00:03.910Z,85.51
2019-04-27T04:02:32.440Z,85.43
2019-04-27T04:05:00.921Z,85.15
2019-04-27T04:07:30.083Z,85.33
2019-04-27T04:10:00.294Z,84.95
2019-04-27T04:12:31.038Z,85.20
2019-04-27T04:15:00.051Z,85.18
2019-04-27T04:17:30.735Z,84.96
2019-04-27T04:20:01.611Z,84.81
2019-04-27T04:22:30.541Z,84.61
2019-04-27T04:24:59.922Z,84.35
2019-04-27T04:27:29.962Z,84.03
2019-04-27T04:29:59.449Z,84.36
2019-04-27T04:32:29.839Z,84.32
2019-04-27T04:35:23.087Z,83.88
2019-04-27T04:37:52.694Z,85.31
2019-04-27T04:40:33.852Z,84.99
2019-04-27T04:43:13.257Z,84.45
2019-04-27T04:45:52.590Z,84.13
2019-04-27T04:48:21.707Z,83.88
2019-04-27T04:50:50.367Z,83.71
2019-04-27T04:53:20.546Z,83.15
2019-04-27T04:55:49.171Z,83.39
2019-04-27T04:58:20.724Z,83.45
2019-04-27T05:00:50.243Z,83.20
2019-04-27T05:03:21.470Z,82.77
2019-04-27T05:05:50.138Z,82.82
2019-04-27T05:08:19.105Z,83.04
2019-04-27T05:10:49.667Z,83.01
2019-04-27T05:13:19.370Z,83.05
2019-04-27T05:15:48.673Z,83.09
2019-04-27T05:18:18.988Z,83.10
2019-04-27T05:20:58.648Z,83.21
2019-04-27T05:23:28.716Z,82.99
2019-04-27T05:25:59.171Z,83.12
2019-04-27T05:28:27.486Z,83.07
2019-04-27T05:30:56.010Z,83.23
2019-04-27T05:33:24.504Z,83.17
2019-04-27T05:35:52.991Z,82.85
2019-04-27T05:38:21.823Z,83.27
2019-04-27T05:40:50.319Z,83.03
2019-04-27T05:43:20.503Z,82.66
2019-04-27T05:46:12.356Z,82.37
2019-04-27T05:48:40.347Z,81.90
2019-04-27T05:51:09.257Z,82.25
2019-04-27T05:53:39.517Z,82.20
2019-04-27T05:56:09.426Z,81.76
2019-04-27T05:58:39.203Z,81.86
2019-04-27T06:01:10.935Z,81.42
2019-04-27T06:03:39.691Z,81.34
2019-04-27T06:06:09.654Z,81.36
2019-04-27T06:08:39.266Z,80.96
2019-04-27T06:11:09.440Z,80.96
2019-04-27T06:13:39.199Z,80.75
2019-04-27T06:16:09.466Z,80.97
2019-04-27T06:18:39.218Z,80.79
2019-04-27T06:21:09.609Z,80.95
2019-04-27T06:23:39.039Z,80.91
2019-04-27T06:26:11.369Z,80.58
2019-04-27T06:28:39.829Z,80.69
2019-04-27T06:31:08.808Z,80.58
2019-04-27T06:33:39.114Z,79.58
2019-04-27T06:36:09.868Z,79.17
2019-04-27T06:38:39.349Z,78.79
2019-04-27T06:41:10.092Z,78.01
2019-04-27T06:43:38.253Z,77.64
2019-04-27T06:46:06.734Z,76.74
2019-04-27T06:48:35.225Z,75.61
2019-04-27T06:51:05.689Z,75.38
2019-04-27T06:53:34.000Z,74.35
2019-04-27T06:56:02.471Z,73.51
2019-04-27T06:58:31.016Z,73.41
2019-04-27T07:00:59.667Z,73.27
2019-04-27T07:03:28.973Z,73.86
2019-04-27T07:05:58.877Z,74.03
2019-04-27T07:08:28.701Z,73.77
2019-04-27T07:10:58.849Z,72.99
2019-04-27T07:13:29.166Z,72.49
2019-04-27T07:15:59.579Z,72.51
2019-04-27T07:18:28.613Z,72.23
2019-04-27T07:20:58.682Z,72.47
2019-04-27T07:23:29.299Z,73.21
2019-04-27T07:25:57.535Z,73.38
2019-04-27T07:28:26.065Z,73.16
2019-04-27T07:30:54.543Z,73.12
2019-04-27T07:33:23.043Z,73.16
2019-04-27T07:35:51.567Z,72.24
2019-04-27T07:38:20.072Z,71.78
2019-04-27T07:40:49.582Z,71.99
2019-04-27T07:43:22.466Z,71.95
2019-04-27T07:45:50.949Z,71.50
2019-04-27T07:48:19.439Z,70.85
2019-04-27T07:50:48.643Z,70.55
2019-04-27T07:53:17.248Z,70.12
2019-04-27T07:55:45.739Z,69.15
2019-04-27T07:58:14.257Z,68.62
2019-04-27T08:00:42.823Z,68.56
2019-04-27T08:03:11.322Z,68.18
2019-04-27T08:05:39.877Z,67.74
2019-04-27T08:08:08.934Z,67.77
2019-04-27T08:10:39.097Z,67.16
2019-04-27T08:13:09.482Z,66.56
2019-04-27T08:15:39.583Z,66.19
2019-04-27T08:18:09.008Z,66.09
2019-04-27T08:20:39.108Z,66.06
2019-04-27T08:23:09.492Z,64.99
2019-04-27T08:25:39.214Z,64.67
2019-04-27T08:28:15.527Z,64.74
2019-04-27T08:30:51.679Z,64.24
2019-04-27T08:33:20.201Z,64.18
2019-04-27T08:35:49.139Z,62.91
2019-04-27T08:38:20.383Z,63.16
2019-04-27T08:40:49.348Z,62.79
2019-04-27T08:43:19.107Z,62.95
2019-04-27T08:45:48.812Z,62.77
2019-04-27T08:48:25.137Z,62.58
2019-04-27T08:50:48.672Z,62.68
2019-04-27T08:53:18.651Z,63.06
2019-04-27T08:55:47.281Z,62.54
2019-04-27T08:58:15.760Z,62.14
2019-04-27T09:00:44.256Z,61.98
2019-04-27T09:03:12.776Z,61.64
2019-04-27T09:05:41.256Z,61.27
2019-04-27T09:08:20.632Z,61.27
2019-04-27T09:10:50.847Z,61.31
2019-04-27T09:13:23.687Z,61.56
2019-04-27T09:15:53.852Z,61.17
2019-04-27T09:18:24.048Z,61.28
2019-04-27T09:20:54.253Z,61.00
2019-04-27T09:23:22.787Z,59.86
2019-04-27T09:25:51.284Z,59.86
2019-04-27T09:28:21.718Z,59.62
2019-04-27T09:30:50.041Z,60.22
2019-04-27T09:33:18.601Z,59.77
2019-04-27T09:35:47.092Z,59.70
2019-04-27T09:38:16.725Z,59.67
2019-04-27T09:40:46.586Z,59.72
2019-04-27T09:43:15.778Z,59.91
2019-04-27T09:45:44.751Z,59.94
2019-04-27T09:48:13.239Z,60.16
2019-04-27T09:50:41.796Z,59.72
2019-04-27T09:53:12.099Z,59.72
2019-04-27T09:55:40.576Z,59.93
2019-04-27T09:58:09.060Z,59.67
2019-04-27T10:00:37.639Z,59.06
2019-04-27T10:03:06.715Z,59.68
2019-04-27T10:05:36.754Z,59.39
2019-04-27T10:08:06.196Z,59.78
2019-04-27T10:10:34.851Z,60.20
2019-04-27T10:13:03.342Z,60.23
2019-04-27T10:15:31.918Z,60.03
2019-04-27T10:18:00.412Z,60.21
2019-04-27T10:20:28.903Z,59.75
2019-04-27T10:22:57.471Z,58.99
2019-04-27T10:25:27.888Z,58.98
2019-04-27T10:27:59.414Z,59.16
2019-04-27T10:30:28.589Z,59.07
2019-04-27T10:32:57.157Z,58.69
2019-04-27T10:35:26.078Z,57.33
2019-04-27T10:37:54.742Z,56.80
2019-04-27T10:40:23.305Z,56.66
2019-04-27T10:42:51.802Z,56.17
2019-04-27T10:45:20.343Z,55.20
2019-04-27T10:47:49.603Z,53.94
2019-04-27T10:50:18.428Z,53.19
2019-04-27T10:52:53.324Z,53.00
2019-04-27T10:55:17.312Z,52.75
2019-04-27T10:57:45.894Z,51.77
2019-04-27T11:00:16.802Z,51.65
2019-04-27T11:02:45.390Z,51.65
2019-04-27T11:05:16.786Z,51.52
2019-04-27T11:07:46.359Z,51.46
2019-04-27T11:10:16.284Z,51.68
2019-04-27T11:12:45.816Z,51.85
2019-04-27T11:15:17.237Z,51.86
2019-04-27T11:17:47.543Z,51.38
2019-04-27T11:20:16.116Z,51.30
2019-04-27T11:22:46.385Z,51.29
2019-04-27T11:25:16.455Z,51.09
2019-04-27T11:27:45.011Z,50.70
2019-04-27T11:30:15.574Z,50.45
2019-04-27T11:32:44.003Z,49.66
2019-04-27T11:35:21.863Z,48.90
2019-04-27T11:37:52.264Z,48.67
2019-04-27T11:40:22.004Z,48.77
2019-04-27T11:42:50.590Z,48.77
2019-04-27T11:45:19.266Z,48.47
2019-04-27T11:47:47.752Z,47.79
2019-04-27T11:50:17.281Z,47.92
2019-04-27T11:52:45.854Z,47.80
2019-04-27T11:55:16.128Z,47.61
2019-04-27T11:57:44.764Z,47.68
2019-04-27T12:00:18.413Z,47.07
2019-04-27T12:02:46.906Z,46.45
2019-04-27T12:05:16.150Z,46.87
2019-04-27T12:07:47.402Z,46.36
2019-04-27T12:10:15.903Z,46.56
2019-04-27T12:12:46.181Z,46.58
2019-04-27T12:15:16.224Z,45.90
2019-04-27T12:17:46.155Z,45.25
2019-04-27T12:20:16.039Z,45.32
2019-04-27T12:22:45.481Z,44.74
2019-04-27T12:25:14.108Z,44.82
2019-04-27T12:27:45.832Z,44.56
2019-04-27T12:30:16.312Z,44.49
2019-04-27T12:32:45.774Z,43.02
2019-04-27T12:35:14.433Z,42.80
2019-04-27T12:37:42.921Z,42.79
2019-04-27T12:40:11.558Z,43.34
2019-04-27T12:42:40.085Z,43.42
2019-04-27T12:45:08.820Z,43.28
2019-04-27T12:47:37.376Z,43.28
2019-04-27T12:50:10.456Z,43.13
2019-04-27T12:52:40.909Z,42.92
2019-04-27T12:55:22.878Z,42.49
2019-04-27T12:57:53.022Z,41.81
2019-04-27T13:00:29.420Z,41.64
2019-04-27T13:02:58.012Z,41.84
2019-04-27T13:05:26.500Z,41.49
2019-04-27T13:07:55.051Z,42.06
2019-04-27T13:10:23.627Z,41.79
2019-04-27T13:12:52.111Z,41.67
2019-04-27T13:15:20.713Z,41.80
2019-04-27T13:17:49.207Z,41.80
2019-04-27T13:20:17.848Z,42.04
2019-04-27T13:22:46.380Z,41.92
2019-04-27T13:25:15.103Z,42.28
2019-04-27T13:27:43.607Z,41.92
2019-04-27T13:30:12.518Z,41.79
2019-04-27T13:32:41.005Z,41.88
2019-04-27T13:35:09.561Z,42.14
2019-04-27T13:37:42.766Z,41.91
2019-04-27T13:40:13.488Z,41.76
2019-04-27T13:42:57.547Z,41.25
2019-04-27T13:45:44.200Z,41.26
2019-04-27T13:48:23.374Z,40.71
2019-04-27T13:50:53.498Z,40.70
2019-04-27T13:53:21.982Z,41.02
2019-04-27T13:55:50.704Z,41.06
2019-04-27T13:58:19.178Z,39.86
2019-04-27T14:00:47.664Z,38.27
2019-04-27T14:03:16.773Z,38.60
2019-04-27T14:05:45.368Z,39.91
2019-04-27T14:08:13.853Z,40.22
2019-04-27T14:10:42.390Z,41.08
2019-04-27T14:13:11.163Z,41.61
2019-04-27T14:15:39.738Z,42.22
2019-04-27T14:18:08.509Z,42.25
2019-04-27T14:20:38.849Z,42.64
2019-04-27T14:23:18.800Z,43.00
2019-04-27T14:25:47.438Z,43.62
2019-04-27T14:28:15.911Z,43.85
2019-04-27T14:30:44.457Z,44.07
2019-04-27T14:33:12.949Z,44.40
2019-04-27T14:35:41.431Z,44.91
2019-04-27T14:38:09.955Z,45.37
2019-04-27T14:40:39.229Z,45.83
2019-04-27T14:43:08.489Z,45.84
2019-04-27T14:45:38.263Z,45.76
2019-04-27T14:48:08.270Z,46.04
2019-04-27T14:50:38.636Z,45.93
2019-04-27T14:53:08.812Z,45.87
2019-04-27T14:55:38.798Z,45.24
2019-04-27T14:58:08.738Z,44.81
2019-04-27T15:00:38.465Z,45.14
2019-04-27T15:03:07.155Z,45.04
2019-04-27T15:05:35.647Z,45.12
2019-04-27T15:08:06.409Z,44.96
2019-04-27T15:10:36.082Z,45.33
2019-04-27T15:13:06.647Z,45.42
2019-04-27T15:15:35.363Z,45.87
2019-04-27T15:18:05.442Z,45.95
2019-04-27T15:20:41.336Z,46.36
2019-04-27T15:23:10.142Z,46.20
2019-04-27T15:25:44.918Z,46.41
2019-04-27T15:28:12.177Z,45.74
2019-04-27T15:30:54.315Z,45.99
2019-04-27T15:33:40.559Z,45.66
2019-04-27T15:36:14.565Z,45.34
2019-04-27T15:38:47.755Z,44.95
2019-04-27T15:41:15.341Z,45.15
2019-04-27T15:43:45.503Z,45.18
2019-04-27T15:46:14.079Z,44.98
2019-04-27T15:48:42.585Z,45.08
2019-04-27T15:51:17.410Z,43.81
2019-04-27T15:53:45.553Z,43.40
2019-04-27T15:56:11.594Z,43.81
2019-04-27T15:58:40.146Z,44.08
2019-04-27T16:01:11.952Z,44.49
2019-04-27T16:03:39.615Z,44.86
2019-04-27T16:06:11.845Z,45.01
2019-04-27T16:08:44.951Z,45.13
2019-04-27T16:11:11.700Z,45.57
2019-04-27T16:13:38.821Z,46.06
2019-04-27T16:16:08.444Z,46.14
2019-04-27T16:18:38.811Z,45.95
2019-04-27T16:21:10.645Z,45.98
2019-04-27T16:23:42.832Z,46.12
2019-04-27T16:26:10.956Z,46.18
2019-04-27T16:28:38.247Z,46.15
2019-04-27T16:31:06.739Z,46.03
2019-04-27T16:33:35.223Z,46.00
2019-04-27T16:36:06.887Z,45.89
2019-04-27T16:38:35.763Z,46.33
2019-04-27T16:41:04.320Z,46.35
2019-04-27T16:43:33.084Z,46.08
2019-04-27T16:46:04.201Z,45.65
2019-04-27T16:48:34.577Z,45.88
2019-04-27T16:51:02.147Z,45.84
2019-04-27T16:53:39.446Z,45.71
2019-04-27T16:56:14.417Z,46.15
2019-04-27T16:58:39.428Z,46.13
2019-04-27T17:01:11.634Z,46.25
2019-04-27T17:03:41.436Z,46.79
2019-04-27T17:06:10.220Z,47.17
2019-04-27T17:08:39.389Z,47.38
2019-04-27T17:11:11.603Z,47.66
2019-04-27T17:13:44.105Z,47.75
2019-04-27T17:16:11.833Z,47.93
2019-04-27T17:18:41.990Z,48.23
2019-04-27T17:21:19.046Z,48.40
2019-04-27T17:23:40.785Z,48.69
2019-04-27T17:26:20.666Z,49.09
2019-04-27T17:28:44.158Z,49.22
2019-04-27T17:31:19.758Z,49.67
2019-04-27T17:33:58.668Z,49.70
2019-04-27T17:36:29.254Z,50.14
2019-04-27T17:38:58.407Z,50.43
2019-04-27T17:41:28.347Z,50.60
2019-04-27T17:43:58.930Z,50.86
2019-04-27T17:46:28.160Z,51.10
2019-04-27T17:48:58.562Z,51.23
2019-04-27T17:51:28.565Z,51.61
2019-04-27T17:53:58.593Z,51.65
2019-04-27T17:56:34.012Z,52.08
2019-04-27T17:58:58.584Z,52.16
2019-04-27T18:01:30.033Z,52.37
2019-04-27T18:04:00.160Z,52.14
2019-04-27T18:06:29.863Z,52.32
2019-04-27T18:09:00.803Z,52.54
2019-04-27T18:11:28.819Z,52.84
2019-04-27T18:14:00.300Z,52.93
2019-04-27T18:16:30.321Z,53.10
2019-04-27T18:19:11.576Z,53.56
2019-04-27T18:21:40.082Z,53.90
2019-04-27T18:24:13.237Z,54.18
2019-04-27T18:27:00.805Z,54.46
2019-04-27T18:29:22.816Z,54.97
2019-04-27T18:31:54.632Z,55.37
2019-04-27T18:34:22.974Z,55.79
2019-04-27T18:36:51.507Z,55.98
2019-04-27T18:39:20.023Z,56.25
2019-04-27T18:41:50.477Z,56.47
2019-04-27T18:44:19.182Z,56.73
2019-04-27T18:46:48.923Z,57.10
2019-04-27T18:49:35.429Z,57.65
2019-04-27T18:52:08.944Z,58.25
2019-04-27T18:54:41.775Z,58.48
2019-04-27T18:57:10.924Z,58.58
2019-04-27T18:59:38.086Z,58.85
2019-04-27T19:02:08.503Z,60.21
2019-04-27T19:04:37.134Z,59.71
2019-04-27T19:07:08.637Z,59.66
2019-04-27T19:09:36.893Z,60.09
2019-04-27T19:12:05.482Z,60.16
2019-04-27T19:14:33.968Z,60.22
2019-04-27T19:17:02.458Z,60.44
2019-04-27T19:19:31.000Z,60.74
2019-04-27T19:21:59.483Z,61.10
2019-04-27T19:24:29.245Z,61.43
2019-04-27T19:27:15.104Z,61.72
2019-04-27T19:29:33.943Z,61.87
2019-04-27T19:32:03.801Z,62.09
2019-04-27T19:34:32.325Z,62.32
2019-04-27T19:37:00.945Z,62.48
2019-04-27T19:39:29.438Z,62.71
2019-04-27T19:42:02.990Z,62.71
2019-04-27T19:44:29.159Z,62.35
2019-04-27T19:47:00.188Z,62.22
2019-04-27T19:49:29.413Z,62.37
2019-04-27T19:51:59.200Z,62.33
2019-04-27T19:54:28.257Z,62.27
2019-04-27T19:56:59.505Z,62.41
2019-04-27T19:59:29.832Z,62.45
2019-04-27T20:01:59.952Z,62.51
2019-04-27T20:04:30.756Z,62.49
2019-04-27T20:06:59.689Z,62.57
2019-04-27T20:09:30.117Z,62.42
2019-04-27T20:11:58.649Z,62.36
2019-04-27T20:14:27.285Z,62.55
2019-04-27T20:16:57.419Z,62.81
2019-04-27T20:19:25.930Z,62.98
2019-04-27T20:21:54.453Z,63.21
2019-04-27T20:24:22.949Z,63.48
2019-04-27T20:26:51.542Z,63.81
2019-04-27T20:29:21.312Z,64.12
2019-04-27T20:31:51.182Z,64.24
2019-04-27T20:34:20.902Z,64.41
2019-04-27T20:36:51.084Z,64.73
2019-04-27T20:39:20.379Z,64.79
2019-04-27T20:41:48.930Z,64.93
2019-04-27T20:44:17.406Z,65.27
2019-04-27T20:46:45.958Z,65.37
2019-04-27T20:49:16.122Z,65.56
2019-04-27T20:52:02.632Z,65.96
2019-04-27T20:54:32.801Z,66.16
2019-04-27T20:57:01.588Z,66.23
2019-04-27T20:59:31.879Z,66.12
2019-04-27T21:02:02.072Z,66.24
2019-04-27T21:04:41.949Z,66.38
2019-04-27T21:07:12.032Z,66.45
2019-04-27T21:09:41.417Z,66.52
2019-04-27T21:12:10.160Z,66.48
2019-04-27T21:14:38.706Z,66.35
2019-04-27T21:17:07.203Z,66.08
2019-04-27T21:19:35.694Z,66.06
2019-04-27T21:22:04.273Z,65.94
2019-04-27T21:24:32.763Z,65.61
2019-04-27T21:27:01.259Z,65.22
2019-04-27T21:29:31.141Z,65.29
2019-04-27T21:32:01.076Z,65.26
2019-04-27T21:34:31.034Z,65.07
2019-04-27T21:37:01.036Z,65.13
2019-04-27T21:39:29.587Z,64.99
2019-04-27T21:41:58.070Z,65.07
2019-04-27T21:44:26.586Z,65.15
2019-04-27T21:46:55.082Z,65.12
2019-04-27T21:49:23.558Z,65.21
2019-04-27T21:52:05.503Z,65.32
2019-04-27T21:54:38.618Z,65.56
2019-04-27T21:57:07.110Z,65.83
2019-04-27T21:59:35.619Z,65.87
2019-04-27T22:02:06.056Z,65.94
2019-04-27T22:04:34.535Z,66.03
2019-04-27T22:07:03.142Z,66.09
2019-04-27T22:09:31.691Z,66.17
2019-04-27T22:12:00.635Z,66.36
2019-04-27T22:14:30.905Z,66.45
2019-04-27T22:17:00.825Z,66.58
2019-04-27T22:19:31.259Z,66.71
2019-04-27T22:22:01.462Z,66.98
2019-04-27T22:24:31.586Z,67.17
2019-04-27T22:27:00.077Z,67.31
2019-04-27T22:29:28.691Z,67.45
2019-04-27T22:31:57.170Z,67.33
2019-04-27T22:34:25.683Z,67.33
2019-04-27T22:36:54.204Z,67.50
2019-04-27T22:39:33.651Z,67.54
2019-04-27T22:42:09.635Z,68.03
2019-04-27T22:44:45.351Z,68.17
2019-04-27T22:47:13.821Z,68.20
2019-04-27T22:49:42.348Z,68.17
2019-04-27T22:52:11.767Z,68.23
2019-04-27T22:54:42.054Z,68.29
2019-04-27T22:57:18.198Z,68.24
2019-04-27T22:59:51.293Z,68.15
2019-04-27T23:02:21.805Z,68.05
2019-04-27T23:04:54.800Z,68.08
2019-04-27T23:07:23.358Z,68.28
2019-04-27T23:09:51.830Z,68.57
2019-04-27T23:12:21.205Z,68.83
2019-04-27T23:14:50.630Z,68.86
2019-04-27T23:17:26.574Z,68.92
2019-04-27T23:19:55.056Z,69.04
2019-04-27T23:22:23.548Z,69.26
2019-04-27T23:24:52.103Z,69.51
2019-04-27T23:27:21.610Z,69.79
2019-04-27T23:29:51.439Z,69.88
2019-04-27T23:32:23.723Z,70.25
2019-04-27T23:34:52.033Z,70.38
2019-04-27T23:37:20.518Z,70.45
2019-04-27T23:39:49.035Z,70.55
2019-04-27T23:42:17.543Z,70.65
2019-04-27T23:44:46.019Z,70.74
2019-04-27T23:47:14.579Z,70.98
2019-04-27T23:49:43.221Z,71.15
2019-04-27T23:52:13.357Z,71.23
2019-04-27T23:54:42.957Z,71.39
2019-04-27T23:57:11.813Z,71.58
2019-04-27T23:59:41.577Z,71.81
