createdAt,value
2019-05-09T00:01:33.607Z,2.00
2019-05-09T00:04:03.351Z,1.83
2019-05-09T00:06:33.818Z,1.87
2019-05-09T00:09:03.755Z,2.00
2019-05-09T00:11:33.577Z,1.80
2019-05-09T00:14:01.667Z,1.70
2019-05-09T00:16:33.517Z,1.70
2019-05-09T00:19:03.262Z,1.73
2019-05-09T00:21:33.381Z,2.10
2019-05-09T00:24:03.501Z,1.70
2019-05-09T00:26:33.755Z,1.83
2019-05-09T00:29:03.858Z,1.80
2019-05-09T00:31:50.305Z,1.93
2019-05-09T00:34:36.189Z,1.80
2019-05-09T00:37:04.410Z,2.07
2019-05-09T00:39:34.117Z,1.70
2019-05-09T00:42:04.335Z,1.83
2019-05-09T00:44:37.215Z,1.37
2019-05-09T00:47:07.083Z,1.60
2019-05-09T00:49:35.409Z,1.77
2019-05-09T00:52:03.752Z,1.90
2019-05-09T00:54:33.527Z,1.80
2019-05-09T00:57:03.196Z,1.67
2019-05-09T00:59:33.265Z,1.50
2019-05-09T01:02:03.693Z,1.77
2019-05-09T01:04:33.262Z,2.00
2019-05-09T01:07:03.259Z,1.70
2019-05-09T01:09:33.305Z,1.67
2019-05-09T01:12:01.293Z,1.70
2019-05-09T01:14:29.548Z,1.60
2019-05-09T01:16:57.796Z,1.50
2019-05-09T01:19:26.058Z,1.57
2019-05-09T01:21:54.375Z,1.30
2019-05-09T01:24:23.305Z,1.60
2019-05-09T01:26:54.015Z,1.57
2019-05-09T01:29:23.073Z,2.00
2019-05-09T01:31:54.070Z,1.70
2019-05-09T01:34:24.129Z,1.80
2019-05-09T01:37:05.296Z,2.20
2019-05-09T01:39:34.181Z,1.93
2019-05-09T01:42:03.269Z,1.97
2019-05-09T01:44:33.461Z,2.00
2019-05-09T01:47:03.661Z,1.83
2019-05-09T01:49:34.040Z,1.97
2019-05-09T01:52:03.343Z,1.70
2019-05-09T01:54:33.246Z,1.70
2019-05-09T01:57:03.252Z,1.93
2019-05-09T01:59:33.651Z,1.73
2019-05-09T02:02:07.961Z,1.90
2019-05-09T02:04:33.364Z,1.70
2019-05-09T02:07:03.811Z,1.77
2019-05-09T02:09:31.294Z,1.73
2019-05-09T02:11:59.592Z,1.90
2019-05-09T02:14:29.560Z,1.80
2019-05-09T02:19:56.501Z,1.77
2019-05-09T02:22:34.822Z,1.93
2019-05-09T02:25:04.911Z,2.23
2019-05-09T02:27:36.672Z,1.80
2019-05-09T02:30:15.188Z,1.70
2019-05-09T02:32:45.036Z,1.77
2019-05-09T02:35:13.771Z,1.67
2019-05-09T02:37:42.000Z,1.80
2019-05-09T02:40:10.692Z,1.90
2019-05-09T02:42:39.875Z,1.70
2019-05-09T02:45:09.114Z,1.50
2019-05-09T02:47:38.478Z,1.60
2019-05-09T02:50:08.977Z,1.63
2019-05-09T02:52:39.578Z,1.70
2019-05-09T02:55:09.791Z,1.67
2019-05-09T02:57:37.835Z,1.70
2019-05-09T03:00:23.728Z,1.60
2019-05-09T03:02:59.201Z,1.73
2019-05-09T03:05:29.387Z,1.70
2019-05-09T03:07:58.339Z,1.70
2019-05-09T03:10:29.008Z,1.93
2019-05-09T03:12:59.155Z,1.80
2019-05-09T03:15:28.818Z,1.80
2019-05-09T03:17:59.480Z,1.90
2019-05-09T03:20:39.008Z,1.70
2019-05-09T03:23:08.791Z,1.80
2019-05-09T03:25:35.965Z,1.70
2019-05-09T03:28:09.372Z,1.70
2019-05-09T03:30:39.787Z,1.60
2019-05-09T03:33:10.252Z,1.70
2019-05-09T03:35:37.894Z,1.77
2019-05-09T03:38:08.151Z,1.60
2019-05-09T03:40:37.755Z,1.63
2019-05-09T03:43:08.009Z,1.60
2019-05-09T03:45:38.105Z,1.57
2019-05-09T03:48:08.001Z,1.60
2019-05-09T03:50:37.836Z,1.70
2019-05-09T03:53:08.188Z,1.70
2019-05-09T03:55:38.288Z,1.37
2019-05-09T03:58:07.752Z,1.50
2019-05-09T04:00:37.572Z,1.40
2019-05-09T04:03:08.001Z,1.50
2019-05-09T04:05:37.625Z,1.40
2019-05-09T04:08:21.145Z,1.40
2019-05-09T04:10:50.938Z,1.67
2019-05-09T04:13:19.794Z,1.40
2019-05-09T04:15:48.108Z,1.40
2019-05-09T04:18:17.692Z,1.40
2019-05-09T04:20:48.226Z,1.40
2019-05-09T04:23:18.457Z,1.40
2019-05-09T04:26:03.027Z,1.03
2019-05-09T04:28:31.319Z,1.37
2019-05-09T04:30:59.574Z,1.40
2019-05-09T04:33:28.073Z,1.30
2019-05-09T04:35:57.941Z,2.00
2019-05-09T04:38:27.938Z,1.30
2019-05-09T04:40:58.285Z,1.53
2019-05-09T04:43:34.669Z,1.20
2019-05-09T04:45:57.974Z,1.30
2019-05-09T04:48:28.220Z,1.23
2019-05-09T04:50:57.437Z,1.40
2019-05-09T04:53:28.540Z,1.33
2019-05-09T04:55:58.033Z,1.20
2019-05-09T04:58:27.421Z,1.40
2019-05-09T05:01:09.496Z,1.50
2019-05-09T05:03:38.392Z,1.40
2019-05-09T05:06:07.664Z,1.10
2019-05-09T05:08:37.538Z,1.20
2019-05-09T05:11:07.488Z,1.30
2019-05-09T05:13:38.204Z,1.30
2019-05-09T05:16:08.178Z,1.50
2019-05-09T05:18:37.379Z,1.50
2019-05-09T05:21:07.673Z,1.57
2019-05-09T05:23:49.185Z,1.70
2019-05-09T05:26:18.981Z,1.67
2019-05-09T05:28:47.552Z,1.27
2019-05-09T05:31:18.003Z,1.30
2019-05-09T05:33:53.924Z,1.57
2019-05-09T05:36:23.545Z,1.30
2019-05-09T05:38:52.242Z,1.40
2019-05-09T05:41:20.505Z,1.63
2019-05-09T05:43:48.733Z,1.57
2019-05-09T05:46:34.802Z,1.47
2019-05-09T05:49:03.109Z,1.67
2019-05-09T05:51:33.073Z,1.40
2019-05-09T05:54:02.165Z,1.23
2019-05-09T05:56:30.394Z,1.27
2019-05-09T05:58:58.656Z,1.27
2019-05-09T06:01:27.931Z,1.23
2019-05-09T06:03:58.465Z,1.10
2019-05-09T06:06:27.970Z,1.17
2019-05-09T06:08:57.937Z,1.20
2019-05-09T06:11:28.107Z,1.23
2019-05-09T06:14:03.968Z,1.50
2019-05-09T06:16:27.973Z,1.27
2019-05-09T06:18:58.343Z,1.23
2019-05-09T06:21:28.088Z,1.40
2019-05-09T06:23:55.573Z,0.93
2019-05-09T06:26:23.862Z,1.50
2019-05-09T06:28:52.176Z,1.10
2019-05-09T06:31:20.398Z,1.13
2019-05-09T06:33:53.320Z,1.00
2019-05-09T06:36:18.980Z,0.93
2019-05-09T06:38:48.737Z,1.00
2019-05-09T06:41:17.671Z,0.90
2019-05-09T06:43:49.676Z,0.93
2019-05-09T06:46:27.554Z,0.90
2019-05-09T06:49:17.898Z,0.70
2019-05-09T06:51:27.535Z,0.60
2019-05-09T06:53:55.024Z,1.23
2019-05-09T06:56:42.765Z,0.80
2019-05-09T06:59:11.169Z,0.90
2019-05-09T07:01:48.148Z,0.80
2019-05-09T07:04:24.133Z,0.90
2019-05-09T07:06:54.149Z,1.00
2019-05-09T07:09:40.893Z,0.93
2019-05-09T07:12:09.656Z,0.87
2019-05-09T07:14:41.532Z,0.60
2019-05-09T07:17:08.751Z,0.70
2019-05-09T07:19:38.320Z,0.60
2019-05-09T07:22:24.110Z,0.73
2019-05-09T07:25:05.550Z,0.80
2019-05-09T07:27:31.718Z,0.90
2019-05-09T07:30:01.646Z,0.77
2019-05-09T07:32:31.580Z,1.00
2019-05-09T07:35:01.726Z,1.17
2019-05-09T07:37:30.389Z,0.80
2019-05-09T07:39:59.049Z,0.97
2019-05-09T07:42:28.492Z,1.20
2019-05-09T07:44:59.088Z,0.90
2019-05-09T07:47:28.401Z,0.90
2019-05-09T07:49:58.547Z,1.00
2019-05-09T07:52:28.377Z,0.90
2019-05-09T07:54:57.986Z,0.90
2019-05-09T07:57:28.545Z,0.73
2019-05-09T07:59:58.483Z,1.00
2019-05-09T08:02:28.237Z,1.20
2019-05-09T08:04:57.887Z,0.87
2019-05-09T08:07:28.966Z,0.70
2019-05-09T08:09:57.920Z,0.50
2019-05-09T08:12:28.503Z,0.90
2019-05-09T08:15:08.550Z,1.00
2019-05-09T08:17:28.641Z,0.70
2019-05-09T08:19:58.294Z,0.80
2019-05-09T08:22:31.959Z,0.93
2019-05-09T08:24:57.759Z,0.90
2019-05-09T08:27:30.117Z,0.90
2019-05-09T08:29:58.334Z,0.83
2019-05-09T08:32:28.616Z,0.90
2019-05-09T08:34:57.667Z,1.20
2019-05-09T08:37:28.276Z,0.93
2019-05-09T08:39:57.757Z,1.07
2019-05-09T08:42:26.687Z,1.20
2019-05-09T08:44:54.955Z,1.10
2019-05-09T08:47:23.235Z,1.00
2019-05-09T08:49:58.407Z,1.10
2019-05-09T08:52:28.600Z,0.97
2019-05-09T08:54:57.942Z,1.00
2019-05-09T08:57:28.792Z,1.20
2019-05-09T08:59:58.917Z,1.00
2019-05-09T09:02:28.342Z,1.13
2019-05-09T09:04:58.194Z,1.00
2019-05-09T09:07:29.686Z,1.00
2019-05-09T09:09:57.717Z,1.00
2019-05-09T09:12:34.106Z,1.10
2019-05-09T09:14:58.642Z,1.00
2019-05-09T09:17:27.907Z,1.00
2019-05-09T09:19:58.235Z,0.70
2019-05-09T09:22:28.383Z,1.23
2019-05-09T09:24:58.655Z,0.80
2019-05-09T09:27:27.418Z,0.97
2019-05-09T09:29:55.626Z,1.10
2019-05-09T09:32:23.857Z,1.10
2019-05-09T09:34:52.181Z,1.10
2019-05-09T09:37:20.405Z,0.97
2019-05-09T09:39:49.039Z,1.07
2019-05-09T09:42:19.819Z,3.93
2019-05-09T09:44:48.027Z,1.30
2019-05-09T09:47:22.307Z,1.00
2019-05-09T09:49:49.113Z,0.97
2019-05-09T09:52:18.774Z,0.90
2019-05-09T09:54:48.029Z,1.03
2019-05-09T09:57:19.072Z,1.10
2019-05-09T09:59:48.538Z,1.07
2019-05-09T10:02:18.743Z,1.10
2019-05-09T10:04:47.049Z,1.13
2019-05-09T10:07:15.446Z,1.00
2019-05-09T10:09:43.676Z,1.20
2019-05-09T10:12:12.241Z,1.10
2019-05-09T10:14:44.838Z,2.80
2019-05-09T10:17:14.835Z,1.40
2019-05-09T10:19:50.974Z,1.10
2019-05-09T10:22:26.025Z,1.70
2019-05-09T10:24:54.936Z,1.60
2019-05-09T10:27:23.373Z,1.70
2019-05-09T10:29:51.792Z,1.03
2019-05-09T10:32:20.145Z,1.33
2019-05-09T10:34:49.099Z,1.67
2019-05-09T10:37:18.544Z,1.00
2019-05-09T10:39:48.960Z,1.00
2019-05-09T10:42:19.142Z,1.10
2019-05-09T10:45:07.435Z,1.17
2019-05-09T10:47:37.747Z,1.40
2019-05-09T10:50:08.525Z,1.20
2019-05-09T10:52:38.836Z,0.80
2019-05-09T10:55:09.111Z,1.20
2019-05-09T10:57:42.214Z,0.90
2019-05-09T11:00:08.795Z,0.93
2019-05-09T11:02:37.317Z,1.40
2019-05-09T11:05:08.430Z,1.70
2019-05-09T11:07:38.099Z,0.80
2019-05-09T11:10:24.063Z,1.00
2019-05-09T11:12:37.433Z,0.80
2019-05-09T11:15:08.983Z,0.80
2019-05-09T11:17:38.872Z,0.80
2019-05-09T11:20:08.672Z,0.97
2019-05-09T11:22:38.570Z,1.27
2019-05-09T11:25:08.796Z,1.30
2019-05-09T11:27:38.918Z,0.80
2019-05-09T11:30:08.366Z,0.90
2019-05-09T11:32:38.588Z,0.83
2019-05-09T11:35:08.972Z,0.73
2019-05-09T11:37:38.418Z,0.90
2019-05-09T11:40:08.181Z,0.90
2019-05-09T11:42:38.129Z,1.03
2019-05-09T11:45:07.781Z,0.70
2019-05-09T11:47:42.569Z,0.60
2019-05-09T11:50:08.851Z,0.80
2019-05-09T11:52:38.290Z,1.00
2019-05-09T11:55:07.975Z,0.70
2019-05-09T11:57:38.406Z,0.70
2019-05-09T12:00:08.289Z,0.60
2019-05-09T12:02:38.493Z,0.73
2019-05-09T12:05:08.817Z,0.90
2019-05-09T12:07:37.931Z,0.77
2019-05-09T12:10:07.832Z,0.83
2019-05-09T12:12:38.848Z,0.93
2019-05-09T12:15:08.823Z,1.07
2019-05-09T12:17:50.910Z,0.70
2019-05-09T12:20:12.583Z,1.10
2019-05-09T12:22:37.648Z,0.90
2019-05-09T12:25:08.420Z,0.90
2019-05-09T12:27:35.943Z,0.90
2019-05-09T12:30:07.054Z,0.90
2019-05-09T12:32:35.309Z,0.80
2019-05-09T12:35:04.519Z,0.67
2019-05-09T12:37:32.762Z,0.90
2019-05-09T12:40:00.990Z,0.53
2019-05-09T12:42:32.268Z,0.70
2019-05-09T12:45:00.612Z,0.60
2019-05-09T12:47:29.295Z,0.90
2019-05-09T12:50:00.394Z,0.70
2019-05-09T12:52:28.729Z,0.80
2019-05-09T12:54:58.298Z,1.00
2019-05-09T12:57:28.858Z,1.00
2019-05-09T12:59:58.712Z,0.77
2019-05-09T13:02:27.885Z,0.87
2019-05-09T13:04:56.948Z,1.10
2019-05-09T13:07:25.226Z,0.80
2019-05-09T13:09:53.427Z,0.90
2019-05-09T13:12:21.680Z,0.90
2019-05-09T13:14:49.995Z,0.90
2019-05-09T13:17:19.874Z,0.80
2019-05-09T13:19:49.550Z,0.97
2019-05-09T13:22:18.588Z,1.10
2019-05-09T13:24:47.487Z,1.00
2019-05-09T13:27:15.853Z,0.70
2019-05-09T13:29:44.242Z,0.50
2019-05-09T13:32:12.577Z,0.40
2019-05-09T13:34:40.878Z,0.70
2019-05-09T13:37:09.490Z,1.07
2019-05-09T13:39:41.176Z,0.70
2019-05-09T13:42:09.784Z,0.70
2019-05-09T13:44:41.331Z,1.93
2019-05-09T13:47:10.652Z,1.20
2019-05-09T13:49:39.626Z,1.60
2019-05-09T13:52:10.159Z,0.80
2019-05-09T13:54:38.363Z,0.80
2019-05-09T13:57:08.705Z,0.80
2019-05-09T13:59:37.466Z,0.60
2019-05-09T14:02:05.906Z,0.80
2019-05-09T14:04:34.218Z,1.00
2019-05-09T14:07:02.472Z,0.70
2019-05-09T14:09:30.710Z,1.00
2019-05-09T14:11:59.181Z,0.90
2019-05-09T14:14:28.110Z,1.10
2019-05-09T14:16:59.008Z,1.10
2019-05-09T14:19:39.871Z,1.20
2019-05-09T14:21:58.577Z,0.83
2019-05-09T14:24:27.886Z,1.03
2019-05-09T14:26:58.936Z,1.50
2019-05-09T14:29:31.399Z,1.20
2019-05-09T14:31:57.166Z,0.90
2019-05-09T14:34:25.421Z,0.80
2019-05-09T14:36:53.740Z,0.87
2019-05-09T14:39:22.146Z,0.90
2019-05-09T14:41:50.466Z,0.90
2019-05-09T14:44:18.785Z,0.90
2019-05-09T14:46:48.185Z,1.00
2019-05-09T14:49:17.618Z,1.27
2019-05-09T14:51:46.288Z,1.10
2019-05-09T14:54:14.607Z,1.10
2019-05-09T14:56:42.912Z,0.90
2019-05-09T14:59:11.225Z,1.10
2019-05-09T15:01:43.716Z,1.30
2019-05-09T15:04:09.445Z,1.50
2019-05-09T15:06:37.752Z,1.90
2019-05-09T15:09:08.274Z,1.67
2019-05-09T15:11:39.571Z,1.20
2019-05-09T15:14:08.286Z,1.10
2019-05-09T15:16:39.144Z,1.40
2019-05-09T15:19:08.375Z,1.70
2019-05-09T15:21:38.215Z,2.00
2019-05-09T15:24:09.195Z,1.67
2019-05-09T15:26:37.420Z,1.60
2019-05-09T15:29:08.001Z,1.63
2019-05-09T15:31:35.717Z,1.30
2019-05-09T15:34:04.524Z,1.20
2019-05-09T15:36:32.876Z,1.20
2019-05-09T15:39:01.261Z,1.30
2019-05-09T15:41:29.756Z,1.00
2019-05-09T15:43:58.192Z,1.10
2019-05-09T15:46:32.972Z,1.10
2019-05-09T15:49:02.101Z,1.10
2019-05-09T15:51:32.209Z,0.97
2019-05-09T15:54:00.741Z,0.90
2019-05-09T15:56:29.188Z,1.13
2019-05-09T15:58:58.306Z,1.10
2019-05-09T16:01:27.829Z,1.10
2019-05-09T16:03:56.756Z,1.43
2019-05-09T16:06:24.985Z,1.53
2019-05-09T16:08:53.242Z,1.27
2019-05-09T16:11:21.539Z,1.40
2019-05-09T16:13:49.898Z,1.47
2019-05-09T16:16:18.673Z,1.40
2019-05-09T16:18:48.614Z,1.87
2019-05-09T16:21:17.213Z,6.53
2019-05-09T16:23:45.644Z,3.10
2019-05-09T16:26:13.967Z,11.67
2019-05-09T16:28:42.381Z,2.60
2019-05-09T16:31:10.788Z,2.57
2019-05-09T16:33:39.208Z,1.70
2019-05-09T16:36:07.539Z,1.70
2019-05-09T16:38:43.412Z,1.20
2019-05-09T16:41:07.643Z,1.23
2019-05-09T16:43:38.576Z,1.97
2019-05-09T16:46:07.610Z,2.13
2019-05-09T16:48:36.040Z,1.83
2019-05-09T16:51:04.594Z,2.50
2019-05-09T16:53:32.913Z,1.47
2019-05-09T16:56:01.158Z,2.37
2019-05-09T16:58:29.423Z,2.20
2019-05-09T17:00:57.649Z,2.73
2019-05-09T17:03:28.214Z,2.40
2019-05-09T17:05:58.080Z,1.70
2019-05-09T17:08:28.223Z,1.53
2019-05-09T17:10:58.407Z,1.80
2019-05-09T17:13:28.677Z,1.70
2019-05-09T17:15:56.019Z,1.43
2019-05-09T17:18:24.264Z,1.37
2019-05-09T17:21:18.355Z,1.50
2019-05-09T17:23:40.684Z,1.60
2019-05-09T17:26:09.013Z,1.20
2019-05-09T17:28:37.696Z,1.30
2019-05-09T17:31:07.955Z,1.50
2019-05-09T17:33:37.931Z,1.60
2019-05-09T17:36:06.061Z,1.80
2019-05-09T17:38:34.302Z,1.97
2019-05-09T17:41:02.632Z,1.30
2019-05-09T17:43:30.899Z,1.43
2019-05-09T17:45:59.201Z,2.70
2019-05-09T17:48:28.488Z,1.43
2019-05-09T17:50:57.895Z,1.47
2019-05-09T17:53:28.599Z,1.33
2019-05-09T17:55:58.633Z,1.50
2019-05-09T17:58:32.535Z,1.17
2019-05-09T18:00:57.684Z,1.50
2019-05-09T18:03:28.890Z,1.40
2019-05-09T18:05:57.682Z,1.30
2019-05-09T18:08:28.411Z,1.47
2019-05-09T18:10:58.387Z,1.40
2019-05-09T18:13:29.572Z,1.40
2019-05-09T18:15:56.471Z,1.50
2019-05-09T18:18:24.714Z,2.00
2019-05-09T18:20:53.110Z,1.77
2019-05-09T18:23:21.365Z,1.50
2019-05-09T18:25:50.226Z,1.70
2019-05-09T18:28:18.538Z,1.83
2019-05-09T18:30:47.837Z,1.90
2019-05-09T18:33:34.822Z,2.30
2019-05-09T18:36:03.235Z,2.23
2019-05-09T18:38:33.118Z,2.00
2019-05-09T18:41:02.141Z,2.20
2019-05-09T18:43:30.609Z,2.20
2019-05-09T18:45:58.912Z,2.40
2019-05-09T18:48:27.963Z,2.33
2019-05-09T18:50:56.459Z,2.60
2019-05-09T18:53:24.791Z,2.93
2019-05-09T18:55:53.138Z,3.40
2019-05-09T18:58:21.556Z,3.73
2019-05-09T19:00:53.223Z,2.67
2019-05-09T19:03:22.249Z,3.43
2019-05-09T19:05:50.677Z,3.60
2019-05-09T19:08:21.702Z,3.50
2019-05-09T19:10:52.342Z,3.90
2019-05-09T19:13:19.990Z,4.17
2019-05-09T19:15:49.848Z,3.70
2019-05-09T19:18:20.541Z,3.67
2019-05-09T19:20:54.091Z,3.70
2019-05-09T19:23:25.274Z,4.23
2019-05-09T19:25:53.725Z,4.07
2019-05-09T19:28:24.026Z,4.37
2019-05-09T19:30:52.094Z,4.00
2019-05-09T19:33:22.016Z,6.40
2019-05-09T19:35:52.046Z,4.90
2019-05-09T19:38:20.473Z,4.70
2019-05-09T19:40:48.762Z,5.20
2019-05-09T19:43:17.100Z,9.57
2019-05-09T19:45:45.333Z,10.33
2019-05-09T19:48:14.468Z,8.47
2019-05-09T19:50:42.814Z,4.90
2019-05-09T19:53:11.223Z,4.40
2019-05-09T19:55:39.463Z,5.70
2019-05-09T19:58:07.909Z,4.77
2019-05-09T20:00:36.213Z,5.13
2019-05-09T20:03:04.550Z,4.37
2019-05-09T20:05:32.857Z,3.63
2019-05-09T20:08:01.120Z,4.47
2019-05-09T20:10:31.076Z,2.17
2019-05-09T20:13:12.705Z,2.10
2019-05-09T20:15:40.937Z,3.80
2019-05-09T20:18:09.202Z,4.20
2019-05-09T20:20:37.447Z,2.00
2019-05-09T20:23:05.768Z,1.83
2019-05-09T20:25:34.083Z,1.50
2019-05-09T20:28:02.433Z,1.40
2019-05-09T20:30:30.764Z,1.40
2019-05-09T20:32:59.883Z,1.50
2019-05-09T20:35:28.228Z,1.30
2019-05-09T20:37:56.760Z,1.30
2019-05-09T20:40:25.247Z,2.10
2019-05-09T20:42:53.772Z,1.90
2019-05-09T20:45:22.352Z,1.40
2019-05-09T20:47:50.829Z,2.00
2019-05-09T20:50:19.335Z,1.70
2019-05-09T20:52:47.847Z,1.70
2019-05-09T20:55:17.629Z,1.77
2019-05-09T20:57:46.065Z,1.80
2019-05-09T21:00:14.569Z,2.10
2019-05-09T21:02:43.251Z,1.87
2019-05-09T21:05:11.655Z,2.03
2019-05-09T21:07:40.108Z,2.40
2019-05-09T21:10:08.710Z,2.37
2019-05-09T21:12:37.238Z,2.63
2019-05-09T21:15:10.135Z,2.10
2019-05-09T21:17:38.592Z,3.17
2019-05-09T21:20:07.146Z,2.67
2019-05-09T21:22:36.173Z,2.80
2019-05-09T21:25:06.229Z,3.10
2019-05-09T21:27:34.729Z,2.83
2019-05-09T21:30:05.371Z,3.60
2019-05-09T21:32:33.797Z,3.10
2019-05-09T21:35:02.052Z,3.00
2019-05-09T21:37:30.351Z,3.70
2019-05-09T21:39:58.563Z,3.20
2019-05-09T21:42:26.821Z,3.10
2019-05-09T21:44:55.078Z,2.80
2019-05-09T21:47:23.333Z,2.70
2019-05-09T21:49:51.578Z,2.70
2019-05-09T21:52:19.797Z,2.67
2019-05-09T21:54:48.060Z,2.90
2019-05-09T21:57:16.403Z,2.77
2019-05-09T21:59:44.757Z,2.90
2019-05-09T22:02:13.331Z,3.10
2019-05-09T22:04:41.587Z,3.23
2019-05-09T22:07:09.820Z,3.50
2019-05-09T22:09:38.064Z,3.27
2019-05-09T22:12:06.426Z,3.33
2019-05-09T22:14:34.709Z,2.63
2019-05-09T22:17:04.614Z,2.80
2019-05-09T22:19:32.840Z,3.00
2019-05-09T22:22:01.097Z,2.87
2019-05-09T22:24:29.393Z,3.00
2019-05-09T22:26:57.713Z,3.10
2019-05-09T22:29:26.109Z,3.10
2019-05-09T22:31:54.494Z,3.20
2019-05-09T22:34:22.719Z,3.17
2019-05-09T22:36:51.045Z,3.33
2019-05-09T22:39:19.277Z,3.50
2019-05-09T22:41:47.537Z,3.70
2019-05-09T22:44:15.794Z,3.20
2019-05-09T22:46:44.022Z,3.80
2019-05-09T22:49:12.402Z,3.77
2019-05-09T22:51:40.678Z,3.70
2019-05-09T22:54:12.846Z,3.57
2019-05-09T22:56:38.873Z,4.10
2019-05-09T22:59:07.104Z,3.60
2019-05-09T23:01:35.329Z,4.00
2019-05-09T23:04:03.658Z,3.50
2019-05-09T23:06:31.882Z,3.97
2019-05-09T23:09:00.144Z,5.83
2019-05-09T23:11:28.368Z,7.10
2019-05-09T23:13:56.681Z,4.47
2019-05-09T23:16:26.650Z,5.27
2019-05-09T23:18:55.113Z,5.70
2019-05-09T23:21:25.012Z,5.20
2019-05-09T23:23:57.717Z,4.70
2019-05-09T23:26:26.033Z,5.20
2019-05-09T23:28:54.258Z,5.80
2019-05-09T23:31:24.158Z,4.83
2019-05-09T23:33:52.455Z,4.40
2019-05-09T23:36:20.747Z,5.17
2019-05-09T23:39:06.876Z,5.60
2019-05-09T23:41:35.102Z,5.77
2019-05-09T23:44:03.503Z,5.83
2019-05-09T23:46:31.734Z,4.93
2019-05-09T23:49:00.063Z,4.90
2019-05-09T23:51:45.942Z,6.63
2019-05-09T23:54:45.461Z,4.47
2019-05-09T23:57:21.925Z,4.10
