createdAt,value
2022-11-19T00:00:16.274Z,17.77
2022-11-19T00:03:22.474Z,19.43
2022-11-19T00:06:28.588Z,18.50
2022-11-19T00:09:32.532Z,17.40
2022-11-19T00:12:57.521Z,17.30
2022-11-19T00:16:04.742Z,17.48
2022-11-19T00:19:09.174Z,18.43
2022-11-19T00:22:13.235Z,22.27
2022-11-19T00:28:39.495Z,15.95
2022-11-19T00:31:42.137Z,17.67
2022-11-19T00:34:46.079Z,19.80
2022-11-19T00:37:50.105Z,16.02
2022-11-19T00:40:54.053Z,17.10
2022-11-19T00:43:58.027Z,15.93
2022-11-19T00:47:00.685Z,16.50
2022-11-19T00:50:03.402Z,18.27
2022-11-19T00:53:07.422Z,18.80
2022-11-19T00:56:13.213Z,17.17
2022-11-19T00:59:17.835Z,15.27
2022-11-19T01:02:20.633Z,16.13
2022-11-19T01:05:24.626Z,16.57
2022-11-19T01:08:28.814Z,16.60
2022-11-19T01:11:35.663Z,16.65
2022-11-19T01:14:38.345Z,15.25
2022-11-19T01:17:42.295Z,14.57
2022-11-19T01:20:46.888Z,18.30
2022-11-19T01:23:51.620Z,16.73
2022-11-19T01:26:55.572Z,15.32
2022-11-19T01:29:59.554Z,16.73
2022-11-19T01:33:02.261Z,15.05
2022-11-19T01:39:34.160Z,13.80
2022-11-19T01:42:55.039Z,15.15
2022-11-19T01:45:57.734Z,12.77
2022-11-19T01:49:05.411Z,15.55
2022-11-19T01:52:09.382Z,19.10
2022-11-19T01:55:15.385Z,14.13
2022-11-19T01:58:22.154Z,16.05
2022-11-19T02:01:26.683Z,13.77
2022-11-19T02:04:30.558Z,14.60
2022-11-19T02:07:36.599Z,13.43
2022-11-19T02:10:55.509Z,11.90
2022-11-19T02:14:08.383Z,13.05
2022-11-19T02:17:20.825Z,13.88
2022-11-19T02:20:45.316Z,14.02
2022-11-19T02:24:17.094Z,14.27
2022-11-19T02:27:55.370Z,13.18
2022-11-19T02:31:09.036Z,13.07
2022-11-19T02:34:16.654Z,14.65
2022-11-19T02:37:28.666Z,13.55
2022-11-19T02:40:37.377Z,14.70
2022-11-19T02:43:44.127Z,14.20
2022-11-19T02:46:50.576Z,15.63
2022-11-19T02:50:00.746Z,15.55
2022-11-19T02:53:04.492Z,13.50
2022-11-19T02:56:18.312Z,12.30
2022-11-19T02:59:47.428Z,11.18
2022-11-19T03:03:17.982Z,11.95
2022-11-19T03:06:25.161Z,13.25
2022-11-19T03:09:28.723Z,13.55
2022-11-19T03:12:46.981Z,12.50
2022-11-19T03:16:10.620Z,12.02
2022-11-19T03:19:28.733Z,13.48
2022-11-19T03:22:36.462Z,14.07
2022-11-19T03:25:44.650Z,13.43
2022-11-19T03:28:49.869Z,13.40
2022-11-19T03:31:57.632Z,13.68
2022-11-19T03:35:06.649Z,11.52
2022-11-19T03:38:16.168Z,13.25
2022-11-19T03:41:21.276Z,13.82
2022-11-19T03:44:29.551Z,11.87
2022-11-19T03:47:37.888Z,11.95
2022-11-19T03:50:49.573Z,12.15
2022-11-19T03:53:53.618Z,12.55
2022-11-19T03:56:59.052Z,13.07
2022-11-19T04:00:03.011Z,12.67
2022-11-19T04:03:05.821Z,12.63
2022-11-19T04:06:12.592Z,11.95
2022-11-19T04:09:16.714Z,11.10
2022-11-19T04:12:21.365Z,13.38
2022-11-19T04:15:25.407Z,12.10
2022-11-19T04:18:29.340Z,12.32
2022-11-19T04:21:34.669Z,11.90
2022-11-19T04:24:38.616Z,12.52
2022-11-19T04:27:41.288Z,13.93
2022-11-19T04:30:45.610Z,13.37
2022-11-19T04:33:48.254Z,14.15
2022-11-19T04:36:53.562Z,12.18
2022-11-19T04:39:57.594Z,12.55
2022-11-19T04:43:01.050Z,12.55
2022-11-19T04:46:05.096Z,15.23
2022-11-19T04:49:07.988Z,13.55
2022-11-19T04:52:12.130Z,10.05
2022-11-19T04:55:16.242Z,12.75
2022-11-19T04:58:23.032Z,12.06
2022-11-19T05:01:27.017Z,11.67
2022-11-19T05:04:29.810Z,12.13
2022-11-19T05:07:33.898Z,9.90
2022-11-19T05:10:37.878Z,11.77
2022-11-19T05:13:40.551Z,11.53
2022-11-19T05:16:44.517Z,12.70
2022-11-19T05:19:48.424Z,9.40
2022-11-19T05:22:52.425Z,10.88
2022-11-19T05:25:56.347Z,15.85
2022-11-19T05:28:59.022Z,12.93
2022-11-19T05:32:01.751Z,12.70
2022-11-19T05:35:05.852Z,11.02
2022-11-19T05:38:09.904Z,10.63
2022-11-19T05:41:12.574Z,11.52
2022-11-19T05:44:15.239Z,11.53
2022-11-19T05:47:18.570Z,9.97
2022-11-19T05:50:22.485Z,12.15
2022-11-19T05:53:27.285Z,11.18
2022-11-19T05:56:31.207Z,10.77
2022-11-19T05:59:33.961Z,11.20
2022-11-19T06:02:38.034Z,12.90
2022-11-19T06:05:42.051Z,12.30
2022-11-19T06:08:46.103Z,10.85
2022-11-19T06:15:12.687Z,11.17
2022-11-19T06:18:16.824Z,10.90
2022-11-19T06:21:20.161Z,10.95
2022-11-19T06:24:25.475Z,11.52
2022-11-19T06:27:29.411Z,12.32
2022-11-19T06:30:32.064Z,10.03
2022-11-19T06:33:36.011Z,10.37
2022-11-19T06:36:43.772Z,11.27
2022-11-19T06:39:51.678Z,12.00
2022-11-19T06:42:54.351Z,11.25
2022-11-19T06:45:58.301Z,12.93
2022-11-19T06:49:01.010Z,9.20
2022-11-19T06:52:04.994Z,11.05
2022-11-19T06:55:09.920Z,12.15
2022-11-19T06:58:14.616Z,11.48
2022-11-19T07:01:17.369Z,10.67
2022-11-19T07:04:21.424Z,11.27
2022-11-19T07:07:27.305Z,10.60
2022-11-19T07:10:31.673Z,11.23
2022-11-19T07:13:48.271Z,9.57
2022-11-19T07:16:52.267Z,10.90
2022-11-19T07:19:54.981Z,11.63
2022-11-19T07:22:59.382Z,11.13
2022-11-19T07:26:03.740Z,11.38
2022-11-19T07:29:09.356Z,13.65
2022-11-19T07:32:12.095Z,13.17
2022-11-19T07:35:16.049Z,15.90
2022-11-19T07:38:18.756Z,13.32
2022-11-19T07:41:41.786Z,16.42
2022-11-19T07:44:46.618Z,11.93
2022-11-19T07:47:53.003Z,11.47
2022-11-19T07:50:56.674Z,14.70
2022-11-19T07:54:00.727Z,12.07
2022-11-19T07:57:04.930Z,11.88
2022-11-19T08:00:09.303Z,14.38
2022-11-19T08:03:13.499Z,12.03
2022-11-19T08:06:18.260Z,12.00
2022-11-19T08:09:22.462Z,16.20
2022-11-19T08:12:26.578Z,16.30
2022-11-19T08:15:30.549Z,14.65
2022-11-19T08:18:32.366Z,11.97
2022-11-19T08:21:36.541Z,11.47
2022-11-19T08:24:39.314Z,13.73
2022-11-19T08:27:44.636Z,10.98
2022-11-19T08:30:47.391Z,11.20
2022-11-19T08:33:50.107Z,10.43
2022-11-19T08:36:52.815Z,12.83
2022-11-19T08:39:56.724Z,12.30
2022-11-19T08:42:59.765Z,13.07
2022-11-19T08:46:02.464Z,12.38
2022-11-19T08:49:05.223Z,12.63
2022-11-19T08:52:09.284Z,11.03
2022-11-19T09:01:58.439Z,13.40
2022-11-19T09:05:01.156Z,11.73
2022-11-19T09:11:25.433Z,14.52
2022-11-19T09:14:29.633Z,11.07
2022-11-19T09:17:33.769Z,11.88
2022-11-19T09:20:36.820Z,11.80
2022-11-19T09:23:41.465Z,11.30
2022-11-19T09:26:50.261Z,13.48
2022-11-19T09:29:56.622Z,13.55
2022-11-19T09:33:00.277Z,12.10
2022-11-19T09:36:03.172Z,11.33
2022-11-19T09:39:05.859Z,12.00
2022-11-19T09:42:33.562Z,11.23
2022-11-19T09:45:54.503Z,10.85
2022-11-19T09:49:05.154Z,12.18
2022-11-19T09:52:14.624Z,10.33
2022-11-19T09:55:21.775Z,11.33
2022-11-19T09:58:30.352Z,10.18
2022-11-19T10:01:36.705Z,10.25
2022-11-19T10:04:40.687Z,9.93
2022-11-19T10:07:51.124Z,9.97
2022-11-19T10:11:08.893Z,9.07
2022-11-19T10:18:08.773Z,10.27
2022-11-19T10:21:19.955Z,9.40
2022-11-19T10:24:29.587Z,9.30
2022-11-19T10:27:43.898Z,10.13
2022-11-19T10:30:50.775Z,9.18
2022-11-19T10:34:02.086Z,13.05
2022-11-19T10:37:09.574Z,10.67
2022-11-19T10:40:18.327Z,7.83
2022-11-19T10:43:26.380Z,8.85
2022-11-19T10:46:29.820Z,8.63
2022-11-19T10:49:39.020Z,8.82
2022-11-19T10:52:45.121Z,10.73
2022-11-19T10:55:54.500Z,9.20
2022-11-19T10:59:02.287Z,11.13
2022-11-19T11:02:27.603Z,8.90
2022-11-19T11:05:34.339Z,8.82
2022-11-19T11:08:49.460Z,11.07
2022-11-19T11:12:10.829Z,9.83
2022-11-19T11:15:18.209Z,10.98
2022-11-19T11:18:28.574Z,8.98
2022-11-19T11:21:36.762Z,9.05
2022-11-19T11:24:41.807Z,8.90
2022-11-19T11:27:44.485Z,9.77
2022-11-19T11:30:54.685Z,9.40
2022-11-19T11:33:59.992Z,9.18
2022-11-19T11:37:06.914Z,8.43
2022-11-19T11:44:02.518Z,8.03
2022-11-19T11:47:13.146Z,9.00
2022-11-19T11:50:21.778Z,9.43
2022-11-19T11:53:32.962Z,9.82
2022-11-19T11:56:36.893Z,8.43
2022-11-19T11:59:40.879Z,7.67
2022-11-19T12:03:01.228Z,8.40
2022-11-19T12:06:13.003Z,8.82
2022-11-19T12:09:24.225Z,8.13
2022-11-19T12:12:35.832Z,8.13
2022-11-19T12:15:52.334Z,7.33
2022-11-19T12:19:10.790Z,8.73
2022-11-19T12:22:20.866Z,9.98
2022-11-19T12:25:32.067Z,9.25
2022-11-19T12:32:34.343Z,7.97
2022-11-19T12:35:45.631Z,9.70
2022-11-19T12:38:59.565Z,9.00
2022-11-19T12:42:24.522Z,9.45
2022-11-19T12:45:36.852Z,10.60
2022-11-19T12:53:04.888Z,10.38
2022-11-19T12:56:22.134Z,10.23
2022-11-19T12:59:39.201Z,9.73
2022-11-19T13:02:51.417Z,9.00
2022-11-19T13:05:58.584Z,9.97
2022-11-19T13:09:06.379Z,9.93
2022-11-19T13:12:14.522Z,10.10
2022-11-19T13:15:23.887Z,9.23
2022-11-19T13:18:31.792Z,8.80
2022-11-19T13:21:45.687Z,10.70
2022-11-19T13:24:52.200Z,10.73
2022-11-19T13:27:57.542Z,10.85
2022-11-19T13:31:06.676Z,10.30
2022-11-19T13:34:17.936Z,10.73
2022-11-19T13:37:29.705Z,10.52
2022-11-19T13:40:37.864Z,11.68
2022-11-19T13:44:13.076Z,10.68
2022-11-19T13:47:24.327Z,12.00
2022-11-19T13:50:33.402Z,9.73
2022-11-19T13:53:41.979Z,10.77
2022-11-19T13:56:48.442Z,9.82
2022-11-19T13:59:56.854Z,11.07
2022-11-19T14:03:21.644Z,10.87
2022-11-19T14:06:47.046Z,10.90
2022-11-19T14:10:01.656Z,11.70
2022-11-19T14:13:21.574Z,10.52
2022-11-19T14:16:51.944Z,12.32
2022-11-19T14:20:18.323Z,11.27
2022-11-19T14:24:01.033Z,12.17
2022-11-19T14:27:20.941Z,12.43
2022-11-19T14:31:03.511Z,11.88
2022-11-19T14:34:25.333Z,11.98
2022-11-19T14:37:35.568Z,13.13
2022-11-19T14:40:43.663Z,11.90
2022-11-19T14:44:10.091Z,10.25
2022-11-19T14:47:37.263Z,11.35
2022-11-19T14:50:40.010Z,13.23
2022-11-19T14:53:53.679Z,13.10
2022-11-19T14:57:06.347Z,11.83
2022-11-19T15:00:30.791Z,13.30
2022-11-19T15:03:35.313Z,12.93
2022-11-19T15:06:40.161Z,12.80
2022-11-19T15:10:09.750Z,14.70
2022-11-19T15:13:29.198Z,12.90
2022-11-19T15:16:34.872Z,12.98
2022-11-19T15:19:48.872Z,12.00
2022-11-19T15:23:03.438Z,13.40
2022-11-19T15:26:16.921Z,13.43
2022-11-19T15:29:24.841Z,11.80
2022-11-19T15:32:42.838Z,13.52
2022-11-19T15:36:17.140Z,13.32
2022-11-19T15:39:27.190Z,12.73
2022-11-19T15:42:43.936Z,11.90
2022-11-19T15:45:52.165Z,13.07
2022-11-19T15:49:00.736Z,13.55
2022-11-19T15:52:18.267Z,13.60
2022-11-19T15:58:50.004Z,12.83
2022-11-19T16:02:02.163Z,13.37
2022-11-19T16:05:07.067Z,16.95
2022-11-19T16:08:14.017Z,13.30
2022-11-19T16:11:36.608Z,14.45
2022-11-19T16:15:01.855Z,13.17
2022-11-19T16:18:06.005Z,13.03
2022-11-19T16:21:08.820Z,12.55
2022-11-19T16:27:57.138Z,12.75
2022-11-19T16:31:04.605Z,13.20
2022-11-19T16:34:14.455Z,12.20
2022-11-19T16:37:20.303Z,12.75
2022-11-19T16:40:24.565Z,13.65
2022-11-19T16:43:27.634Z,14.05
2022-11-19T16:46:32.810Z,13.40
2022-11-19T16:49:48.972Z,16.63
2022-11-19T16:52:52.197Z,13.18
2022-11-19T16:56:02.122Z,14.45
2022-11-19T16:59:07.898Z,13.23
2022-11-19T17:02:17.002Z,13.13
2022-11-19T17:08:56.165Z,13.07
2022-11-19T17:12:17.721Z,14.02
2022-11-19T17:15:40.464Z,14.27
2022-11-19T17:18:46.816Z,13.10
2022-11-19T17:21:54.327Z,12.07
2022-11-19T17:24:58.412Z,12.35
2022-11-19T17:28:03.638Z,13.02
2022-11-19T17:31:15.829Z,13.63
2022-11-19T17:34:30.489Z,13.47
2022-11-19T17:37:33.194Z,12.85
2022-11-19T17:40:37.297Z,13.15
2022-11-19T17:43:59.393Z,13.27
2022-11-19T17:47:02.521Z,13.87
2022-11-19T17:50:09.042Z,12.60
2022-11-19T17:53:11.729Z,13.43
2022-11-19T18:03:03.571Z,13.63
2022-11-19T18:06:10.364Z,12.80
2022-11-19T18:09:13.127Z,13.25
2022-11-19T18:12:18.927Z,12.52
2022-11-19T18:15:22.235Z,13.85
2022-11-19T18:18:26.254Z,12.67
2022-11-19T18:21:30.340Z,12.10
2022-11-19T18:24:34.426Z,11.20
2022-11-19T18:27:37.113Z,15.00
2022-11-19T18:30:41.123Z,14.88
2022-11-19T18:33:46.549Z,13.70
2022-11-19T18:40:16.135Z,12.88
2022-11-19T18:43:39.810Z,13.23
2022-11-19T18:46:43.117Z,11.93
2022-11-19T18:49:45.827Z,12.47
2022-11-19T18:52:51.148Z,13.33
2022-11-19T18:55:53.835Z,13.10
2022-11-19T18:59:01.796Z,12.75
2022-11-19T19:02:09.620Z,12.23
2022-11-19T19:05:13.656Z,14.35
2022-11-19T19:08:17.695Z,13.02
2022-11-19T19:11:35.475Z,13.73
2022-11-19T19:14:38.463Z,13.85
2022-11-19T19:17:42.582Z,14.48
2022-11-19T19:20:45.257Z,16.40
2022-11-19T19:23:51.375Z,14.35
2022-11-19T19:26:54.101Z,13.33
2022-11-19T19:29:58.233Z,14.27
2022-11-19T19:33:00.946Z,13.57
2022-11-19T19:36:05.327Z,14.23
2022-11-19T19:39:10.744Z,13.27
2022-11-19T19:42:13.486Z,13.70
2022-11-19T19:45:16.577Z,13.90
2022-11-19T19:48:20.589Z,13.45
2022-11-19T19:51:25.673Z,15.80
2022-11-19T19:54:31.094Z,16.15
2022-11-19T19:57:33.888Z,15.83
2022-11-19T20:00:37.854Z,15.27
2022-11-19T20:03:40.968Z,14.85
2022-11-19T20:06:47.504Z,14.20
2022-11-19T20:09:52.808Z,15.10
2022-11-19T20:13:14.042Z,14.67
2022-11-19T20:16:20.090Z,14.35
2022-11-19T20:19:24.592Z,15.25
2022-11-19T20:22:27.598Z,16.70
2022-11-19T20:28:56.109Z,14.20
2022-11-19T20:31:59.085Z,16.42
2022-11-19T20:35:01.868Z,13.80
2022-11-19T20:38:05.792Z,16.98
2022-11-19T20:41:28.907Z,13.48
2022-11-19T20:44:32.861Z,15.93
2022-11-19T20:47:35.585Z,17.42
2022-11-19T20:50:39.621Z,17.45
2022-11-19T20:53:42.498Z,17.42
2022-11-19T21:00:10.135Z,14.73
2022-11-19T21:03:14.138Z,14.93
2022-11-19T21:06:18.093Z,17.92
2022-11-19T21:09:21.355Z,14.68
2022-11-19T21:12:25.801Z,16.83
2022-11-19T21:18:51.861Z,15.98
2022-11-19T21:21:54.543Z,15.30
2022-11-19T21:24:58.510Z,14.70
2022-11-19T21:31:39.446Z,14.87
2022-11-19T21:34:42.774Z,15.43
2022-11-19T21:37:46.761Z,16.27
2022-11-19T21:40:52.778Z,16.20
2022-11-19T21:43:58.107Z,14.88
2022-11-19T21:47:02.090Z,15.63
2022-11-19T21:50:06.504Z,13.57
2022-11-19T21:53:09.850Z,15.00
2022-11-19T21:56:13.899Z,15.52
2022-11-19T21:59:19.697Z,15.80
2022-11-19T22:02:22.719Z,15.30
2022-11-19T22:08:48.805Z,14.88
2022-11-19T22:11:51.456Z,14.50
2022-11-19T22:14:55.516Z,14.73
2022-11-19T22:17:59.460Z,16.17
2022-11-19T22:21:04.451Z,15.63
2022-11-19T22:24:07.717Z,15.68
2022-11-19T22:27:11.626Z,16.10
2022-11-19T22:30:16.176Z,16.45
2022-11-19T22:33:20.123Z,16.63
2022-11-19T22:36:24.056Z,14.25
2022-11-19T22:39:28.053Z,17.33
2022-11-19T22:42:30.709Z,16.85
2022-11-19T22:45:36.038Z,15.63
2022-11-19T22:48:39.065Z,16.23
2022-11-19T22:51:43.065Z,15.98
2022-11-19T22:54:45.812Z,15.82
2022-11-19T22:57:49.701Z,17.05
2022-11-19T23:00:55.110Z,15.35
2022-11-19T23:03:59.892Z,16.43
2022-11-19T23:10:24.267Z,13.80
2022-11-19T23:13:33.002Z,14.13
2022-11-19T23:16:38.974Z,14.00
2022-11-19T23:19:41.823Z,15.97
2022-11-19T23:22:45.766Z,15.68
2022-11-19T23:25:48.458Z,15.02
2022-11-19T23:28:52.965Z,15.98
2022-11-19T23:31:56.950Z,15.75
2022-11-19T23:35:00.880Z,18.43
2022-11-19T23:38:03.574Z,16.92
2022-11-19T23:41:09.413Z,17.92
2022-11-19T23:44:12.093Z,16.42
2022-11-19T23:47:17.422Z,15.02
2022-11-19T23:50:20.304Z,16.67
2022-11-19T23:53:24.275Z,13.80
2022-11-19T23:56:30.551Z,16.43
2022-11-19T23:59:33.321Z,15.85
