createdAt,value
2019-06-01T00:01:34.541Z,98.50
2019-06-01T00:04:05.674Z,98.80
2019-06-01T00:06:36.198Z,99.00
2019-06-01T00:09:07.841Z,99.20
2019-06-01T00:11:39.190Z,99.30
2019-06-01T00:14:11.847Z,98.90
2019-06-01T00:16:43.710Z,98.80
2019-06-01T00:19:15.298Z,99.30
2019-06-01T00:21:45.893Z,99.40
2019-06-01T00:24:17.742Z,98.80
2019-06-01T00:26:49.802Z,98.70
2019-06-01T00:29:20.613Z,99.10
2019-06-01T00:31:52.105Z,99.30
2019-06-01T00:34:22.890Z,99.40
2019-06-01T00:36:53.829Z,99.00
2019-06-01T00:39:24.458Z,99.00
2019-06-01T00:41:55.226Z,99.40
2019-06-01T00:44:25.970Z,99.30
2019-06-01T00:46:56.668Z,99.70
2019-06-01T00:49:27.317Z,99.80
2019-06-01T00:51:58.077Z,99.60
2019-06-01T00:54:28.757Z,99.50
2019-06-01T00:56:59.535Z,99.80
2019-06-01T00:59:30.141Z,99.90
2019-06-01T01:02:00.750Z,99.90
2019-06-01T01:04:31.718Z,99.90
2019-06-01T01:07:03.438Z,99.70
2019-06-01T01:09:34.139Z,99.60
2019-06-01T01:12:04.875Z,99.60
2019-06-01T01:14:35.693Z,99.50
2019-06-01T01:17:06.278Z,99.70
2019-06-01T01:19:37.322Z,99.90
2019-06-01T01:22:07.979Z,99.90
2019-06-01T01:24:38.606Z,99.90
2019-06-01T01:27:09.479Z,99.90
2019-06-01T01:29:40.424Z,99.80
2019-06-01T01:32:11.111Z,99.80
2019-06-01T01:34:41.737Z,99.90
2019-06-01T01:37:12.721Z,99.90
2019-06-01T01:39:43.314Z,99.80
2019-06-01T01:42:15.155Z,99.60
2019-06-01T01:44:45.781Z,99.70
2019-06-01T01:47:16.690Z,99.80
2019-06-01T01:49:47.327Z,99.90
2019-06-01T01:52:18.014Z,99.90
2019-06-01T01:54:49.000Z,99.90
2019-06-01T01:57:19.534Z,99.90
2019-06-01T01:59:51.207Z,99.60
2019-06-01T02:02:21.947Z,99.70
2019-06-01T02:04:53.733Z,99.90
2019-06-01T02:07:24.734Z,99.90
2019-06-01T02:09:55.342Z,99.70
2019-06-01T02:12:25.859Z,99.90
2019-06-01T02:14:57.677Z,99.90
2019-06-01T02:17:28.585Z,99.50
2019-06-01T02:20:00.190Z,99.90
2019-06-01T02:22:31.005Z,99.90
2019-06-01T02:25:02.147Z,99.90
2019-06-01T02:27:32.915Z,99.90
2019-06-01T02:30:05.534Z,99.90
2019-06-01T02:32:36.587Z,99.90
2019-06-01T02:35:07.361Z,99.90
2019-06-01T02:37:38.074Z,99.90
2019-06-01T02:40:10.743Z,99.90
2019-06-01T02:42:41.429Z,99.90
2019-06-01T02:45:13.472Z,99.90
2019-06-01T02:47:44.125Z,99.90
2019-06-01T02:50:14.800Z,99.90
2019-06-01T02:52:45.403Z,99.90
2019-06-01T02:55:18.336Z,99.90
2019-06-01T02:57:48.903Z,99.90
2019-06-01T03:00:25.009Z,99.90
2019-06-01T03:02:56.578Z,99.90
2019-06-01T03:05:27.404Z,99.90
2019-06-01T03:07:59.364Z,99.90
2019-06-01T03:10:30.398Z,99.90
2019-06-01T03:13:02.579Z,99.90
2019-06-01T03:15:34.250Z,99.50
2019-06-01T03:18:05.717Z,99.90
2019-06-01T03:20:38.640Z,99.90
2019-06-01T03:23:12.091Z,99.90
2019-06-01T03:25:44.925Z,99.90
2019-06-01T03:28:18.152Z,99.90
2019-06-01T03:30:48.743Z,99.90
2019-06-01T03:33:19.732Z,99.90
2019-06-01T03:35:50.442Z,99.90
2019-06-01T03:38:21.195Z,99.90
2019-06-01T03:40:51.889Z,99.90
2019-06-01T03:43:22.906Z,99.90
2019-06-01T03:45:53.504Z,99.90
2019-06-01T03:48:24.292Z,99.90
2019-06-01T03:50:54.891Z,99.90
2019-06-01T03:53:25.854Z,99.90
2019-06-01T03:55:56.509Z,99.90
2019-06-01T03:58:27.263Z,99.90
2019-06-01T04:00:57.961Z,99.90
2019-06-01T04:03:28.755Z,99.90
2019-06-01T04:05:59.434Z,99.90
2019-06-01T04:08:30.126Z,99.90
2019-06-01T04:11:01.387Z,99.90
2019-06-01T04:13:32.045Z,99.90
2019-06-01T04:16:03.656Z,99.90
2019-06-01T04:18:34.647Z,99.90
2019-06-01T04:21:06.028Z,99.90
2019-06-01T04:23:37.143Z,99.90
2019-06-01T04:26:08.092Z,99.90
2019-06-01T04:28:38.715Z,99.90
2019-06-01T04:31:10.722Z,99.90
2019-06-01T04:33:41.589Z,99.90
2019-06-01T04:36:13.102Z,99.90
2019-06-01T04:38:44.007Z,99.90
2019-06-01T04:41:15.612Z,99.90
2019-06-01T04:43:46.289Z,99.90
2019-06-01T04:46:16.987Z,99.90
2019-06-01T04:48:47.734Z,99.90
2019-06-01T04:51:18.367Z,99.90
2019-06-01T04:53:49.264Z,99.90
2019-06-01T04:56:19.877Z,99.90
2019-06-01T04:58:50.722Z,99.90
2019-06-01T05:01:21.354Z,99.90
2019-06-01T05:03:52.043Z,99.90
2019-06-01T05:06:22.710Z,99.90
2019-06-01T05:08:53.495Z,99.90
2019-06-01T05:11:24.125Z,99.70
2019-06-01T05:13:54.659Z,99.60
2019-06-01T05:16:26.383Z,99.60
2019-06-01T05:18:57.007Z,99.40
2019-06-01T05:21:27.757Z,99.50
2019-06-01T05:23:58.472Z,99.30
2019-06-01T05:26:29.433Z,99.20
2019-06-01T05:28:59.950Z,99.30
2019-06-01T05:31:30.630Z,99.50
2019-06-01T05:34:01.228Z,99.20
2019-06-01T05:36:32.056Z,98.80
2019-06-01T05:39:02.692Z,98.20
2019-06-01T05:41:33.342Z,98.50
2019-06-01T05:44:04.209Z,98.60
2019-06-01T05:46:34.778Z,98.50
2019-06-01T05:49:05.557Z,98.40
2019-06-01T05:51:36.313Z,98.50
2019-06-01T05:54:07.018Z,98.70
2019-06-01T05:56:37.598Z,99.00
2019-06-01T05:59:08.223Z,98.50
2019-06-01T06:01:38.922Z,98.60
2019-06-01T06:04:09.620Z,98.50
2019-06-01T06:06:40.283Z,98.20
2019-06-01T06:09:11.524Z,96.70
2019-06-01T06:11:42.443Z,96.40
2019-06-01T06:14:13.386Z,96.80
2019-06-01T06:16:44.213Z,96.70
2019-06-01T06:19:17.820Z,97.00
2019-06-01T06:21:47.129Z,96.40
2019-06-01T06:24:18.530Z,95.70
2019-06-01T06:26:49.237Z,95.10
2019-06-01T06:29:20.895Z,95.70
2019-06-01T06:31:51.945Z,95.10
2019-06-01T06:34:23.621Z,95.00
2019-06-01T06:36:54.359Z,92.80
2019-06-01T06:39:25.115Z,92.40
2019-06-01T06:41:55.733Z,93.20
2019-06-01T06:44:26.341Z,92.90
2019-06-01T06:46:57.052Z,91.80
2019-06-01T06:49:27.730Z,92.00
2019-06-01T06:51:58.761Z,92.20
2019-06-01T06:54:29.431Z,91.90
2019-06-01T06:57:00.331Z,91.80
2019-06-01T06:59:31.178Z,91.40
2019-06-01T07:02:01.946Z,90.80
2019-06-01T07:04:32.559Z,89.80
2019-06-01T07:07:03.086Z,89.70
2019-06-01T07:09:33.711Z,86.30
2019-06-01T07:12:04.851Z,86.10
2019-06-01T07:14:35.771Z,84.60
2019-06-01T07:17:06.534Z,83.50
2019-06-01T07:19:37.298Z,82.70
2019-06-01T07:22:07.884Z,81.60
2019-06-01T07:24:38.507Z,81.30
2019-06-01T07:27:10.610Z,80.80
2019-06-01T07:29:41.323Z,80.80
2019-06-01T07:32:11.994Z,79.80
2019-06-01T07:34:43.093Z,78.90
2019-06-01T07:37:13.835Z,76.50
2019-06-01T07:39:44.790Z,75.20
2019-06-01T07:42:15.521Z,74.30
2019-06-01T07:44:46.143Z,74.50
2019-06-01T07:47:16.773Z,75.00
2019-06-01T07:49:47.632Z,74.90
2019-06-01T07:52:18.388Z,75.80
2019-06-01T07:54:50.147Z,75.10
2019-06-01T07:57:21.627Z,75.20
2019-06-01T07:59:52.362Z,75.20
2019-06-01T08:02:25.851Z,74.10
2019-06-01T08:04:56.362Z,74.30
2019-06-01T08:07:27.729Z,74.50
2019-06-01T08:09:58.393Z,76.40
2019-06-01T08:12:29.703Z,76.10
2019-06-01T08:15:01.787Z,77.70
2019-06-01T08:17:32.710Z,75.40
2019-06-01T08:20:03.768Z,75.30
2019-06-01T08:22:34.606Z,74.50
2019-06-01T08:25:06.261Z,73.50
2019-06-01T08:27:37.176Z,71.10
2019-06-01T08:30:08.626Z,68.60
2019-06-01T08:32:39.323Z,68.80
2019-06-01T08:35:10.256Z,69.70
2019-06-01T08:37:41.218Z,70.90
2019-06-01T08:40:12.470Z,71.30
2019-06-01T08:42:43.170Z,72.00
2019-06-01T08:45:14.087Z,72.80
2019-06-01T08:47:44.791Z,73.30
2019-06-01T08:50:15.538Z,72.20
2019-06-01T08:52:47.316Z,70.60
2019-06-01T08:55:18.096Z,71.30
2019-06-01T08:57:49.942Z,70.40
2019-06-01T09:00:35.134Z,71.80
2019-06-01T09:03:05.887Z,71.80
2019-06-01T09:05:36.657Z,68.80
2019-06-01T09:08:28.824Z,68.10
2019-06-01T09:10:59.551Z,67.30
2019-06-01T09:13:31.193Z,68.00
2019-06-01T09:16:02.037Z,68.20
2019-06-01T09:18:33.687Z,66.20
2019-06-01T09:21:04.473Z,66.60
2019-06-01T09:23:36.987Z,66.70
2019-06-01T09:26:07.390Z,66.20
2019-06-01T09:28:38.193Z,64.60
2019-06-01T09:31:08.910Z,65.40
2019-06-01T09:33:39.910Z,65.70
2019-06-01T09:36:10.675Z,63.90
2019-06-01T09:38:41.495Z,65.50
2019-06-01T09:41:12.271Z,66.20
2019-06-01T09:43:42.895Z,61.20
2019-06-01T09:46:13.467Z,64.40
2019-06-01T09:48:44.167Z,64.50
2019-06-01T09:51:15.130Z,61.20
2019-06-01T09:53:45.846Z,59.50
2019-06-01T09:56:16.665Z,59.00
2019-06-01T09:58:47.363Z,59.60
2019-06-01T10:01:18.112Z,58.00
2019-06-01T10:03:48.977Z,57.90
2019-06-01T10:06:19.659Z,58.00
2019-06-01T10:08:50.384Z,56.80
2019-06-01T10:11:21.256Z,56.90
2019-06-01T10:13:51.929Z,55.90
2019-06-01T10:16:22.738Z,57.60
2019-06-01T10:18:53.262Z,56.90
2019-06-01T10:21:24.047Z,56.40
2019-06-01T10:23:54.740Z,52.70
2019-06-01T10:26:25.415Z,55.40
2019-06-01T10:28:56.109Z,53.50
2019-06-01T10:31:26.798Z,53.90
2019-06-01T10:33:57.963Z,52.90
2019-06-01T10:36:28.718Z,52.30
2019-06-01T10:38:59.489Z,51.70
2019-06-01T10:41:31.220Z,50.70
2019-06-01T10:44:01.923Z,52.50
2019-06-01T10:46:33.913Z,52.90
2019-06-01T10:49:04.994Z,51.00
2019-06-01T10:51:36.249Z,50.50
2019-06-01T10:54:07.384Z,50.00
2019-06-01T10:56:38.534Z,50.70
2019-06-01T10:59:09.156Z,51.00
2019-06-01T11:01:40.933Z,52.60
2019-06-01T11:04:11.698Z,51.30
2019-06-01T11:06:47.896Z,51.60
2019-06-01T11:09:15.454Z,51.10
2019-06-01T11:11:46.423Z,51.80
2019-06-01T11:14:17.061Z,56.10
2019-06-01T11:16:52.715Z,54.10
2019-06-01T11:19:19.946Z,53.80
2019-06-01T11:21:50.472Z,55.60
2019-06-01T11:24:21.231Z,55.40
2019-06-01T11:26:51.747Z,56.70
2019-06-01T11:29:22.817Z,53.20
2019-06-01T11:31:53.518Z,54.30
2019-06-01T11:34:24.243Z,55.60
2019-06-01T11:37:05.103Z,54.80
2019-06-01T11:39:27.590Z,57.60
2019-06-01T11:41:58.235Z,53.00
2019-06-01T11:44:28.815Z,52.30
2019-06-01T11:46:59.526Z,51.30
2019-06-01T11:49:30.085Z,51.80
2019-06-01T11:52:00.999Z,53.60
2019-06-01T11:54:31.755Z,57.10
2019-06-01T11:57:02.386Z,59.40
2019-06-01T11:59:33.239Z,53.60
2019-06-01T12:02:03.919Z,54.70
2019-06-01T12:04:35.746Z,54.80
2019-06-01T12:07:17.071Z,56.00
2019-06-01T12:09:39.921Z,55.60
2019-06-01T12:12:11.594Z,54.10
2019-06-01T12:14:42.669Z,56.90
2019-06-01T12:17:14.321Z,52.00
2019-06-01T12:19:44.989Z,55.00
2019-06-01T12:22:15.503Z,54.50
2019-06-01T12:24:47.205Z,53.60
2019-06-01T12:27:18.123Z,51.80
2019-06-01T12:29:52.452Z,51.10
2019-06-01T12:32:21.339Z,52.90
2019-06-01T12:34:51.959Z,52.50
2019-06-01T12:37:39.906Z,53.60
2019-06-01T12:39:54.662Z,53.10
2019-06-01T12:42:25.525Z,49.90
2019-06-01T12:44:56.187Z,52.60
2019-06-01T12:47:27.146Z,50.90
2019-06-01T12:49:57.887Z,53.20
2019-06-01T12:52:28.401Z,52.80
2019-06-01T12:54:59.010Z,52.10
2019-06-01T12:57:29.525Z,53.40
2019-06-01T13:00:00.463Z,53.50
2019-06-01T13:02:31.102Z,52.80
2019-06-01T13:05:02.939Z,52.50
2019-06-01T13:07:33.678Z,53.60
2019-06-01T13:10:06.447Z,50.00
2019-06-01T13:12:37.217Z,52.20
2019-06-01T13:15:08.463Z,51.80
2019-06-01T13:17:39.238Z,51.70
2019-06-01T13:20:10.328Z,52.50
2019-06-01T13:22:41.297Z,52.20
2019-06-01T13:25:14.816Z,53.70
2019-06-01T13:27:46.447Z,52.00
2019-06-01T13:30:17.316Z,52.00
2019-06-01T13:32:48.582Z,51.80
2019-06-01T13:35:19.459Z,51.80
2019-06-01T13:37:50.967Z,53.10
2019-06-01T13:40:22.362Z,52.10
2019-06-01T13:42:53.261Z,52.80
2019-06-01T13:45:24.049Z,50.30
2019-06-01T13:47:54.563Z,50.20
2019-06-01T13:50:25.237Z,51.00
2019-06-01T13:52:56.130Z,51.70
2019-06-01T13:55:27.694Z,49.80
2019-06-01T13:57:58.370Z,51.40
2019-06-01T14:00:30.620Z,49.30
2019-06-01T14:03:01.641Z,50.40
2019-06-01T14:05:32.603Z,49.10
2019-06-01T14:08:03.506Z,48.80
2019-06-01T14:10:34.150Z,48.10
2019-06-01T14:13:05.460Z,47.50
2019-06-01T14:15:36.511Z,49.60
2019-06-01T14:18:08.077Z,51.70
2019-06-01T14:20:38.725Z,53.00
2019-06-01T14:23:09.424Z,52.00
2019-06-01T14:25:40.062Z,52.40
2019-06-01T14:28:11.127Z,52.40
2019-06-01T14:30:41.707Z,52.90
2019-06-01T14:33:12.220Z,53.00
2019-06-01T14:35:42.978Z,52.70
2019-06-01T14:38:13.487Z,53.50
2019-06-01T14:40:44.104Z,55.00
2019-06-01T14:43:14.846Z,54.70
2019-06-01T14:45:47.210Z,54.80
2019-06-01T14:48:18.058Z,53.30
2019-06-01T14:50:49.541Z,54.30
2019-06-01T14:53:20.155Z,55.30
2019-06-01T14:55:51.732Z,55.60
2019-06-01T14:58:23.411Z,56.20
2019-06-01T15:00:54.578Z,56.20
2019-06-01T15:03:25.471Z,55.40
2019-06-01T15:05:56.528Z,54.80
2019-06-01T15:08:27.395Z,54.40
2019-06-01T15:10:58.880Z,54.70
2019-06-01T15:13:29.409Z,56.40
2019-06-01T15:16:00.066Z,54.90
2019-06-01T15:18:30.807Z,55.00
2019-06-01T15:21:02.196Z,54.10
2019-06-01T15:23:32.969Z,55.00
2019-06-01T15:26:03.569Z,54.70
2019-06-01T15:28:34.188Z,55.60
2019-06-01T15:31:04.845Z,55.50
2019-06-01T15:33:35.351Z,54.10
2019-06-01T15:36:06.121Z,55.80
2019-06-01T15:38:36.715Z,56.30
2019-06-01T15:41:07.301Z,55.00
2019-06-01T15:43:38.008Z,54.20
2019-06-01T15:46:08.638Z,55.30
2019-06-01T15:48:39.129Z,55.20
2019-06-01T15:51:09.791Z,55.90
2019-06-01T15:53:40.614Z,54.80
2019-06-01T15:56:11.318Z,55.50
2019-06-01T15:58:52.365Z,56.10
2019-06-01T16:01:14.424Z,56.10
2019-06-01T16:03:45.038Z,56.50
2019-06-01T16:06:15.690Z,56.40
2019-06-01T16:08:46.446Z,56.40
2019-06-01T16:11:17.289Z,56.20
2019-06-01T16:13:47.990Z,54.70
2019-06-01T16:16:18.877Z,54.40
2019-06-01T16:18:49.907Z,55.30
2019-06-01T16:21:20.611Z,55.30
2019-06-01T16:23:51.463Z,55.40
2019-06-01T16:26:22.162Z,56.40
2019-06-01T16:28:54.368Z,55.20
2019-06-01T16:31:25.223Z,56.00
2019-06-01T16:33:56.569Z,56.40
2019-06-01T16:36:28.652Z,56.20
2019-06-01T16:39:02.840Z,56.40
2019-06-01T16:41:33.330Z,54.40
2019-06-01T16:44:04.238Z,55.00
2019-06-01T16:46:35.025Z,54.60
2019-06-01T16:49:06.746Z,53.40
2019-06-01T16:51:56.577Z,52.90
2019-06-01T16:54:27.599Z,54.00
2019-06-01T16:56:58.366Z,54.60
2019-06-01T16:59:29.044Z,52.80
2019-06-01T17:02:00.965Z,53.70
2019-06-01T17:04:31.717Z,53.50
2019-06-01T17:07:05.656Z,54.10
2019-06-01T17:09:34.825Z,54.40
2019-06-01T17:12:05.588Z,52.80
2019-06-01T17:14:36.330Z,52.50
2019-06-01T17:17:07.465Z,53.40
2019-06-01T17:19:38.110Z,53.60
2019-06-01T17:22:08.773Z,54.20
2019-06-01T17:24:39.528Z,55.20
2019-06-01T17:27:10.504Z,54.50
2019-06-01T17:29:41.342Z,54.90
2019-06-01T17:32:23.510Z,55.50
2019-06-01T17:34:44.675Z,54.40
2019-06-01T17:37:15.304Z,54.40
2019-06-01T17:39:45.795Z,54.50
2019-06-01T17:42:16.558Z,55.90
2019-06-01T17:44:47.231Z,56.20
2019-06-01T17:47:18.026Z,56.90
2019-06-01T17:49:48.742Z,57.70
2019-06-01T17:52:19.511Z,57.80
2019-06-01T17:54:50.105Z,57.30
2019-06-01T17:57:20.802Z,57.30
2019-06-01T17:59:51.480Z,57.60
2019-06-01T18:02:22.129Z,57.90
2019-06-01T18:04:52.891Z,58.50
2019-06-01T18:07:23.745Z,59.00
2019-06-01T18:09:54.483Z,59.10
2019-06-01T18:12:25.493Z,59.50
2019-06-01T18:14:56.010Z,59.80
2019-06-01T18:17:26.938Z,59.70
2019-06-01T18:19:57.574Z,60.40
2019-06-01T18:22:28.512Z,61.30
2019-06-01T18:25:00.170Z,61.60
2019-06-01T18:27:30.832Z,61.80
2019-06-01T18:30:02.783Z,62.00
2019-06-01T18:32:33.854Z,63.00
2019-06-01T18:35:07.129Z,62.90
2019-06-01T18:37:40.383Z,63.00
2019-06-01T18:40:11.871Z,63.30
2019-06-01T18:42:44.168Z,63.50
2019-06-01T18:45:15.810Z,63.90
2019-06-01T18:47:46.621Z,65.70
2019-06-01T18:50:18.281Z,65.30
2019-06-01T18:52:49.029Z,66.20
2019-06-01T18:55:20.098Z,65.80
2019-06-01T18:57:53.740Z,66.70
2019-06-01T19:00:24.504Z,68.10
2019-06-01T19:02:55.343Z,69.00
2019-06-01T19:05:26.246Z,69.80
2019-06-01T19:07:56.993Z,70.00
2019-06-01T19:10:27.830Z,70.20
2019-06-01T19:13:02.280Z,70.90
2019-06-01T19:15:33.121Z,71.40
2019-06-01T19:18:03.940Z,71.40
2019-06-01T19:20:34.654Z,71.80
2019-06-01T19:23:06.522Z,72.00
2019-06-01T19:25:37.522Z,72.60
2019-06-01T19:28:08.836Z,72.70
2019-06-01T19:30:43.835Z,73.40
2019-06-01T19:33:17.871Z,73.80
2019-06-01T19:35:48.638Z,73.90
2019-06-01T19:38:19.906Z,75.10
2019-06-01T19:40:50.617Z,75.60
2019-06-01T19:43:21.418Z,76.40
2019-06-01T19:45:52.233Z,77.80
2019-06-01T19:48:22.892Z,78.60
2019-06-01T19:50:53.454Z,78.90
2019-06-01T19:53:24.431Z,79.40
2019-06-01T19:55:54.990Z,80.00
2019-06-01T19:58:25.895Z,80.40
2019-06-01T20:00:56.694Z,81.30
2019-06-01T20:03:27.542Z,81.90
2019-06-01T20:05:58.109Z,82.40
2019-06-01T20:08:28.634Z,82.70
2019-06-01T20:10:59.331Z,82.90
2019-06-01T20:13:29.992Z,83.10
2019-06-01T20:16:00.741Z,83.50
2019-06-01T20:18:31.296Z,83.40
2019-06-01T20:21:01.859Z,84.10
2019-06-01T20:23:32.651Z,85.00
2019-06-01T20:26:03.339Z,85.40
2019-06-01T20:28:34.112Z,85.80
2019-06-01T20:31:05.128Z,86.10
2019-06-01T20:33:35.822Z,86.50
2019-06-01T20:36:06.499Z,86.20
2019-06-01T20:38:37.125Z,86.50
2019-06-01T20:41:07.790Z,86.90
2019-06-01T20:43:38.759Z,87.30
2019-06-01T20:46:09.407Z,87.70
2019-06-01T20:48:40.146Z,88.40
2019-06-01T20:51:10.933Z,89.00
2019-06-01T20:53:41.446Z,89.10
2019-06-01T20:56:13.337Z,89.40
2019-06-01T20:58:44.142Z,90.00
2019-06-01T21:01:15.579Z,90.00
2019-06-01T21:03:46.217Z,90.40
2019-06-01T21:06:18.483Z,90.20
2019-06-01T21:08:49.299Z,90.50
2019-06-01T21:11:20.117Z,90.70
2019-06-01T21:13:50.872Z,90.90
2019-06-01T21:16:22.345Z,91.30
2019-06-01T21:18:52.959Z,91.60
2019-06-01T21:21:24.916Z,91.70
2019-06-01T21:23:55.718Z,91.90
2019-06-01T21:26:26.387Z,92.00
2019-06-01T21:28:56.895Z,92.20
2019-06-01T21:31:27.600Z,92.20
2019-06-01T21:33:58.512Z,92.40
2019-06-01T21:36:29.254Z,92.40
2019-06-01T21:38:59.913Z,92.30
2019-06-01T21:41:30.618Z,92.20
2019-06-01T21:44:01.286Z,92.80
2019-06-01T21:46:31.819Z,92.30
2019-06-01T21:49:02.447Z,92.30
2019-06-01T21:51:33.104Z,92.30
2019-06-01T21:54:03.990Z,92.50
2019-06-01T21:56:34.650Z,92.50
2019-06-01T21:59:05.249Z,92.70
2019-06-01T22:01:35.926Z,92.90
2019-06-01T22:04:06.663Z,93.00
2019-06-01T22:06:37.486Z,93.00
2019-06-01T22:09:08.268Z,93.20
2019-06-01T22:11:39.613Z,93.40
2019-06-01T22:14:10.134Z,93.40
2019-06-01T22:16:40.706Z,93.20
2019-06-01T22:19:11.597Z,93.20
2019-06-01T22:21:42.107Z,93.40
2019-06-01T22:24:12.826Z,93.70
2019-06-01T22:26:43.455Z,94.00
2019-06-01T22:29:14.471Z,94.00
2019-06-01T22:31:45.042Z,93.90
2019-06-01T22:34:15.638Z,93.90
2019-06-01T22:36:46.333Z,94.10
2019-06-01T22:39:19.254Z,94.20
2019-06-01T22:41:51.098Z,94.40
2019-06-01T22:44:22.132Z,94.60
2019-06-01T22:46:52.879Z,94.50
2019-06-01T22:49:24.707Z,94.60
2019-06-01T22:51:55.534Z,94.90
2019-06-01T22:54:27.214Z,95.00
2019-06-01T22:56:58.187Z,95.00
2019-06-01T22:59:28.866Z,95.10
2019-06-01T23:01:59.539Z,95.10
2019-06-01T23:04:31.355Z,95.30
2019-06-01T23:07:02.190Z,95.30
2019-06-01T23:09:32.701Z,95.40
2019-06-01T23:12:03.433Z,95.30
2019-06-01T23:14:33.930Z,95.30
2019-06-01T23:17:04.727Z,95.20
2019-06-01T23:19:35.318Z,95.30
2019-06-01T23:22:06.100Z,95.30
2019-06-01T23:24:36.671Z,95.40
2019-06-01T23:27:07.385Z,95.70
2019-06-01T23:29:38.082Z,95.60
2019-06-01T23:32:08.736Z,95.20
2019-06-01T23:34:39.423Z,95.40
2019-06-01T23:37:10.133Z,95.80
2019-06-01T23:39:40.802Z,96.10
2019-06-01T23:42:11.592Z,96.20
2019-06-01T23:44:42.290Z,96.40
2019-06-01T23:47:12.896Z,96.20
2019-06-01T23:49:43.487Z,96.40
2019-06-01T23:52:14.202Z,96.30
2019-06-01T23:54:44.798Z,96.20
2019-06-01T23:57:15.534Z,96.10
2019-06-01T23:59:46.489Z,96.20
