createdAt,value
2018-08-12T00:05:46.272Z,101429.00
2018-08-12T00:11:50.644Z,101417.00
2018-08-12T00:17:54.143Z,101407.00
2018-08-12T00:23:57.992Z,101401.00
2018-08-12T00:30:01.905Z,101397.00
2018-08-12T00:36:05.584Z,101395.00
2018-08-12T00:42:09.423Z,101382.00
2018-08-12T00:48:13.156Z,101392.00
2018-08-12T00:54:17.963Z,101378.00
2018-08-12T01:00:22.629Z,101373.00
2018-08-12T01:06:26.846Z,101364.00
2018-08-12T01:12:30.423Z,101373.00
2018-08-12T01:18:34.290Z,101367.00
2018-08-12T01:24:37.713Z,101362.00
2018-08-12T01:30:41.493Z,101363.00
2018-08-12T01:36:45.309Z,101361.00
2018-08-12T01:42:49.048Z,101340.00
2018-08-12T01:48:52.860Z,101336.00
2018-08-12T01:54:57.146Z,101334.00
2018-08-12T02:01:02.205Z,101335.00
2018-08-12T02:07:05.791Z,101319.00
2018-08-12T02:13:09.328Z,101315.00
2018-08-12T02:19:12.998Z,101316.00
2018-08-12T02:25:17.657Z,101300.00
2018-08-12T02:31:21.362Z,101287.00
2018-08-12T02:37:24.782Z,101290.00
2018-08-12T02:43:29.012Z,101274.00
2018-08-12T02:49:33.521Z,101270.00
2018-08-12T02:55:48.500Z,101255.00
2018-08-12T03:01:52.377Z,101248.00
2018-08-12T03:07:56.124Z,101242.00
2018-08-12T03:13:59.634Z,101233.00
2018-08-12T03:20:10.723Z,101223.00
2018-08-12T03:26:14.436Z,101219.00
2018-08-12T03:32:17.882Z,101216.00
2018-08-12T03:38:23.071Z,101197.00
2018-08-12T03:44:26.647Z,101198.00
2018-08-12T03:50:30.424Z,101206.00
2018-08-12T03:56:34.141Z,101196.00
2018-08-12T04:02:37.984Z,101196.00
2018-08-12T04:08:42.219Z,101202.00
2018-08-12T04:14:45.843Z,101192.00
2018-08-12T04:20:49.282Z,101182.00
2018-08-12T04:26:52.780Z,101173.00
2018-08-12T04:32:56.352Z,101174.00
2018-08-12T04:39:00.224Z,101173.00
2018-08-12T04:45:04.825Z,101163.00
2018-08-12T04:51:09.239Z,101157.00
2018-08-12T04:57:13.267Z,101165.00
2018-08-12T05:03:21.727Z,101158.00
2018-08-12T05:09:26.530Z,101164.00
2018-08-12T05:15:30.313Z,101158.00
2018-08-12T05:21:33.826Z,101159.00
2018-08-12T05:27:37.471Z,101162.00
2018-08-12T05:33:41.062Z,101160.00
2018-08-12T05:39:45.115Z,101107.00
2018-08-12T05:45:48.596Z,101150.00
2018-08-12T05:51:53.082Z,101133.00
2018-08-12T05:57:56.810Z,101121.00
2018-08-12T06:04:00.154Z,101123.00
2018-08-12T06:10:05.405Z,101116.00
2018-08-12T06:16:08.907Z,101118.00
2018-08-12T06:22:12.484Z,101119.00
2018-08-12T06:28:16.156Z,101107.00
2018-08-12T06:34:20.497Z,101104.00
2018-08-12T06:40:23.966Z,101110.00
2018-08-12T06:46:27.724Z,101110.00
2018-08-12T06:52:31.087Z,101108.00
2018-08-12T06:58:34.804Z,101109.00
2018-08-12T07:04:38.185Z,101117.00
2018-08-12T07:10:41.829Z,101107.00
2018-08-12T07:16:45.396Z,101101.00
2018-08-12T07:22:48.903Z,101102.00
2018-08-12T07:28:52.368Z,101095.00
2018-08-12T07:34:55.837Z,101092.00
2018-08-12T07:40:59.769Z,101095.00
2018-08-12T07:47:03.649Z,101091.00
2018-08-12T07:53:07.025Z,101080.00
2018-08-12T07:59:10.536Z,101077.00
2018-08-12T08:05:14.383Z,101077.00
2018-08-12T08:11:18.000Z,101062.00
2018-08-12T08:17:21.498Z,101059.00
2018-08-12T08:23:25.058Z,101068.00
2018-08-12T08:29:28.583Z,101063.00
2018-08-12T08:35:32.660Z,101067.00
2018-08-12T08:41:36.265Z,101066.00
2018-08-12T08:47:39.578Z,101052.00
2018-08-12T08:53:43.009Z,101050.00
2018-08-12T08:59:46.544Z,101043.00
2018-08-12T09:05:50.273Z,101047.00
2018-08-12T09:11:53.933Z,101023.00
2018-08-12T09:17:57.308Z,101032.00
2018-08-12T09:24:01.104Z,101024.00
2018-08-12T09:30:10.294Z,101022.00
2018-08-12T09:36:13.766Z,101016.00
2018-08-12T09:42:17.300Z,101011.00
2018-08-12T09:48:20.809Z,101007.00
2018-08-12T09:54:31.229Z,101000.00
2018-08-12T10:00:40.574Z,100995.00
2018-08-12T10:06:44.418Z,100988.00
2018-08-12T10:12:49.139Z,100981.00
2018-08-12T10:18:53.189Z,100985.00
2018-08-12T10:24:56.641Z,100965.00
2018-08-12T10:31:00.445Z,100925.00
2018-08-12T10:37:03.976Z,100951.00
2018-08-12T10:43:07.901Z,100950.00
2018-08-12T10:49:11.431Z,100949.00
2018-08-12T10:55:16.961Z,100947.00
2018-08-12T11:01:21.485Z,100931.00
2018-08-12T11:07:25.429Z,100926.00
2018-08-12T11:13:29.226Z,100931.00
2018-08-12T11:19:33.191Z,100916.00
2018-08-12T11:25:36.801Z,100911.00
2018-08-12T11:31:40.328Z,100896.00
2018-08-12T11:37:44.197Z,100891.00
2018-08-12T11:43:48.000Z,100887.00
2018-08-12T11:49:51.638Z,100881.00
2018-08-12T11:56:02.160Z,100866.00
2018-08-12T12:02:09.251Z,100866.00
2018-08-12T12:08:14.004Z,100848.00
2018-08-12T12:14:17.593Z,100851.00
2018-08-12T12:20:21.148Z,100838.00
2018-08-12T12:26:32.442Z,100836.00
2018-08-12T12:32:36.055Z,100814.00
2018-08-12T12:38:39.761Z,100807.00
2018-08-12T12:44:43.447Z,100797.00
2018-08-12T12:50:47.031Z,100798.00
2018-08-12T12:56:50.669Z,100792.00
2018-08-12T13:02:54.122Z,100783.00
2018-08-12T13:08:58.057Z,100767.00
2018-08-12T13:15:01.946Z,100767.00
2018-08-12T13:21:06.485Z,100743.00
2018-08-12T13:27:11.482Z,100724.00
2018-08-12T13:33:15.046Z,100733.00
2018-08-12T13:39:18.818Z,100721.00
2018-08-12T13:45:22.471Z,100706.00
2018-08-12T13:51:26.192Z,100694.00
2018-08-12T13:57:29.682Z,100696.00
2018-08-12T14:03:33.322Z,100678.00
2018-08-12T14:09:36.959Z,100668.00
2018-08-12T14:15:41.579Z,100660.00
2018-08-12T14:21:45.169Z,100659.00
2018-08-12T14:27:48.733Z,100655.00
2018-08-12T14:33:52.276Z,100642.00
2018-08-12T14:39:55.904Z,100626.00
2018-08-12T14:45:59.616Z,100620.00
2018-08-12T14:52:03.772Z,100611.00
2018-08-12T14:58:07.327Z,100597.00
2018-08-12T15:04:10.848Z,100590.00
2018-08-12T15:10:14.570Z,100579.00
2018-08-12T15:16:18.077Z,100589.00
2018-08-12T15:22:21.735Z,100573.00
2018-08-12T15:28:25.257Z,100571.00
2018-08-12T15:34:28.822Z,100563.00
2018-08-12T15:40:32.542Z,100551.00
2018-08-12T15:46:36.725Z,100561.00
2018-08-12T15:52:41.461Z,100550.00
2018-08-12T15:58:45.147Z,100542.00
2018-08-12T16:04:48.677Z,100543.00
2018-08-12T16:10:52.127Z,100534.00
2018-08-12T16:16:55.769Z,100527.00
2018-08-12T16:22:59.576Z,100517.00
2018-08-12T16:29:03.331Z,100519.00
2018-08-12T16:35:08.931Z,100516.00
2018-08-12T16:41:12.517Z,100506.00
2018-08-12T16:47:16.062Z,100485.00
2018-08-12T16:53:19.550Z,100479.00
2018-08-12T16:59:23.023Z,100469.00
2018-08-12T17:05:26.498Z,100473.00
2018-08-12T17:11:30.085Z,100466.00
2018-08-12T17:17:33.865Z,100455.00
2018-08-12T17:23:37.500Z,100443.00
2018-08-12T17:29:40.963Z,100426.00
2018-08-12T17:35:51.358Z,100428.00
2018-08-12T17:41:54.810Z,100429.00
2018-08-12T17:47:59.021Z,100427.00
2018-08-12T17:54:02.721Z,100423.00
2018-08-12T18:00:10.390Z,100421.00
2018-08-12T18:06:14.164Z,100413.00
2018-08-12T18:12:18.210Z,100414.00
2018-08-12T18:18:21.732Z,100422.00
2018-08-12T18:24:31.970Z,100420.00
2018-08-12T18:30:35.838Z,100417.00
2018-08-12T18:36:39.414Z,100407.00
2018-08-12T18:42:43.009Z,100408.00
2018-08-12T18:48:46.540Z,100412.00
2018-08-12T18:54:50.564Z,100415.00
2018-08-12T19:00:54.007Z,100410.00
2018-08-12T19:06:57.508Z,100404.00
2018-08-12T19:13:01.157Z,100411.00
2018-08-12T19:19:04.629Z,100406.00
2018-08-12T19:25:09.234Z,100405.00
2018-08-12T19:31:12.973Z,100406.00
2018-08-12T19:37:16.529Z,100407.00
2018-08-12T19:43:26.631Z,100411.00
2018-08-12T19:49:30.210Z,100410.00
2018-08-12T19:55:33.630Z,100376.00
2018-08-12T20:01:37.148Z,100401.00
2018-08-12T20:07:40.716Z,100395.00
2018-08-12T20:13:44.398Z,100392.00
2018-08-12T20:19:47.969Z,100398.00
2018-08-12T20:25:51.749Z,100408.00
2018-08-12T20:31:55.210Z,100403.00
2018-08-12T20:37:59.331Z,100388.00
2018-08-12T20:44:03.264Z,100372.00
2018-08-12T20:50:07.163Z,100361.00
2018-08-12T20:56:10.619Z,100364.00
2018-08-12T21:02:14.752Z,100366.00
2018-08-12T21:08:18.570Z,100358.00
2018-08-12T21:14:22.093Z,100353.00
2018-08-12T21:20:25.688Z,100359.00
2018-08-12T21:26:29.147Z,100346.00
2018-08-12T21:32:32.713Z,100342.00
2018-08-12T21:38:36.214Z,100326.00
2018-08-12T21:44:40.295Z,100326.00
2018-08-12T21:50:44.137Z,100324.00
2018-08-12T21:56:47.636Z,100318.00
2018-08-12T22:02:51.481Z,100316.00
2018-08-12T22:08:55.293Z,100307.00
2018-08-12T22:14:58.914Z,100298.00
2018-08-12T22:21:03.774Z,100309.00
2018-08-12T22:27:07.265Z,100293.00
2018-08-12T22:33:10.804Z,100285.00
2018-08-12T22:39:14.337Z,100277.00
2018-08-12T22:45:18.115Z,100279.00
2018-08-12T22:51:22.296Z,100272.00
2018-08-12T22:57:26.000Z,100283.00
2018-08-12T23:03:29.959Z,100278.00
2018-08-12T23:09:33.572Z,100270.00
2018-08-12T23:16:21.572Z,100266.00
2018-08-12T23:22:25.243Z,100270.00
2018-08-12T23:28:28.693Z,100256.00
2018-08-12T23:34:32.318Z,100234.00
2018-08-12T23:40:35.941Z,100230.00
2018-08-12T23:46:39.489Z,100226.00
2018-08-12T23:52:43.638Z,100219.00
2018-08-12T23:58:47.568Z,100210.00
