createdAt,value
2019-03-05T00:01:29.821Z,96549.81
2019-03-05T00:03:37.485Z,96548.08
2019-03-05T00:05:45.456Z,96553.04
2019-03-05T00:07:52.986Z,96555.84
2019-03-05T00:10:00.550Z,96550.97
2019-03-05T00:12:08.211Z,96549.70
2019-03-05T00:14:15.675Z,96547.27
2019-03-05T00:16:24.866Z,96547.15
2019-03-05T00:18:32.439Z,96552.24
2019-03-05T00:20:40.070Z,96544.72
2019-03-05T00:22:47.637Z,96538.47
2019-03-05T00:25:05.947Z,96541.15
2019-03-05T00:27:13.575Z,96543.33
2019-03-05T00:29:34.800Z,96548.30
2019-03-05T00:31:46.609Z,96541.94
2019-03-05T00:34:04.576Z,96536.06
2019-03-05T00:36:26.686Z,96544.97
2019-03-05T00:39:14.983Z,96545.30
2019-03-05T00:41:46.490Z,96546.13
2019-03-05T00:44:10.805Z,96551.56
2019-03-05T00:46:29.088Z,96556.09
2019-03-05T00:49:07.035Z,96557.36
2019-03-05T00:51:31.301Z,96554.02
2019-03-05T00:54:25.913Z,96567.67
2019-03-05T00:56:46.915Z,96556.59
2019-03-05T00:59:01.752Z,96575.69
2019-03-05T01:01:47.247Z,96576.75
2019-03-05T01:04:20.131Z,96583.59
2019-03-05T01:06:28.541Z,96589.16
2019-03-05T01:08:36.237Z,96595.76
2019-03-05T01:10:43.770Z,96613.91
2019-03-05T01:12:51.701Z,96620.41
2019-03-05T01:14:59.439Z,96634.53
2019-03-05T01:17:06.980Z,96647.41
2019-03-05T01:19:14.676Z,96641.57
2019-03-05T01:21:22.507Z,96651.58
2019-03-05T01:23:30.038Z,96656.11
2019-03-05T01:25:37.733Z,96677.74
2019-03-05T01:27:45.398Z,96678.52
2019-03-05T01:29:53.030Z,96693.73
2019-03-05T01:32:02.301Z,96680.20
2019-03-05T01:34:18.441Z,96685.85
2019-03-05T01:36:27.902Z,96683.95
2019-03-05T01:38:37.158Z,96688.16
2019-03-05T01:40:44.757Z,96697.94
2019-03-05T01:42:52.482Z,96699.61
2019-03-05T01:45:00.039Z,96704.14
2019-03-05T01:47:08.005Z,96703.34
2019-03-05T01:49:15.465Z,96702.27
2019-03-05T01:51:23.019Z,96714.34
2019-03-05T01:53:30.630Z,96709.41
2019-03-05T01:55:38.091Z,96708.97
2019-03-05T01:57:45.644Z,96720.48
2019-03-05T01:59:53.230Z,96738.25
2019-03-05T02:02:00.859Z,96742.80
2019-03-05T02:04:08.413Z,96737.18
2019-03-05T02:06:16.166Z,96745.42
2019-03-05T02:08:23.857Z,96750.84
2019-03-05T02:10:31.570Z,96754.21
2019-03-05T02:12:40.298Z,96756.39
2019-03-05T02:14:47.762Z,96765.28
2019-03-05T02:16:56.690Z,96757.28
2019-03-05T02:19:43.204Z,96765.53
2019-03-05T02:21:50.669Z,96762.45
2019-03-05T02:24:18.281Z,96770.60
2019-03-05T02:27:02.382Z,96768.16
2019-03-05T02:29:23.567Z,96769.88
2019-03-05T02:32:11.739Z,96779.05
2019-03-05T02:34:35.600Z,96786.12
2019-03-05T02:37:22.161Z,96778.85
2019-03-05T02:39:59.337Z,96797.53
2019-03-05T02:42:17.563Z,96793.62
2019-03-05T02:44:32.353Z,96798.88
2019-03-05T02:46:56.348Z,96812.30
2019-03-05T02:49:17.365Z,96813.83
2019-03-05T02:51:52.039Z,96820.27
2019-03-05T02:54:23.355Z,96831.87
2019-03-05T02:57:08.755Z,96826.80
2019-03-05T02:59:15.862Z,96824.42
2019-03-05T03:01:42.838Z,96835.75
2019-03-05T03:03:58.233Z,96832.23
2019-03-05T03:06:07.678Z,96829.00
2019-03-05T03:08:15.504Z,96826.98
2019-03-05T03:10:27.775Z,96837.47
2019-03-05T03:12:35.306Z,96839.75
2019-03-05T03:14:44.321Z,96833.75
2019-03-05T03:16:52.059Z,96843.36
2019-03-05T03:18:59.738Z,96846.63
2019-03-05T03:21:08.152Z,96843.36
2019-03-05T03:23:15.734Z,96851.45
2019-03-05T03:25:23.631Z,96847.02
2019-03-05T03:27:31.195Z,96850.63
2019-03-05T03:29:38.792Z,96853.16
2019-03-05T03:31:46.265Z,96863.02
2019-03-05T03:33:53.817Z,96858.95
2019-03-05T03:36:01.528Z,96863.59
2019-03-05T03:38:09.221Z,96868.84
2019-03-05T03:40:19.838Z,96864.94
2019-03-05T03:42:28.883Z,96870.09
2019-03-05T03:44:36.456Z,96876.83
2019-03-05T03:46:44.017Z,96862.30
2019-03-05T03:48:51.703Z,96877.81
2019-03-05T03:50:59.330Z,96869.64
2019-03-05T03:53:07.041Z,96883.24
2019-03-05T03:55:16.033Z,96892.86
2019-03-05T03:57:23.485Z,96883.06
2019-03-05T03:59:31.272Z,96885.42
2019-03-05T04:01:38.844Z,96883.52
2019-03-05T04:03:46.544Z,96891.68
2019-03-05T04:05:54.293Z,96903.09
2019-03-05T04:08:01.848Z,96897.94
2019-03-05T04:10:13.125Z,96893.14
2019-03-05T04:12:20.661Z,96893.39
2019-03-05T04:14:28.144Z,96907.28
2019-03-05T04:16:35.683Z,96908.07
2019-03-05T04:18:43.305Z,96902.56
2019-03-05T04:20:52.782Z,96911.17
2019-03-05T04:23:00.235Z,96917.14
2019-03-05T04:25:09.900Z,96920.41
2019-03-05T04:27:17.568Z,96916.41
2019-03-05T04:29:25.251Z,96922.93
2019-03-05T04:31:33.653Z,96922.97
2019-03-05T04:33:41.148Z,96935.18
2019-03-05T04:35:48.781Z,96936.00
2019-03-05T04:37:56.246Z,96956.16
2019-03-05T04:40:08.726Z,96939.33
2019-03-05T04:42:17.047Z,96961.48
2019-03-05T04:44:26.279Z,96956.45
2019-03-05T04:46:34.744Z,96965.53
2019-03-05T04:48:43.952Z,96964.93
2019-03-05T04:50:54.519Z,96962.69
2019-03-05T04:53:02.111Z,96969.24
2019-03-05T04:55:09.714Z,96979.97
2019-03-05T04:57:17.282Z,96970.23
2019-03-05T04:59:24.943Z,96981.91
2019-03-05T05:01:32.507Z,96976.19
2019-03-05T05:03:40.069Z,96986.08
2019-03-05T05:05:47.564Z,96977.94
2019-03-05T05:07:56.202Z,96984.02
2019-03-05T05:10:04.305Z,96972.18
2019-03-05T05:12:11.913Z,96990.27
2019-03-05T05:14:19.470Z,96985.58
2019-03-05T05:16:27.116Z,96998.91
2019-03-05T05:18:34.707Z,96997.91
2019-03-05T05:20:42.447Z,97003.67
2019-03-05T05:22:49.912Z,97005.35
2019-03-05T05:24:57.574Z,97008.75
2019-03-05T05:27:05.310Z,97014.09
2019-03-05T05:29:12.884Z,97009.63
2019-03-05T05:31:20.494Z,97021.08
2019-03-05T05:33:28.071Z,97021.43
2019-03-05T05:35:35.776Z,97019.59
2019-03-05T05:37:43.274Z,97021.42
2019-03-05T05:40:28.159Z,97012.64
2019-03-05T05:42:36.617Z,97019.42
2019-03-05T05:44:44.249Z,97023.88
2019-03-05T05:46:53.265Z,97030.88
2019-03-05T05:49:00.825Z,97031.04
2019-03-05T05:51:08.521Z,97010.89
2019-03-05T05:53:16.190Z,97028.46
2019-03-05T05:55:24.000Z,97025.19
2019-03-05T05:57:31.594Z,97023.60
2019-03-05T05:59:39.173Z,97028.81
2019-03-05T06:01:46.803Z,97036.46
2019-03-05T06:03:54.503Z,97029.03
2019-03-05T06:06:02.243Z,97035.50
2019-03-05T06:08:09.975Z,97037.69
2019-03-05T06:10:17.654Z,97033.78
2019-03-05T06:12:25.742Z,97029.61
2019-03-05T06:14:33.315Z,97038.64
2019-03-05T06:16:40.916Z,97029.67
2019-03-05T06:18:48.491Z,97030.67
2019-03-05T06:20:56.080Z,97028.31
2019-03-05T06:23:03.782Z,97024.89
2019-03-05T06:25:15.469Z,97022.17
2019-03-05T06:27:23.108Z,97035.03
2019-03-05T06:29:30.708Z,97034.23
2019-03-05T06:31:38.290Z,97038.19
2019-03-05T06:33:45.879Z,97036.19
2019-03-05T06:35:53.575Z,97034.54
2019-03-05T06:38:02.113Z,97030.31
2019-03-05T06:40:24.849Z,97039.34
2019-03-05T06:42:32.518Z,97028.60
2019-03-05T06:44:40.721Z,97043.12
2019-03-05T06:46:48.289Z,97044.53
2019-03-05T06:48:55.887Z,97043.16
2019-03-05T06:51:03.364Z,97040.73
2019-03-05T06:53:11.002Z,97045.89
2019-03-05T06:55:18.670Z,97035.01
2019-03-05T06:57:26.280Z,97053.63
2019-03-05T06:59:33.867Z,97054.06
2019-03-05T07:01:41.671Z,97049.41
2019-03-05T07:03:49.343Z,97042.77
2019-03-05T07:06:52.381Z,97048.81
2019-03-05T07:09:28.864Z,97052.56
2019-03-05T07:12:10.799Z,97063.77
2019-03-05T07:14:47.056Z,97050.53
2019-03-05T07:17:11.479Z,97048.88
2019-03-05T07:19:21.457Z,97064.16
2019-03-05T07:21:57.957Z,97062.39
2019-03-05T07:24:47.089Z,97072.77
2019-03-05T07:26:54.633Z,97065.22
2019-03-05T07:29:02.201Z,97076.16
2019-03-05T07:31:09.787Z,97065.07
2019-03-05T07:33:17.355Z,97086.58
2019-03-05T07:35:25.771Z,97079.69
2019-03-05T07:37:33.432Z,97061.75
2019-03-05T07:39:41.074Z,97079.55
2019-03-05T07:41:48.721Z,97086.10
2019-03-05T07:43:56.395Z,97078.58
2019-03-05T07:46:04.726Z,97084.20
2019-03-05T07:48:12.336Z,97093.55
2019-03-05T07:50:20.083Z,97091.45
2019-03-05T07:52:27.706Z,97084.42
2019-03-05T07:54:35.413Z,97092.16
2019-03-05T07:56:43.094Z,97094.61
2019-03-05T07:58:50.672Z,97096.91
2019-03-05T08:00:58.238Z,97096.52
2019-03-05T08:03:06.164Z,97099.26
2019-03-05T08:05:15.509Z,97088.03
2019-03-05T08:07:23.050Z,97094.59
2019-03-05T08:09:36.398Z,97092.53
2019-03-05T08:11:43.957Z,97092.95
2019-03-05T08:14:30.356Z,97092.93
2019-03-05T08:16:38.049Z,97095.92
2019-03-05T08:18:47.047Z,97090.50
2019-03-05T08:20:54.631Z,97088.69
2019-03-05T08:23:02.229Z,97089.19
2019-03-05T08:25:14.212Z,97096.16
2019-03-05T08:27:22.144Z,97101.69
2019-03-05T08:29:29.740Z,97098.95
2019-03-05T08:31:37.277Z,97091.30
2019-03-05T08:33:45.007Z,97097.58
2019-03-05T08:35:52.514Z,97090.02
2019-03-05T08:38:00.072Z,97080.14
2019-03-05T08:40:14.084Z,97096.34
2019-03-05T08:42:21.572Z,97115.77
2019-03-05T08:44:29.203Z,97103.67
2019-03-05T08:46:37.613Z,97085.47
2019-03-05T08:48:45.206Z,97098.19
2019-03-05T08:50:52.905Z,97110.11
2019-03-05T08:53:00.538Z,97104.27
2019-03-05T08:55:11.487Z,97100.17
2019-03-05T08:57:19.052Z,97090.91
2019-03-05T08:59:26.694Z,97100.09
2019-03-05T09:01:34.255Z,97114.03
2019-03-05T09:03:41.816Z,97119.70
2019-03-05T09:05:49.450Z,97119.18
2019-03-05T09:07:57.215Z,97092.22
2019-03-05T09:10:15.315Z,97096.21
2019-03-05T09:12:22.778Z,97093.88
2019-03-05T09:14:30.629Z,97119.41
2019-03-05T09:16:38.286Z,97119.42
2019-03-05T09:18:45.919Z,97100.72
2019-03-05T09:20:53.572Z,97119.56
2019-03-05T09:23:01.343Z,97122.49
2019-03-05T09:25:14.289Z,97111.42
2019-03-05T09:27:21.931Z,97100.72
2019-03-05T09:29:29.710Z,97099.93
2019-03-05T09:31:37.466Z,97118.28
2019-03-05T09:33:45.060Z,97111.53
2019-03-05T09:35:52.625Z,97096.95
2019-03-05T09:38:00.184Z,97101.20
2019-03-05T09:40:12.477Z,97134.11
2019-03-05T09:42:21.730Z,97136.52
2019-03-05T09:44:29.359Z,97143.19
2019-03-05T09:46:38.690Z,97107.66
2019-03-05T09:48:46.359Z,97128.52
2019-03-05T09:50:53.917Z,97112.04
2019-03-05T09:53:01.751Z,97124.92
2019-03-05T09:55:17.167Z,97114.25
2019-03-05T09:57:27.332Z,97136.26
2019-03-05T09:59:34.071Z,97125.98
2019-03-05T10:01:41.693Z,97121.52
2019-03-05T10:03:49.331Z,97133.56
2019-03-05T10:05:57.031Z,97132.56
2019-03-05T10:08:05.167Z,97164.91
2019-03-05T10:10:23.138Z,97141.13
2019-03-05T10:12:31.091Z,97133.01
2019-03-05T10:14:38.560Z,97137.28
2019-03-05T10:16:46.114Z,97145.19
2019-03-05T10:18:53.844Z,97144.66
2019-03-05T10:21:01.649Z,97141.05
2019-03-05T10:23:09.284Z,97130.07
2019-03-05T10:25:20.289Z,97145.06
2019-03-05T10:27:29.411Z,97143.48
2019-03-05T10:29:37.209Z,97156.27
2019-03-05T10:31:46.572Z,97168.98
2019-03-05T10:33:55.630Z,97138.26
2019-03-05T10:36:03.094Z,97141.55
2019-03-05T10:38:12.400Z,97142.14
2019-03-05T10:40:30.998Z,97159.47
2019-03-05T10:42:41.202Z,97176.16
2019-03-05T10:44:48.011Z,97176.55
2019-03-05T10:46:56.443Z,97142.55
2019-03-05T10:49:04.183Z,97134.95
2019-03-05T10:51:13.232Z,97172.70
2019-03-05T10:53:21.073Z,97130.22
2019-03-05T10:55:28.773Z,97171.68
2019-03-05T10:57:36.507Z,97171.03
2019-03-05T10:59:44.315Z,97162.55
2019-03-05T11:01:52.949Z,97169.09
2019-03-05T11:04:01.288Z,97175.92
2019-03-05T11:06:09.387Z,97189.37
2019-03-05T11:08:21.101Z,97183.84
2019-03-05T11:10:31.673Z,97178.08
2019-03-05T11:12:40.540Z,97172.15
2019-03-05T11:14:48.076Z,97160.63
2019-03-05T11:16:56.223Z,97158.83
2019-03-05T11:19:04.667Z,97150.09
2019-03-05T11:21:12.542Z,97138.55
2019-03-05T11:23:20.348Z,97156.14
2019-03-05T11:25:27.975Z,97197.61
2019-03-05T11:27:35.532Z,97276.62
2019-03-05T11:29:43.219Z,97323.98
2019-03-05T11:31:51.717Z,97317.72
2019-03-05T11:33:59.354Z,97326.51
2019-03-05T11:36:06.903Z,97324.22
2019-03-05T11:38:14.365Z,97311.94
2019-03-05T11:58:48.413Z,97285.03
2019-03-05T12:01:09.790Z,97275.79
2019-03-05T12:03:17.687Z,97281.55
2019-03-05T12:05:25.361Z,97293.17
2019-03-05T12:07:32.994Z,97292.66
2019-03-05T12:09:41.628Z,97287.66
2019-03-05T12:11:49.251Z,97267.19
2019-03-05T12:13:56.820Z,97258.67
2019-03-05T12:16:06.859Z,97284.91
2019-03-05T12:30:29.285Z,97278.77
2019-03-05T12:32:36.909Z,97281.45
2019-03-05T12:34:44.541Z,97275.20
2019-03-05T12:36:52.139Z,97277.94
2019-03-05T12:38:59.708Z,97280.27
2019-03-05T12:41:07.341Z,97289.19
2019-03-05T12:43:15.005Z,97286.34
2019-03-05T12:45:23.985Z,97284.68
2019-03-05T12:47:31.454Z,97305.54
2019-03-05T12:49:39.052Z,97299.33
2019-03-05T12:51:46.935Z,97285.91
2019-03-05T12:53:54.510Z,97302.83
2019-03-05T12:56:02.116Z,97279.94
2019-03-05T12:58:09.747Z,97256.05
2019-03-05T13:00:21.847Z,97262.30
2019-03-05T13:16:13.825Z,97302.56
2019-03-05T13:18:21.307Z,97311.23
2019-03-05T13:20:28.832Z,97354.00
2019-03-05T13:22:36.459Z,97320.36
2019-03-05T13:24:46.793Z,97317.98
2019-03-05T13:26:53.352Z,97322.67
2019-03-05T13:29:02.229Z,97310.67
2019-03-05T13:31:09.794Z,97280.02
2019-03-05T13:33:17.333Z,97271.45
2019-03-05T13:35:29.808Z,97287.94
2019-03-05T13:37:34.398Z,97287.23
2019-03-05T13:39:42.105Z,97276.63
2019-03-05T13:41:50.386Z,97281.34
2019-03-05T13:43:58.942Z,97285.25
2019-03-05T13:46:07.451Z,97288.37
2019-03-05T13:48:37.602Z,97283.75
2019-03-05T13:51:09.268Z,97285.38
2019-03-05T13:53:36.537Z,97284.89
2019-03-05T13:56:05.176Z,97292.41
2019-03-05T13:58:35.310Z,97289.80
2019-03-05T14:00:44.526Z,97288.84
2019-03-05T14:03:01.709Z,97301.29
2019-03-05T14:05:33.171Z,97290.97
2019-03-05T14:22:07.697Z,97364.25
2019-03-05T14:24:15.709Z,97346.95
2019-03-05T14:26:23.150Z,97347.44
2019-03-05T14:28:30.890Z,97344.91
2019-03-05T14:30:38.654Z,97331.27
2019-03-05T14:32:46.762Z,97327.31
2019-03-05T14:35:00.532Z,97317.20
2019-03-05T14:37:07.976Z,97299.04
2019-03-05T14:39:27.348Z,97305.84
2019-03-05T14:41:34.950Z,97303.39
2019-03-05T14:43:42.587Z,97308.01
2019-03-05T14:45:50.225Z,97305.38
2019-03-05T14:47:59.876Z,97322.39
2019-03-05T14:50:08.770Z,97315.23
2019-03-05T14:52:16.251Z,97337.30
2019-03-05T14:54:23.874Z,97315.42
2019-03-05T14:56:31.493Z,97333.41
2019-03-05T14:58:38.972Z,97308.91
2019-03-05T15:00:47.579Z,97319.36
2019-03-05T15:02:55.118Z,97309.63
2019-03-05T15:05:02.717Z,97314.99
2019-03-05T15:07:10.446Z,97320.73
2019-03-05T15:09:18.248Z,97323.83
2019-03-05T15:11:25.973Z,97311.88
2019-03-05T15:13:33.644Z,97316.88
2019-03-05T15:15:41.305Z,97310.87
2019-03-05T15:17:49.125Z,97309.51
2019-03-05T15:19:56.573Z,97320.77
2019-03-05T15:22:05.668Z,97313.29
2019-03-05T15:24:13.120Z,97322.91
2019-03-05T15:26:20.748Z,97322.72
2019-03-05T15:28:28.372Z,97312.50
2019-03-05T15:30:36.025Z,97307.73
2019-03-05T15:32:43.726Z,97313.88
2019-03-05T15:34:51.289Z,97322.88
2019-03-05T15:36:58.914Z,97327.09
2019-03-05T15:39:07.487Z,97321.42
2019-03-05T15:41:16.400Z,97320.01
2019-03-05T15:43:24.100Z,97329.12
2019-03-05T15:45:31.875Z,97322.31
2019-03-05T15:47:42.597Z,97325.37
2019-03-05T15:49:48.731Z,97333.53
2019-03-05T15:51:56.589Z,97337.38
2019-03-05T15:54:04.197Z,97335.39
2019-03-05T15:56:11.765Z,97336.73
2019-03-05T15:58:19.464Z,97336.11
2019-03-05T16:00:32.893Z,97338.44
2019-03-05T16:02:41.683Z,97342.35
2019-03-05T16:04:49.283Z,97343.23
2019-03-05T16:06:56.761Z,97338.47
2019-03-05T16:09:07.644Z,97345.83
2019-03-05T16:11:16.787Z,97346.48
2019-03-05T16:13:24.363Z,97350.13
2019-03-05T16:15:32.151Z,97351.98
2019-03-05T16:17:39.750Z,97350.86
2019-03-05T16:19:49.008Z,97362.77
2019-03-05T16:21:56.742Z,97353.58
2019-03-05T16:24:04.444Z,97355.47
2019-03-05T16:26:12.446Z,97368.06
2019-03-05T16:28:19.911Z,97377.13
2019-03-05T16:30:44.683Z,97381.25
2019-03-05T16:32:53.887Z,97375.75
2019-03-05T16:35:09.885Z,97386.61
2019-03-05T16:37:22.198Z,97385.30
2019-03-05T16:39:31.725Z,97390.30
2019-03-05T16:41:48.403Z,97387.52
2019-03-05T16:44:07.935Z,97387.83
2019-03-05T16:46:30.391Z,97388.63
2019-03-05T16:48:39.782Z,97390.55
2019-03-05T16:50:57.985Z,97397.86
2019-03-05T16:53:13.096Z,97402.97
2019-03-05T16:55:22.381Z,97422.88
2019-03-05T16:57:32.387Z,97414.08
2019-03-05T16:59:41.653Z,97421.23
2019-03-05T17:01:53.639Z,97410.57
2019-03-05T17:04:18.717Z,97421.38
2019-03-05T17:06:31.009Z,97431.52
2019-03-05T17:08:56.423Z,97421.20
2019-03-05T17:11:06.944Z,97434.34
2019-03-05T17:13:14.751Z,97441.39
2019-03-05T17:15:23.367Z,97443.31
2019-03-05T17:17:31.042Z,97449.52
2019-03-05T17:19:38.689Z,97446.41
2019-03-05T17:21:46.464Z,97459.16
2019-03-05T17:23:54.347Z,97460.52
2019-03-05T17:26:02.244Z,97464.25
2019-03-05T17:28:09.994Z,97465.84
2019-03-05T17:30:18.408Z,97471.63
2019-03-05T17:32:26.150Z,97477.23
2019-03-05T17:34:33.797Z,97475.06
2019-03-05T17:36:43.311Z,97477.23
2019-03-05T17:38:50.965Z,97484.26
2019-03-05T17:40:58.713Z,97475.50
2019-03-05T17:43:06.650Z,97477.67
2019-03-05T17:45:23.905Z,97484.52
2019-03-05T17:47:31.887Z,97483.32
2019-03-05T17:49:40.656Z,97490.60
2019-03-05T17:51:48.297Z,97486.80
2019-03-05T17:53:55.876Z,97485.46
2019-03-05T17:56:03.869Z,97486.22
2019-03-05T17:58:11.509Z,97490.34
2019-03-05T18:00:34.642Z,97486.33
2019-03-05T18:02:42.388Z,97486.57
2019-03-05T18:04:50.910Z,97487.62
2019-03-05T18:06:58.454Z,97489.16
2019-03-05T18:09:07.669Z,97487.16
2019-03-05T18:11:16.545Z,97497.91
2019-03-05T18:13:24.605Z,97508.07
2019-03-05T18:15:32.543Z,97513.91
2019-03-05T18:17:40.264Z,97519.75
2019-03-05T18:19:47.986Z,97528.53
2019-03-05T18:21:55.569Z,97529.98
2019-03-05T18:24:03.184Z,97522.09
2019-03-05T18:26:10.969Z,97511.38
2019-03-05T18:28:18.646Z,97503.30
2019-03-05T18:30:31.800Z,97510.66
2019-03-05T18:32:39.437Z,97504.38
2019-03-05T18:34:47.100Z,97501.50
2019-03-05T18:36:54.741Z,97508.87
2019-03-05T18:39:02.445Z,97504.72
2019-03-05T18:41:11.634Z,97498.41
2019-03-05T18:43:19.439Z,97504.97
2019-03-05T18:45:37.588Z,97512.41
2019-03-05T18:47:45.228Z,97512.88
2019-03-05T18:49:52.807Z,97515.66
2019-03-05T18:52:01.445Z,97523.64
2019-03-05T18:54:09.185Z,97520.78
2019-03-05T18:56:17.129Z,97525.67
2019-03-05T18:58:24.844Z,97533.39
2019-03-05T19:00:34.435Z,97534.78
2019-03-05T19:02:41.979Z,97535.61
2019-03-05T19:04:50.675Z,97535.75
2019-03-05T19:06:58.217Z,97541.18
2019-03-05T19:09:07.462Z,97539.79
2019-03-05T19:11:16.703Z,97547.20
2019-03-05T19:13:24.314Z,97544.59
2019-03-05T19:15:32.022Z,97547.31
2019-03-05T19:17:39.933Z,97555.88
2019-03-05T19:19:47.625Z,97550.75
2019-03-05T19:21:55.241Z,97553.15
2019-03-05T19:24:02.811Z,97554.55
2019-03-05T19:26:10.947Z,97550.88
2019-03-05T19:28:18.639Z,97556.16
2019-03-05T19:30:33.564Z,97554.37
2019-03-05T19:32:41.245Z,97543.62
2019-03-05T19:34:48.811Z,97559.79
2019-03-05T19:36:56.455Z,97566.30
2019-03-05T19:39:05.177Z,97564.14
2019-03-05T19:41:14.338Z,97568.62
2019-03-05T19:43:21.998Z,97565.23
2019-03-05T19:45:29.729Z,97566.55
2019-03-05T19:47:37.282Z,97573.79
2019-03-05T19:49:46.144Z,97581.21
2019-03-05T19:51:53.798Z,97582.44
2019-03-05T19:54:01.467Z,97581.03
2019-03-05T19:56:09.113Z,97581.02
2019-03-05T19:58:20.197Z,97601.20
2019-03-05T20:00:35.529Z,97589.35
2019-03-05T20:02:43.186Z,97595.44
2019-03-05T20:04:51.550Z,97596.70
2019-03-05T20:06:59.224Z,97607.97
2019-03-05T20:09:08.667Z,97600.00
2019-03-05T20:11:17.810Z,97607.20
2019-03-05T20:13:25.501Z,97600.25
2019-03-05T20:15:33.181Z,97604.78
2019-03-05T20:17:40.884Z,97611.33
2019-03-05T20:19:48.517Z,97605.83
2019-03-05T20:21:56.170Z,97601.56
2019-03-05T20:24:03.904Z,97601.56
2019-03-05T20:26:11.532Z,97616.92
2019-03-05T20:28:19.211Z,97619.33
2019-03-05T20:30:28.285Z,97614.91
2019-03-05T20:32:35.915Z,97609.97
2019-03-05T20:34:43.719Z,97618.97
2019-03-05T20:36:51.367Z,97620.09
2019-03-05T20:38:59.015Z,97630.29
2019-03-05T20:41:07.050Z,97631.48
2019-03-05T20:43:14.722Z,97628.09
2019-03-05T20:45:57.222Z,97624.48
2019-03-05T20:48:05.410Z,97628.59
2019-03-05T20:50:15.804Z,97633.59
2019-03-05T20:52:23.385Z,97638.02
2019-03-05T20:54:31.136Z,97640.75
2019-03-05T20:56:38.915Z,97640.69
2019-03-05T20:58:46.737Z,97647.72
2019-03-05T21:00:54.453Z,97653.91
2019-03-05T21:03:08.567Z,97655.81
2019-03-05T21:05:16.875Z,97661.94
2019-03-05T21:07:24.454Z,97659.61
2019-03-05T21:09:32.402Z,97661.43
2019-03-05T21:11:40.255Z,97667.70
2019-03-05T21:13:48.003Z,97671.63
2019-03-05T21:15:55.594Z,97671.06
2019-03-05T21:18:14.874Z,97670.31
2019-03-05T21:20:22.517Z,97675.61
2019-03-05T21:22:30.189Z,97677.46
2019-03-05T21:24:37.804Z,97672.98
2019-03-05T21:26:45.368Z,97675.89
2019-03-05T21:28:52.964Z,97676.78
2019-03-05T21:31:00.734Z,97681.50
2019-03-05T21:33:08.451Z,97682.17
2019-03-05T21:35:17.043Z,97681.20
2019-03-05T21:37:25.918Z,97678.36
2019-03-05T21:39:33.651Z,97677.89
2019-03-05T21:41:41.225Z,97673.08
2019-03-05T21:43:50.566Z,97690.23
2019-03-05T21:46:08.391Z,97687.77
2019-03-05T21:48:16.251Z,97689.36
2019-03-05T21:50:24.035Z,97689.98
2019-03-05T21:52:31.664Z,97689.97
2019-03-05T21:54:39.399Z,97697.77
2019-03-05T21:56:46.946Z,97698.27
2019-03-05T21:58:54.628Z,97689.09
2019-03-05T22:01:03.376Z,97702.42
2019-03-05T22:03:11.182Z,97707.45
2019-03-05T22:05:19.701Z,97722.19
2019-03-05T22:07:27.310Z,97715.52
2019-03-05T22:09:34.967Z,97718.11
2019-03-05T22:11:43.823Z,97722.83
2019-03-05T22:13:51.418Z,97723.39
2019-03-05T22:16:00.270Z,97721.58
2019-03-05T22:18:08.183Z,97730.48
2019-03-05T22:20:18.475Z,97732.30
2019-03-05T22:22:26.081Z,97731.73
2019-03-05T22:24:33.652Z,97732.12
2019-03-05T22:26:41.230Z,97742.47
2019-03-05T22:28:49.771Z,97746.27
2019-03-05T22:30:57.345Z,97744.23
2019-03-05T22:33:05.311Z,97756.33
2019-03-05T22:35:14.984Z,97764.97
2019-03-05T22:37:22.705Z,97762.05
2019-03-05T22:39:30.376Z,97764.27
2019-03-05T22:41:39.449Z,97768.36
2019-03-05T22:43:47.197Z,97758.06
2019-03-05T22:45:55.027Z,97767.11
2019-03-05T22:48:02.670Z,97764.62
2019-03-05T22:50:13.419Z,97771.85
2019-03-05T22:52:21.046Z,97771.85
2019-03-05T22:54:28.684Z,97776.41
2019-03-05T22:56:37.219Z,97779.66
2019-03-05T22:58:46.068Z,97778.45
2019-03-05T23:01:00.062Z,97781.64
2019-03-05T23:03:13.516Z,97778.88
2019-03-05T23:05:23.052Z,97788.50
2019-03-05T23:07:30.855Z,97793.63
2019-03-05T23:09:38.392Z,97798.70
2019-03-05T23:11:46.113Z,97798.20
2019-03-05T23:13:53.965Z,97799.65
2019-03-05T23:16:01.433Z,97797.83
2019-03-05T23:18:09.197Z,97801.70
2019-03-05T23:20:18.243Z,97802.67
2019-03-05T23:22:26.331Z,97808.49
2019-03-05T23:24:34.072Z,97817.47
2019-03-05T23:26:41.886Z,97826.96
2019-03-05T23:28:50.814Z,97812.28
2019-03-05T23:30:58.414Z,97827.23
2019-03-05T23:33:05.983Z,97828.47
2019-03-05T23:35:15.461Z,97840.65
2019-03-05T23:37:23.088Z,97831.23
2019-03-05T23:39:31.725Z,97847.93
2019-03-05T23:41:39.369Z,97847.82
2019-03-05T23:43:47.075Z,97842.61
2019-03-05T23:45:55.723Z,97855.55
2019-03-05T23:48:04.424Z,97850.07
2019-03-05T23:50:15.312Z,97849.30
2019-03-05T23:52:22.779Z,97852.96
2019-03-05T23:54:30.422Z,97853.09
2019-03-05T23:56:38.020Z,97855.17
2019-03-05T23:58:45.582Z,97865.36
