createdAt,value
2023-03-06T00:00:57.559Z,0.17
2023-03-06T00:03:27.852Z,0.43
2023-03-06T00:05:57.501Z,0.40
2023-03-06T00:08:26.071Z,0.80
2023-03-06T00:10:53.163Z,0.43
2023-03-06T00:13:20.265Z,0.25
2023-03-06T00:15:49.121Z,0.17
2023-03-06T00:18:16.344Z,0.35
2023-03-06T00:20:44.234Z,0.08
2023-03-06T00:23:12.498Z,0.43
2023-03-06T00:25:43.968Z,0.45
2023-03-06T00:28:12.504Z,0.65
2023-03-06T00:30:39.656Z,0.20
2023-03-06T00:33:06.623Z,0.22
2023-03-06T00:35:33.662Z,0.55
2023-03-06T00:38:00.948Z,0.28
2023-03-06T00:40:27.952Z,0.22
2023-03-06T00:42:54.978Z,0.95
2023-03-06T00:45:22.047Z,0.68
2023-03-06T00:47:49.206Z,0.32
2023-03-06T00:50:16.381Z,0.38
2023-03-06T00:52:43.402Z,0.73
2023-03-06T00:55:11.815Z,0.47
2023-03-06T00:57:38.836Z,0.13
2023-03-06T01:00:08.086Z,0.20
2023-03-06T01:02:35.096Z,0.47
2023-03-06T01:05:02.730Z,0.30
2023-03-06T01:07:33.378Z,0.73
2023-03-06T01:10:00.496Z,0.60
2023-03-06T01:12:27.616Z,0.17
2023-03-06T01:14:54.561Z,0.22
2023-03-06T01:17:21.649Z,0.68
2023-03-06T01:19:48.762Z,0.22
2023-03-06T01:22:15.806Z,0.75
2023-03-06T01:24:42.773Z,0.38
2023-03-06T01:27:10.058Z,0.52
2023-03-06T01:29:37.063Z,0.52
2023-03-06T01:32:04.319Z,0.20
2023-03-06T01:34:31.372Z,0.30
2023-03-06T01:36:58.329Z,0.28
2023-03-06T01:39:25.458Z,0.25
2023-03-06T01:41:52.437Z,0.20
2023-03-06T01:44:19.464Z,0.55
2023-03-06T01:46:46.849Z,0.68
2023-03-06T01:49:39.675Z,0.22
2023-03-06T01:52:14.793Z,0.00
2023-03-06T01:54:54.562Z,0.28
2023-03-06T01:57:30.586Z,0.17
2023-03-06T02:00:08.352Z,0.30
2023-03-06T02:02:36.530Z,0.10
2023-03-06T02:05:06.545Z,0.28
2023-03-06T02:07:34.933Z,0.60
2023-03-06T02:10:01.949Z,0.40
2023-03-06T02:12:29.039Z,0.28
2023-03-06T02:14:56.344Z,0.38
2023-03-06T02:17:24.566Z,0.85
2023-03-06T02:20:20.808Z,0.60
2023-03-06T02:23:12.615Z,1.20
2023-03-06T02:25:48.707Z,0.20
2023-03-06T02:28:22.321Z,0.40
2023-03-06T02:30:53.504Z,0.95
2023-03-06T02:33:24.657Z,0.35
2023-03-06T02:36:01.144Z,0.63
2023-03-06T02:38:53.973Z,0.75
2023-03-06T02:41:20.962Z,0.52
2023-03-06T02:43:50.422Z,0.50
2023-03-06T02:46:17.491Z,0.32
2023-03-06T02:48:44.675Z,0.50
2023-03-06T02:51:11.638Z,0.60
2023-03-06T02:53:38.577Z,0.52
2023-03-06T02:56:06.066Z,0.30
2023-03-06T02:58:33.032Z,0.15
2023-03-06T03:01:00.061Z,0.28
2023-03-06T03:03:27.023Z,0.45
2023-03-06T03:05:53.992Z,0.20
2023-03-06T03:08:21.719Z,1.45
2023-03-06T03:10:48.690Z,1.55
2023-03-06T03:13:15.726Z,1.05
2023-03-06T03:15:42.883Z,0.57
2023-03-06T03:18:11.683Z,0.80
2023-03-06T03:20:42.983Z,0.88
2023-03-06T03:23:10.043Z,0.47
2023-03-06T03:25:37.045Z,1.23
2023-03-06T03:28:04.268Z,0.22
2023-03-06T03:30:31.278Z,1.40
2023-03-06T03:32:58.281Z,0.60
2023-03-06T03:35:25.361Z,0.30
2023-03-06T03:37:52.823Z,0.25
2023-03-06T03:40:19.927Z,0.77
2023-03-06T03:42:46.937Z,0.88
2023-03-06T03:45:13.933Z,1.17
2023-03-06T03:47:41.021Z,0.50
2023-03-06T03:50:12.008Z,0.22
2023-03-06T03:52:39.038Z,0.17
2023-03-06T03:55:06.766Z,0.30
2023-03-06T03:57:33.776Z,0.30
2023-03-06T04:00:00.755Z,0.32
2023-03-06T04:02:27.739Z,0.73
2023-03-06T04:04:54.863Z,0.38
2023-03-06T04:07:21.884Z,0.10
2023-03-06T04:09:49.132Z,1.10
2023-03-06T04:12:16.111Z,0.20
2023-03-06T04:14:43.143Z,0.40
2023-03-06T04:17:10.116Z,0.43
2023-03-06T04:19:37.113Z,0.30
2023-03-06T04:22:04.205Z,0.60
2023-03-06T04:24:31.243Z,0.43
2023-03-06T04:26:58.184Z,1.02
2023-03-06T04:29:25.278Z,0.13
2023-03-06T04:31:52.375Z,0.10
2023-03-06T04:34:19.367Z,0.98
2023-03-06T04:36:46.417Z,1.50
2023-03-06T04:39:14.314Z,1.48
2023-03-06T04:41:42.425Z,1.23
2023-03-06T04:44:09.628Z,0.98
2023-03-06T04:46:36.781Z,0.82
2023-03-06T04:49:04.228Z,0.43
2023-03-06T04:51:31.670Z,1.08
2023-03-06T04:53:58.873Z,0.95
2023-03-06T04:56:25.846Z,0.70
2023-03-06T04:58:52.825Z,2.15
2023-03-06T05:01:19.849Z,0.35
2023-03-06T05:03:46.934Z,0.93
2023-03-06T05:06:13.949Z,0.30
2023-03-06T05:08:41.037Z,0.70
2023-03-06T05:11:08.143Z,1.10
2023-03-06T05:13:35.094Z,2.17
2023-03-06T05:16:04.781Z,0.35
2023-03-06T05:18:33.394Z,0.13
2023-03-06T05:21:00.905Z,0.28
2023-03-06T05:23:33.266Z,1.08
2023-03-06T05:26:00.716Z,1.27
2023-03-06T05:28:28.711Z,1.05
2023-03-06T05:30:55.741Z,1.27
2023-03-06T05:33:22.825Z,0.60
2023-03-06T05:35:50.040Z,1.63
2023-03-06T05:38:17.249Z,1.95
2023-03-06T05:40:45.506Z,0.90
2023-03-06T05:43:13.036Z,2.00
2023-03-06T05:45:40.871Z,1.17
2023-03-06T05:48:08.975Z,0.55
2023-03-06T05:50:35.961Z,2.15
2023-03-06T05:53:03.199Z,0.35
2023-03-06T05:55:30.457Z,1.08
2023-03-06T05:57:57.688Z,1.88
2023-03-06T06:00:25.096Z,0.90
2023-03-06T06:02:52.113Z,0.77
2023-03-06T06:05:22.205Z,0.85
2023-03-06T06:07:49.180Z,0.32
2023-03-06T06:10:29.116Z,0.43
2023-03-06T06:12:56.117Z,1.90
2023-03-06T06:15:23.120Z,1.17
2023-03-06T06:17:50.087Z,2.28
2023-03-06T06:20:17.363Z,0.80
2023-03-06T06:22:44.360Z,1.35
2023-03-06T06:25:11.348Z,1.23
2023-03-06T06:27:38.306Z,0.90
2023-03-06T06:30:07.365Z,0.55
2023-03-06T06:32:34.851Z,1.58
2023-03-06T06:35:02.148Z,1.80
2023-03-06T06:37:29.266Z,0.88
2023-03-06T06:39:56.393Z,1.00
2023-03-06T06:42:33.744Z,0.75
2023-03-06T06:45:05.623Z,1.17
2023-03-06T06:47:34.326Z,10.43
2023-03-06T06:50:01.431Z,4.63
2023-03-06T06:52:28.395Z,1.63
2023-03-06T06:54:55.449Z,1.08
2023-03-06T06:57:22.543Z,1.30
2023-03-06T06:59:51.253Z,0.95
2023-03-06T07:02:19.637Z,0.90
2023-03-06T07:05:00.668Z,0.65
2023-03-06T07:09:57.400Z,0.90
2023-03-06T07:12:24.347Z,0.85
2023-03-06T07:14:51.361Z,0.52
2023-03-06T07:17:18.356Z,0.55
2023-03-06T07:19:45.356Z,0.50
2023-03-06T07:22:12.556Z,0.93
2023-03-06T07:24:39.605Z,0.95
2023-03-06T07:27:06.684Z,0.40
2023-03-06T07:29:34.598Z,0.52
2023-03-06T07:32:01.770Z,0.50
2023-03-06T07:34:28.777Z,0.50
2023-03-06T07:36:55.728Z,0.40
2023-03-06T07:39:22.995Z,0.47
2023-03-06T07:41:49.952Z,0.70
2023-03-06T07:44:17.054Z,0.43
2023-03-06T07:46:44.090Z,0.52
2023-03-06T07:49:11.329Z,0.73
2023-03-06T07:51:38.350Z,0.40
2023-03-06T07:54:05.366Z,0.50
2023-03-06T07:56:35.009Z,0.82
2023-03-06T07:59:02.356Z,0.47
2023-03-06T08:01:29.440Z,0.40
2023-03-06T08:03:56.813Z,0.50
2023-03-06T08:06:26.957Z,0.40
2023-03-06T08:08:55.630Z,0.55
2023-03-06T08:11:27.648Z,1.02
2023-03-06T08:13:55.661Z,0.60
2023-03-06T08:16:27.033Z,0.80
2023-03-06T08:18:54.764Z,0.63
2023-03-06T08:21:26.228Z,0.30
2023-03-06T08:23:54.005Z,0.73
2023-03-06T08:26:26.128Z,0.40
2023-03-06T08:28:55.745Z,1.00
2023-03-06T08:31:33.956Z,0.50
2023-03-06T08:34:05.157Z,0.57
2023-03-06T08:36:32.384Z,0.70
2023-03-06T08:38:59.776Z,0.52
2023-03-06T08:41:27.500Z,0.70
2023-03-06T08:43:54.720Z,0.70
2023-03-06T08:46:24.556Z,0.70
2023-03-06T08:48:52.017Z,0.85
2023-03-06T08:51:20.889Z,0.63
2023-03-06T08:53:48.442Z,0.68
2023-03-06T08:56:31.336Z,1.25
2023-03-06T08:59:01.434Z,1.27
2023-03-06T09:01:38.929Z,0.45
2023-03-06T09:04:11.928Z,1.92
2023-03-06T09:06:43.602Z,1.52
2023-03-06T09:09:11.462Z,0.95
2023-03-06T09:11:38.736Z,1.40
2023-03-06T09:14:06.339Z,0.80
2023-03-06T09:16:33.643Z,0.47
2023-03-06T09:19:00.730Z,0.68
2023-03-06T09:21:28.641Z,2.35
2023-03-06T09:23:55.860Z,1.13
2023-03-06T09:26:32.829Z,1.63
2023-03-06T09:29:07.534Z,1.13
2023-03-06T09:31:34.564Z,1.65
2023-03-06T09:34:01.588Z,1.90
2023-03-06T09:36:28.593Z,1.92
2023-03-06T09:38:55.660Z,0.93
2023-03-06T09:41:30.902Z,1.60
2023-03-06T09:44:32.243Z,0.60
2023-03-06T09:47:38.859Z,1.50
2023-03-06T09:50:14.298Z,1.00
2023-03-06T09:53:15.362Z,3.05
2023-03-06T09:55:45.862Z,4.57
2023-03-06T09:58:25.630Z,1.42
2023-03-06T10:01:04.966Z,2.47
2023-03-06T10:04:17.511Z,5.70
2023-03-06T10:06:53.118Z,2.30
2023-03-06T10:09:40.669Z,2.15
2023-03-06T10:12:32.751Z,1.02
2023-03-06T10:15:19.536Z,3.33
2023-03-06T10:17:46.760Z,2.65
2023-03-06T10:20:45.669Z,1.42
2023-03-06T10:23:39.682Z,3.38
2023-03-06T10:26:32.581Z,2.45
2023-03-06T10:29:56.417Z,1.77
2023-03-06T10:32:55.234Z,2.38
2023-03-06T10:35:31.942Z,2.55
2023-03-06T10:38:26.504Z,2.03
2023-03-06T10:41:10.693Z,1.13
2023-03-06T10:43:44.037Z,2.67
2023-03-06T10:46:14.799Z,2.53
2023-03-06T10:48:42.868Z,0.98
2023-03-06T10:51:19.124Z,0.88
2023-03-06T10:53:53.384Z,0.70
2023-03-06T10:56:42.859Z,0.55
2023-03-06T10:59:28.373Z,1.60
2023-03-06T11:02:22.066Z,4.55
2023-03-06T11:04:53.723Z,2.83
2023-03-06T11:07:24.344Z,4.00
2023-03-06T11:09:57.111Z,3.88
2023-03-06T11:12:42.529Z,2.13
2023-03-06T11:15:21.402Z,1.10
2023-03-06T11:18:00.935Z,0.77
2023-03-06T11:20:53.340Z,1.77
2023-03-06T11:23:39.061Z,2.65
2023-03-06T11:26:20.129Z,1.30
2023-03-06T11:29:23.205Z,0.40
2023-03-06T11:32:19.652Z,1.70
2023-03-06T11:35:10.689Z,1.20
2023-03-06T11:37:51.241Z,0.45
2023-03-06T11:40:46.343Z,0.57
2023-03-06T11:43:36.958Z,0.35
2023-03-06T11:46:23.481Z,0.50
2023-03-06T11:49:03.970Z,0.43
2023-03-06T11:51:41.548Z,0.40
2023-03-06T11:54:12.609Z,0.57
2023-03-06T11:56:48.536Z,0.77
2023-03-06T11:59:31.889Z,0.30
2023-03-06T12:02:29.603Z,0.45
2023-03-06T12:05:32.285Z,0.43
2023-03-06T12:08:35.194Z,0.50
2023-03-06T12:11:32.812Z,0.40
2023-03-06T12:14:56.611Z,0.50
2023-03-06T12:17:45.189Z,0.73
2023-03-06T12:20:55.014Z,0.50
2023-03-06T12:23:37.085Z,0.70
2023-03-06T12:26:25.606Z,0.80
2023-03-06T12:29:12.281Z,0.38
2023-03-06T12:32:25.855Z,0.98
2023-03-06T12:35:17.363Z,0.57
2023-03-06T12:38:11.389Z,1.20
2023-03-06T12:40:59.270Z,0.88
2023-03-06T12:43:34.688Z,0.88
2023-03-06T12:46:23.684Z,1.27
2023-03-06T12:49:12.337Z,0.90
2023-03-06T12:51:40.647Z,0.90
2023-03-06T12:54:11.112Z,0.68
2023-03-06T12:56:40.170Z,0.55
2023-03-06T12:59:34.580Z,0.80
2023-03-06T13:02:37.423Z,0.60
2023-03-06T13:05:30.587Z,0.53
2023-03-06T13:08:28.283Z,0.45
2023-03-06T13:11:25.445Z,0.40
2023-03-06T13:13:52.427Z,0.68
2023-03-06T13:16:22.154Z,0.57
2023-03-06T13:19:02.576Z,0.70
2023-03-06T13:21:41.552Z,0.63
2023-03-06T13:24:22.356Z,0.47
2023-03-06T13:26:59.536Z,0.60
2023-03-06T13:29:38.725Z,0.40
2023-03-06T13:32:17.932Z,0.63
2023-03-06T13:34:48.582Z,0.40
2023-03-06T13:37:18.687Z,0.65
2023-03-06T13:40:00.328Z,0.50
2023-03-06T13:42:31.920Z,0.43
2023-03-06T13:45:13.989Z,0.50
2023-03-06T13:50:48.819Z,0.50
2023-03-06T13:53:26.218Z,0.40
2023-03-06T13:56:08.906Z,0.40
2023-03-06T13:59:57.024Z,0.90
2023-03-06T14:03:14.867Z,0.63
2023-03-06T14:05:46.189Z,0.20
2023-03-06T14:08:21.752Z,0.30
2023-03-06T14:11:05.681Z,0.60
2023-03-06T14:13:47.851Z,0.40
2023-03-06T14:16:32.609Z,0.45
2023-03-06T14:19:02.611Z,1.73
2023-03-06T14:21:38.044Z,1.63
2023-03-06T14:24:05.804Z,0.63
2023-03-06T14:26:41.349Z,0.63
2023-03-06T14:29:24.798Z,0.47
2023-03-06T14:32:00.698Z,1.27
2023-03-06T14:34:30.717Z,0.77
2023-03-06T14:37:05.610Z,1.00
2023-03-06T14:39:40.438Z,0.35
2023-03-06T14:42:29.477Z,0.60
2023-03-06T14:45:20.160Z,0.38
2023-03-06T14:47:52.206Z,0.50
2023-03-06T14:50:25.000Z,0.70
2023-03-06T14:52:56.705Z,0.52
2023-03-06T14:55:30.205Z,1.33
2023-03-06T14:58:16.672Z,1.00
2023-03-06T15:00:49.560Z,1.15
2023-03-06T15:03:38.792Z,1.10
2023-03-06T15:06:06.928Z,0.70
2023-03-06T15:08:39.168Z,0.65
2023-03-06T15:11:07.525Z,1.00
2023-03-06T15:13:35.544Z,0.90
2023-03-06T15:16:08.105Z,1.20
2023-03-06T15:18:56.580Z,1.08
2023-03-06T15:21:26.687Z,1.52
2023-03-06T15:23:56.813Z,1.00
2023-03-06T15:26:39.772Z,2.00
2023-03-06T15:29:10.312Z,1.58
2023-03-06T15:31:43.910Z,1.38
2023-03-06T15:34:10.847Z,1.60
2023-03-06T15:36:49.678Z,2.75
2023-03-06T15:39:31.495Z,2.58
2023-03-06T15:42:18.372Z,1.70
2023-03-06T15:44:54.700Z,1.40
2023-03-06T15:47:22.991Z,1.92
2023-03-06T15:49:52.552Z,2.03
2023-03-06T15:52:21.520Z,1.60
2023-03-06T15:54:48.984Z,2.05
2023-03-06T15:57:26.276Z,1.33
2023-03-06T15:59:54.279Z,1.70
2023-03-06T16:02:23.595Z,3.55
2023-03-06T16:04:51.780Z,2.58
2023-03-06T16:07:18.985Z,2.55
2023-03-06T16:09:46.080Z,1.52
2023-03-06T16:12:20.458Z,2.83
2023-03-06T16:14:48.975Z,3.47
2023-03-06T16:17:16.749Z,2.03
2023-03-06T16:19:44.145Z,1.92
2023-03-06T16:22:11.561Z,3.03
2023-03-06T16:24:38.679Z,5.47
2023-03-06T16:27:06.974Z,4.78
2023-03-06T16:29:34.309Z,4.22
2023-03-06T16:32:02.099Z,1.20
2023-03-06T16:34:29.210Z,1.45
2023-03-06T16:36:56.551Z,2.50
2023-03-06T16:39:24.479Z,1.95
2023-03-06T16:41:52.300Z,2.78
2023-03-06T16:44:20.786Z,2.15
2023-03-06T16:46:50.423Z,3.55
2023-03-06T16:49:25.406Z,3.72
2023-03-06T16:51:53.811Z,3.78
2023-03-06T16:54:23.194Z,2.22
2023-03-06T16:56:50.374Z,3.45
2023-03-06T16:59:17.488Z,5.22
2023-03-06T17:01:46.438Z,5.00
2023-03-06T17:04:13.601Z,3.88
2023-03-06T17:06:41.909Z,2.17
2023-03-06T17:09:11.022Z,3.90
2023-03-06T17:11:43.485Z,4.78
2023-03-06T17:14:10.480Z,2.25
2023-03-06T17:16:40.263Z,3.30
2023-03-06T17:19:07.820Z,3.13
2023-03-06T17:21:35.465Z,2.97
2023-03-06T17:24:03.880Z,1.88
2023-03-06T17:26:31.008Z,3.53
2023-03-06T17:28:58.009Z,3.67
2023-03-06T17:31:27.271Z,4.00
2023-03-06T17:33:59.202Z,2.78
2023-03-06T17:36:31.147Z,4.00
2023-03-06T17:39:01.852Z,1.58
2023-03-06T17:41:29.351Z,5.45
2023-03-06T17:43:57.875Z,1.63
2023-03-06T17:46:26.272Z,2.20
2023-03-06T17:48:54.341Z,1.20
2023-03-06T17:51:21.434Z,1.75
2023-03-06T17:53:49.293Z,5.57
2023-03-06T17:56:16.377Z,2.83
2023-03-06T17:58:43.553Z,1.67
2023-03-06T18:01:20.739Z,2.38
2023-03-06T18:03:50.895Z,2.97
2023-03-06T18:06:19.298Z,3.25
2023-03-06T18:08:47.224Z,2.08
2023-03-06T18:11:15.426Z,3.50
2023-03-06T18:13:44.594Z,0.95
2023-03-06T18:16:14.702Z,1.58
2023-03-06T18:18:41.998Z,3.45
2023-03-06T18:21:13.224Z,3.65
2023-03-06T18:23:41.380Z,2.33
2023-03-06T18:26:23.159Z,2.67
2023-03-06T18:28:58.497Z,2.72
2023-03-06T18:31:35.684Z,4.10
2023-03-06T18:34:08.050Z,3.42
2023-03-06T18:36:36.106Z,4.07
2023-03-06T18:39:08.644Z,1.27
2023-03-06T18:41:37.016Z,3.97
2023-03-06T18:44:05.143Z,1.95
2023-03-06T18:46:36.960Z,4.60
2023-03-06T18:49:05.159Z,1.85
2023-03-06T18:51:32.375Z,2.50
2023-03-06T18:54:02.076Z,4.05
2023-03-06T18:56:29.619Z,2.40
2023-03-06T18:59:00.230Z,2.45
2023-03-06T19:01:30.654Z,1.90
2023-03-06T19:04:05.337Z,1.52
2023-03-06T19:06:32.528Z,2.13
2023-03-06T19:09:01.499Z,1.98
2023-03-06T19:11:28.993Z,2.22
2023-03-06T19:13:56.050Z,3.42
2023-03-06T19:16:28.131Z,2.00
2023-03-06T19:18:55.766Z,1.77
2023-03-06T19:21:26.324Z,2.17
2023-03-06T19:23:53.964Z,2.75
2023-03-06T19:26:21.452Z,3.65
2023-03-06T19:28:49.375Z,2.47
2023-03-06T19:31:25.055Z,3.17
2023-03-06T19:33:54.492Z,1.38
2023-03-06T19:36:26.784Z,2.35
2023-03-06T19:38:56.082Z,2.65
2023-03-06T19:41:23.420Z,1.65
2023-03-06T19:43:54.379Z,1.80
2023-03-06T19:46:23.414Z,2.25
2023-03-06T19:48:59.487Z,2.83
2023-03-06T19:51:27.270Z,3.55
2023-03-06T19:53:55.789Z,1.30
2023-03-06T19:56:26.777Z,1.95
2023-03-06T19:58:54.084Z,2.03
2023-03-06T20:01:23.394Z,0.77
2023-03-06T20:03:56.198Z,1.30
2023-03-06T20:06:23.320Z,1.50
2023-03-06T20:08:50.331Z,3.65
2023-03-06T20:11:29.869Z,2.88
2023-03-06T20:14:02.713Z,3.00
2023-03-06T20:16:31.714Z,2.47
2023-03-06T20:19:02.309Z,2.55
2023-03-06T20:21:35.503Z,4.65
2023-03-06T20:24:02.483Z,1.67
2023-03-06T20:26:30.477Z,3.50
2023-03-06T20:28:59.200Z,2.20
2023-03-06T20:31:29.862Z,1.92
2023-03-06T20:33:59.330Z,1.38
2023-03-06T20:36:36.283Z,3.90
2023-03-06T20:39:15.197Z,2.70
2023-03-06T20:41:42.942Z,2.17
2023-03-06T20:44:16.572Z,2.38
2023-03-06T20:46:44.435Z,1.50
2023-03-06T20:49:13.234Z,2.85
2023-03-06T20:51:41.808Z,1.92
2023-03-06T20:54:13.052Z,2.15
2023-03-06T20:56:42.423Z,2.13
2023-03-06T20:59:12.468Z,2.35
2023-03-06T21:01:42.916Z,2.15
2023-03-06T21:04:13.840Z,1.65
2023-03-06T21:06:45.330Z,2.67
2023-03-06T21:09:14.911Z,2.65
2023-03-06T21:11:42.196Z,2.65
2023-03-06T21:14:09.225Z,2.20
2023-03-06T21:16:36.595Z,2.88
2023-03-06T21:19:03.657Z,3.17
2023-03-06T21:21:34.907Z,1.65
2023-03-06T21:24:02.616Z,1.63
2023-03-06T21:26:33.696Z,1.70
2023-03-06T21:29:01.990Z,1.42
2023-03-06T21:31:30.641Z,1.50
2023-03-06T21:33:58.972Z,1.13
2023-03-06T21:36:27.310Z,1.30
2023-03-06T21:38:55.372Z,0.60
2023-03-06T21:41:28.603Z,1.75
2023-03-06T21:43:58.404Z,0.70
2023-03-06T21:46:26.972Z,0.43
2023-03-06T21:48:54.267Z,0.93
2023-03-06T21:51:23.703Z,0.77
2023-03-06T21:53:51.792Z,0.95
2023-03-06T21:56:21.273Z,0.45
2023-03-06T21:58:48.303Z,0.73
2023-03-06T22:01:23.070Z,1.52
2023-03-06T22:03:50.490Z,1.23
2023-03-06T22:06:22.124Z,0.22
2023-03-06T22:08:49.901Z,1.05
2023-03-06T22:11:20.303Z,0.93
2023-03-06T22:13:48.379Z,0.47
2023-03-06T22:16:16.719Z,1.50
2023-03-06T22:18:49.317Z,1.05
2023-03-06T22:21:20.545Z,0.70
2023-03-06T22:23:59.540Z,0.80
2023-03-06T22:26:29.427Z,0.77
2023-03-06T22:28:56.848Z,0.32
2023-03-06T22:31:27.019Z,0.98
2023-03-06T22:33:55.885Z,1.05
2023-03-06T22:36:24.019Z,0.77
2023-03-06T22:38:56.485Z,0.98
2023-03-06T22:41:25.678Z,0.75
2023-03-06T22:43:57.174Z,0.85
2023-03-06T22:46:24.361Z,0.55
2023-03-06T22:48:51.541Z,0.32
2023-03-06T22:51:20.738Z,0.73
2023-03-06T22:53:48.904Z,0.70
2023-03-06T22:56:19.936Z,0.52
2023-03-06T22:58:48.213Z,0.17
2023-03-06T23:01:18.268Z,0.43
2023-03-06T23:03:48.726Z,0.25
2023-03-06T23:06:24.069Z,0.20
2023-03-06T23:09:17.311Z,0.32
2023-03-06T23:11:44.320Z,0.30
2023-03-06T23:14:12.646Z,0.28
2023-03-06T23:16:40.117Z,0.63
2023-03-06T23:19:07.548Z,0.00
2023-03-06T23:21:35.098Z,0.13
2023-03-06T23:24:02.820Z,0.45
2023-03-06T23:26:31.549Z,0.40
2023-03-06T23:28:58.662Z,0.20
2023-03-06T23:31:29.901Z,0.45
2023-03-06T23:34:03.094Z,0.22
2023-03-06T23:36:31.362Z,0.10
2023-03-06T23:38:58.892Z,0.20
2023-03-06T23:41:27.269Z,0.13
2023-03-06T23:43:55.373Z,0.25
2023-03-06T23:46:22.956Z,0.20
2023-03-06T23:48:49.993Z,0.03
2023-03-06T23:51:20.889Z,0.20
2023-03-06T23:53:55.759Z,0.10
2023-03-06T23:56:24.470Z,0.00
2023-03-06T23:58:51.536Z,0.00
