createdAt,value
2022-08-28T00:02:03.503Z,17.65
2022-08-28T00:04:30.521Z,17.62
2022-08-28T00:06:57.738Z,17.60
2022-08-28T00:09:24.657Z,17.59
2022-08-28T00:11:51.543Z,17.58
2022-08-28T00:14:21.312Z,17.53
2022-08-28T00:16:49.681Z,17.51
2022-08-28T00:19:20.879Z,17.48
2022-08-28T00:21:49.600Z,17.45
2022-08-28T00:24:17.594Z,17.41
2022-08-28T00:27:03.963Z,17.37
2022-08-28T00:29:31.766Z,17.34
2022-08-28T00:32:01.920Z,17.29
2022-08-28T00:34:33.051Z,17.27
2022-08-28T00:37:01.112Z,17.25
2022-08-28T00:39:28.279Z,17.24
2022-08-28T00:41:57.830Z,17.20
2022-08-28T00:44:27.827Z,17.19
2022-08-28T00:46:57.550Z,17.15
2022-08-28T00:49:30.401Z,17.15
2022-08-28T00:52:06.108Z,17.11
2022-08-28T00:54:37.968Z,17.05
2022-08-28T00:57:10.483Z,17.01
2022-08-28T00:59:38.880Z,17.00
2022-08-28T01:02:07.744Z,16.98
2022-08-28T01:04:36.490Z,16.99
2022-08-28T01:07:09.290Z,16.93
2022-08-28T01:09:40.659Z,16.90
2022-08-28T01:12:14.578Z,16.82
2022-08-28T01:14:46.062Z,16.84
2022-08-28T01:17:16.458Z,16.81
2022-08-28T01:19:56.590Z,16.74
2022-08-28T01:22:23.344Z,16.72
2022-08-28T01:24:53.279Z,16.70
2022-08-28T01:27:20.587Z,16.68
2022-08-28T01:29:51.370Z,16.59
2022-08-28T01:32:54.087Z,16.51
2022-08-28T01:35:26.633Z,16.52
2022-08-28T01:37:56.237Z,16.48
2022-08-28T01:40:32.485Z,16.43
2022-08-28T01:43:12.946Z,16.42
2022-08-28T01:45:48.442Z,16.37
2022-08-28T01:48:16.720Z,16.32
2022-08-28T01:50:44.450Z,16.27
2022-08-28T01:53:16.454Z,16.26
2022-08-28T01:55:44.684Z,16.23
2022-08-28T01:58:12.865Z,16.17
2022-08-28T02:00:40.440Z,16.14
2022-08-28T02:03:07.240Z,16.11
2022-08-28T02:05:35.160Z,16.08
2022-08-28T02:08:04.810Z,16.01
2022-08-28T02:10:35.513Z,15.94
2022-08-28T02:13:03.931Z,15.87
2022-08-28T02:15:33.282Z,15.78
2022-08-28T02:18:00.681Z,15.73
2022-08-28T02:20:29.519Z,15.67
2022-08-28T02:22:58.391Z,15.59
2022-08-28T02:25:27.339Z,15.53
2022-08-28T02:27:55.155Z,15.49
2022-08-28T02:30:22.527Z,15.44
2022-08-28T02:32:50.806Z,15.41
2022-08-28T02:35:19.740Z,15.33
2022-08-28T02:37:48.075Z,15.27
2022-08-28T02:40:18.834Z,15.23
2022-08-28T02:42:46.423Z,15.18
2022-08-28T02:45:15.183Z,15.15
2022-08-28T02:47:44.600Z,15.09
2022-08-28T02:50:15.325Z,15.07
2022-08-28T02:52:42.936Z,15.04
2022-08-28T02:55:13.260Z,14.98
2022-08-28T02:57:40.438Z,14.94
2022-08-28T03:00:15.183Z,14.90
2022-08-28T03:02:43.189Z,14.86
2022-08-28T03:05:10.695Z,14.84
2022-08-28T03:07:37.665Z,14.80
2022-08-28T03:10:07.313Z,14.78
2022-08-28T03:12:35.236Z,14.76
2022-08-28T03:15:02.731Z,14.75
2022-08-28T03:17:29.638Z,14.73
2022-08-28T03:19:56.599Z,14.65
2022-08-28T03:22:43.460Z,14.62
2022-08-28T03:25:12.662Z,14.59
2022-08-28T03:27:39.507Z,14.56
2022-08-28T03:30:08.470Z,14.53
2022-08-28T03:32:36.493Z,14.52
2022-08-28T03:35:05.656Z,14.49
2022-08-28T03:37:32.717Z,14.46
2022-08-28T03:40:00.772Z,14.42
2022-08-28T03:42:27.778Z,14.40
2022-08-28T03:44:54.778Z,14.36
2022-08-28T03:47:22.708Z,14.32
2022-08-28T03:49:56.702Z,14.31
2022-08-28T03:52:24.427Z,14.28
2022-08-28T03:54:52.381Z,14.28
2022-08-28T03:57:22.308Z,14.25
2022-08-28T03:59:52.354Z,14.23
2022-08-28T04:02:20.823Z,14.18
2022-08-28T04:04:49.977Z,14.18
2022-08-28T04:07:19.141Z,14.18
2022-08-28T04:09:47.282Z,14.16
2022-08-28T04:12:15.339Z,14.13
2022-08-28T04:14:42.337Z,14.13
2022-08-28T04:17:10.176Z,14.13
2022-08-28T04:19:38.183Z,14.11
2022-08-28T04:22:05.315Z,14.11
2022-08-28T04:24:32.203Z,14.11
2022-08-28T04:26:59.045Z,14.11
2022-08-28T04:29:26.251Z,14.08
2022-08-28T04:31:53.275Z,14.07
2022-08-28T04:34:20.370Z,14.05
2022-08-28T04:36:51.275Z,14.00
2022-08-28T04:39:18.327Z,13.99
2022-08-28T04:41:45.300Z,13.95
2022-08-28T04:44:12.374Z,13.94
2022-08-28T04:46:39.321Z,13.93
2022-08-28T04:49:06.244Z,13.89
2022-08-28T04:51:33.333Z,13.88
2022-08-28T04:54:02.176Z,13.89
2022-08-28T04:56:29.812Z,13.88
2022-08-28T04:58:56.683Z,13.85
2022-08-28T05:01:24.910Z,13.86
2022-08-28T05:03:59.767Z,13.83
2022-08-28T05:06:30.156Z,13.82
2022-08-28T05:08:59.367Z,13.86
2022-08-28T05:11:34.147Z,13.83
2022-08-28T05:14:04.920Z,13.87
2022-08-28T05:16:33.307Z,13.87
2022-08-28T05:19:02.342Z,13.86
2022-08-28T05:21:29.348Z,13.88
2022-08-28T05:23:58.342Z,13.89
2022-08-28T05:26:26.818Z,13.92
2022-08-28T05:28:56.340Z,13.97
2022-08-28T05:31:25.957Z,13.99
2022-08-28T05:33:54.109Z,14.05
2022-08-28T05:36:26.528Z,14.10
2022-08-28T05:39:04.718Z,14.10
2022-08-28T05:41:33.308Z,14.17
2022-08-28T05:44:03.881Z,14.23
2022-08-28T05:46:31.536Z,14.26
2022-08-28T05:49:00.664Z,14.29
2022-08-28T05:51:28.606Z,14.37
2022-08-28T05:53:57.973Z,14.43
2022-08-28T05:56:30.094Z,14.49
2022-08-28T05:58:59.378Z,14.53
2022-08-28T06:01:30.092Z,14.59
2022-08-28T06:04:11.353Z,14.63
2022-08-28T06:06:39.909Z,14.67
2022-08-28T06:09:21.829Z,14.71
2022-08-28T06:11:51.130Z,14.78
2022-08-28T06:14:20.903Z,14.83
2022-08-28T06:16:53.114Z,14.89
2022-08-28T06:19:23.026Z,14.90
2022-08-28T06:21:54.798Z,14.94
2022-08-28T06:24:21.999Z,14.95
2022-08-28T06:26:48.837Z,15.00
2022-08-28T06:29:18.505Z,15.01
2022-08-28T06:31:53.321Z,15.01
2022-08-28T06:34:20.850Z,15.00
2022-08-28T06:36:53.147Z,14.99
2022-08-28T06:39:21.222Z,15.03
2022-08-28T06:41:48.166Z,15.05
2022-08-28T06:44:20.873Z,15.07
2022-08-28T06:46:51.378Z,15.07
2022-08-28T06:49:18.874Z,15.11
2022-08-28T06:51:45.749Z,15.10
2022-08-28T06:54:12.608Z,15.14
2022-08-28T06:56:39.503Z,15.20
2022-08-28T06:59:06.594Z,15.28
2022-08-28T07:01:37.098Z,15.36
2022-08-28T07:04:10.789Z,15.52
2022-08-28T07:06:41.415Z,15.86
2022-08-28T07:09:11.447Z,16.06
2022-08-28T07:11:39.687Z,16.18
2022-08-28T07:14:07.658Z,16.21
2022-08-28T07:16:38.557Z,16.36
2022-08-28T07:19:07.941Z,16.56
2022-08-28T07:21:42.019Z,16.75
2022-08-28T07:24:12.607Z,16.91
2022-08-28T07:26:41.305Z,17.10
2022-08-28T07:29:10.342Z,17.28
2022-08-28T07:31:45.093Z,17.51
2022-08-28T07:34:13.782Z,17.70
2022-08-28T07:36:42.318Z,17.92
2022-08-28T07:39:11.408Z,18.04
2022-08-28T07:41:40.466Z,18.22
2022-08-28T07:44:27.171Z,18.45
2022-08-28T07:47:02.471Z,18.77
2022-08-28T07:49:29.343Z,18.96
2022-08-28T07:51:56.674Z,19.15
2022-08-28T07:54:24.368Z,19.36
2022-08-28T07:56:52.797Z,19.55
2022-08-28T07:59:20.372Z,19.78
2022-08-28T08:01:51.669Z,19.98
2022-08-28T08:04:21.043Z,20.10
2022-08-28T08:06:48.776Z,20.29
2022-08-28T08:09:19.263Z,20.44
2022-08-28T08:11:49.166Z,20.55
2022-08-28T08:14:17.557Z,20.61
2022-08-28T08:16:47.643Z,20.70
2022-08-28T08:19:17.298Z,20.88
2022-08-28T08:21:55.063Z,21.05
2022-08-28T08:24:26.431Z,21.27
2022-08-28T08:26:59.877Z,21.45
2022-08-28T08:29:31.844Z,21.47
2022-08-28T08:32:06.241Z,21.58
2022-08-28T08:34:36.762Z,21.64
2022-08-28T08:37:05.775Z,21.79
2022-08-28T08:39:35.141Z,21.88
2022-08-28T08:42:05.626Z,21.98
2022-08-28T08:44:47.685Z,22.04
2022-08-28T08:47:29.658Z,22.08
2022-08-28T08:50:26.850Z,22.27
2022-08-28T08:53:21.756Z,22.46
2022-08-28T08:55:51.458Z,22.62
2022-08-28T08:58:42.503Z,22.65
2022-08-28T09:01:34.564Z,22.66
2022-08-28T09:04:16.802Z,22.64
2022-08-28T09:06:57.244Z,22.65
2022-08-28T09:09:26.945Z,22.59
2022-08-28T09:11:57.510Z,22.60
2022-08-28T09:14:37.805Z,22.53
2022-08-28T09:17:06.926Z,22.56
2022-08-28T09:19:34.605Z,22.54
2022-08-28T09:22:02.282Z,22.47
2022-08-28T09:24:38.979Z,22.45
2022-08-28T09:27:22.293Z,22.45
2022-08-28T09:30:08.070Z,22.43
2022-08-28T09:32:44.418Z,22.39
2022-08-28T09:35:14.227Z,22.35
2022-08-28T09:37:44.148Z,22.29
2022-08-28T09:40:25.028Z,22.20
2022-08-28T09:43:29.066Z,22.15
2022-08-28T09:46:29.351Z,22.13
2022-08-28T09:49:14.620Z,22.15
2022-08-28T09:51:42.213Z,22.22
2022-08-28T09:54:22.191Z,22.28
2022-08-28T09:56:50.783Z,22.34
2022-08-28T09:59:21.507Z,22.36
2022-08-28T10:02:18.039Z,22.33
2022-08-28T10:05:05.535Z,22.32
2022-08-28T10:07:58.065Z,22.34
2022-08-28T10:10:49.574Z,22.34
2022-08-28T10:13:52.410Z,22.34
2022-08-28T10:16:41.749Z,22.43
2022-08-28T10:19:41.232Z,22.44
2022-08-28T10:22:22.308Z,22.48
2022-08-28T10:25:06.651Z,22.50
2022-08-28T10:27:53.375Z,22.56
2022-08-28T10:30:24.530Z,22.68
2022-08-28T10:32:57.298Z,22.76
2022-08-28T10:35:47.903Z,22.72
2022-08-28T10:38:18.791Z,22.90
2022-08-28T10:40:59.994Z,22.97
2022-08-28T10:43:36.615Z,23.02
2022-08-28T10:46:23.134Z,23.03
2022-08-28T10:49:05.835Z,23.04
2022-08-28T10:51:49.957Z,22.99
2022-08-28T10:54:26.818Z,22.99
2022-08-28T10:57:00.801Z,22.95
2022-08-28T10:59:32.194Z,22.94
2022-08-28T11:02:01.054Z,23.02
2022-08-28T11:04:29.600Z,23.06
2022-08-28T11:07:04.091Z,23.12
2022-08-28T11:09:43.240Z,23.21
2022-08-28T11:12:37.254Z,23.26
2022-08-28T11:15:36.440Z,23.31
2022-08-28T11:18:42.119Z,23.41
2022-08-28T11:21:35.952Z,23.52
2022-08-28T11:24:43.715Z,23.62
2022-08-28T11:27:33.439Z,23.63
2022-08-28T11:30:09.832Z,23.63
2022-08-28T11:32:51.596Z,23.63
2022-08-28T11:35:21.816Z,23.63
2022-08-28T11:37:51.905Z,23.63
2022-08-28T11:40:32.757Z,23.59
2022-08-28T11:43:20.883Z,23.53
2022-08-28T11:45:50.604Z,23.48
2022-08-28T11:48:23.477Z,23.49
2022-08-28T11:51:04.694Z,23.58
2022-08-28T11:53:55.330Z,23.61
2022-08-28T11:56:59.702Z,23.60
2022-08-28T11:59:50.582Z,23.64
2022-08-28T12:02:39.304Z,23.69
2022-08-28T12:05:12.000Z,23.70
2022-08-28T12:07:48.064Z,23.77
2022-08-28T12:10:20.880Z,23.81
2022-08-28T12:12:47.678Z,23.91
2022-08-28T12:15:42.903Z,23.94
2022-08-28T12:18:12.763Z,24.00
2022-08-28T12:20:52.203Z,23.98
2022-08-28T12:23:46.027Z,24.01
2022-08-28T12:26:44.025Z,24.03
2022-08-28T12:29:35.610Z,23.99
2022-08-28T12:32:33.207Z,24.02
2022-08-28T12:34:59.991Z,24.04
2022-08-28T12:37:54.630Z,24.10
2022-08-28T12:40:40.056Z,24.12
2022-08-28T12:43:09.265Z,24.09
2022-08-28T12:46:01.124Z,24.27
2022-08-28T12:48:32.929Z,24.35
2022-08-28T12:51:15.370Z,24.42
2022-08-28T12:53:46.625Z,24.45
2022-08-28T12:56:18.130Z,24.43
2022-08-28T12:58:47.232Z,24.47
2022-08-28T13:01:16.038Z,24.45
2022-08-28T13:03:51.531Z,24.39
2022-08-28T13:06:27.116Z,24.38
2022-08-28T13:09:02.918Z,24.36
2022-08-28T13:11:35.683Z,24.29
2022-08-28T13:14:04.456Z,24.37
2022-08-28T13:16:45.545Z,24.36
2022-08-28T13:19:29.903Z,24.48
2022-08-28T13:22:00.723Z,24.50
2022-08-28T13:24:48.950Z,24.48
2022-08-28T13:27:23.879Z,24.53
2022-08-28T13:30:16.807Z,24.51
2022-08-28T13:32:58.440Z,24.51
2022-08-28T13:35:25.184Z,24.51
2022-08-28T13:37:56.431Z,24.51
2022-08-28T13:40:56.214Z,24.49
2022-08-28T13:43:18.822Z,24.57
2022-08-28T13:45:48.983Z,24.61
2022-08-28T13:48:20.318Z,24.67
2022-08-28T13:50:58.159Z,24.66
2022-08-28T13:53:25.450Z,24.63
2022-08-28T13:55:52.319Z,24.67
2022-08-28T13:58:19.475Z,24.78
2022-08-28T14:00:49.706Z,24.91
2022-08-28T14:03:35.528Z,25.05
2022-08-28T14:06:11.759Z,25.14
2022-08-28T14:08:44.219Z,25.14
2022-08-28T14:11:13.416Z,25.18
2022-08-28T14:13:47.724Z,25.19
2022-08-28T14:16:24.463Z,25.22
2022-08-28T14:18:53.024Z,25.25
2022-08-28T14:21:21.008Z,25.22
2022-08-28T14:23:48.019Z,25.21
2022-08-28T14:26:14.855Z,25.18
2022-08-28T14:28:42.488Z,25.12
2022-08-28T14:31:14.239Z,25.07
2022-08-28T14:33:42.487Z,25.14
2022-08-28T14:36:21.323Z,25.17
2022-08-28T14:38:52.701Z,25.21
2022-08-28T14:41:23.283Z,25.26
2022-08-28T14:43:50.164Z,25.34
2022-08-28T14:46:19.684Z,25.44
2022-08-28T14:48:48.155Z,25.47
2022-08-28T14:51:16.870Z,25.56
2022-08-28T14:53:44.811Z,25.67
2022-08-28T14:56:12.323Z,25.70
2022-08-28T14:58:39.537Z,25.63
2022-08-28T15:01:06.898Z,25.50
2022-08-28T15:03:34.407Z,25.49
2022-08-28T15:06:09.527Z,25.46
2022-08-28T15:08:37.147Z,25.31
2022-08-28T15:11:09.824Z,25.36
2022-08-28T15:13:36.782Z,25.31
2022-08-28T15:16:14.638Z,25.20
2022-08-28T15:18:43.969Z,25.08
2022-08-28T15:21:35.773Z,24.86
2022-08-28T15:24:04.845Z,24.76
2022-08-28T15:26:34.430Z,24.64
2022-08-28T15:29:04.438Z,24.57
2022-08-28T15:31:35.322Z,24.49
2022-08-28T15:34:13.693Z,24.38
2022-08-28T15:36:43.039Z,24.33
2022-08-28T15:39:29.729Z,24.25
2022-08-28T15:41:57.598Z,24.22
2022-08-28T15:44:24.803Z,24.18
2022-08-28T15:46:59.499Z,24.17
2022-08-28T15:49:30.315Z,24.20
2022-08-28T15:51:59.299Z,24.18
2022-08-28T15:54:26.198Z,24.15
2022-08-28T15:56:54.049Z,24.16
2022-08-28T15:59:23.722Z,24.15
2022-08-28T16:01:51.591Z,24.18
2022-08-28T16:04:18.449Z,24.22
2022-08-28T16:06:46.303Z,24.24
2022-08-28T16:09:13.548Z,24.29
2022-08-28T16:11:42.623Z,24.34
2022-08-28T16:14:11.154Z,24.34
2022-08-28T16:16:38.182Z,24.33
2022-08-28T16:19:06.618Z,24.29
2022-08-28T16:21:33.849Z,24.27
2022-08-28T16:24:01.057Z,24.25
2022-08-28T16:26:29.767Z,24.23
2022-08-28T16:28:56.974Z,24.18
2022-08-28T16:31:24.170Z,24.13
2022-08-28T16:33:51.223Z,24.08
2022-08-28T16:36:18.783Z,24.07
2022-08-28T16:38:49.708Z,24.06
2022-08-28T16:41:27.553Z,24.02
2022-08-28T16:43:55.492Z,24.00
2022-08-28T16:46:25.597Z,23.94
2022-08-28T16:48:54.027Z,23.91
2022-08-28T16:51:21.883Z,23.85
2022-08-28T16:53:48.759Z,23.78
2022-08-28T16:56:18.090Z,23.76
2022-08-28T16:58:45.858Z,23.69
2022-08-28T17:01:13.905Z,23.69
2022-08-28T17:03:42.895Z,23.67
2022-08-28T17:06:25.863Z,23.58
2022-08-28T17:08:56.988Z,23.57
2022-08-28T17:11:27.077Z,23.55
2022-08-28T17:13:55.488Z,23.50
2022-08-28T17:16:24.202Z,23.39
2022-08-28T17:18:52.568Z,23.39
2022-08-28T17:21:40.273Z,23.34
2022-08-28T17:24:14.587Z,23.30
2022-08-28T17:26:43.840Z,23.25
2022-08-28T17:29:11.203Z,23.20
2022-08-28T17:31:38.891Z,23.17
2022-08-28T17:34:07.556Z,23.13
2022-08-28T17:36:37.129Z,23.12
2022-08-28T17:39:08.259Z,23.08
2022-08-28T17:41:36.167Z,23.03
2022-08-28T17:44:05.351Z,22.97
2022-08-28T17:46:37.444Z,22.96
2022-08-28T17:49:07.296Z,22.93
2022-08-28T17:51:43.697Z,22.88
2022-08-28T17:54:22.881Z,22.85
2022-08-28T17:56:51.449Z,22.82
2022-08-28T17:59:19.811Z,22.80
2022-08-28T18:01:47.443Z,22.75
2022-08-28T18:04:21.623Z,22.71
2022-08-28T18:06:52.820Z,22.68
2022-08-28T18:09:20.311Z,22.67
2022-08-28T18:11:47.638Z,22.62
2022-08-28T18:14:14.967Z,22.58
2022-08-28T18:16:42.182Z,22.50
2022-08-28T18:19:11.712Z,22.46
2022-08-28T18:21:40.019Z,22.39
2022-08-28T18:24:08.836Z,22.36
2022-08-28T18:26:35.761Z,22.33
2022-08-28T18:29:02.908Z,22.28
2022-08-28T18:31:29.805Z,22.23
2022-08-28T18:33:56.953Z,22.17
2022-08-28T18:36:24.361Z,22.14
2022-08-28T18:38:52.032Z,22.09
2022-08-28T18:41:20.527Z,22.02
2022-08-28T18:43:48.299Z,21.96
2022-08-28T18:46:15.977Z,21.91
2022-08-28T18:48:43.318Z,21.84
2022-08-28T18:51:12.333Z,21.80
2022-08-28T18:53:42.353Z,21.74
2022-08-28T18:56:12.319Z,21.71
2022-08-28T18:58:41.738Z,21.64
2022-08-28T19:01:10.046Z,21.58
2022-08-28T19:03:37.378Z,21.52
2022-08-28T19:06:06.564Z,21.47
2022-08-28T19:08:35.467Z,21.43
2022-08-28T19:11:07.887Z,21.35
2022-08-28T19:13:35.850Z,21.31
2022-08-28T19:16:03.090Z,21.23
2022-08-28T19:18:30.251Z,21.19
2022-08-28T19:21:09.940Z,21.15
2022-08-28T19:23:49.349Z,21.09
2022-08-28T19:26:24.846Z,21.04
2022-08-28T19:28:52.281Z,20.97
2022-08-28T19:31:19.581Z,20.93
2022-08-28T19:33:47.595Z,20.88
2022-08-28T19:36:15.566Z,20.84
2022-08-28T19:38:42.578Z,20.81
2022-08-28T19:41:11.576Z,20.77
2022-08-28T19:43:42.901Z,20.72
2022-08-28T19:46:18.260Z,20.68
2022-08-28T19:48:50.459Z,20.63
2022-08-28T19:51:23.232Z,20.59
2022-08-28T19:53:58.321Z,20.54
2022-08-28T19:56:28.921Z,20.50
2022-08-28T19:59:01.815Z,20.45
2022-08-28T20:01:31.528Z,20.42
2022-08-28T20:04:00.562Z,20.40
2022-08-28T20:06:30.423Z,20.37
2022-08-28T20:08:57.220Z,20.31
2022-08-28T20:11:25.415Z,20.27
2022-08-28T20:14:04.454Z,20.23
2022-08-28T20:16:36.605Z,20.17
2022-08-28T20:19:05.464Z,20.16
2022-08-28T20:21:37.675Z,20.12
2022-08-28T20:24:07.644Z,20.06
2022-08-28T20:26:35.582Z,20.01
2022-08-28T20:29:03.402Z,19.99
2022-08-28T20:31:30.340Z,19.96
2022-08-28T20:33:57.233Z,19.93
2022-08-28T20:36:24.127Z,19.91
2022-08-28T20:38:50.963Z,19.87
2022-08-28T20:41:21.136Z,19.89
2022-08-28T20:43:48.529Z,19.85
2022-08-28T20:46:17.171Z,19.83
2022-08-28T20:48:44.710Z,19.76
2022-08-28T20:51:12.315Z,19.72
2022-08-28T20:53:40.083Z,19.71
2022-08-28T20:56:10.202Z,19.65
2022-08-28T20:58:38.050Z,19.60
2022-08-28T21:01:05.841Z,19.55
2022-08-28T21:03:32.813Z,19.53
2022-08-28T21:05:59.667Z,19.53
2022-08-28T21:08:26.513Z,19.48
2022-08-28T21:10:53.339Z,19.47
2022-08-28T21:13:20.787Z,19.44
2022-08-28T21:15:47.901Z,19.42
2022-08-28T21:18:15.329Z,19.38
2022-08-28T21:20:42.339Z,19.35
2022-08-28T21:23:10.614Z,19.32
2022-08-28T21:25:40.270Z,19.31
2022-08-28T21:28:07.497Z,19.26
2022-08-28T21:30:34.930Z,19.22
2022-08-28T21:33:02.033Z,19.19
2022-08-28T21:35:29.234Z,19.15
2022-08-28T21:37:56.047Z,19.13
2022-08-28T21:40:23.300Z,19.10
2022-08-28T21:42:50.296Z,19.07
2022-08-28T21:45:18.457Z,19.04
2022-08-28T21:47:45.274Z,19.01
2022-08-28T21:50:12.729Z,19.02
2022-08-28T21:52:40.721Z,18.98
2022-08-28T21:55:11.959Z,18.98
2022-08-28T21:57:39.470Z,18.93
2022-08-28T22:00:12.630Z,18.95
2022-08-28T22:02:39.686Z,18.98
2022-08-28T22:05:06.735Z,18.97
2022-08-28T22:07:33.594Z,18.89
2022-08-28T22:10:00.441Z,18.88
2022-08-28T22:12:27.412Z,18.85
2022-08-28T22:14:57.628Z,18.83
2022-08-28T22:17:24.419Z,18.82
2022-08-28T22:19:51.670Z,18.78
2022-08-28T22:22:37.645Z,18.76
2022-08-28T22:25:05.536Z,18.76
2022-08-28T22:27:33.087Z,18.70
2022-08-28T22:30:00.135Z,18.66
2022-08-28T22:32:28.016Z,18.64
2022-08-28T22:34:55.959Z,18.57
2022-08-28T22:37:23.477Z,18.51
2022-08-28T22:39:50.504Z,18.47
2022-08-28T22:42:18.178Z,18.40
2022-08-28T22:44:46.780Z,18.39
2022-08-28T22:47:13.798Z,18.36
2022-08-28T22:49:40.668Z,18.33
2022-08-28T22:52:11.156Z,18.27
2022-08-28T22:54:38.401Z,18.26
2022-08-28T22:57:06.039Z,18.21
2022-08-28T22:59:34.785Z,18.17
2022-08-28T23:02:03.881Z,18.13
2022-08-28T23:04:31.339Z,18.12
2022-08-28T23:06:58.160Z,18.09
2022-08-28T23:09:24.996Z,18.06
2022-08-28T23:11:52.193Z,18.02
2022-08-28T23:14:19.456Z,18.00
2022-08-28T23:16:46.771Z,17.96
2022-08-28T23:19:16.596Z,17.93
2022-08-28T23:21:44.581Z,17.92
2022-08-28T23:24:14.398Z,17.90
2022-08-28T23:26:41.747Z,17.87
2022-08-28T23:29:10.167Z,17.84
2022-08-28T23:31:37.991Z,17.81
2022-08-28T23:34:05.731Z,17.77
2022-08-28T23:36:35.361Z,17.78
2022-08-28T23:39:02.895Z,17.72
2022-08-28T23:41:31.198Z,17.70
2022-08-28T23:43:58.036Z,17.69
2022-08-28T23:46:25.099Z,17.68
2022-08-28T23:48:52.622Z,17.63
2022-08-28T23:51:20.052Z,17.60
2022-08-28T23:53:47.668Z,17.54
2022-08-28T23:56:15.043Z,17.54
2022-08-28T23:58:44.668Z,17.52
