createdAt,value
2019-01-16T00:02:25.721Z,101153.00
2019-01-16T00:04:59.679Z,101158.00
2019-01-16T00:10:44.588Z,101147.00
2019-01-16T00:13:15.705Z,101143.00
2019-01-16T00:15:46.801Z,101143.00
2019-01-16T00:18:32.860Z,101134.00
2019-01-16T00:21:19.931Z,101127.00
2019-01-16T00:24:00.183Z,101138.00
2019-01-16T00:26:47.456Z,101129.00
2019-01-16T00:29:18.593Z,101119.00
2019-01-16T00:31:55.553Z,101130.00
2019-01-16T00:34:26.713Z,101114.00
2019-01-16T00:37:00.705Z,101126.00
2019-01-16T00:39:31.832Z,101121.00
2019-01-16T00:42:15.053Z,101127.00
2019-01-16T00:45:04.386Z,101129.00
2019-01-16T00:47:35.544Z,101120.00
2019-01-16T00:50:10.146Z,101108.00
2019-01-16T00:52:50.030Z,101106.00
2019-01-16T00:55:23.769Z,101110.00
2019-01-16T00:58:10.802Z,101099.00
2019-01-16T01:00:42.064Z,101101.00
2019-01-16T01:03:13.176Z,101105.00
2019-01-16T01:08:43.289Z,101103.00
2019-01-16T01:11:32.682Z,101101.00
2019-01-16T01:14:09.663Z,101109.00
2019-01-16T01:16:43.571Z,101100.00
2019-01-16T01:19:26.405Z,101106.00
2019-01-16T01:22:13.713Z,101100.00
2019-01-16T01:24:44.793Z,101106.00
2019-01-16T01:27:33.792Z,101092.00
2019-01-16T01:30:21.134Z,101094.00
2019-01-16T01:32:54.839Z,101089.00
2019-01-16T01:35:37.703Z,101092.00
2019-01-16T01:38:24.991Z,101092.00
2019-01-16T01:41:12.380Z,101094.00
2019-01-16T01:43:43.530Z,101082.00
2019-01-16T01:46:14.647Z,101095.00
2019-01-16T01:48:45.688Z,101099.00
2019-01-16T01:51:33.069Z,101095.00
2019-01-16T01:54:20.383Z,101091.00
2019-01-16T01:57:09.707Z,101094.00
2019-01-16T01:59:56.869Z,101101.00
2019-01-16T02:02:44.437Z,101103.00
2019-01-16T02:05:31.706Z,101096.00
2019-01-16T02:08:02.839Z,101089.00
2019-01-16T02:10:45.738Z,101089.00
2019-01-16T02:13:32.138Z,101091.00
2019-01-16T02:16:12.045Z,101086.00
2019-01-16T02:18:47.490Z,101085.00
2019-01-16T02:21:24.539Z,101088.00
2019-01-16T02:23:58.247Z,101090.00
2019-01-16T02:26:35.196Z,101082.00
2019-01-16T02:29:22.377Z,101084.00
2019-01-16T02:31:59.147Z,101084.00
2019-01-16T02:34:35.713Z,101086.00
2019-01-16T02:37:12.904Z,101075.00
2019-01-16T02:39:46.834Z,101074.00
2019-01-16T02:42:18.100Z,101080.00
2019-01-16T02:45:05.141Z,101073.00
2019-01-16T02:47:39.168Z,101068.00
2019-01-16T02:50:10.698Z,101067.00
2019-01-16T02:52:44.482Z,101060.00
2019-01-16T02:55:27.297Z,101068.00
2019-01-16T02:58:07.009Z,101049.00
2019-01-16T03:00:40.921Z,101063.00
2019-01-16T03:03:17.915Z,101050.00
2019-01-16T03:06:05.321Z,101043.00
2019-01-16T03:08:48.592Z,101046.00
2019-01-16T03:11:19.706Z,101036.00
2019-01-16T03:13:56.460Z,101025.00
2019-01-16T03:16:42.560Z,101032.00
2019-01-16T03:19:13.663Z,101025.00
2019-01-16T03:21:56.620Z,101012.00
2019-01-16T03:24:30.343Z,101015.00
2019-01-16T03:27:07.421Z,101018.00
2019-01-16T03:29:50.519Z,101007.00
2019-01-16T03:32:33.448Z,101006.00
2019-01-16T03:35:10.579Z,101003.00
2019-01-16T03:37:56.452Z,101001.00
2019-01-16T03:40:27.585Z,100994.00
2019-01-16T03:43:14.786Z,100996.00
2019-01-16T03:45:45.952Z,100997.00
2019-01-16T03:48:22.851Z,100985.00
2019-01-16T03:51:03.117Z,100988.00
2019-01-16T03:53:50.150Z,100982.00
2019-01-16T03:56:36.267Z,100982.00
2019-01-16T03:59:22.404Z,100980.00
2019-01-16T04:02:02.179Z,100976.00
2019-01-16T04:04:42.001Z,100977.00
2019-01-16T04:07:15.621Z,100969.00
2019-01-16T04:09:49.530Z,100956.00
2019-01-16T04:12:23.498Z,100957.00
2019-01-16T04:14:54.584Z,100949.00
2019-01-16T04:17:34.615Z,100952.00
2019-01-16T04:20:23.606Z,100945.00
2019-01-16T04:23:03.558Z,100932.00
2019-01-16T04:25:51.053Z,100940.00
2019-01-16T04:28:30.954Z,100934.00
2019-01-16T04:31:02.040Z,100939.00
2019-01-16T04:33:49.283Z,100928.00
2019-01-16T04:36:35.579Z,100917.00
2019-01-16T04:39:24.317Z,100913.00
2019-01-16T04:42:04.297Z,100914.00
2019-01-16T04:44:47.383Z,100917.00
2019-01-16T04:47:27.071Z,100917.00
2019-01-16T04:50:16.138Z,100902.00
2019-01-16T04:53:05.106Z,100917.00
2019-01-16T04:55:52.165Z,100903.00
2019-01-16T04:58:23.299Z,100905.00
2019-01-16T05:00:59.928Z,100898.00
2019-01-16T05:03:31.008Z,100902.00
2019-01-16T05:06:17.286Z,100907.00
2019-01-16T05:09:03.470Z,100905.00
2019-01-16T05:11:49.448Z,100905.00
2019-01-16T05:14:35.573Z,100897.00
2019-01-16T05:17:25.064Z,100900.00
2019-01-16T05:20:12.179Z,100890.00
2019-01-16T05:22:58.193Z,100888.00
2019-01-16T05:25:40.989Z,100891.00
2019-01-16T05:28:20.976Z,100885.00
2019-01-16T05:30:58.115Z,100880.00
2019-01-16T05:33:41.083Z,100881.00
2019-01-16T05:36:12.201Z,100875.00
2019-01-16T05:38:43.294Z,100870.00
2019-01-16T05:41:17.341Z,100881.00
2019-01-16T05:43:48.528Z,100870.00
2019-01-16T05:46:22.351Z,100870.00
2019-01-16T05:48:56.133Z,100866.00
2019-01-16T05:51:27.219Z,100868.00
2019-01-16T05:53:58.296Z,100864.00
2019-01-16T05:56:32.051Z,100866.00
2019-01-16T05:59:03.156Z,100863.00
2019-01-16T06:04:45.141Z,100843.00
2019-01-16T06:07:31.199Z,100845.00
2019-01-16T06:10:04.845Z,100848.00
2019-01-16T06:12:36.020Z,100849.00
2019-01-16T06:15:14.386Z,100845.00
2019-01-16T06:17:51.304Z,100852.00
2019-01-16T06:20:38.495Z,100849.00
2019-01-16T06:23:27.857Z,100834.00
2019-01-16T06:26:04.624Z,100844.00
2019-01-16T06:28:51.844Z,100833.00
2019-01-16T06:31:37.754Z,100832.00
2019-01-16T06:34:08.878Z,100820.00
2019-01-16T06:36:55.072Z,100822.00
2019-01-16T06:39:26.192Z,100828.00
2019-01-16T06:42:13.311Z,100820.00
2019-01-16T06:44:44.459Z,100820.00
2019-01-16T06:47:31.634Z,100823.00
2019-01-16T06:50:08.369Z,100830.00
2019-01-16T06:52:39.513Z,100816.00
2019-01-16T06:55:27.106Z,100828.00
2019-01-16T06:57:58.265Z,100829.00
2019-01-16T07:00:29.419Z,100829.00
2019-01-16T07:03:16.518Z,100830.00
2019-01-16T07:05:53.511Z,100825.00
2019-01-16T07:08:27.336Z,100817.00
2019-01-16T07:10:58.457Z,100812.00
2019-01-16T07:13:38.384Z,100813.00
2019-01-16T07:16:12.394Z,100820.00
2019-01-16T07:18:43.462Z,100825.00
2019-01-16T07:21:14.565Z,100822.00
2019-01-16T07:24:02.101Z,100822.00
2019-01-16T07:26:49.257Z,100816.00
2019-01-16T07:29:22.876Z,100821.00
2019-01-16T07:32:05.901Z,100830.00
2019-01-16T07:34:42.879Z,100833.00
2019-01-16T07:37:16.531Z,100832.00
2019-01-16T07:39:53.446Z,100832.00
2019-01-16T07:42:24.546Z,100833.00
2019-01-16T07:45:13.557Z,100822.00
2019-01-16T07:47:47.722Z,100828.00
2019-01-16T07:50:21.602Z,100830.00
2019-01-16T07:53:08.695Z,100833.00
2019-01-16T07:55:48.443Z,100832.00
2019-01-16T07:58:19.537Z,100847.00
2019-01-16T08:01:05.845Z,100844.00
2019-01-16T08:03:37.045Z,100835.00
2019-01-16T08:06:24.307Z,100834.00
2019-01-16T08:09:01.269Z,100855.00
2019-01-16T08:11:35.183Z,100861.00
2019-01-16T08:14:06.711Z,100838.00
2019-01-16T08:16:43.592Z,100821.00
2019-01-16T08:19:20.801Z,100826.00
2019-01-16T08:22:00.968Z,100822.00
2019-01-16T08:24:32.101Z,100829.00
2019-01-16T08:27:03.271Z,100831.00
2019-01-16T08:29:34.574Z,100832.00
2019-01-16T08:32:05.941Z,100824.00
2019-01-16T08:34:55.374Z,100821.00
2019-01-16T08:37:35.859Z,100807.00
2019-01-16T08:40:11.364Z,100813.00
2019-01-16T08:42:45.253Z,100816.00
2019-01-16T08:45:16.485Z,100818.00
2019-01-16T08:48:03.705Z,100820.00
2019-01-16T08:50:43.827Z,100807.00
2019-01-16T08:53:14.983Z,100819.00
2019-01-16T08:56:04.270Z,100814.00
2019-01-16T08:58:44.131Z,100811.00
2019-01-16T09:01:15.309Z,100814.00
2019-01-16T09:03:46.411Z,100817.00
2019-01-16T09:06:35.490Z,100804.00
2019-01-16T09:09:13.525Z,100801.00
2019-01-16T09:12:00.922Z,100805.00
2019-01-16T09:14:37.715Z,100794.00
2019-01-16T09:17:24.987Z,100799.00
2019-01-16T09:20:02.148Z,100794.00
2019-01-16T09:22:47.921Z,100790.00
2019-01-16T09:25:21.545Z,100776.00
2019-01-16T09:27:55.154Z,100783.00
2019-01-16T09:30:31.953Z,100781.00
2019-01-16T09:33:14.932Z,100786.00
2019-01-16T09:36:02.142Z,100783.00
2019-01-16T09:38:35.889Z,100777.00
2019-01-16T09:41:21.835Z,100770.00
2019-01-16T09:43:59.027Z,100759.00
2019-01-16T09:49:26.039Z,100776.00
2019-01-16T09:51:59.905Z,100765.00
2019-01-16T09:54:33.736Z,100770.00
2019-01-16T09:57:10.794Z,100764.00
2019-01-16T09:59:47.780Z,100762.00
2019-01-16T10:02:34.794Z,100779.00
2019-01-16T10:05:13.200Z,100770.00
2019-01-16T10:07:46.912Z,100768.00
2019-01-16T10:10:23.931Z,100770.00
2019-01-16T10:13:01.142Z,100766.00
2019-01-16T10:15:35.219Z,100769.00
2019-01-16T10:18:15.368Z,100764.00
2019-01-16T10:21:02.939Z,100767.00
2019-01-16T10:23:34.666Z,100763.00
2019-01-16T10:26:11.304Z,100756.00
2019-01-16T10:28:48.247Z,100752.00
2019-01-16T10:31:25.128Z,100751.00
2019-01-16T10:34:12.358Z,100737.00
2019-01-16T10:36:43.692Z,100722.00
2019-01-16T10:39:23.816Z,100724.00
2019-01-16T10:41:57.491Z,100721.00
2019-01-16T10:44:34.868Z,100717.00
2019-01-16T10:47:06.101Z,100709.00
2019-01-16T10:49:43.221Z,100712.00
2019-01-16T10:52:30.675Z,100686.00
2019-01-16T10:55:01.764Z,100695.00
2019-01-16T10:57:38.608Z,100691.00
2019-01-16T11:00:31.489Z,100693.00
2019-01-16T11:03:17.940Z,100686.00
2019-01-16T11:05:52.061Z,100672.00
2019-01-16T11:08:39.132Z,100670.00
2019-01-16T11:11:19.288Z,100661.00
2019-01-16T11:13:56.074Z,100668.00
2019-01-16T11:16:29.734Z,100672.00
2019-01-16T11:19:09.573Z,100652.00
2019-01-16T11:21:43.361Z,100662.00
2019-01-16T11:24:14.470Z,100656.00
2019-01-16T11:27:01.882Z,100646.00
2019-01-16T11:29:42.029Z,100644.00
2019-01-16T11:32:31.230Z,100649.00
2019-01-16T11:35:05.455Z,100649.00
2019-01-16T11:37:52.510Z,100653.00
2019-01-16T11:40:29.758Z,100645.00
2019-01-16T11:43:07.016Z,100647.00
2019-01-16T11:45:47.185Z,100640.00
2019-01-16T11:48:21.163Z,100627.00
2019-01-16T11:50:52.264Z,100621.00
2019-01-16T11:53:39.723Z,100625.00
2019-01-16T11:56:10.856Z,100627.00
2019-01-16T11:58:41.951Z,100611.00
2019-01-16T12:01:13.322Z,100602.00
2019-01-16T12:03:44.499Z,100600.00
2019-01-16T12:06:18.357Z,100587.00
2019-01-16T12:08:55.285Z,100581.00
2019-01-16T12:11:26.411Z,100587.00
2019-01-16T12:14:00.320Z,100578.00
2019-01-16T12:16:47.724Z,100570.00
2019-01-16T12:19:30.844Z,100566.00
2019-01-16T12:22:02.144Z,100561.00
2019-01-16T12:24:42.098Z,100563.00
2019-01-16T12:27:29.201Z,100552.00
2019-01-16T12:30:08.949Z,100551.00
2019-01-16T12:32:40.056Z,100539.00
2019-01-16T12:35:16.929Z,100547.00
2019-01-16T12:37:51.148Z,100531.00
2019-01-16T12:40:40.174Z,100534.00
2019-01-16T12:43:23.166Z,100526.00
2019-01-16T12:46:00.193Z,100516.00
2019-01-16T12:48:31.446Z,100506.00
2019-01-16T12:51:19.548Z,100494.00
2019-01-16T12:53:53.248Z,100502.00
2019-01-16T12:56:24.428Z,100485.00
2019-01-16T12:59:01.457Z,100487.00
2019-01-16T13:01:35.296Z,100491.00
2019-01-16T13:04:15.452Z,100484.00
2019-01-16T13:07:02.470Z,100477.00
2019-01-16T13:09:33.574Z,100478.00
2019-01-16T13:12:04.665Z,100481.00
2019-01-16T13:14:38.456Z,100473.00
2019-01-16T13:17:09.577Z,100471.00
2019-01-16T13:19:43.823Z,100468.00
2019-01-16T13:22:16.471Z,100450.00
2019-01-16T13:25:03.489Z,100448.00
2019-01-16T13:27:37.307Z,100440.00
2019-01-16T13:30:28.414Z,100434.00
2019-01-16T13:33:15.477Z,100432.00
2019-01-16T13:35:49.365Z,100431.00
2019-01-16T13:38:20.577Z,100416.00
2019-01-16T13:41:03.463Z,100418.00
2019-01-16T13:43:40.700Z,100411.00
2019-01-16T13:46:14.503Z,100414.00
2019-01-16T13:48:52.771Z,100400.00
2019-01-16T13:51:26.702Z,100388.00
2019-01-16T13:53:57.810Z,100386.00
2019-01-16T13:56:28.958Z,100390.00
2019-01-16T13:59:12.336Z,100390.00
2019-01-16T14:01:59.675Z,100385.00
2019-01-16T14:04:46.863Z,100369.00
2019-01-16T14:07:18.035Z,100375.00
2019-01-16T14:09:49.154Z,100367.00
2019-01-16T14:12:23.106Z,100367.00
2019-01-16T14:15:06.324Z,100362.00
2019-01-16T14:17:40.062Z,100358.00
2019-01-16T14:20:21.684Z,100359.00
2019-01-16T14:23:01.859Z,100353.00
2019-01-16T14:25:49.093Z,100357.00
2019-01-16T14:28:20.358Z,100349.00
2019-01-16T14:31:07.613Z,100337.00
2019-01-16T14:33:44.636Z,100344.00
2019-01-16T14:36:21.513Z,100339.00
2019-01-16T14:39:08.599Z,100332.00
2019-01-16T14:41:55.724Z,100324.00
2019-01-16T14:44:45.125Z,100316.00
2019-01-16T14:47:24.942Z,100311.00
2019-01-16T14:49:56.017Z,100331.00
2019-01-16T14:52:27.166Z,100320.00
2019-01-16T14:55:14.440Z,100326.00
2019-01-16T14:57:57.688Z,100319.00
2019-01-16T15:00:47.039Z,100309.00
2019-01-16T15:03:21.060Z,100300.00
2019-01-16T15:05:58.110Z,100306.00
2019-01-16T15:08:29.359Z,100302.00
2019-01-16T15:11:03.065Z,100296.00
2019-01-16T15:13:34.233Z,100285.00
2019-01-16T15:16:05.472Z,100279.00
2019-01-16T15:18:52.850Z,100279.00
2019-01-16T15:21:36.241Z,100264.00
2019-01-16T15:24:23.569Z,100275.00
2019-01-16T15:27:03.786Z,100267.00
2019-01-16T15:29:43.926Z,100262.00
2019-01-16T15:32:33.320Z,100250.00
2019-01-16T15:35:19.461Z,100251.00
2019-01-16T15:37:50.629Z,100245.00
2019-01-16T15:40:21.929Z,100241.00
2019-01-16T15:43:09.121Z,100236.00
2019-01-16T15:45:52.598Z,100247.00
2019-01-16T15:48:26.691Z,100242.00
2019-01-16T15:51:14.149Z,100236.00
2019-01-16T15:53:45.291Z,100224.00
2019-01-16T15:56:24.984Z,100221.00
2019-01-16T15:59:08.287Z,100220.00
2019-01-16T16:01:39.512Z,100202.00
2019-01-16T16:04:10.583Z,100201.00
2019-01-16T16:06:47.362Z,100198.00
2019-01-16T16:09:33.484Z,100208.00
2019-01-16T16:12:20.767Z,100209.00
2019-01-16T16:14:57.590Z,100207.00
2019-01-16T16:17:43.636Z,100212.00
2019-01-16T16:20:20.614Z,100202.00
2019-01-16T16:23:07.937Z,100205.00
2019-01-16T16:25:41.629Z,100211.00
2019-01-16T16:28:18.868Z,100208.00
2019-01-16T16:30:52.943Z,100197.00
2019-01-16T16:33:24.251Z,100199.00
2019-01-16T16:36:04.345Z,100195.00
2019-01-16T16:38:38.570Z,100199.00
2019-01-16T16:41:17.321Z,100200.00
2019-01-16T16:43:48.476Z,100199.00
2019-01-16T16:46:28.731Z,100196.00
2019-01-16T16:48:59.890Z,100180.00
2019-01-16T16:51:36.787Z,100184.00
2019-01-16T16:54:20.244Z,100183.00
2019-01-16T16:56:51.332Z,100168.00
2019-01-16T16:59:22.462Z,100177.00
2019-01-16T17:01:53.568Z,100177.00
2019-01-16T17:04:41.043Z,100174.00
2019-01-16T17:07:24.291Z,100181.00
2019-01-16T17:10:11.763Z,100175.00
2019-01-16T17:12:45.642Z,100174.00
2019-01-16T17:15:19.300Z,100174.00
2019-01-16T17:18:08.636Z,100168.00
2019-01-16T17:20:45.612Z,100174.00
2019-01-16T17:23:19.323Z,100162.00
2019-01-16T17:26:22.077Z,100162.00
2019-01-16T17:28:53.281Z,100155.00
2019-01-16T17:31:24.372Z,100151.00
2019-01-16T17:33:58.359Z,100151.00
2019-01-16T17:36:29.418Z,100147.00
2019-01-16T17:39:16.600Z,100138.00
2019-01-16T17:41:50.355Z,100150.00
2019-01-16T17:44:33.593Z,100140.00
2019-01-16T17:47:10.314Z,100138.00
2019-01-16T17:49:50.175Z,100133.00
2019-01-16T17:52:24.231Z,100125.00
2019-01-16T17:55:11.711Z,100125.00
2019-01-16T17:57:42.807Z,100130.00
2019-01-16T18:00:18.766Z,100121.00
2019-01-16T18:02:52.421Z,100113.00
2019-01-16T18:05:23.521Z,100123.00
2019-01-16T18:08:00.504Z,100115.00
2019-01-16T18:10:34.312Z,100119.00
2019-01-16T18:13:12.749Z,100118.00
2019-01-16T18:15:49.709Z,100117.00
2019-01-16T18:18:21.037Z,100115.00
2019-01-16T18:21:08.239Z,100110.00
2019-01-16T18:23:39.335Z,100098.00
2019-01-16T18:26:10.495Z,100098.00
2019-01-16T18:28:41.655Z,100086.00
2019-01-16T18:31:27.703Z,100101.00
2019-01-16T18:33:59.008Z,100104.00
2019-01-16T18:36:46.235Z,100083.00
2019-01-16T18:39:25.917Z,100080.00
2019-01-16T18:42:06.127Z,100079.00
2019-01-16T18:44:38.129Z,100079.00
2019-01-16T18:47:25.239Z,100067.00
2019-01-16T18:49:59.832Z,100077.00
2019-01-16T18:52:31.041Z,100068.00
2019-01-16T18:55:04.650Z,100066.00
2019-01-16T18:57:35.775Z,100075.00
2019-01-16T19:00:29.265Z,100075.00
2019-01-16T19:03:00.412Z,100048.00
2019-01-16T19:05:40.560Z,100049.00
2019-01-16T19:08:11.818Z,100050.00
2019-01-16T19:10:48.865Z,100037.00
2019-01-16T19:13:34.864Z,100030.00
2019-01-16T19:16:21.284Z,100024.00
2019-01-16T19:19:07.520Z,100033.00
2019-01-16T19:21:38.596Z,100014.00
2019-01-16T19:24:12.296Z,100014.00
2019-01-16T19:26:55.190Z,100005.00
2019-01-16T19:29:29.302Z,100012.00
2019-01-16T19:32:06.505Z,100004.00
2019-01-16T19:34:49.501Z,100015.00
2019-01-16T19:37:26.199Z,100008.00
2019-01-16T19:40:12.229Z,100016.00
2019-01-16T19:42:43.352Z,100001.00
2019-01-16T19:45:17.173Z,100002.00
2019-01-16T19:47:48.380Z,100004.00
2019-01-16T19:50:19.533Z,99993.00
2019-01-16T19:52:53.646Z,99999.00
2019-01-16T19:55:24.864Z,99999.00
2019-01-16T19:57:56.042Z,99991.00
2019-01-16T20:00:27.298Z,99998.00
2019-01-16T20:02:58.423Z,99987.00
2019-01-16T20:05:40.910Z,99996.00
2019-01-16T20:08:14.069Z,99988.00
2019-01-16T20:11:01.577Z,99981.00
2019-01-16T20:13:38.569Z,99982.00
2019-01-16T20:16:09.788Z,99982.00
2019-01-16T20:18:40.852Z,99986.00
2019-01-16T20:21:12.030Z,99982.00
2019-01-16T20:23:55.280Z,99986.00
2019-01-16T20:26:35.536Z,99976.00
2019-01-16T20:29:12.827Z,99977.00
2019-01-16T20:32:00.357Z,99964.00
2019-01-16T20:34:31.581Z,99959.00
2019-01-16T20:37:14.929Z,99968.00
2019-01-16T20:39:48.759Z,99959.00
2019-01-16T20:42:34.990Z,99964.00
2019-01-16T20:45:10.702Z,99962.00
2019-01-16T20:47:56.874Z,99962.00
2019-01-16T20:50:36.767Z,99955.00
2019-01-16T20:53:17.539Z,99956.00
2019-01-16T20:55:54.778Z,99960.00
2019-01-16T20:58:41.897Z,99954.00
2019-01-16T21:01:15.686Z,99958.00
2019-01-16T21:03:52.673Z,99950.00
2019-01-16T21:06:29.335Z,99948.00
2019-01-16T21:09:16.735Z,99939.00
2019-01-16T21:11:47.974Z,99940.00
2019-01-16T21:14:19.111Z,99933.00
2019-01-16T21:17:05.191Z,99918.00
2019-01-16T21:19:39.324Z,99932.00
2019-01-16T21:22:24.698Z,99932.00
2019-01-16T21:24:55.840Z,99916.00
2019-01-16T21:27:29.944Z,99930.00
2019-01-16T21:30:07.036Z,99932.00
2019-01-16T21:32:38.259Z,99931.00
2019-01-16T21:35:09.857Z,99927.00
2019-01-16T21:37:43.733Z,99921.00
2019-01-16T21:40:15.046Z,99916.00
2019-01-16T21:42:46.297Z,99907.00
2019-01-16T21:45:35.239Z,99914.00
2019-01-16T21:48:11.972Z,99899.00
2019-01-16T21:50:45.622Z,99915.00
2019-01-16T21:53:30.490Z,99910.00
2019-01-16T21:56:17.186Z,99908.00
2019-01-16T21:58:53.838Z,99914.00
2019-01-16T22:01:36.911Z,99908.00
2019-01-16T22:04:14.291Z,99911.00
2019-01-16T22:06:51.618Z,99898.00
2019-01-16T22:12:40.014Z,99903.00
2019-01-16T22:15:21.023Z,99902.00
2019-01-16T22:17:57.709Z,99897.00
2019-01-16T22:20:28.792Z,99891.00
2019-01-16T22:23:02.656Z,99903.00
2019-01-16T22:25:33.819Z,99905.00
2019-01-16T22:28:13.535Z,99907.00
2019-01-16T22:30:47.636Z,99902.00
2019-01-16T22:33:30.806Z,99902.00
2019-01-16T22:36:07.807Z,99899.00
2019-01-16T22:38:38.882Z,99908.00
2019-01-16T22:41:09.964Z,99893.00
2019-01-16T22:43:55.883Z,99903.00
2019-01-16T22:46:32.871Z,99901.00
2019-01-16T22:49:03.988Z,99912.00
2019-01-16T22:51:41.068Z,99905.00
2019-01-16T22:54:24.228Z,99905.00
2019-01-16T22:56:58.003Z,99890.00
2019-01-16T22:59:34.893Z,99886.00
2019-01-16T23:02:24.460Z,99890.00
2019-01-16T23:05:01.234Z,99896.00
2019-01-16T23:07:32.355Z,99892.00
2019-01-16T23:10:03.430Z,99882.00
2019-01-16T23:12:34.620Z,99887.00
2019-01-16T23:15:23.075Z,99879.00
2019-01-16T23:17:54.175Z,99886.00
2019-01-16T23:20:37.432Z,99875.00
2019-01-16T23:23:25.273Z,99876.00
2019-01-16T23:25:56.345Z,99864.00
2019-01-16T23:28:27.510Z,99882.00
2019-01-16T23:30:58.641Z,99874.00
2019-01-16T23:33:38.811Z,99889.00
2019-01-16T23:36:15.784Z,99881.00
2019-01-16T23:38:46.869Z,99884.00
2019-01-16T23:41:30.254Z,99881.00
2019-01-16T23:44:03.829Z,99888.00
2019-01-16T23:46:37.453Z,99889.00
2019-01-16T23:49:11.354Z,99887.00
2019-01-16T23:51:44.876Z,99879.00
2019-01-16T23:54:21.905Z,99876.00
2019-01-16T23:56:55.613Z,99877.00
2019-01-16T23:59:32.279Z,99877.00
