createdAt,value
2023-03-13T00:01:16.980Z,14.20
2023-03-13T00:03:44.404Z,14.50
2023-03-13T00:06:11.470Z,14.32
2023-03-13T00:08:38.252Z,15.25
2023-03-13T00:11:07.196Z,14.85
2023-03-13T00:13:34.900Z,14.55
2023-03-13T00:16:03.881Z,14.77
2023-03-13T00:18:30.850Z,14.07
2023-03-13T00:21:06.721Z,13.88
2023-03-13T00:23:35.116Z,14.70
2023-03-13T00:26:08.006Z,14.23
2023-03-13T00:28:35.977Z,14.70
2023-03-13T00:31:07.228Z,15.10
2023-03-13T00:33:35.295Z,14.30
2023-03-13T00:36:04.536Z,13.88
2023-03-13T00:38:31.799Z,15.13
2023-03-13T00:41:03.600Z,14.70
2023-03-13T00:43:30.786Z,14.10
2023-03-13T00:45:57.787Z,15.40
2023-03-13T00:48:24.788Z,15.73
2023-03-13T00:50:51.994Z,15.25
2023-03-13T00:53:18.843Z,15.30
2023-03-13T00:56:06.000Z,15.25
2023-03-13T00:58:36.165Z,14.73
2023-03-13T01:01:13.864Z,14.88
2023-03-13T01:03:42.683Z,15.00
2023-03-13T01:06:12.872Z,14.00
2023-03-13T01:08:40.403Z,14.55
2023-03-13T01:11:12.759Z,15.30
2023-03-13T01:13:40.058Z,15.25
2023-03-13T01:16:28.354Z,15.60
2023-03-13T01:18:57.349Z,15.15
2023-03-13T01:21:24.749Z,15.18
2023-03-13T01:23:53.126Z,14.18
2023-03-13T01:26:20.796Z,14.63
2023-03-13T01:28:47.722Z,14.95
2023-03-13T01:31:17.286Z,15.20
2023-03-13T01:33:44.441Z,14.55
2023-03-13T01:36:11.455Z,14.38
2023-03-13T01:38:39.571Z,14.80
2023-03-13T01:41:08.152Z,14.38
2023-03-13T01:43:36.682Z,14.05
2023-03-13T01:46:19.507Z,14.02
2023-03-13T01:48:53.974Z,12.65
2023-03-13T01:51:28.742Z,14.25
2023-03-13T01:54:18.916Z,15.00
2023-03-13T01:56:58.354Z,14.55
2023-03-13T01:59:37.547Z,14.50
2023-03-13T02:02:05.538Z,14.02
2023-03-13T02:04:38.587Z,13.90
2023-03-13T02:07:16.416Z,13.98
2023-03-13T02:09:45.872Z,14.23
2023-03-13T02:12:31.338Z,15.95
2023-03-13T02:15:13.290Z,13.45
2023-03-13T02:17:41.205Z,13.95
2023-03-13T02:20:09.086Z,13.52
2023-03-13T02:22:54.644Z,12.60
2023-03-13T02:25:24.438Z,13.82
2023-03-13T02:28:12.162Z,13.95
2023-03-13T02:30:41.643Z,12.48
2023-03-13T02:33:10.375Z,14.00
2023-03-13T02:35:37.397Z,13.90
2023-03-13T02:38:08.625Z,13.68
2023-03-13T02:40:43.448Z,14.98
2023-03-13T02:43:18.991Z,14.55
2023-03-13T02:46:12.286Z,14.25
2023-03-13T02:48:48.155Z,15.05
2023-03-13T02:51:36.404Z,15.93
2023-03-13T02:54:10.372Z,15.15
2023-03-13T02:56:39.510Z,13.73
2023-03-13T02:59:06.252Z,14.98
2023-03-13T03:01:33.067Z,14.05
2023-03-13T03:04:00.081Z,13.63
2023-03-13T03:06:26.893Z,14.07
2023-03-13T03:08:53.575Z,13.75
2023-03-13T03:11:21.789Z,13.50
2023-03-13T03:13:48.536Z,13.90
2023-03-13T03:16:15.732Z,14.15
2023-03-13T03:18:42.526Z,12.15
2023-03-13T03:21:09.327Z,12.82
2023-03-13T03:23:37.255Z,12.15
2023-03-13T03:26:05.793Z,12.45
2023-03-13T03:28:33.324Z,12.30
2023-03-13T03:31:08.658Z,11.23
2023-03-13T03:33:35.768Z,11.45
2023-03-13T03:36:06.193Z,10.40
2023-03-13T03:38:33.531Z,10.95
2023-03-13T03:41:00.794Z,10.02
2023-03-13T03:43:27.627Z,10.13
2023-03-13T03:45:54.441Z,10.07
2023-03-13T03:48:21.363Z,10.07
2023-03-13T03:50:48.220Z,9.32
2023-03-13T03:53:15.144Z,9.20
2023-03-13T03:55:42.052Z,9.45
2023-03-13T03:58:08.890Z,8.20
2023-03-13T04:00:35.733Z,8.40
2023-03-13T04:03:02.502Z,9.10
2023-03-13T04:05:29.521Z,8.65
2023-03-13T04:07:56.368Z,7.93
2023-03-13T04:10:23.210Z,8.00
2023-03-13T04:12:49.946Z,7.82
2023-03-13T04:15:16.844Z,7.22
2023-03-13T04:17:43.638Z,7.95
2023-03-13T04:20:13.794Z,7.75
2023-03-13T04:22:41.391Z,7.15
2023-03-13T04:25:09.001Z,7.55
2023-03-13T04:27:36.064Z,7.47
2023-03-13T04:30:02.961Z,7.13
2023-03-13T04:32:30.033Z,8.10
2023-03-13T04:34:56.890Z,6.85
2023-03-13T04:37:23.768Z,7.97
2023-03-13T04:39:50.690Z,8.15
2023-03-13T04:42:17.541Z,7.22
2023-03-13T04:44:44.375Z,7.68
2023-03-13T04:47:11.135Z,7.45
2023-03-13T04:49:37.903Z,8.35
2023-03-13T04:52:04.996Z,6.95
2023-03-13T04:54:31.853Z,7.47
2023-03-13T04:56:58.682Z,7.53
2023-03-13T04:59:25.679Z,7.80
2023-03-13T05:01:52.544Z,8.18
2023-03-13T05:04:19.365Z,7.15
2023-03-13T05:06:46.252Z,7.72
2023-03-13T05:09:13.196Z,8.45
2023-03-13T05:11:40.004Z,7.78
2023-03-13T05:14:07.085Z,8.07
2023-03-13T05:16:33.833Z,8.30
2023-03-13T05:19:00.613Z,8.00
2023-03-13T05:21:27.409Z,7.43
2023-03-13T05:23:54.296Z,8.25
2023-03-13T05:26:21.143Z,7.20
2023-03-13T05:28:48.000Z,8.00
2023-03-13T05:31:14.794Z,8.45
2023-03-13T05:33:41.617Z,7.97
2023-03-13T05:36:08.756Z,8.23
2023-03-13T05:38:35.736Z,7.53
2023-03-13T05:41:02.512Z,8.45
2023-03-13T05:43:31.453Z,7.45
2023-03-13T05:45:58.240Z,8.77
2023-03-13T05:48:24.977Z,8.50
2023-03-13T05:50:53.007Z,8.75
2023-03-13T05:53:20.965Z,8.23
2023-03-13T05:55:47.695Z,8.15
2023-03-13T05:58:14.481Z,8.50
2023-03-13T06:00:41.405Z,8.23
2023-03-13T06:03:08.226Z,8.20
2023-03-13T06:05:35.068Z,9.02
2023-03-13T06:08:06.506Z,9.30
2023-03-13T06:10:33.351Z,8.57
2023-03-13T06:13:07.701Z,8.80
2023-03-13T06:15:59.003Z,9.38
2023-03-13T06:18:26.391Z,8.45
2023-03-13T06:20:58.724Z,8.68
2023-03-13T06:23:25.556Z,7.97
2023-03-13T06:25:52.424Z,8.88
2023-03-13T06:28:19.236Z,8.30
2023-03-13T06:30:45.957Z,8.50
2023-03-13T06:33:12.941Z,7.82
2023-03-13T06:35:55.833Z,9.10
2023-03-13T06:38:29.291Z,8.45
2023-03-13T06:40:56.236Z,8.82
2023-03-13T06:43:23.080Z,8.93
2023-03-13T06:45:52.023Z,9.75
2023-03-13T06:48:18.908Z,8.68
2023-03-13T06:50:45.842Z,8.18
2023-03-13T06:53:20.639Z,8.98
2023-03-13T06:55:47.792Z,8.57
2023-03-13T06:58:30.678Z,8.60
2023-03-13T07:00:59.785Z,8.07
2023-03-13T07:03:26.683Z,8.90
2023-03-13T07:05:58.154Z,8.77
2023-03-13T07:08:25.344Z,8.55
2023-03-13T07:10:52.853Z,8.73
2023-03-13T07:13:19.904Z,8.95
2023-03-13T07:15:46.706Z,8.60
2023-03-13T07:18:13.632Z,8.73
2023-03-13T07:20:40.960Z,7.32
2023-03-13T07:23:07.937Z,8.73
2023-03-13T07:25:35.029Z,7.88
2023-03-13T07:28:01.870Z,8.73
2023-03-13T07:30:29.182Z,8.43
2023-03-13T07:32:58.878Z,8.93
2023-03-13T07:35:25.899Z,8.50
2023-03-13T07:37:53.187Z,7.93
2023-03-13T07:40:20.124Z,9.10
2023-03-13T07:42:48.103Z,8.85
2023-03-13T07:45:15.004Z,9.68
2023-03-13T07:47:41.832Z,8.85
2023-03-13T07:50:09.632Z,7.95
2023-03-13T07:52:36.697Z,8.98
2023-03-13T07:55:03.668Z,8.43
2023-03-13T07:57:31.266Z,8.98
2023-03-13T07:59:58.054Z,9.35
2023-03-13T08:02:25.005Z,9.15
2023-03-13T08:04:55.579Z,9.00
2023-03-13T08:07:23.219Z,9.02
2023-03-13T08:09:49.940Z,8.18
2023-03-13T08:12:16.651Z,8.07
2023-03-13T08:14:43.586Z,8.43
2023-03-13T08:17:10.329Z,8.15
2023-03-13T08:19:37.122Z,8.35
2023-03-13T08:22:03.915Z,8.15
2023-03-13T08:24:30.619Z,8.68
2023-03-13T08:26:57.694Z,8.23
2023-03-13T08:29:24.945Z,9.27
2023-03-13T08:31:51.783Z,7.90
2023-03-13T08:34:19.035Z,8.57
2023-03-13T08:36:45.977Z,8.30
2023-03-13T08:39:15.100Z,8.55
2023-03-13T08:41:42.174Z,7.95
2023-03-13T08:44:12.657Z,7.55
2023-03-13T08:46:39.844Z,7.60
2023-03-13T08:49:08.041Z,7.65
2023-03-13T08:51:35.639Z,7.60
2023-03-13T08:54:03.129Z,6.88
2023-03-13T08:56:31.695Z,7.70
2023-03-13T08:59:00.685Z,7.28
2023-03-13T09:01:30.332Z,6.60
2023-03-13T09:03:58.046Z,7.22
2023-03-13T09:06:24.991Z,7.00
2023-03-13T09:08:51.792Z,6.95
2023-03-13T09:11:21.208Z,6.82
2023-03-13T09:13:50.089Z,7.05
2023-03-13T09:16:24.696Z,6.97
2023-03-13T09:18:52.408Z,6.55
2023-03-13T09:21:30.939Z,6.22
2023-03-13T09:23:59.618Z,6.43
2023-03-13T09:26:27.271Z,6.68
2023-03-13T09:28:54.989Z,6.78
2023-03-13T09:31:24.669Z,6.55
2023-03-13T09:33:52.348Z,5.90
2023-03-13T09:36:22.667Z,5.93
2023-03-13T09:38:51.854Z,6.75
2023-03-13T09:41:27.024Z,7.05
2023-03-13T09:43:57.245Z,5.47
2023-03-13T09:46:26.382Z,5.93
2023-03-13T09:49:01.007Z,6.05
2023-03-13T09:51:35.519Z,5.75
2023-03-13T09:54:19.003Z,5.53
2023-03-13T09:56:54.647Z,6.13
2023-03-13T09:59:38.409Z,5.53
2023-03-13T10:02:44.614Z,5.72
2023-03-13T10:05:32.074Z,4.85
2023-03-13T10:08:11.770Z,5.05
2023-03-13T10:11:10.975Z,5.10
2023-03-13T10:13:50.000Z,5.68
2023-03-13T10:16:47.376Z,5.05
2023-03-13T10:19:27.869Z,5.15
2023-03-13T10:21:56.725Z,4.60
2023-03-13T10:24:23.759Z,4.85
2023-03-13T10:26:50.600Z,4.22
2023-03-13T10:29:23.411Z,4.38
2023-03-13T10:32:01.697Z,4.32
2023-03-13T10:34:44.376Z,4.35
2023-03-13T10:37:15.361Z,4.10
2023-03-13T10:39:42.600Z,4.15
2023-03-13T10:42:11.993Z,3.85
2023-03-13T10:44:38.737Z,4.03
2023-03-13T10:47:06.770Z,4.10
2023-03-13T10:49:34.166Z,3.90
2023-03-13T10:52:04.041Z,3.63
2023-03-13T10:54:33.298Z,3.30
2023-03-13T10:57:26.223Z,3.63
2023-03-13T10:59:54.166Z,3.90
2023-03-13T11:02:38.757Z,3.47
2023-03-13T11:05:25.863Z,3.92
2023-03-13T11:07:53.670Z,3.38
2023-03-13T11:10:26.228Z,3.85
2023-03-13T11:12:55.421Z,3.40
2023-03-13T11:15:39.460Z,3.25
2023-03-13T11:18:15.421Z,3.17
2023-03-13T11:20:45.375Z,3.33
2023-03-13T11:23:20.078Z,3.15
2023-03-13T11:26:02.356Z,2.50
2023-03-13T11:28:58.908Z,3.15
2023-03-13T11:34:17.360Z,3.17
2023-03-13T11:36:49.988Z,2.00
2023-03-13T11:39:19.647Z,2.95
2023-03-13T11:42:07.472Z,2.50
2023-03-13T11:44:52.056Z,2.83
2023-03-13T11:48:05.489Z,2.20
2023-03-13T11:50:52.301Z,1.95
2023-03-13T11:53:30.694Z,2.70
2023-03-13T11:56:34.396Z,1.90
2023-03-13T11:59:34.932Z,2.70
2023-03-13T12:02:27.501Z,2.00
2023-03-13T12:04:57.558Z,1.88
2023-03-13T12:07:31.973Z,2.13
2023-03-13T12:10:09.776Z,1.63
2023-03-13T12:12:48.642Z,2.15
2023-03-13T12:15:31.117Z,1.88
2023-03-13T12:18:18.152Z,1.90
2023-03-13T12:20:58.834Z,1.95
2023-03-13T12:23:46.904Z,1.70
2023-03-13T12:26:17.544Z,1.83
2023-03-13T12:29:01.144Z,1.58
2023-03-13T12:31:36.216Z,1.45
2023-03-13T12:34:22.482Z,1.40
2023-03-13T12:39:44.420Z,1.50
2023-03-13T12:42:48.186Z,1.30
2023-03-13T12:45:20.264Z,1.52
2023-03-13T12:48:01.752Z,1.58
2023-03-13T12:50:40.662Z,1.70
2023-03-13T12:53:40.329Z,1.40
2023-03-13T12:56:26.343Z,1.58
2023-03-13T12:59:03.066Z,1.30
2023-03-13T13:01:56.690Z,1.20
2023-03-13T13:04:25.354Z,1.83
2023-03-13T13:07:00.260Z,1.42
2023-03-13T13:09:31.715Z,1.40
2023-03-13T13:12:18.375Z,1.35
2023-03-13T13:14:48.046Z,1.25
2023-03-13T13:17:23.324Z,1.27
2023-03-13T13:19:50.664Z,1.50
2023-03-13T13:22:35.743Z,1.40
2023-03-13T13:25:25.410Z,1.27
2023-03-13T13:27:52.242Z,1.30
2023-03-13T13:30:19.030Z,1.52
2023-03-13T13:32:56.038Z,1.20
2023-03-13T13:35:33.487Z,1.20
2023-03-13T13:38:32.303Z,1.10
2023-03-13T13:41:02.077Z,1.70
2023-03-13T13:43:33.360Z,1.00
2023-03-13T13:46:08.790Z,1.80
2023-03-13T13:48:38.753Z,1.48
2023-03-13T13:51:25.894Z,1.80
2023-03-13T13:54:22.734Z,1.60
2023-03-13T13:56:59.103Z,1.30
2023-03-13T13:59:34.249Z,1.30
2023-03-13T14:02:04.374Z,1.30
2023-03-13T14:04:36.058Z,1.30
2023-03-13T14:07:05.946Z,1.77
2023-03-13T14:10:00.796Z,1.48
2023-03-13T14:12:33.972Z,1.15
2023-03-13T14:15:15.017Z,1.70
2023-03-13T14:17:53.599Z,1.70
2023-03-13T14:20:26.440Z,1.70
2023-03-13T14:22:54.503Z,1.63
2023-03-13T14:25:23.545Z,1.88
2023-03-13T14:27:52.312Z,1.55
2023-03-13T14:30:21.347Z,2.15
2023-03-13T14:32:48.671Z,1.20
2023-03-13T14:35:18.761Z,1.38
2023-03-13T14:37:49.726Z,1.30
2023-03-13T14:40:24.911Z,1.90
2023-03-13T14:42:57.407Z,1.83
2023-03-13T14:45:34.109Z,1.60
2023-03-13T14:48:18.129Z,1.67
2023-03-13T14:50:45.214Z,1.60
2023-03-13T14:53:16.573Z,2.22
2023-03-13T14:55:43.365Z,1.83
2023-03-13T14:58:25.081Z,1.65
2023-03-13T15:00:53.580Z,1.70
2023-03-13T15:03:23.195Z,1.40
2023-03-13T15:06:10.433Z,1.63
2023-03-13T15:08:40.540Z,1.45
2023-03-13T15:11:41.124Z,1.38
2023-03-13T15:14:40.128Z,2.15
2023-03-13T15:17:18.616Z,1.52
2023-03-13T15:19:49.542Z,1.90
2023-03-13T15:22:17.479Z,1.70
2023-03-13T15:24:56.102Z,2.03
2023-03-13T15:27:30.143Z,2.00
2023-03-13T15:29:57.029Z,1.90
2023-03-13T15:32:30.374Z,1.73
2023-03-13T15:34:57.616Z,1.70
2023-03-13T15:37:30.736Z,1.60
2023-03-13T15:39:57.949Z,2.13
2023-03-13T15:42:25.553Z,1.70
2023-03-13T15:44:52.443Z,1.67
2023-03-13T15:47:21.738Z,2.10
2023-03-13T15:49:48.729Z,1.90
2023-03-13T15:52:18.886Z,1.90
2023-03-13T15:54:46.761Z,1.80
2023-03-13T15:57:22.264Z,2.40
2023-03-13T15:59:50.347Z,2.10
2023-03-13T16:02:19.676Z,2.20
2023-03-13T16:04:46.629Z,2.03
2023-03-13T16:07:16.400Z,2.25
2023-03-13T16:09:43.837Z,2.45
2023-03-13T16:12:11.669Z,2.58
2023-03-13T16:14:39.631Z,1.88
2023-03-13T16:17:26.708Z,2.58
2023-03-13T16:19:53.697Z,2.50
2023-03-13T16:22:20.448Z,2.42
2023-03-13T16:24:47.280Z,2.28
2023-03-13T16:27:18.541Z,2.50
2023-03-13T16:29:46.116Z,2.00
2023-03-13T16:32:16.223Z,2.15
2023-03-13T16:34:43.427Z,2.30
2023-03-13T16:37:17.466Z,2.40
2023-03-13T16:39:45.186Z,2.92
2023-03-13T16:42:12.615Z,3.65
2023-03-13T16:44:40.206Z,3.10
2023-03-13T16:47:37.460Z,3.55
2023-03-13T16:50:22.502Z,2.53
2023-03-13T16:52:50.490Z,2.13
2023-03-13T16:55:18.333Z,2.35
2023-03-13T16:57:45.437Z,2.15
2023-03-13T17:00:21.257Z,2.08
2023-03-13T17:02:48.455Z,2.70
2023-03-13T17:05:18.045Z,2.70
2023-03-13T17:07:49.794Z,2.78
2023-03-13T17:10:19.320Z,2.50
2023-03-13T17:12:46.784Z,2.38
2023-03-13T17:15:14.419Z,2.40
2023-03-13T17:17:41.870Z,2.60
2023-03-13T17:20:14.593Z,2.10
2023-03-13T17:22:41.929Z,2.42
2023-03-13T17:25:09.508Z,2.28
2023-03-13T17:27:36.407Z,2.70
2023-03-13T17:30:15.418Z,2.63
2023-03-13T17:32:42.215Z,2.53
2023-03-13T17:35:09.296Z,2.47
2023-03-13T17:37:36.170Z,2.05
2023-03-13T17:40:03.120Z,2.15
2023-03-13T17:42:29.928Z,2.25
2023-03-13T17:44:56.725Z,2.20
2023-03-13T17:47:24.426Z,2.78
2023-03-13T17:49:51.206Z,2.83
2023-03-13T17:52:18.110Z,2.40
2023-03-13T17:54:45.638Z,3.28
2023-03-13T17:57:20.327Z,2.92
2023-03-13T17:59:47.736Z,2.72
2023-03-13T18:02:16.219Z,2.67
2023-03-13T18:04:43.593Z,2.67
2023-03-13T18:07:36.740Z,2.90
2023-03-13T18:10:03.874Z,3.45
2023-03-13T18:12:30.687Z,2.42
2023-03-13T18:14:57.446Z,3.05
2023-03-13T18:17:27.439Z,2.40
2023-03-13T18:19:57.057Z,2.55
2023-03-13T18:22:32.810Z,2.50
2023-03-13T18:25:04.572Z,2.80
2023-03-13T18:27:43.380Z,2.72
2023-03-13T18:30:22.685Z,2.78
2023-03-13T18:32:57.352Z,1.98
2023-03-13T18:35:31.364Z,3.20
2023-03-13T18:38:02.894Z,2.53
2023-03-13T18:40:32.302Z,2.40
2023-03-13T18:42:59.260Z,3.03
2023-03-13T18:45:26.896Z,2.75
2023-03-13T18:47:54.103Z,2.30
2023-03-13T18:50:28.133Z,1.98
2023-03-13T18:52:57.393Z,2.75
2023-03-13T18:55:26.109Z,2.50
2023-03-13T18:57:53.325Z,2.35
2023-03-13T19:00:21.689Z,2.85
2023-03-13T19:02:48.703Z,2.97
2023-03-13T19:05:43.573Z,2.78
2023-03-13T19:08:10.830Z,2.95
2023-03-13T19:10:37.725Z,3.80
2023-03-13T19:13:05.804Z,3.83
2023-03-13T19:15:40.020Z,3.88
2023-03-13T19:18:11.596Z,3.15
2023-03-13T19:20:47.046Z,3.40
2023-03-13T19:23:15.928Z,2.80
2023-03-13T19:25:44.988Z,2.72
2023-03-13T19:28:14.627Z,2.80
2023-03-13T19:30:46.957Z,3.40
2023-03-13T19:33:18.643Z,3.08
2023-03-13T19:35:46.787Z,3.03
2023-03-13T19:38:15.999Z,2.85
2023-03-13T19:40:43.094Z,3.85
2023-03-13T19:43:10.167Z,3.47
2023-03-13T19:45:39.820Z,3.63
2023-03-13T19:48:09.968Z,2.97
2023-03-13T19:50:37.091Z,3.30
2023-03-13T19:53:04.040Z,2.95
2023-03-13T19:55:33.813Z,2.92
2023-03-13T19:58:05.605Z,3.25
2023-03-13T20:00:35.140Z,3.92
2023-03-13T20:03:02.409Z,3.30
2023-03-13T20:05:33.941Z,4.22
2023-03-13T20:08:05.820Z,3.85
2023-03-13T20:10:32.620Z,4.13
2023-03-13T20:13:23.291Z,4.18
2023-03-13T20:15:50.412Z,3.80
2023-03-13T20:18:50.815Z,3.97
2023-03-13T20:21:17.798Z,3.75
2023-03-13T20:23:52.259Z,3.50
2023-03-13T20:26:24.022Z,3.58
2023-03-13T20:28:51.957Z,3.50
2023-03-13T20:31:26.733Z,4.10
2023-03-13T20:33:56.723Z,3.63
2023-03-13T20:36:31.604Z,4.65
2023-03-13T20:39:05.834Z,5.20
2023-03-13T20:41:35.123Z,4.53
2023-03-13T20:44:11.339Z,5.32
2023-03-13T20:46:46.260Z,5.00
2023-03-13T20:49:18.499Z,4.60
2023-03-13T20:51:53.894Z,4.75
2023-03-13T20:54:23.848Z,12.07
2023-03-13T20:56:53.664Z,4.63
2023-03-13T20:59:25.347Z,4.80
2023-03-13T21:01:57.297Z,5.20
2023-03-13T21:04:30.615Z,4.40
2023-03-13T21:07:09.100Z,4.28
2023-03-13T21:09:37.928Z,3.60
2023-03-13T21:12:05.119Z,3.75
2023-03-13T21:14:31.849Z,3.17
2023-03-13T21:16:58.746Z,3.45
2023-03-13T21:19:25.538Z,3.10
2023-03-13T21:21:52.436Z,2.97
2023-03-13T21:24:19.240Z,3.28
2023-03-13T21:26:46.095Z,3.10
2023-03-13T21:29:14.187Z,2.70
2023-03-13T21:34:21.984Z,3.00
2023-03-13T21:36:48.904Z,2.75
2023-03-13T21:39:15.744Z,2.88
2023-03-13T21:41:42.589Z,2.70
2023-03-13T21:44:09.605Z,2.97
2023-03-13T21:46:36.656Z,2.30
2023-03-13T21:49:06.412Z,2.42
2023-03-13T21:51:33.320Z,2.40
2023-03-13T21:54:00.079Z,2.28
2023-03-13T21:56:26.879Z,2.40
2023-03-13T21:58:53.689Z,2.30
2023-03-13T22:01:20.581Z,2.30
2023-03-13T22:03:47.560Z,2.20
2023-03-13T22:06:16.888Z,1.63
2023-03-13T22:08:44.088Z,1.63
2023-03-13T22:11:11.102Z,1.48
2023-03-13T22:13:37.990Z,1.70
2023-03-13T22:16:05.115Z,1.90
2023-03-13T22:18:32.164Z,1.70
2023-03-13T22:21:00.230Z,1.80
2023-03-13T22:23:27.240Z,1.88
2023-03-13T22:25:58.288Z,1.50
2023-03-13T22:28:26.135Z,2.15
2023-03-13T22:30:52.940Z,1.50
2023-03-13T22:33:19.929Z,1.88
2023-03-13T22:35:50.550Z,1.90
2023-03-13T22:38:17.689Z,1.50
2023-03-13T22:40:44.607Z,1.60
2023-03-13T22:43:11.538Z,1.60
2023-03-13T22:45:38.339Z,1.50
2023-03-13T22:48:05.177Z,1.90
2023-03-13T22:50:33.704Z,2.00
2023-03-13T22:53:00.739Z,2.65
2023-03-13T22:55:27.701Z,2.30
2023-03-13T22:57:57.661Z,1.40
2023-03-13T23:00:24.762Z,1.80
2023-03-13T23:02:51.556Z,1.50
2023-03-13T23:05:18.350Z,1.95
2023-03-13T23:07:45.032Z,1.67
2023-03-13T23:10:12.443Z,1.90
2023-03-13T23:12:39.866Z,1.80
2023-03-13T23:15:07.515Z,1.60
2023-03-13T23:17:35.593Z,1.70
2023-03-13T23:20:06.537Z,1.60
2023-03-13T23:22:33.302Z,1.60
2023-03-13T23:25:00.150Z,2.05
2023-03-13T23:27:27.149Z,2.00
2023-03-13T23:29:54.029Z,2.05
2023-03-13T23:32:20.894Z,1.98
2023-03-13T23:34:47.671Z,2.30
2023-03-13T23:37:14.409Z,1.65
2023-03-13T23:39:41.207Z,1.63
2023-03-13T23:42:08.038Z,1.40
2023-03-13T23:44:34.770Z,1.40
2023-03-13T23:47:01.576Z,2.30
2023-03-13T23:49:28.392Z,1.52
2023-03-13T23:51:55.253Z,2.08
2023-03-13T23:54:22.036Z,1.95
2023-03-13T23:56:48.888Z,1.70
2023-03-13T23:59:15.677Z,1.73
