createdAt,value
2018-12-27T00:02:26.477Z,28.63
2018-12-27T00:04:58.712Z,30.70
2018-12-27T00:07:28.447Z,27.10
2018-12-27T00:09:56.971Z,28.53
2018-12-27T00:12:27.596Z,29.60
2018-12-27T00:14:59.819Z,28.30
2018-12-27T00:17:32.850Z,27.80
2018-12-27T00:20:07.675Z,18.77
2018-12-27T00:22:37.155Z,27.43
2018-12-27T00:25:06.443Z,22.02
2018-12-27T00:27:37.842Z,22.73
2018-12-27T00:30:09.563Z,22.07
2018-12-27T00:32:42.334Z,28.70
2018-12-27T00:35:12.001Z,35.20
2018-12-27T00:37:40.914Z,21.10
2018-12-27T00:40:10.999Z,25.60
2018-12-27T00:42:47.026Z,22.93
2018-12-27T00:45:20.503Z,26.43
2018-12-27T00:47:54.217Z,28.27
2018-12-27T00:50:27.504Z,27.63
2018-12-27T00:53:01.824Z,28.00
2018-12-27T00:55:35.764Z,26.20
2018-12-27T00:58:07.590Z,23.57
2018-12-27T01:00:37.291Z,23.13
2018-12-27T01:03:11.040Z,23.47
2018-12-27T01:05:36.453Z,24.90
2018-12-27T01:08:10.515Z,25.48
2018-12-27T01:10:42.783Z,31.23
2018-12-27T01:13:16.909Z,23.40
2018-12-27T01:15:52.928Z,22.10
2018-12-27T01:18:27.685Z,21.47
2018-12-27T01:21:01.019Z,24.17
2018-12-27T01:23:34.451Z,25.50
2018-12-27T01:26:08.903Z,25.37
2018-12-27T01:28:41.961Z,21.60
2018-12-27T01:31:16.332Z,26.53
2018-12-27T01:33:48.636Z,28.50
2018-12-27T01:36:18.608Z,20.60
2018-12-27T01:38:47.426Z,20.03
2018-12-27T01:41:17.509Z,20.60
2018-12-27T01:43:51.864Z,22.03
2018-12-27T01:46:24.701Z,38.20
2018-12-27T01:48:57.746Z,28.27
2018-12-27T01:51:26.334Z,23.37
2018-12-27T01:53:54.957Z,23.30
2018-12-27T01:56:27.830Z,21.25
2018-12-27T01:58:59.062Z,22.13
2018-12-27T02:01:36.636Z,21.43
2018-12-27T02:04:08.418Z,21.97
2018-12-27T02:06:41.006Z,28.30
2018-12-27T02:09:10.920Z,18.70
2018-12-27T02:11:39.580Z,20.32
2018-12-27T02:14:09.912Z,31.23
2018-12-27T02:16:42.385Z,22.70
2018-12-27T02:19:12.404Z,23.40
2018-12-27T02:21:41.607Z,22.63
2018-12-27T02:24:11.543Z,22.13
2018-12-27T02:26:43.738Z,26.90
2018-12-27T02:29:17.551Z,32.35
2018-12-27T02:31:50.674Z,26.60
2018-12-27T02:34:20.208Z,23.37
2018-12-27T02:36:48.931Z,28.83
2018-12-27T02:39:19.525Z,27.13
2018-12-27T02:41:53.032Z,24.43
2018-12-27T02:44:25.392Z,26.93
2018-12-27T02:46:55.072Z,21.75
2018-12-27T02:49:23.612Z,24.10
2018-12-27T02:51:55.002Z,19.90
2018-12-27T02:54:28.262Z,25.03
2018-12-27T02:57:00.181Z,39.23
2018-12-27T02:59:36.093Z,30.60
2018-12-27T03:02:09.378Z,27.20
2018-12-27T03:04:42.563Z,28.63
2018-12-27T03:07:15.664Z,21.90
2018-12-27T03:09:44.264Z,28.17
2018-12-27T03:12:12.855Z,25.60
2018-12-27T03:14:50.254Z,23.33
2018-12-27T03:17:19.505Z,22.80
2018-12-27T03:19:52.346Z,23.43
2018-12-27T03:22:25.277Z,21.37
2018-12-27T03:24:55.415Z,27.50
2018-12-27T03:27:24.205Z,27.85
2018-12-27T03:29:55.783Z,23.47
2018-12-27T03:32:28.696Z,19.57
2018-12-27T03:35:01.774Z,24.53
2018-12-27T03:37:34.633Z,24.30
2018-12-27T03:40:08.475Z,25.27
2018-12-27T03:42:38.410Z,27.03
2018-12-27T03:45:07.014Z,23.20
2018-12-27T03:47:37.320Z,21.73
2018-12-27T03:50:09.928Z,25.15
2018-12-27T03:52:43.226Z,21.50
2018-12-27T03:55:13.002Z,25.50
2018-12-27T03:57:42.268Z,22.60
2018-12-27T04:00:12.281Z,24.10
2018-12-27T04:02:45.294Z,27.53
2018-12-27T04:05:19.036Z,36.98
2018-12-27T04:07:52.060Z,28.12
2018-12-27T04:10:27.721Z,25.40
2018-12-27T04:12:59.983Z,22.13
2018-12-27T04:15:29.083Z,27.43
2018-12-27T04:17:57.573Z,28.10
2018-12-27T04:20:28.711Z,34.83
2018-12-27T04:23:01.306Z,26.05
2018-12-27T04:25:34.614Z,33.00
2018-12-27T04:28:03.031Z,24.57
2018-12-27T04:30:31.776Z,29.23
2018-12-27T04:33:04.628Z,28.83
2018-12-27T04:35:37.778Z,23.57
2018-12-27T04:38:10.228Z,26.73
2018-12-27T04:40:43.054Z,25.03
2018-12-27T04:43:13.999Z,29.65
2018-12-27T04:45:42.066Z,24.47
2018-12-27T04:48:12.303Z,25.50
2018-12-27T04:50:44.745Z,27.52
2018-12-27T04:53:16.912Z,24.70
2018-12-27T04:55:45.334Z,26.42
2018-12-27T04:58:13.817Z,24.23
2018-12-27T05:00:45.425Z,27.05
2018-12-27T05:03:19.204Z,21.73
2018-12-27T05:05:48.837Z,27.20
2018-12-27T05:08:18.338Z,23.85
2018-12-27T05:10:48.034Z,22.20
2018-12-27T05:13:20.525Z,28.37
2018-12-27T05:15:55.380Z,26.70
2018-12-27T05:18:30.099Z,20.10
2018-12-27T05:21:03.470Z,22.27
2018-12-27T05:23:36.532Z,24.10
2018-12-27T05:26:06.690Z,22.00
2018-12-27T05:28:35.157Z,27.73
2018-12-27T05:31:05.199Z,25.40
2018-12-27T05:33:38.130Z,25.63
2018-12-27T05:36:12.215Z,30.67
2018-12-27T05:38:46.078Z,23.80
2018-12-27T05:41:19.244Z,27.40
2018-12-27T05:43:47.656Z,24.25
2018-12-27T05:46:17.569Z,28.90
2018-12-27T05:48:47.360Z,23.63
2018-12-27T05:51:20.088Z,26.10
2018-12-27T05:53:54.479Z,27.50
2018-12-27T05:56:24.086Z,22.30
2018-12-27T05:58:53.168Z,30.27
2018-12-27T06:01:23.172Z,23.77
2018-12-27T06:03:55.368Z,24.97
2018-12-27T06:06:28.779Z,26.93
2018-12-27T06:08:57.225Z,23.50
2018-12-27T06:11:25.668Z,22.13
2018-12-27T06:13:57.281Z,28.20
2018-12-27T06:16:30.009Z,23.10
2018-12-27T06:18:59.019Z,21.65
2018-12-27T06:21:27.881Z,21.77
2018-12-27T06:23:58.023Z,26.07
2018-12-27T06:26:31.235Z,22.67
2018-12-27T06:29:04.149Z,26.87
2018-12-27T06:31:32.613Z,24.63
2018-12-27T06:34:01.055Z,26.37
2018-12-27T06:36:32.723Z,27.40
2018-12-27T06:39:05.259Z,27.80
2018-12-27T06:41:33.671Z,24.87
2018-12-27T06:44:02.125Z,26.15
2018-12-27T06:46:33.815Z,25.77
2018-12-27T06:49:06.502Z,33.03
2018-12-27T06:51:40.637Z,22.67
2018-12-27T06:54:05.127Z,23.90
2018-12-27T06:56:35.113Z,28.03
2018-12-27T06:59:08.091Z,21.73
2018-12-27T07:01:41.225Z,27.20
2018-12-27T07:04:12.341Z,25.20
2018-12-27T07:06:39.839Z,25.47
2018-12-27T07:09:09.903Z,26.67
2018-12-27T07:11:42.559Z,24.73
2018-12-27T07:14:13.578Z,29.70
2018-12-27T07:16:42.389Z,34.53
2018-12-27T07:19:13.858Z,30.07
2018-12-27T07:21:45.197Z,22.33
2018-12-27T07:24:17.392Z,23.83
2018-12-27T07:26:47.250Z,27.10
2018-12-27T07:29:15.830Z,28.10
2018-12-27T07:31:47.653Z,26.05
2018-12-27T07:34:18.660Z,28.43
2018-12-27T07:36:50.262Z,26.70
2018-12-27T07:39:19.518Z,26.83
2018-12-27T07:41:47.957Z,27.80
2018-12-27T07:44:20.442Z,23.87
2018-12-27T07:46:52.910Z,25.00
2018-12-27T07:49:22.666Z,35.77
2018-12-27T07:51:51.142Z,29.70
2018-12-27T07:54:21.414Z,31.10
2018-12-27T07:56:56.085Z,25.87
2018-12-27T07:59:27.904Z,25.83
2018-12-27T08:01:57.910Z,30.07
2018-12-27T08:04:26.417Z,27.93
2018-12-27T08:06:57.716Z,24.27
2018-12-27T08:09:29.995Z,26.40
2018-12-27T08:12:02.614Z,29.73
2018-12-27T08:14:33.018Z,23.57
2018-12-27T08:17:01.192Z,30.27
2018-12-27T08:19:32.281Z,22.90
2018-12-27T08:22:05.541Z,29.43
2018-12-27T08:24:37.682Z,22.00
2018-12-27T08:27:10.722Z,25.80
2018-12-27T08:29:39.150Z,24.23
2018-12-27T08:32:07.563Z,23.60
2018-12-27T08:34:41.898Z,19.33
2018-12-27T08:37:13.684Z,19.20
2018-12-27T08:39:46.162Z,21.43
2018-12-27T08:42:16.492Z,22.90
2018-12-27T08:44:45.417Z,34.10
2018-12-27T08:47:14.775Z,21.97
2018-12-27T08:49:48.374Z,22.90
2018-12-27T08:52:20.884Z,23.73
2018-12-27T08:54:51.090Z,19.00
2018-12-27T08:57:19.517Z,17.47
2018-12-27T08:59:49.720Z,17.67
2018-12-27T09:02:22.868Z,21.87
2018-12-27T09:04:55.980Z,18.07
2018-12-27T09:07:24.853Z,23.37
2018-12-27T09:09:54.623Z,19.30
2018-12-27T09:12:24.650Z,23.00
2018-12-27T09:14:57.104Z,20.77
2018-12-27T09:17:29.975Z,20.80
2018-12-27T09:19:58.430Z,25.70
2018-12-27T09:22:26.944Z,19.42
2018-12-27T09:24:58.733Z,21.05
2018-12-27T09:27:32.720Z,18.50
2018-12-27T09:30:06.142Z,20.20
2018-12-27T09:32:41.118Z,18.60
2018-12-27T09:35:13.549Z,23.55
2018-12-27T09:37:43.598Z,19.80
2018-12-27T09:40:12.077Z,20.63
2018-12-27T09:42:42.065Z,22.77
2018-12-27T09:45:14.683Z,23.63
2018-12-27T09:47:50.708Z,19.37
2018-12-27T09:50:23.719Z,20.40
2018-12-27T09:52:56.653Z,18.10
2018-12-27T09:55:28.815Z,24.37
2018-12-27T09:57:58.081Z,21.20
2018-12-27T10:00:26.560Z,25.43
2018-12-27T10:02:58.884Z,22.30
2018-12-27T10:05:33.963Z,21.70
2018-12-27T10:08:06.374Z,21.20
2018-12-27T10:10:38.877Z,19.23
2018-12-27T10:13:09.018Z,24.53
2018-12-27T10:15:37.657Z,21.00
2018-12-27T10:18:06.857Z,25.60
2018-12-27T10:20:39.567Z,17.80
2018-12-27T10:23:09.447Z,20.57
2018-12-27T10:25:37.887Z,22.53
2018-12-27T10:28:08.610Z,20.08
2018-12-27T10:30:40.813Z,20.48
2018-12-27T10:33:16.641Z,21.55
2018-12-27T10:35:49.832Z,19.53
2018-12-27T10:38:22.777Z,21.80
2018-12-27T10:40:52.457Z,19.13
2018-12-27T10:43:20.937Z,26.43
2018-12-27T10:45:51.627Z,22.25
2018-12-27T10:48:24.220Z,19.40
2018-12-27T10:50:57.999Z,22.50
2018-12-27T10:53:35.484Z,20.57
2018-12-27T10:56:07.175Z,23.30
2018-12-27T10:58:39.711Z,25.60
2018-12-27T11:01:09.487Z,26.50
2018-12-27T11:03:37.937Z,23.53
2018-12-27T11:06:07.574Z,22.20
2018-12-27T11:08:40.469Z,23.00
2018-12-27T11:11:08.878Z,21.87
2018-12-27T11:13:37.382Z,20.33
2018-12-27T11:16:08.713Z,19.13
2018-12-27T11:18:41.357Z,23.40
2018-12-27T11:21:11.159Z,21.82
2018-12-27T11:23:39.637Z,22.57
2018-12-27T11:26:10.192Z,21.30
2018-12-27T11:28:42.502Z,18.83
2018-12-27T11:31:17.870Z,21.50
2018-12-27T11:33:50.531Z,19.95
2018-12-27T11:36:26.601Z,23.83
2018-12-27T11:38:58.921Z,25.07
2018-12-27T11:41:32.297Z,29.33
2018-12-27T11:44:02.262Z,22.53
2018-12-27T11:46:30.901Z,26.33
2018-12-27T11:49:00.771Z,22.10
2018-12-27T11:51:33.213Z,23.80
2018-12-27T11:54:06.499Z,22.60
2018-12-27T11:56:34.944Z,24.47
2018-12-27T11:59:03.445Z,22.95
2018-12-27T12:01:35.073Z,20.27
2018-12-27T12:04:09.737Z,19.63
2018-12-27T12:06:42.245Z,21.50
2018-12-27T12:09:15.690Z,22.47
2018-12-27T12:11:44.133Z,22.85
2018-12-27T12:14:12.603Z,22.77
2018-12-27T12:16:45.537Z,20.80
2018-12-27T12:19:18.297Z,22.73
2018-12-27T12:21:50.822Z,25.53
2018-12-27T12:24:21.827Z,22.63
2018-12-27T12:26:49.414Z,26.10
2018-12-27T12:29:19.685Z,27.43
2018-12-27T12:31:52.815Z,23.90
2018-12-27T12:34:26.122Z,19.82
2018-12-27T12:36:59.309Z,24.93
2018-12-27T12:39:28.538Z,22.23
2018-12-27T12:41:57.751Z,24.23
2018-12-27T12:44:28.979Z,22.93
2018-12-27T12:47:01.457Z,23.10
2018-12-27T12:49:34.370Z,20.63
2018-12-27T12:52:05.298Z,21.60
2018-12-27T12:54:33.916Z,21.37
2018-12-27T12:57:03.361Z,25.53
2018-12-27T12:59:35.885Z,21.10
2018-12-27T13:02:08.863Z,23.53
2018-12-27T13:04:37.300Z,24.93
2018-12-27T13:07:05.729Z,28.80
2018-12-27T13:09:38.088Z,29.43
2018-12-27T13:12:10.179Z,20.53
2018-12-27T13:14:43.203Z,25.53
2018-12-27T13:17:11.702Z,19.30
2018-12-27T13:19:40.131Z,19.50
2018-12-27T13:22:12.725Z,21.73
2018-12-27T13:24:45.947Z,19.43
2018-12-27T13:27:19.809Z,17.13
2018-12-27T13:29:52.052Z,15.37
2018-12-27T13:32:20.463Z,21.20
2018-12-27T13:34:48.979Z,23.07
2018-12-27T13:37:21.360Z,19.37
2018-12-27T13:39:54.273Z,24.10
2018-12-27T13:42:28.130Z,15.53
2018-12-27T13:45:01.503Z,24.90
2018-12-27T13:47:31.252Z,34.33
2018-12-27T13:49:59.642Z,25.47
2018-12-27T13:52:29.410Z,21.48
2018-12-27T13:55:01.943Z,23.03
2018-12-27T13:57:36.321Z,20.90
2018-12-27T14:00:00.552Z,19.30
2018-12-27T14:02:32.659Z,20.30
2018-12-27T14:05:04.083Z,23.50
2018-12-27T14:07:36.802Z,25.83
2018-12-27T14:10:10.706Z,17.80
2018-12-27T14:12:40.702Z,22.20
2018-12-27T14:15:14.289Z,21.83
2018-12-27T14:17:43.175Z,17.80
2018-12-27T14:20:13.402Z,22.20
2018-12-27T14:22:46.404Z,24.00
2018-12-27T14:25:19.004Z,17.93
2018-12-27T14:27:47.436Z,24.63
2018-12-27T14:30:16.016Z,20.30
2018-12-27T14:32:46.462Z,20.80
2018-12-27T14:35:18.818Z,21.80
2018-12-27T14:37:46.896Z,38.03
2018-12-27T14:40:15.475Z,22.40
2018-12-27T14:42:47.902Z,20.77
2018-12-27T14:45:22.219Z,28.20
2018-12-27T14:47:56.085Z,18.27
2018-12-27T14:50:29.207Z,14.77
2018-12-27T14:53:00.974Z,16.53
2018-12-27T14:55:29.283Z,20.63
2018-12-27T14:57:57.749Z,20.07
2018-12-27T15:00:29.945Z,20.03
2018-12-27T15:03:02.883Z,20.90
2018-12-27T15:05:28.615Z,20.20
2018-12-27T15:07:57.981Z,21.33
2018-12-27T15:10:31.995Z,22.25
2018-12-27T15:13:05.176Z,19.60
2018-12-27T15:15:37.962Z,22.43
2018-12-27T15:18:06.373Z,19.77
2018-12-27T15:20:35.086Z,19.93
2018-12-27T15:23:06.683Z,16.80
2018-12-27T15:25:39.464Z,42.20
2018-12-27T15:28:10.227Z,32.53
2018-12-27T15:30:38.045Z,17.55
2018-12-27T15:33:08.145Z,17.70
2018-12-27T15:35:41.127Z,17.87
2018-12-27T15:38:14.331Z,20.30
2018-12-27T15:40:47.752Z,21.10
2018-12-27T15:43:12.988Z,25.10
2018-12-27T15:45:43.028Z,21.10
2018-12-27T15:48:15.063Z,18.23
2018-12-27T15:50:44.509Z,23.32
2018-12-27T15:53:13.401Z,21.63
2018-12-27T15:55:43.554Z,16.10
2018-12-27T15:58:16.277Z,22.30
2018-12-27T16:00:55.025Z,23.20
2018-12-27T16:03:25.482Z,27.00
2018-12-27T16:05:58.280Z,20.47
2018-12-27T16:08:31.411Z,20.52
2018-12-27T16:10:59.836Z,39.43
2018-12-27T16:13:28.300Z,40.23
2018-12-27T16:16:00.052Z,32.90
2018-12-27T16:18:34.001Z,25.53
2018-12-27T16:21:05.390Z,23.20
2018-12-27T16:23:34.109Z,30.03
2018-12-27T16:26:02.560Z,24.57
2018-12-27T16:28:34.935Z,26.10
2018-12-27T16:31:07.749Z,46.67
2018-12-27T16:33:37.554Z,41.43
2018-12-27T16:36:06.303Z,35.05
2018-12-27T16:38:36.341Z,23.97
2018-12-27T16:41:09.395Z,30.00
2018-12-27T16:43:43.041Z,45.70
2018-12-27T16:46:16.705Z,39.03
2018-12-27T16:48:46.382Z,37.27
2018-12-27T16:51:14.814Z,25.80
2018-12-27T16:53:46.001Z,50.07
2018-12-27T16:56:18.516Z,59.20
2018-12-27T16:58:53.927Z,44.33
2018-12-27T17:01:27.389Z,28.73
2018-12-27T17:03:59.657Z,34.27
2018-12-27T17:06:28.137Z,33.50
2018-12-27T17:08:58.225Z,34.43
2018-12-27T17:11:28.619Z,36.03
2018-12-27T17:14:01.595Z,40.97
2018-12-27T17:16:34.447Z,42.27
2018-12-27T17:19:02.853Z,39.07
2018-12-27T17:21:31.274Z,41.43
2018-12-27T17:24:03.868Z,45.63
2018-12-27T17:26:34.284Z,61.10
2018-12-27T17:29:03.016Z,70.40
2018-12-27T17:31:31.476Z,50.78
2018-12-27T17:34:04.199Z,36.80
2018-12-27T17:36:36.828Z,36.30
2018-12-27T17:39:11.362Z,31.55
2018-12-27T17:41:44.638Z,39.10
2018-12-27T17:44:18.156Z,28.73
2018-12-27T17:46:47.918Z,31.53
2018-12-27T17:49:16.848Z,34.73
2018-12-27T17:51:47.741Z,27.23
2018-12-27T17:54:20.285Z,28.20
2018-12-27T17:56:52.308Z,24.92
2018-12-27T17:59:20.830Z,29.53
2018-12-27T18:01:49.268Z,53.97
2018-12-27T18:04:19.222Z,47.17
2018-12-27T18:06:47.660Z,31.85
2018-12-27T18:09:16.094Z,29.50
2018-12-27T18:11:49.075Z,26.20
2018-12-27T18:14:20.131Z,33.80
2018-12-27T18:16:48.572Z,25.27
2018-12-27T18:19:17.012Z,23.37
2018-12-27T18:21:49.968Z,31.80
2018-12-27T18:24:23.187Z,42.63
2018-12-27T18:26:56.028Z,62.30
2018-12-27T18:29:28.525Z,40.70
2018-12-27T18:31:57.241Z,25.60
2018-12-27T18:34:25.698Z,29.80
2018-12-27T18:36:57.323Z,34.40
2018-12-27T18:39:29.869Z,35.87
2018-12-27T18:41:58.273Z,34.33
2018-12-27T18:44:26.762Z,31.30
2018-12-27T18:46:58.035Z,28.57
2018-12-27T18:49:32.454Z,32.03
2018-12-27T18:52:06.725Z,38.40
2018-12-27T18:54:39.848Z,39.73
2018-12-27T18:57:15.561Z,29.47
2018-12-27T18:59:48.237Z,31.47
2018-12-27T19:02:20.873Z,27.13
2018-12-27T19:04:50.656Z,24.00
2018-12-27T19:07:19.296Z,31.30
2018-12-27T19:09:49.576Z,36.63
2018-12-27T19:12:54.069Z,29.20
2018-12-27T19:15:29.710Z,50.93
2018-12-27T19:18:00.560Z,37.03
2018-12-27T19:20:29.092Z,42.90
2018-12-27T19:23:00.719Z,30.17
2018-12-27T19:25:29.166Z,29.83
2018-12-27T19:28:01.996Z,30.40
2018-12-27T19:30:35.816Z,34.45
2018-12-27T19:33:08.702Z,30.33
2018-12-27T19:35:42.800Z,30.67
2018-12-27T19:38:11.244Z,31.80
2018-12-27T19:40:39.688Z,25.53
2018-12-27T19:43:13.919Z,30.40
2018-12-27T19:45:45.470Z,28.67
2018-12-27T19:48:19.833Z,34.07
2018-12-27T19:50:51.039Z,33.38
2018-12-27T19:53:20.437Z,64.17
2018-12-27T19:55:48.845Z,51.60
2018-12-27T19:58:20.454Z,35.13
2018-12-27T20:00:53.000Z,42.37
2018-12-27T20:03:26.514Z,35.83
2018-12-27T20:05:51.690Z,37.07
2018-12-27T20:08:21.696Z,30.90
2018-12-27T20:10:52.409Z,33.43
2018-12-27T20:13:21.094Z,37.97
2018-12-27T20:15:49.782Z,33.73
2018-12-27T20:18:20.953Z,35.43
2018-12-27T20:20:59.970Z,34.00
2018-12-27T20:23:29.845Z,36.93
2018-12-27T20:26:02.632Z,33.08
2018-12-27T20:28:32.738Z,31.63
2018-12-27T20:31:01.205Z,42.07
2018-12-27T20:33:31.228Z,34.70
2018-12-27T20:36:05.037Z,40.37
2018-12-27T20:38:39.446Z,29.18
2018-12-27T20:41:12.864Z,30.63
2018-12-27T20:43:46.026Z,34.53
2018-12-27T20:46:19.018Z,29.30
2018-12-27T20:48:47.482Z,41.93
2018-12-27T20:51:15.946Z,46.08
2018-12-27T20:53:48.588Z,40.67
2018-12-27T20:56:21.067Z,35.23
2018-12-27T20:58:52.512Z,38.63
2018-12-27T21:01:21.424Z,37.27
2018-12-27T21:03:52.623Z,34.95
2018-12-27T21:06:23.546Z,38.40
2018-12-27T21:08:58.176Z,34.50
2018-12-27T21:11:32.731Z,28.13
2018-12-27T21:14:04.648Z,35.30
2018-12-27T21:16:37.293Z,28.67
2018-12-27T21:19:10.834Z,25.07
2018-12-27T21:21:40.881Z,31.30
2018-12-27T21:24:09.430Z,31.97
2018-12-27T21:26:39.760Z,29.83
2018-12-27T21:29:14.011Z,26.68
2018-12-27T21:31:51.031Z,27.90
2018-12-27T21:34:23.877Z,25.90
2018-12-27T21:37:00.579Z,26.87
2018-12-27T21:39:30.790Z,24.67
2018-12-27T21:42:03.585Z,23.60
2018-12-27T21:44:36.646Z,25.43
2018-12-27T21:47:09.740Z,37.10
2018-12-27T21:49:44.251Z,45.60
2018-12-27T21:52:13.960Z,32.10
2018-12-27T21:54:42.970Z,29.67
2018-12-27T21:57:13.047Z,26.73
2018-12-27T21:59:48.272Z,27.70
2018-12-27T22:02:24.162Z,25.30
2018-12-27T22:04:54.965Z,24.93
2018-12-27T22:07:28.975Z,23.27
2018-12-27T22:10:00.781Z,27.60
2018-12-27T22:12:31.094Z,26.87
2018-12-27T22:14:59.537Z,22.83
2018-12-27T22:17:32.074Z,24.37
2018-12-27T22:20:04.697Z,20.80
2018-12-27T22:22:37.530Z,22.23
2018-12-27T22:25:10.803Z,23.33
2018-12-27T22:27:43.721Z,39.73
2018-12-27T22:30:12.209Z,34.90
2018-12-27T22:32:40.732Z,28.50
2018-12-27T22:35:11.625Z,22.53
2018-12-27T22:37:40.866Z,29.93
2018-12-27T22:40:09.600Z,26.80
2018-12-27T22:42:42.597Z,22.93
2018-12-27T22:45:15.900Z,28.30
2018-12-27T22:47:47.517Z,28.43
2018-12-27T22:50:19.962Z,27.13
2018-12-27T22:52:53.477Z,26.10
2018-12-27T22:55:24.431Z,24.70
2018-12-27T22:57:52.086Z,21.30
2018-12-27T23:00:27.234Z,25.40
2018-12-27T23:02:59.621Z,25.80
2018-12-27T23:05:35.995Z,22.53
2018-12-27T23:08:06.056Z,28.20
2018-12-27T23:10:38.302Z,24.73
2018-12-27T23:13:12.852Z,30.03
2018-12-27T23:15:45.733Z,31.70
2018-12-27T23:18:15.586Z,28.43
2018-12-27T23:20:44.065Z,25.80
2018-12-27T23:23:13.329Z,26.90
2018-12-27T23:25:47.240Z,29.07
2018-12-27T23:28:21.015Z,25.03
2018-12-27T23:30:54.805Z,29.13
2018-12-27T23:33:28.562Z,30.60
2018-12-27T23:36:03.544Z,28.57
2018-12-27T23:38:36.240Z,27.73
2018-12-27T23:41:10.162Z,25.65
2018-12-27T23:43:42.873Z,26.05
2018-12-27T23:46:11.308Z,42.00
2018-12-27T23:48:39.748Z,27.73
2018-12-27T23:51:11.590Z,29.33
2018-12-27T23:53:45.878Z,29.93
2018-12-27T23:56:18.400Z,26.27
2018-12-27T23:58:51.927Z,29.23
