createdAt,value
2022-08-21T00:00:49.388Z,101630.87000000001
2022-08-21T00:03:19.223Z,101628.11
2022-08-21T00:05:50.817Z,101627.42
2022-08-21T00:08:20.393Z,101623.05
2022-08-21T00:10:50.151Z,101621.3
2022-08-21T00:15:50.490Z,101619.97
2022-08-21T00:18:19.559Z,101618.95
2022-08-21T00:20:49.239Z,101614.97
2022-08-21T00:23:19.727Z,101607.95000000001
2022-08-21T00:25:49.348Z,101611.94
2022-08-21T00:28:19.190Z,101610.44
2022-08-21T00:30:49.218Z,101611.7
2022-08-21T00:33:19.152Z,101614.56
2022-08-21T00:35:49.487Z,101610.74
2022-08-21T00:38:19.286Z,101607.53
2022-08-21T00:40:52.873Z,101605.52
2022-08-21T00:43:21.384Z,101602.99
2022-08-21T00:45:50.089Z,101608.25
2022-08-21T00:48:19.910Z,101605.5
2022-08-21T00:50:54.621Z,101606.70999999999
2022-08-21T00:53:19.453Z,101610.92
2022-08-21T00:55:50.209Z,101608.59
2022-08-21T00:58:19.884Z,101603.12
2022-08-21T01:00:50.909Z,101602.07
2022-08-21T01:03:23.592Z,101598.11
2022-08-21T01:05:49.443Z,101597.89
2022-08-21T01:08:21.010Z,101595.5
2022-08-21T01:10:51.148Z,101597.72
2022-08-21T01:13:21.493Z,101597.49
2022-08-21T01:15:52.168Z,101596.61
2022-08-21T01:18:20.883Z,101599.7
2022-08-21T01:21:01.043Z,101597.14
2022-08-21T01:23:19.129Z,101595.86
2022-08-21T01:25:49.353Z,101598.29999999999
2022-08-21T01:28:21.098Z,101598.25
2022-08-21T01:35:49.323Z,101591.72
2022-08-21T01:38:20.105Z,101590.95
2022-08-21T01:45:49.614Z,101593.07
2022-08-21T01:50:49.293Z,101591.13
2022-08-21T01:55:49.279Z,101580.36
2022-08-21T02:00:49.626Z,101577.73999999999
2022-08-21T02:03:31.219Z,101576.11
2022-08-21T02:05:49.270Z,101574.59
2022-08-21T02:13:20.227Z,101567.31999999999
2022-08-21T02:15:49.354Z,101568.16
2022-08-21T02:18:19.242Z,101563.64
2022-08-21T02:25:49.564Z,101559.07999999999
2022-08-21T02:28:19.249Z,101552.52
2022-08-21T02:33:19.639Z,101551.42
2022-08-21T02:35:50.386Z,101548.87999999999
2022-08-21T02:40:51.403Z,101545.4
2022-08-21T02:43:22.271Z,101547.22
2022-08-21T02:45:51.086Z,101543.34
2022-08-21T02:48:22.865Z,101538.36
2022-08-21T02:50:54.455Z,101532.81
2022-08-21T02:55:52.105Z,101528.25
2022-08-21T03:08:20.051Z,101522.52
2022-08-21T03:10:51.437Z,101514.95
2022-08-21T03:13:20.684Z,101516.47
2022-08-21T03:15:49.643Z,101517.66
2022-08-21T03:20:49.964Z,101515.99
2022-08-21T03:25:51.038Z,101512.15
2022-08-21T03:33:23.156Z,101503.3
2022-08-21T03:35:57.924Z,101502.52
2022-08-21T03:40:49.251Z,101500.42
2022-08-21T03:43:19.565Z,101497.53
2022-08-21T03:48:20.292Z,101495.03
2022-08-21T03:53:19.456Z,101493.51000000001
2022-08-21T03:55:50.886Z,101493.06
2022-08-21T03:58:22.228Z,101492.17
2022-08-21T04:05:49.478Z,101498.42
2022-08-21T04:08:19.851Z,101500.2
2022-08-21T04:10:52.569Z,101502.59
2022-08-21T04:18:19.588Z,101496.73
2022-08-21T04:20:51.695Z,101493.39
2022-08-21T04:23:23.625Z,101488.98000000001
2022-08-21T04:25:49.722Z,101486.81
2022-08-21T04:28:19.424Z,101485.46
2022-08-21T04:30:50.277Z,101488.65
2022-08-21T04:33:19.826Z,101488.87
2022-08-21T04:38:20.235Z,101494.84
2022-08-21T04:40:50.334Z,101493.76999999999
2022-08-21T04:43:21.450Z,101496.36
2022-08-21T04:48:22.234Z,101492.78
2022-08-21T04:50:53.311Z,101491.42
2022-08-21T04:53:32.009Z,101494.2
2022-08-21T04:58:21.532Z,101497.5
2022-08-21T05:03:19.422Z,101497.56
2022-08-21T05:05:49.586Z,101500.92
2022-08-21T05:08:23.129Z,101498.24
2022-08-21T05:10:50.057Z,101500.73
2022-08-21T05:13:20.098Z,101501.56
2022-08-21T05:15:49.208Z,101505.3
2022-08-21T05:18:19.216Z,101508.7
2022-08-21T05:20:49.839Z,101514.09
2022-08-21T05:23:19.872Z,101515.97
2022-08-21T05:25:49.404Z,101515.64
2022-08-21T05:28:19.673Z,101515.39
2022-08-21T05:30:49.349Z,101515.32999999999
2022-08-21T05:33:19.287Z,101515.83
2022-08-21T05:35:49.928Z,101520.0
2022-08-21T05:38:19.483Z,101522.11
2022-08-21T05:40:49.289Z,101525.19
2022-08-21T05:43:19.754Z,101522.15
2022-08-21T05:45:49.234Z,101521.42
2022-08-21T05:48:22.382Z,101526.75
2022-08-21T05:50:51.697Z,101525.75
2022-08-21T05:53:20.969Z,101529.92
2022-08-21T05:55:50.172Z,101530.73000000001
2022-08-21T05:58:21.083Z,101528.78
2022-08-21T06:00:51.908Z,101522.18000000001
2022-08-21T06:03:21.143Z,101525.28
2022-08-21T06:05:49.825Z,101524.11
2022-08-21T06:08:20.650Z,101525.09999999999
2022-08-21T06:10:50.694Z,101523.95
2022-08-21T06:13:21.026Z,101520.5
2022-08-21T06:15:50.424Z,101516.66
2022-08-21T06:18:19.225Z,101521.56
2022-08-21T06:20:49.227Z,101519.3
2022-08-21T06:23:19.284Z,101526.15
2022-08-21T06:25:49.342Z,101520.75
2022-08-21T06:28:19.318Z,101524.92
2022-08-21T06:30:49.524Z,101519.87000000001
2022-08-21T06:33:19.567Z,101526.14
2022-08-21T06:35:49.670Z,101523.47
2022-08-21T06:38:19.594Z,101524.65
2022-08-21T06:40:49.233Z,101521.37
2022-08-21T06:43:19.332Z,101520.75
2022-08-21T06:45:49.548Z,101519.53
2022-08-21T06:48:19.702Z,101519.22
2022-08-21T06:50:49.727Z,101525.69
2022-08-21T06:53:20.623Z,101525.9
2022-08-21T06:55:49.528Z,101524.69
2022-08-21T06:58:19.886Z,101529.16
2022-08-21T07:00:51.489Z,101528.63
2022-08-21T07:03:21.909Z,101529.42
2022-08-21T07:05:49.796Z,101533.08
2022-08-21T07:08:19.890Z,101527.25
2022-08-21T07:10:49.813Z,101529.26999999999
2022-08-21T07:13:19.289Z,101523.55
2022-08-21T07:15:50.128Z,101524.78
2022-08-21T07:18:19.740Z,101531.44
2022-08-21T07:20:50.649Z,101530.58
2022-08-21T07:23:24.823Z,101528.88
2022-08-21T07:25:49.476Z,101531.28
2022-08-21T07:28:19.576Z,101530.28
2022-08-21T07:30:53.140Z,101535.35
2022-08-21T07:33:19.462Z,101536.47
2022-08-21T07:35:49.620Z,101535.11
2022-08-21T07:38:19.889Z,101533.73
2022-08-21T07:40:52.035Z,101533.90000000001
2022-08-21T07:43:19.729Z,101532.22
2022-08-21T07:45:49.388Z,101529.61
2022-08-21T07:48:19.560Z,101529.08
2022-08-21T07:50:50.076Z,101532.84
2022-08-21T07:53:19.326Z,101536.15999999999
2022-08-21T07:55:49.508Z,101531.39
2022-08-21T07:58:19.648Z,101532.87
2022-08-21T08:00:49.629Z,101531.74
2022-08-21T08:03:28.563Z,101523.67
2022-08-21T08:05:49.808Z,101527.53
2022-08-21T08:08:19.661Z,101527.67
2022-08-21T08:10:49.922Z,101539.84
2022-08-21T08:13:19.320Z,101530.90999999999
2022-08-21T08:15:49.924Z,101536.94
2022-08-21T08:18:19.594Z,101532.92
2022-08-21T08:20:49.378Z,101533.28
2022-08-21T08:23:19.430Z,101527.61
2022-08-21T08:25:49.554Z,101527.23
2022-08-21T08:28:19.332Z,101524.19
2022-08-21T08:30:50.023Z,101520.04
2022-08-21T08:33:19.969Z,101518.67
2022-08-21T08:35:51.122Z,101518.98
2022-08-21T08:38:24.389Z,101521.33
2022-08-21T08:41:00.114Z,101519.64
2022-08-21T08:43:20.262Z,101518.55
2022-08-21T08:45:54.599Z,101523.71
2022-08-21T08:48:36.527Z,101526.47
2022-08-21T08:50:55.318Z,101524.35
2022-08-21T08:53:24.306Z,101523.41
2022-08-21T08:55:51.979Z,101519.2
2022-08-21T08:58:24.582Z,101515.54
2022-08-21T09:00:53.456Z,101521.83
2022-08-21T09:03:22.173Z,101518.76
2022-08-21T09:05:56.682Z,101527.82999999999
2022-08-21T09:08:33.742Z,101526.09
2022-08-21T09:10:57.842Z,101526.68
2022-08-21T09:16:02.304Z,101524.19
2022-08-21T09:18:34.199Z,101524.45
2022-08-21T09:21:03.123Z,101521.8
2022-08-21T09:23:29.708Z,101522.55
2022-08-21T09:25:59.557Z,101525.92
2022-08-21T09:28:19.530Z,101526.56
2022-08-21T09:30:54.109Z,101521.03
2022-08-21T09:33:20.500Z,101533.23000000001
2022-08-21T09:35:52.929Z,101528.66
2022-08-21T09:38:27.067Z,101533.83
2022-08-21T09:40:56.949Z,101532.14
2022-08-21T09:43:22.178Z,101538.75
2022-08-21T09:46:02.956Z,101534.05
2022-08-21T09:48:27.188Z,101532.61
2022-08-21T09:50:51.105Z,101535.20999999999
2022-08-21T09:53:23.469Z,101537.51999999999
2022-08-21T09:56:02.845Z,101530.61
2022-08-21T09:58:20.546Z,101527.70000000001
2022-08-21T10:00:58.355Z,101527.39
2022-08-21T10:03:21.537Z,101532.69
2022-08-21T10:05:55.272Z,101533.92
2022-08-21T10:08:21.995Z,101540.72
2022-08-21T10:10:56.352Z,101536.08
2022-08-21T10:13:28.264Z,101533.73
2022-08-21T10:15:56.408Z,101533.98
2022-08-21T10:18:26.152Z,101541.31
2022-08-21T10:20:59.352Z,101540.55
2022-08-21T10:23:34.720Z,101541.81999999999
2022-08-21T10:26:13.662Z,101541.58
2022-08-21T10:28:27.112Z,101542.5
2022-08-21T10:30:56.040Z,101536.79
2022-08-21T10:33:28.497Z,101546.84
2022-08-21T10:35:58.260Z,101541.37
2022-08-21T10:38:55.229Z,101534.16
2022-08-21T10:41:01.898Z,101537.84000000001
2022-08-21T10:43:27.312Z,101541.56
2022-08-21T10:46:01.166Z,101539.56
2022-08-21T10:48:27.821Z,101538.48000000001
2022-08-21T10:50:54.376Z,101539.83
2022-08-21T10:53:33.785Z,101543.02
2022-08-21T10:55:56.060Z,101541.6
2022-08-21T10:58:25.641Z,101548.87999999999
2022-08-21T11:00:53.666Z,101548.33
2022-08-21T11:03:29.072Z,101545.12
2022-08-21T11:05:53.388Z,101543.94
2022-08-21T11:08:23.994Z,101544.73000000001
2022-08-21T11:10:59.469Z,101544.62
2022-08-21T11:13:31.141Z,101545.65
2022-08-21T11:15:56.955Z,101541.58
2022-08-21T11:18:26.494Z,101547.78
2022-08-21T11:20:59.095Z,101540.99
2022-08-21T11:23:29.294Z,101546.32
2022-08-21T11:25:55.197Z,101544.62
2022-08-21T11:28:24.558Z,101548.83
2022-08-21T11:31:02.262Z,101545.45000000001
2022-08-21T11:33:34.222Z,101549.57
2022-08-21T11:35:59.252Z,101543.34
2022-08-21T11:38:27.868Z,101540.72
2022-08-21T11:41:03.517Z,101534.42
2022-08-21T11:43:32.087Z,101538.33
2022-08-21T11:45:52.017Z,101542.94
2022-08-21T11:48:35.056Z,101542.83
2022-08-21T11:50:52.375Z,101541.67
2022-08-21T11:53:25.108Z,101548.58
2022-08-21T11:55:57.108Z,101546.15
2022-08-21T11:58:25.719Z,101548.20999999999
2022-08-21T12:00:54.452Z,101548.75
2022-08-21T12:03:28.123Z,101555.07
2022-08-21T12:05:54.027Z,101553.92
2022-08-21T12:08:28.402Z,101556.43
2022-08-21T12:11:01.579Z,101554.25
2022-08-21T12:13:39.975Z,101557.78
2022-08-21T12:15:50.383Z,101548.22
2022-08-21T12:18:27.985Z,101548.95
2022-08-21T12:21:01.246Z,101559.06999999999
2022-08-21T12:23:27.149Z,101557.89
2022-08-21T12:26:02.322Z,101556.82
2022-08-21T12:28:23.589Z,101550.0
2022-08-21T12:30:52.932Z,101555.51000000001
2022-08-21T12:33:25.206Z,101555.38
2022-08-21T12:35:52.617Z,101554.94
2022-08-21T12:38:23.922Z,101552.97
2022-08-21T12:40:54.742Z,101558.8
2022-08-21T12:43:27.498Z,101561.89
2022-08-21T12:45:51.113Z,101559.73
2022-08-21T12:48:25.462Z,101559.29
2022-08-21T12:50:51.841Z,101552.99
2022-08-21T12:53:28.107Z,101565.94
2022-08-21T12:55:49.591Z,101566.44
2022-08-21T12:58:20.837Z,101570.1
2022-08-21T13:00:52.499Z,101566.6
2022-08-21T13:03:21.058Z,101572.16
2022-08-21T13:05:51.851Z,101573.83
2022-08-21T13:08:24.708Z,101570.75
2022-08-21T13:10:58.294Z,101575.18
2022-08-21T13:13:25.043Z,101576.4
2022-08-21T13:15:49.945Z,101576.09
2022-08-21T13:18:22.478Z,101573.63
2022-08-21T13:20:50.339Z,101572.68000000001
2022-08-21T13:23:24.262Z,101570.43
2022-08-21T13:25:49.783Z,101585.02
2022-08-21T13:28:20.557Z,101575.08
2022-08-21T13:30:52.027Z,101572.86
2022-08-21T13:33:36.306Z,101572.97
2022-08-21T13:35:52.013Z,101573.97
2022-08-21T13:38:21.877Z,101574.49
2022-08-21T13:40:53.039Z,101568.47
2022-08-21T13:43:25.240Z,101574.93
2022-08-21T13:45:52.192Z,101579.1
2022-08-21T13:48:21.834Z,101573.75
2022-08-21T13:50:50.166Z,101577.18
2022-08-21T13:53:22.819Z,101575.84000000001
2022-08-21T13:55:50.382Z,101574.53
2022-08-21T13:58:28.302Z,101569.53
2022-08-21T14:00:51.477Z,101570.48999999999
2022-08-21T14:03:28.115Z,101571.08
2022-08-21T14:05:50.419Z,101569.7
2022-08-21T14:08:30.165Z,101573.01999999999
2022-08-21T14:13:32.647Z,101569.5
2022-08-21T14:15:55.385Z,101573.87999999999
2022-08-21T14:18:19.810Z,101573.46
2022-08-21T14:20:49.877Z,101575.94
2022-08-21T14:25:49.915Z,101579.69
2022-08-21T14:28:27.062Z,101575.05
2022-08-21T14:30:51.495Z,101580.21
2022-08-21T14:33:26.357Z,101587.05
2022-08-21T14:38:21.584Z,101591.78
2022-08-21T14:40:52.182Z,101594.6
2022-08-21T14:43:20.448Z,101587.85
2022-08-21T14:45:49.550Z,101586.97
2022-08-21T14:48:19.682Z,101586.91
2022-08-21T14:50:50.030Z,101591.85
2022-08-21T14:53:19.508Z,101596.95
2022-08-21T14:56:00.024Z,101593.66
2022-08-21T14:58:20.182Z,101594.2
2022-08-21T15:00:49.796Z,101594.93
2022-08-21T15:03:21.604Z,101601.70000000001
2022-08-21T15:05:50.056Z,101594.76
2022-08-21T15:08:19.877Z,101602.09
2022-08-21T15:11:10.057Z,101598.78
2022-08-21T15:13:20.234Z,101598.27
2022-08-21T15:15:52.725Z,101597.49
2022-08-21T15:18:20.228Z,101598.71
2022-08-21T15:20:50.171Z,101593.19
2022-08-21T15:23:20.128Z,101597.83
2022-08-21T15:25:51.760Z,101602.89
2022-08-21T15:28:21.241Z,101613.67
2022-08-21T15:30:50.836Z,101616.69
2022-08-21T15:33:19.708Z,101614.22
2022-08-21T15:35:49.805Z,101621.5
2022-08-21T15:38:19.528Z,101622.23
2022-08-21T15:40:52.256Z,101621.66
2022-08-21T15:43:30.154Z,101622.14
2022-08-21T15:45:50.377Z,101620.81
2022-08-21T15:48:20.056Z,101621.66
2022-08-21T15:50:49.847Z,101619.64
2022-08-21T15:53:19.728Z,101614.79000000001
2022-08-21T15:55:49.687Z,101622.83
2022-08-21T15:58:20.772Z,101616.52
2022-08-21T16:00:49.892Z,101618.09
2022-08-21T16:03:21.798Z,101618.78
2022-08-21T16:05:52.330Z,101619.74
2022-08-21T16:08:20.281Z,101620.53
2022-08-21T16:10:52.055Z,101628.28
2022-08-21T16:13:25.652Z,101626.2
2022-08-21T16:15:50.051Z,101623.05
2022-08-21T16:18:22.088Z,101624.55
2022-08-21T16:20:50.179Z,101627.72
2022-08-21T16:23:19.669Z,101633.0
2022-08-21T16:25:50.006Z,101631.97
2022-08-21T16:28:21.018Z,101626.65
2022-08-21T16:30:50.748Z,101632.36
2022-08-21T16:33:24.481Z,101632.01000000001
2022-08-21T16:35:50.662Z,101638.94
2022-08-21T16:38:19.939Z,101630.18
2022-08-21T16:40:50.316Z,101635.02
2022-08-21T16:43:21.618Z,101632.79
2022-08-21T16:45:49.877Z,101637.71
2022-08-21T16:48:20.416Z,101638.78
2022-08-21T16:50:51.122Z,101634.47
2022-08-21T16:53:19.586Z,101637.51999999999
2022-08-21T16:55:50.549Z,101635.32
2022-08-21T16:58:24.919Z,101637.89
2022-08-21T17:05:49.826Z,101638.92
2022-08-21T17:08:19.740Z,101634.53
2022-08-21T17:13:20.140Z,101630.65000000001
2022-08-21T17:15:49.709Z,101633.73
2022-08-21T17:18:23.106Z,101627.94
2022-08-21T17:20:50.266Z,101633.59
2022-08-21T17:23:20.645Z,101634.40000000001
2022-08-21T17:25:52.996Z,101637.64
2022-08-21T17:28:22.752Z,101639.71
2022-08-21T17:30:52.786Z,101642.78
2022-08-21T17:33:20.312Z,101645.12
2022-08-21T17:35:49.619Z,101644.62
2022-08-21T17:38:19.703Z,101642.26999999999
2022-08-21T17:43:19.808Z,101636.33
2022-08-21T17:48:19.704Z,101636.15
2022-08-21T17:50:49.689Z,101635.91
2022-08-21T17:53:19.647Z,101639.78
2022-08-21T17:55:50.754Z,101642.94
2022-08-21T17:58:19.734Z,101642.89
2022-08-21T18:00:49.902Z,101643.02
2022-08-21T18:03:21.868Z,101642.47
2022-08-21T18:05:52.756Z,101646.86
2022-08-21T18:08:19.997Z,101646.51
2022-08-21T18:10:50.952Z,101648.64
2022-08-21T18:13:23.584Z,101648.97
2022-08-21T18:15:51.863Z,101646.09
2022-08-21T18:18:20.613Z,101647.34
2022-08-21T18:20:51.948Z,101644.95
2022-08-21T18:23:19.639Z,101647.06999999999
2022-08-21T18:25:53.923Z,101650.41
2022-08-21T18:28:20.564Z,101650.69
2022-08-21T18:30:53.247Z,101649.14
2022-08-21T18:33:21.618Z,101646.27
2022-08-21T18:35:50.570Z,101643.59
2022-08-21T18:38:20.443Z,101646.17
2022-08-21T18:40:55.907Z,101645.39
2022-08-21T18:43:21.274Z,101645.37
2022-08-21T18:45:50.088Z,101648.25
2022-08-21T18:48:20.145Z,101644.23000000001
2022-08-21T18:50:49.753Z,101652.01
2022-08-21T18:53:27.404Z,101647.0
2022-08-21T18:55:50.069Z,101648.64
2022-08-21T18:58:20.611Z,101648.51
2022-08-21T19:00:51.634Z,101653.09
2022-08-21T19:03:23.785Z,101653.17
2022-08-21T19:05:50.216Z,101653.37
2022-08-21T19:08:22.768Z,101656.3
2022-08-21T19:10:53.783Z,101662.71
2022-08-21T19:13:20.834Z,101664.51
2022-08-21T19:15:52.062Z,101663.25
2022-08-21T19:20:50.783Z,101666.28
2022-08-21T19:23:20.153Z,101668.76999999999
2022-08-21T19:25:57.330Z,101671.06
2022-08-21T19:28:28.826Z,101673.46
2022-08-21T19:30:56.737Z,101672.29999999999
2022-08-21T19:33:23.950Z,101673.86
2022-08-21T19:38:20.296Z,101675.66
2022-08-21T19:40:50.760Z,101677.76
2022-08-21T19:43:22.449Z,101676.61
2022-08-21T19:45:53.139Z,101679.66
2022-08-21T19:48:20.893Z,101679.98999999999
2022-08-21T19:50:50.188Z,101675.11
2022-08-21T19:53:20.344Z,101678.86
2022-08-21T19:55:49.795Z,101679.6
2022-08-21T19:58:27.535Z,101674.04000000001
2022-08-21T20:00:50.142Z,101676.79000000001
2022-08-21T20:03:21.279Z,101678.68999999999
2022-08-21T20:05:49.797Z,101680.12999999999
2022-08-21T20:08:20.322Z,101679.11
2022-08-21T20:10:51.247Z,101678.34
2022-08-21T20:13:20.958Z,101681.31
2022-08-21T20:15:51.012Z,101680.53
2022-08-21T20:18:20.335Z,101683.06999999999
2022-08-21T20:20:49.757Z,101680.56
2022-08-21T20:23:30.041Z,101681.84
2022-08-21T20:25:50.471Z,101685.36
2022-08-21T20:28:19.824Z,101690.28
2022-08-21T20:30:49.735Z,101693.86
2022-08-21T20:33:19.850Z,101696.86
2022-08-21T20:35:51.271Z,101693.26
2022-08-21T20:38:20.949Z,101693.56
2022-08-21T20:40:51.994Z,101696.78
2022-08-21T20:43:20.909Z,101701.84000000001
2022-08-21T20:45:50.474Z,101699.8
2022-08-21T20:48:23.790Z,101704.52
2022-08-21T20:50:54.447Z,101706.23000000001
2022-08-21T20:53:28.303Z,101715.28
2022-08-21T20:55:50.464Z,101712.87
2022-08-21T21:00:51.919Z,101712.98000000001
2022-08-21T21:03:30.231Z,101709.90000000001
2022-08-21T21:05:53.999Z,101706.9
2022-08-21T21:08:24.189Z,101708.75
2022-08-21T21:10:54.717Z,101708.75
2022-08-21T21:13:31.096Z,101708.45000000001
2022-08-21T21:15:53.942Z,101706.06
2022-08-21T21:18:26.025Z,101702.31999999999
2022-08-21T21:20:53.901Z,101700.64
2022-08-21T21:23:24.527Z,101700.2
2022-08-21T21:25:57.094Z,101697.13
2022-08-21T21:28:26.398Z,101693.68
2022-08-21T21:30:51.935Z,101695.98999999999
2022-08-21T21:33:19.886Z,101695.7
2022-08-21T21:35:54.271Z,101696.17
2022-08-21T21:38:23.491Z,101697.34
2022-08-21T21:41:01.083Z,101697.05
2022-08-21T21:43:34.114Z,101697.64
2022-08-21T21:46:07.691Z,101699.14
2022-08-21T21:48:26.939Z,101696.95
2022-08-21T21:53:39.733Z,101705.12999999999
2022-08-21T21:56:05.400Z,101708.87
2022-08-21T21:58:38.447Z,101712.53
2022-08-21T22:00:59.318Z,101712.35
2022-08-21T22:03:28.262Z,101714.39
2022-08-21T22:05:56.397Z,101718.86
2022-08-21T22:08:29.992Z,101718.05
2022-08-21T22:15:50.244Z,101720.06
2022-08-21T22:18:24.975Z,101713.05
2022-08-21T22:23:25.424Z,101717.74
2022-08-21T22:25:54.950Z,101718.23000000001
2022-08-21T22:28:25.775Z,101722.79999999999
2022-08-21T22:30:53.192Z,101720.04
2022-08-21T22:33:24.219Z,101725.23
2022-08-21T22:35:51.950Z,101721.08
2022-08-21T22:38:29.617Z,101722.38
2022-08-21T22:40:50.072Z,101723.14
2022-08-21T22:43:23.163Z,101727.72
2022-08-21T22:45:59.676Z,101724.23999999999
2022-08-21T22:48:22.514Z,101722.94
2022-08-21T22:50:55.799Z,101720.82
2022-08-21T22:53:25.666Z,101720.36
2022-08-21T22:55:55.010Z,101723.91
2022-08-21T22:58:22.871Z,101725.47
2022-08-21T23:03:26.977Z,101727.72
2022-08-21T23:05:51.667Z,101725.34000000001
2022-08-21T23:08:25.736Z,101727.36
2022-08-21T23:10:50.503Z,101724.19
2022-08-21T23:15:59.194Z,101722.34
2022-08-21T23:18:30.761Z,101721.06
2022-08-21T23:21:01.033Z,101720.17
2022-08-21T23:23:23.301Z,101721.82
2022-08-21T23:28:34.238Z,101725.42
2022-08-21T23:31:02.003Z,101723.72
2022-08-21T23:38:32.208Z,101718.12999999999
2022-08-21T23:43:34.665Z,101714.09
2022-08-21T23:46:09.530Z,101710.16
2022-08-21T23:48:30.423Z,101706.62
2022-08-21T23:56:06.061Z,101698.99
2022-08-21T23:58:31.395Z,101701.0
