createdAt,value
2018-07-28T00:01:48.841Z,27.43
2018-07-28T00:04:18.089Z,28.30
2018-07-28T00:06:47.436Z,32.07
2018-07-28T00:09:18.571Z,31.40
2018-07-28T00:11:46.648Z,31.93
2018-07-28T00:14:16.288Z,27.30
2018-07-28T00:16:47.664Z,31.53
2018-07-28T00:19:18.164Z,33.70
2018-07-28T00:21:48.067Z,34.43
2018-07-28T00:24:17.668Z,40.67
2018-07-28T00:33:38.515Z,54.40
2018-07-28T00:36:11.984Z,50.70
2018-07-28T00:38:42.187Z,42.27
2018-07-28T00:41:10.110Z,46.63
2018-07-28T00:43:38.067Z,61.97
2018-07-28T00:46:06.643Z,39.70
2018-07-28T00:48:34.635Z,39.43
2018-07-28T00:51:02.533Z,45.43
2018-07-28T00:53:30.477Z,43.73
2018-07-28T00:55:58.593Z,40.67
2018-07-28T00:58:27.221Z,47.63
2018-07-28T01:00:55.718Z,39.53
2018-07-28T01:03:23.945Z,41.13
2018-07-28T01:05:51.919Z,48.77
2018-07-28T01:08:19.865Z,84.73
2018-07-28T01:10:47.779Z,62.00
2018-07-28T01:13:15.849Z,87.53
2018-07-28T01:15:43.703Z,51.13
2018-07-28T01:18:11.693Z,49.47
2018-07-28T01:22:08.788Z,44.77
2018-07-28T01:24:36.963Z,48.10
2018-07-28T01:27:06.571Z,43.10
2018-07-28T01:29:34.495Z,50.07
2018-07-28T01:32:02.387Z,55.90
2018-07-28T01:34:30.549Z,49.03
2018-07-28T01:36:58.519Z,50.40
2018-07-28T01:39:26.566Z,85.90
2018-07-28T01:41:55.659Z,53.27
2018-07-28T01:44:23.836Z,40.67
2018-07-28T01:46:51.937Z,38.10
2018-07-28T01:49:19.849Z,32.47
2018-07-28T01:51:48.579Z,34.13
2018-07-28T01:54:16.498Z,38.33
2018-07-28T01:56:44.659Z,37.63
2018-07-28T01:59:12.591Z,50.77
2018-07-28T02:01:42.171Z,61.93
2018-07-28T02:04:10.109Z,67.13
2018-07-28T02:06:38.387Z,70.83
2018-07-28T02:09:08.051Z,82.97
2018-07-28T02:11:35.962Z,88.87
2018-07-28T02:14:04.665Z,55.70
2018-07-28T02:16:32.654Z,52.17
2018-07-28T02:19:00.512Z,43.07
2018-07-28T02:21:28.581Z,37.10
2018-07-28T02:23:56.595Z,32.27
2018-07-28T02:26:25.434Z,40.30
2018-07-28T02:28:54.074Z,33.20
2018-07-28T02:31:22.015Z,33.10
2018-07-28T02:33:50.694Z,31.40
2018-07-28T02:36:19.355Z,36.17
2018-07-28T02:38:47.198Z,31.20
2018-07-28T02:41:15.441Z,29.60
2018-07-28T02:43:43.323Z,27.07
2018-07-28T02:46:11.227Z,26.23
2018-07-28T02:48:39.306Z,26.10
2018-07-28T02:51:07.537Z,25.53
2018-07-28T02:53:35.834Z,26.87
2018-07-28T02:56:03.727Z,28.70
2018-07-28T02:58:31.591Z,25.83
2018-07-28T03:00:59.495Z,24.27
2018-07-28T03:03:27.412Z,28.77
2018-07-28T03:05:55.316Z,28.73
2018-07-28T03:08:23.953Z,29.93
2018-07-28T03:10:51.947Z,30.47
2018-07-28T03:13:20.327Z,54.70
2018-07-28T03:15:48.227Z,43.40
2018-07-28T03:18:16.120Z,41.37
2018-07-28T03:20:44.146Z,36.13
2018-07-28T03:23:12.030Z,39.17
2018-07-28T03:25:40.139Z,36.73
2018-07-28T03:28:08.083Z,36.13
2018-07-28T03:30:36.794Z,41.30
2018-07-28T03:33:05.652Z,31.87
2018-07-28T03:35:34.204Z,32.40
2018-07-28T03:38:02.095Z,31.37
2018-07-28T03:40:30.003Z,32.47
2018-07-28T03:42:57.930Z,29.43
2018-07-28T03:45:25.803Z,29.63
2018-07-28T03:47:53.865Z,28.80
2018-07-28T03:50:21.707Z,31.57
2018-07-28T03:52:49.762Z,28.43
2018-07-28T03:55:17.791Z,28.00
2018-07-28T03:57:45.773Z,24.77
2018-07-28T04:00:13.953Z,26.27
2018-07-28T04:02:42.891Z,21.73
2018-07-28T04:05:11.786Z,22.83
2018-07-28T04:07:40.072Z,25.07
2018-07-28T04:10:08.753Z,25.17
2018-07-28T04:12:36.716Z,25.77
2018-07-28T04:15:06.068Z,21.43
2018-07-28T04:17:38.393Z,18.13
2018-07-28T04:20:06.963Z,17.07
2018-07-28T04:22:35.476Z,16.40
2018-07-28T04:25:04.155Z,30.47
2018-07-28T04:27:32.549Z,16.13
2018-07-28T04:30:01.454Z,15.53
2018-07-28T04:32:31.821Z,14.30
2018-07-28T04:35:01.041Z,13.70
2018-07-28T04:37:31.083Z,14.63
2018-07-28T04:39:59.404Z,15.30
2018-07-28T04:42:28.253Z,13.93
2018-07-28T04:44:56.265Z,13.80
2018-07-28T04:47:24.391Z,15.43
2018-07-28T04:49:53.080Z,15.48
2018-07-28T04:52:22.515Z,13.95
2018-07-28T04:54:51.527Z,15.23
2018-07-28T04:57:20.245Z,13.98
2018-07-28T04:59:48.441Z,13.95
2018-07-28T05:02:16.735Z,13.53
2018-07-28T05:04:47.177Z,14.07
2018-07-28T05:07:18.862Z,12.63
2018-07-28T05:09:48.747Z,15.48
2018-07-28T05:12:17.084Z,14.00
2018-07-28T05:14:45.886Z,14.50
2018-07-28T05:17:13.913Z,15.78
2018-07-28T05:19:42.159Z,14.95
2018-07-28T05:22:11.819Z,13.93
2018-07-28T05:24:40.278Z,15.10
2018-07-28T05:27:09.347Z,15.10
2018-07-28T05:29:37.793Z,15.30
2018-07-28T05:32:05.953Z,16.30
2018-07-28T05:34:35.884Z,15.80
2018-07-28T05:37:04.902Z,18.45
2018-07-28T05:39:32.977Z,16.05
2018-07-28T05:42:03.637Z,16.30
2018-07-28T05:44:33.148Z,15.48
2018-07-28T05:47:01.916Z,17.27
2018-07-28T05:49:30.502Z,20.32
2018-07-28T05:51:59.021Z,18.17
2018-07-28T05:54:27.658Z,18.73
2018-07-28T05:56:56.220Z,18.70
2018-07-28T05:59:24.363Z,19.00
2018-07-28T06:01:56.743Z,18.20
2018-07-28T06:04:25.236Z,18.77
2018-07-28T06:06:53.812Z,17.95
2018-07-28T06:09:22.774Z,19.17
2018-07-28T06:11:50.899Z,17.95
2018-07-28T06:14:19.593Z,17.17
2018-07-28T06:16:48.654Z,18.15
2018-07-28T06:19:17.573Z,20.23
2018-07-28T06:21:46.280Z,19.17
2018-07-28T06:24:14.443Z,19.75
2018-07-28T06:26:43.375Z,20.85
2018-07-28T06:29:12.127Z,18.35
2018-07-28T06:31:40.157Z,20.62
2018-07-28T06:34:08.342Z,20.02
2018-07-28T06:36:36.617Z,20.40
2018-07-28T06:39:07.874Z,19.80
2018-07-28T06:41:35.908Z,19.57
2018-07-28T06:44:04.097Z,20.37
2018-07-28T06:46:32.792Z,20.88
2018-07-28T06:49:03.951Z,21.62
2018-07-28T06:51:32.143Z,21.68
2018-07-28T06:54:02.363Z,18.52
2018-07-28T06:56:30.529Z,19.48
2018-07-28T06:58:59.605Z,17.90
2018-07-28T07:01:27.904Z,19.12
2018-07-28T07:03:56.760Z,16.50
2018-07-28T07:06:25.423Z,17.87
2018-07-28T07:08:53.443Z,17.52
2018-07-28T07:11:21.868Z,20.85
2018-07-28T07:13:50.787Z,20.90
2018-07-28T07:16:19.551Z,17.27
2018-07-28T07:18:49.498Z,18.57
2018-07-28T07:21:18.641Z,18.27
2018-07-28T07:23:47.068Z,17.95
2018-07-28T07:26:15.587Z,16.30
2018-07-28T07:28:43.931Z,15.60
2018-07-28T07:31:12.964Z,13.78
2018-07-28T07:33:45.483Z,14.33
2018-07-28T07:36:15.406Z,14.90
2018-07-28T07:38:45.932Z,13.60
2018-07-28T07:41:17.055Z,16.05
2018-07-28T07:43:46.345Z,13.95
2018-07-28T07:46:15.669Z,13.45
2018-07-28T07:48:45.157Z,14.05
2018-07-28T07:51:15.677Z,12.58
2018-07-28T07:53:45.747Z,13.40
2018-07-28T07:56:13.975Z,14.58
2018-07-28T07:58:43.029Z,12.58
2018-07-28T08:01:17.727Z,12.60
2018-07-28T08:03:45.870Z,13.48
2018-07-28T08:06:15.056Z,13.15
2018-07-28T08:08:44.611Z,11.85
2018-07-28T08:11:14.714Z,13.38
2018-07-28T08:13:52.205Z,12.75
2018-07-28T08:16:27.110Z,16.25
2018-07-28T08:18:56.315Z,13.48
2018-07-28T08:21:25.175Z,13.18
2018-07-28T08:23:55.525Z,13.85
2018-07-28T08:26:24.030Z,13.53
2018-07-28T08:28:53.102Z,12.40
2018-07-28T08:31:21.379Z,13.15
2018-07-28T08:33:49.346Z,12.07
2018-07-28T08:36:17.375Z,13.88
2018-07-28T08:38:45.339Z,12.05
2018-07-28T08:41:13.367Z,13.93
2018-07-28T08:43:41.440Z,10.45
2018-07-28T08:46:11.919Z,11.48
2018-07-28T08:48:40.311Z,10.75
2018-07-28T08:51:08.291Z,13.30
2018-07-28T08:53:36.154Z,10.50
2018-07-28T08:56:04.227Z,11.30
2018-07-28T08:58:32.067Z,13.18
2018-07-28T09:00:59.960Z,10.60
2018-07-28T09:03:28.792Z,12.35
2018-07-28T09:22:12.435Z,13.88
2018-07-28T09:24:40.375Z,11.43
2018-07-28T09:27:08.760Z,11.93
2018-07-28T09:29:36.788Z,15.45
2018-07-28T09:32:04.704Z,10.28
2018-07-28T09:34:33.672Z,8.93
2018-07-28T09:37:01.756Z,12.00
2018-07-28T09:39:30.707Z,11.22
2018-07-28T09:41:59.958Z,11.95
2018-07-28T09:44:28.011Z,12.73
2018-07-28T09:46:56.036Z,12.70
2018-07-28T09:49:24.015Z,12.03
2018-07-28T09:51:52.884Z,11.80
2018-07-28T09:54:21.277Z,11.50
2018-07-28T09:56:49.981Z,11.38
2018-07-28T09:59:19.308Z,12.93
2018-07-28T10:01:47.425Z,11.50
2018-07-28T10:04:15.602Z,12.47
2018-07-28T10:06:43.489Z,11.45
2018-07-28T10:09:12.544Z,11.57
2018-07-28T10:11:40.495Z,13.00
2018-07-28T10:14:08.496Z,11.25
2018-07-28T10:16:36.867Z,10.65
2018-07-28T10:19:04.846Z,14.95
2018-07-28T10:21:32.952Z,10.82
2018-07-28T10:24:01.015Z,10.53
2018-07-28T10:26:30.166Z,11.00
2018-07-28T10:28:58.767Z,11.50
2018-07-28T10:31:27.511Z,10.05
2018-07-28T10:33:57.272Z,10.28
2018-07-28T10:36:26.325Z,11.25
2018-07-28T10:38:54.436Z,9.95
2018-07-28T10:41:22.954Z,10.00
2018-07-28T10:43:51.706Z,10.70
2018-07-28T10:46:21.709Z,10.90
2018-07-28T10:48:50.943Z,10.70
2018-07-28T10:51:19.348Z,10.70
2018-07-28T10:53:48.370Z,10.58
2018-07-28T10:56:17.488Z,10.70
2018-07-28T10:58:45.442Z,11.10
2018-07-28T11:01:14.259Z,11.45
2018-07-28T11:03:42.682Z,10.75
2018-07-28T11:06:11.093Z,10.85
2018-07-28T11:08:39.171Z,11.53
2018-07-28T11:11:08.799Z,10.50
2018-07-28T11:13:37.672Z,11.10
2018-07-28T11:16:06.429Z,11.25
2018-07-28T11:18:35.316Z,11.25
2018-07-28T11:21:04.048Z,10.63
2018-07-28T11:23:37.463Z,10.45
2018-07-28T11:26:05.545Z,10.72
2018-07-28T11:28:33.423Z,11.25
2018-07-28T11:31:02.217Z,10.43
2018-07-28T11:33:39.762Z,10.58
2018-07-28T11:36:15.147Z,10.38
2018-07-28T11:38:48.620Z,9.93
2018-07-28T11:41:22.533Z,10.05
2018-07-28T11:43:55.889Z,9.03
2018-07-28T11:46:23.883Z,9.38
2018-07-28T11:48:53.003Z,8.53
2018-07-28T11:51:22.598Z,11.12
2018-07-28T11:53:51.296Z,11.65
2018-07-28T11:56:19.851Z,9.95
2018-07-28T11:58:47.935Z,9.23
2018-07-28T12:01:15.853Z,9.55
2018-07-28T12:03:43.840Z,9.50
2018-07-28T12:06:13.265Z,8.85
2018-07-28T12:08:41.347Z,9.35
2018-07-28T12:11:10.090Z,9.35
2018-07-28T12:13:37.992Z,8.73
2018-07-28T12:16:06.092Z,8.48
2018-07-28T12:18:34.339Z,9.63
2018-07-28T12:21:03.355Z,8.48
2018-07-28T12:23:31.357Z,8.40
2018-07-28T12:26:00.468Z,10.35
2018-07-28T12:28:38.558Z,8.70
2018-07-28T12:31:08.040Z,9.00
2018-07-28T12:33:39.130Z,10.28
2018-07-28T12:36:09.676Z,9.28
2018-07-28T12:38:37.560Z,10.05
2018-07-28T12:41:05.533Z,9.08
2018-07-28T12:43:34.397Z,10.00
2018-07-28T12:46:07.831Z,10.08
2018-07-28T12:48:38.284Z,9.33
2018-07-28T12:51:06.786Z,10.15
2018-07-28T12:53:34.982Z,9.73
2018-07-28T12:56:03.491Z,9.63
2018-07-28T12:58:34.228Z,9.93
2018-07-28T13:01:11.467Z,9.30
2018-07-28T13:03:39.640Z,8.90
2018-07-28T13:06:08.382Z,9.93
2018-07-28T13:08:36.483Z,9.28
2018-07-28T13:11:04.465Z,9.40
2018-07-28T13:13:32.333Z,8.88
2018-07-28T13:16:01.112Z,8.45
2018-07-28T13:18:30.635Z,9.25
2018-07-28T13:21:00.269Z,9.18
2018-07-28T13:23:29.856Z,11.80
2018-07-28T13:26:03.091Z,8.40
2018-07-28T13:28:31.617Z,7.25
2018-07-28T13:31:05.506Z,7.75
2018-07-28T13:33:35.466Z,7.72
2018-07-28T13:36:05.727Z,8.33
2018-07-28T14:07:55.103Z,6.92
2018-07-28T14:10:23.111Z,6.60
2018-07-28T14:12:58.080Z,7.37
2018-07-28T14:15:28.441Z,6.37
2018-07-28T14:17:56.722Z,6.95
2018-07-28T14:20:25.980Z,7.08
2018-07-28T14:22:57.098Z,6.90
2018-07-28T14:25:26.411Z,6.92
2018-07-28T14:27:55.068Z,6.92
2018-07-28T14:30:24.314Z,6.67
2018-07-28T14:32:53.435Z,6.33
2018-07-28T14:35:22.553Z,6.97
2018-07-28T14:37:55.352Z,6.50
2018-07-28T14:40:23.877Z,6.50
2018-07-28T14:42:55.146Z,9.03
2018-07-28T14:45:23.998Z,7.25
2018-07-28T14:47:51.894Z,7.85
2018-07-28T14:50:19.823Z,7.67
2018-07-28T14:52:49.186Z,7.42
2018-07-28T14:55:17.339Z,7.42
2018-07-28T14:57:46.833Z,6.65
2018-07-28T15:00:15.052Z,6.58
2018-07-28T15:02:43.755Z,6.87
2018-07-28T15:05:12.739Z,6.45
2018-07-28T15:07:41.759Z,6.65
2018-07-28T15:10:11.023Z,7.72
2018-07-28T15:12:39.456Z,7.62
2018-07-28T15:15:07.501Z,6.95
2018-07-28T15:17:35.481Z,7.47
2018-07-28T15:20:03.519Z,7.70
2018-07-28T15:22:31.519Z,8.03
2018-07-28T15:24:59.601Z,7.28
2018-07-28T15:27:27.675Z,7.65
2018-07-28T15:29:56.465Z,7.83
2018-07-28T15:32:24.427Z,7.58
2018-07-28T15:34:52.321Z,8.30
2018-07-28T15:37:21.179Z,8.20
2018-07-28T15:39:50.300Z,8.33
2018-07-28T15:42:18.717Z,7.40
2018-07-28T15:44:46.722Z,9.23
2018-07-28T15:47:15.307Z,8.75
2018-07-28T15:49:43.349Z,7.65
2018-07-28T15:52:11.311Z,8.30
2018-07-28T15:54:39.315Z,9.23
2018-07-28T15:57:09.411Z,8.15
2018-07-28T15:59:37.392Z,9.65
2018-07-28T16:02:05.280Z,10.38
2018-07-28T16:04:34.121Z,11.30
2018-07-28T16:07:02.085Z,11.65
2018-07-28T16:09:31.252Z,10.78
2018-07-28T16:11:59.216Z,9.45
2018-07-28T16:14:26.971Z,8.13
2018-07-28T16:16:54.911Z,9.90
2018-07-28T16:19:22.823Z,9.05
2018-07-28T16:21:50.874Z,9.20
2018-07-28T16:24:18.859Z,17.40
2018-07-28T16:26:46.745Z,7.33
2018-07-28T16:29:15.848Z,7.75
2018-07-28T16:31:44.878Z,8.08
2018-07-28T16:34:16.052Z,8.10
2018-07-28T16:36:43.995Z,9.43
2018-07-28T16:39:12.517Z,11.70
2018-07-28T16:41:40.341Z,10.53
2018-07-28T16:44:08.349Z,9.90
2018-07-28T16:46:38.232Z,9.00
2018-07-28T16:49:06.325Z,9.53
2018-07-28T16:51:35.201Z,9.05
2018-07-28T16:54:03.393Z,9.35
2018-07-28T16:56:31.183Z,8.38
2018-07-28T16:58:59.062Z,12.13
2018-07-28T17:01:27.001Z,8.45
2018-07-28T17:03:55.388Z,8.25
2018-07-28T17:06:30.065Z,9.03
2018-07-28T17:08:57.961Z,15.18
2018-07-28T17:11:26.415Z,13.28
2018-07-28T17:26:54.337Z,8.90
2018-07-28T17:30:51.449Z,8.25
2018-07-28T17:33:19.336Z,8.35
2018-07-28T17:35:47.227Z,8.38
2018-07-28T17:38:15.279Z,13.32
2018-07-28T17:40:44.199Z,9.10
2018-07-28T17:44:41.300Z,10.85
2018-07-28T17:47:09.302Z,29.02
2018-07-28T17:49:37.531Z,9.15
2018-07-28T17:52:05.618Z,9.10
2018-07-28T17:54:33.540Z,10.72
2018-07-28T17:57:01.407Z,15.80
2018-07-28T17:59:30.016Z,10.75
2018-07-28T18:01:58.130Z,10.70
2018-07-28T18:04:26.072Z,8.65
2018-07-28T18:06:53.965Z,10.45
2018-07-28T18:09:22.037Z,9.65
2018-07-28T18:11:49.903Z,10.00
2018-07-28T18:14:18.044Z,14.43
2018-07-28T18:16:47.067Z,10.18
2018-07-28T18:19:14.757Z,12.28
2018-07-28T18:21:42.514Z,12.40
2018-07-28T18:24:10.882Z,11.68
2018-07-28T18:26:39.532Z,13.78
2018-07-28T18:29:09.449Z,12.37
2018-07-28T18:31:37.443Z,13.22
2018-07-28T18:34:05.947Z,12.98
2018-07-28T18:36:35.440Z,12.47
2018-07-28T18:39:04.063Z,13.03
2018-07-28T18:41:32.472Z,12.65
2018-07-28T18:44:00.471Z,14.50
2018-07-28T18:46:28.752Z,11.80
2018-07-28T18:48:56.793Z,14.87
2018-07-28T18:51:24.846Z,11.33
2018-07-28T18:53:53.059Z,14.60
2018-07-28T18:56:22.078Z,13.30
2018-07-28T18:58:50.807Z,13.15
2018-07-28T19:01:22.198Z,11.60
2018-07-28T19:03:51.643Z,11.22
2018-07-28T19:06:19.698Z,11.55
2018-07-28T19:08:53.509Z,14.65
2018-07-28T19:18:36.170Z,14.13
2018-07-28T19:21:16.872Z,11.30
2018-07-28T19:23:57.759Z,12.60
2018-07-28T19:52:27.153Z,14.27
2018-07-28T19:54:55.456Z,13.57
2018-07-28T20:10:28.679Z,15.33
2018-07-28T20:12:56.842Z,13.90
2018-07-28T20:15:25.621Z,14.70
2018-07-28T20:17:57.804Z,14.63
2018-07-28T20:20:25.850Z,14.80
2018-07-28T20:22:54.105Z,17.37
2018-07-28T20:25:23.714Z,19.67
2018-07-28T20:27:52.379Z,14.03
2018-07-28T20:30:23.568Z,16.63
2018-07-28T20:49:12.429Z,14.33
2018-07-28T20:51:52.050Z,14.33
2018-07-28T21:10:40.648Z,12.83
2018-07-28T21:13:11.543Z,18.60
2018-07-28T21:15:44.719Z,16.50
2018-07-28T21:18:30.426Z,17.40
2018-07-28T21:20:58.777Z,18.47
2018-07-28T21:23:27.015Z,17.47
2018-07-28T21:25:56.814Z,19.27
2018-07-28T21:28:47.424Z,18.80
2018-07-28T21:34:20.477Z,18.63
2018-07-28T21:36:55.094Z,17.63
2018-07-28T22:01:42.152Z,23.77
2018-07-28T22:04:11.049Z,23.87
2018-07-28T22:06:39.063Z,22.10
2018-07-28T22:09:08.102Z,23.50
2018-07-28T22:11:36.152Z,21.37
2018-07-28T22:14:03.992Z,23.27
2018-07-28T22:16:31.963Z,20.03
2018-07-28T22:19:02.881Z,20.00
2018-07-28T22:21:30.855Z,19.03
2018-07-28T22:23:59.079Z,19.10
2018-07-28T22:26:26.995Z,20.63
2018-07-28T22:28:55.791Z,18.23
2018-07-28T22:31:25.906Z,20.87
2018-07-28T22:33:53.903Z,18.30
2018-07-28T22:36:22.668Z,18.27
2018-07-28T22:38:50.574Z,17.43
2018-07-28T22:41:18.507Z,15.43
2018-07-28T22:43:46.422Z,17.43
2018-07-28T22:46:14.970Z,16.50
2018-07-28T22:48:43.564Z,16.53
2018-07-28T22:51:12.565Z,17.40
2018-07-28T22:53:40.544Z,26.87
2018-07-28T22:56:08.703Z,17.63
2018-07-28T22:58:36.829Z,19.03
2018-07-28T23:01:05.059Z,21.33
2018-07-28T23:03:33.323Z,17.60
2018-07-28T23:06:01.514Z,23.83
2018-07-28T23:08:29.575Z,20.53
2018-07-28T23:10:57.657Z,23.80
2018-07-28T23:13:25.602Z,21.10
2018-07-28T23:15:54.167Z,20.77
2018-07-28T23:18:22.212Z,20.23
2018-07-28T23:20:50.698Z,22.30
2018-07-28T23:23:19.116Z,21.60
2018-07-28T23:28:33.570Z,17.03
2018-07-28T23:31:01.534Z,22.93
2018-07-28T23:33:30.303Z,17.90
2018-07-28T23:35:58.195Z,16.00
2018-07-28T23:38:26.217Z,18.40
2018-07-28T23:40:55.360Z,19.60
2018-07-28T23:43:26.357Z,26.13
2018-07-28T23:45:54.371Z,19.53
2018-07-28T23:48:23.911Z,18.87
2018-07-28T23:50:52.552Z,17.40
2018-07-28T23:53:22.205Z,16.43
2018-07-28T23:55:50.204Z,20.13
