createdAt,value
2023-04-16T00:00:27.830Z,91533.16
2023-04-16T00:03:00.391Z,91529.88
2023-04-16T00:05:32.931Z,91533.16
2023-04-16T00:08:05.898Z,91539.22
2023-04-16T00:10:38.418Z,91527.50
2023-04-16T00:13:10.758Z,91533.22
2023-04-16T00:15:43.069Z,91531.00
2023-04-16T00:18:15.384Z,91525.06
2023-04-16T00:20:47.993Z,91526.13
2023-04-16T00:23:20.970Z,91524.19
2023-04-16T00:25:53.543Z,91526.22
2023-04-16T00:28:26.749Z,91522.94
2023-04-16T00:31:01.566Z,91527.56
2023-04-16T00:33:34.975Z,91527.63
2023-04-16T00:36:07.631Z,91519.28
2023-04-16T00:38:40.574Z,91524.97
2023-04-16T00:41:12.928Z,91525.25
2023-04-16T00:43:45.351Z,91517.53
2023-04-16T00:46:19.460Z,91511.03
2023-04-16T00:49:20.228Z,91513.81
2023-04-16T00:51:53.769Z,91514.31
2023-04-16T00:54:26.985Z,91513.69
2023-04-16T00:56:59.460Z,91509.38
2023-04-16T00:59:32.408Z,91511.00
2023-04-16T01:02:04.806Z,91508.59
2023-04-16T01:04:37.373Z,91500.34
2023-04-16T01:07:10.020Z,91502.94
2023-04-16T01:09:43.657Z,91498.63
2023-04-16T01:12:15.910Z,91499.25
2023-04-16T01:14:48.512Z,91491.28
2023-04-16T01:17:20.923Z,91493.00
2023-04-16T01:19:53.174Z,91498.69
2023-04-16T01:22:26.312Z,91493.59
2023-04-16T01:24:59.288Z,91497.81
2023-04-16T01:27:31.767Z,91498.19
2023-04-16T01:30:05.778Z,91492.22
2023-04-16T01:32:48.904Z,91491.81
2023-04-16T01:35:21.257Z,91487.19
2023-04-16T01:37:54.339Z,91488.44
2023-04-16T01:40:26.611Z,91488.19
2023-04-16T01:42:59.089Z,91485.41
2023-04-16T01:45:32.264Z,91481.00
2023-04-16T01:48:05.057Z,91484.09
2023-04-16T01:50:37.518Z,91471.00
2023-04-16T01:53:10.522Z,91470.53
2023-04-16T01:55:42.839Z,91464.13
2023-04-16T01:58:15.388Z,91477.25
2023-04-16T02:00:47.785Z,91470.28
2023-04-16T02:03:20.843Z,91467.00
2023-04-16T02:05:53.377Z,91465.59
2023-04-16T02:08:26.444Z,91458.31
2023-04-16T02:10:59.367Z,91459.88
2023-04-16T02:13:32.144Z,91457.84
2023-04-16T02:16:05.068Z,91453.78
2023-04-16T02:18:54.652Z,91453.50
2023-04-16T02:21:29.222Z,91456.31
2023-04-16T02:24:02.734Z,91451.41
2023-04-16T02:26:36.452Z,91450.66
2023-04-16T02:29:15.714Z,91449.88
2023-04-16T02:31:52.726Z,91454.69
2023-04-16T02:34:25.324Z,91451.81
2023-04-16T02:36:58.026Z,91450.28
2023-04-16T02:39:31.268Z,91455.66
2023-04-16T02:42:03.789Z,91455.25
2023-04-16T02:44:36.064Z,91451.31
2023-04-16T02:47:08.383Z,91453.13
2023-04-16T02:49:40.660Z,91456.16
2023-04-16T02:52:15.735Z,91452.25
2023-04-16T02:54:48.956Z,91455.31
2023-04-16T02:57:21.279Z,91460.47
2023-04-16T02:59:53.670Z,91459.16
2023-04-16T03:02:26.584Z,91458.88
2023-04-16T03:04:58.980Z,91460.97
2023-04-16T03:07:31.301Z,91464.59
2023-04-16T03:10:05.543Z,91463.72
2023-04-16T03:12:38.550Z,91465.75
2023-04-16T03:15:12.408Z,91468.41
2023-04-16T03:17:44.898Z,91469.59
2023-04-16T03:20:18.441Z,91472.47
2023-04-16T03:22:51.638Z,91471.59
2023-04-16T03:25:24.678Z,91472.75
2023-04-16T03:27:57.001Z,91472.47
2023-04-16T03:30:29.617Z,91470.84
2023-04-16T03:33:01.962Z,91474.81
2023-04-16T03:35:34.769Z,91478.16
2023-04-16T03:38:07.921Z,91480.22
2023-04-16T03:40:40.899Z,91475.31
2023-04-16T03:43:13.283Z,91471.56
2023-04-16T03:45:46.089Z,91478.47
2023-04-16T03:48:18.639Z,91482.00
2023-04-16T03:50:50.980Z,91482.00
2023-04-16T03:53:25.264Z,91483.53
2023-04-16T03:55:58.672Z,91481.25
2023-04-16T03:58:31.018Z,91480.09
2023-04-16T04:01:03.351Z,91484.22
2023-04-16T04:03:35.884Z,91484.22
2023-04-16T04:06:08.585Z,91480.00
2023-04-16T04:08:40.885Z,91480.22
2023-04-16T04:11:13.931Z,91476.75
2023-04-16T04:13:48.073Z,91478.88
2023-04-16T04:16:20.498Z,91485.94
2023-04-16T04:18:52.842Z,91483.47
2023-04-16T04:21:25.301Z,91480.13
2023-04-16T04:23:57.754Z,91494.63
2023-04-16T04:26:30.861Z,91490.19
2023-04-16T04:29:03.240Z,91496.53
2023-04-16T04:31:36.034Z,91500.47
2023-04-16T04:34:08.467Z,91503.25
2023-04-16T04:36:40.904Z,91495.22
2023-04-16T04:39:13.212Z,91497.72
2023-04-16T04:41:49.016Z,91505.88
2023-04-16T04:44:23.933Z,91498.31
2023-04-16T04:46:57.008Z,91503.50
2023-04-16T04:49:29.870Z,91500.63
2023-04-16T04:52:02.230Z,91501.59
2023-04-16T04:54:34.705Z,91494.38
2023-04-16T04:57:08.210Z,91502.28
2023-04-16T04:59:40.511Z,91500.94
2023-04-16T05:02:13.198Z,91501.13
2023-04-16T05:04:45.513Z,91500.19
2023-04-16T05:07:17.807Z,91501.63
2023-04-16T05:09:50.144Z,91500.56
2023-04-16T05:12:23.090Z,91504.16
2023-04-16T05:14:55.552Z,91499.91
2023-04-16T05:17:27.915Z,91503.38
2023-04-16T05:20:00.322Z,91500.09
2023-04-16T05:22:32.999Z,91496.34
2023-04-16T05:25:05.868Z,91505.00
2023-04-16T05:27:38.961Z,91505.84
2023-04-16T05:30:11.931Z,91500.66
2023-04-16T05:32:44.355Z,91501.53
2023-04-16T05:35:17.639Z,91495.25
2023-04-16T05:37:50.202Z,91498.81
2023-04-16T05:40:22.520Z,91489.38
2023-04-16T05:42:55.702Z,91503.09
2023-04-16T05:45:28.202Z,91506.38
2023-04-16T05:48:01.063Z,91494.03
2023-04-16T05:50:33.456Z,91493.56
2023-04-16T05:53:07.695Z,91495.44
2023-04-16T05:55:40.062Z,91499.72
2023-04-16T05:58:12.993Z,91495.81
2023-04-16T06:00:45.372Z,91495.28
2023-04-16T06:03:17.826Z,91497.66
2023-04-16T06:05:50.348Z,91490.81
2023-04-16T06:08:22.920Z,91493.00
2023-04-16T06:10:55.880Z,91493.50
2023-04-16T06:13:28.865Z,91483.13
2023-04-16T06:16:01.532Z,91490.84
2023-04-16T06:18:33.942Z,91493.81
2023-04-16T06:21:06.274Z,91495.53
2023-04-16T06:23:38.578Z,91490.34
2023-04-16T06:26:11.095Z,91486.88
2023-04-16T06:28:44.103Z,91493.50
2023-04-16T06:31:16.443Z,91486.59
2023-04-16T06:33:48.756Z,91491.81
2023-04-16T06:36:21.051Z,91488.47
2023-04-16T06:38:53.404Z,91488.94
2023-04-16T06:41:26.067Z,91487.53
2023-04-16T06:43:58.997Z,91491.22
2023-04-16T06:46:31.492Z,91485.41
2023-04-16T06:49:03.800Z,91482.34
2023-04-16T06:51:36.192Z,91485.25
2023-04-16T06:54:08.522Z,91486.78
2023-04-16T06:56:40.836Z,91486.75
2023-04-16T06:59:13.769Z,91486.22
2023-04-16T07:01:46.130Z,91488.13
2023-04-16T07:04:18.481Z,91486.13
2023-04-16T07:06:50.858Z,91491.66
2023-04-16T07:09:23.223Z,91493.94
2023-04-16T07:11:55.619Z,91494.88
2023-04-16T07:14:28.546Z,91488.09
2023-04-16T07:17:00.859Z,91481.47
2023-04-16T07:19:33.181Z,91485.22
2023-04-16T07:22:05.550Z,91492.34
2023-04-16T07:24:37.860Z,91486.94
2023-04-16T07:27:10.912Z,91489.97
2023-04-16T07:29:45.200Z,91487.28
2023-04-16T07:32:22.184Z,91449.28
2023-04-16T07:34:55.198Z,91491.00
2023-04-16T07:37:27.497Z,91488.63
2023-04-16T07:40:00.052Z,91484.03
2023-04-16T07:42:33.165Z,91493.28
2023-04-16T07:45:07.405Z,91488.78
2023-04-16T07:47:39.783Z,91489.53
2023-04-16T07:50:12.493Z,91484.22
2023-04-16T07:52:45.210Z,91496.53
2023-04-16T07:55:17.544Z,91484.00
2023-04-16T07:57:49.831Z,91476.38
2023-04-16T08:00:22.887Z,91479.56
2023-04-16T08:02:55.707Z,91478.69
2023-04-16T08:05:28.121Z,91478.81
2023-04-16T08:08:00.495Z,91474.56
2023-04-16T08:10:33.115Z,91464.41
2023-04-16T08:13:05.449Z,91475.31
2023-04-16T08:15:38.541Z,91470.63
2023-04-16T08:18:14.843Z,91470.25
2023-04-16T08:20:47.228Z,91471.53
2023-04-16T08:23:19.728Z,91469.69
2023-04-16T08:25:53.057Z,91483.47
2023-04-16T08:28:25.407Z,91474.97
2023-04-16T08:30:58.430Z,91475.63
2023-04-16T08:33:30.801Z,91468.31
2023-04-16T08:36:03.160Z,91469.59
2023-04-16T08:38:35.501Z,91468.97
2023-04-16T08:41:11.379Z,91469.34
2023-04-16T08:43:45.110Z,91470.19
2023-04-16T08:46:22.365Z,91470.53
2023-04-16T08:48:55.531Z,91463.53
2023-04-16T08:51:33.182Z,91463.84
2023-04-16T08:54:09.053Z,91458.13
2023-04-16T08:56:43.248Z,91460.13
2023-04-16T08:59:15.921Z,91457.06
2023-04-16T09:01:51.590Z,91463.59
2023-04-16T09:04:27.259Z,91460.69
2023-04-16T09:07:01.028Z,91454.31
2023-04-16T09:09:34.627Z,91461.72
2023-04-16T09:12:08.349Z,91463.22
2023-04-16T09:14:42.418Z,91462.56
2023-04-16T09:17:16.126Z,91462.28
2023-04-16T09:19:48.470Z,91468.75
2023-04-16T09:22:20.920Z,91468.53
2023-04-16T09:24:53.229Z,91465.75
2023-04-16T09:27:26.132Z,91468.53
2023-04-16T09:29:58.668Z,91456.59
2023-04-16T09:32:31.839Z,91466.47
2023-04-16T09:35:04.738Z,91463.81
2023-04-16T09:37:37.102Z,91461.91
2023-04-16T09:40:09.909Z,91458.13
2023-04-16T09:42:42.281Z,91459.41
2023-04-16T09:45:14.939Z,91457.53
2023-04-16T09:47:47.968Z,91462.47
2023-04-16T09:50:20.442Z,91453.91
2023-04-16T09:52:52.865Z,91456.25
2023-04-16T09:55:27.386Z,91443.47
2023-04-16T09:58:01.102Z,91450.69
2023-04-16T10:00:33.565Z,91446.28
2023-04-16T10:03:07.394Z,91444.34
2023-04-16T10:05:41.017Z,91451.06
2023-04-16T10:08:14.119Z,91437.47
2023-04-16T10:10:46.637Z,91454.34
2023-04-16T10:13:19.080Z,91451.59
2023-04-16T10:15:51.715Z,91445.44
2023-04-16T10:18:25.143Z,91443.91
2023-04-16T10:20:57.555Z,91442.19
2023-04-16T10:23:30.220Z,91444.94
2023-04-16T10:26:02.496Z,91433.34
2023-04-16T10:28:35.612Z,91431.34
2023-04-16T10:31:09.242Z,91430.53
2023-04-16T10:33:43.870Z,91422.41
2023-04-16T10:36:22.427Z,91420.19
2023-04-16T10:38:58.508Z,91412.72
2023-04-16T10:41:33.157Z,91415.13
2023-04-16T10:44:08.871Z,91408.91
2023-04-16T10:46:42.547Z,91415.47
2023-04-16T10:49:18.438Z,91411.13
2023-04-16T10:51:55.503Z,91410.78
2023-04-16T10:54:29.060Z,91412.41
2023-04-16T10:57:04.593Z,91413.16
2023-04-16T10:59:39.093Z,91404.19
2023-04-16T11:02:14.360Z,91402.63
2023-04-16T11:04:48.622Z,91399.41
2023-04-16T11:07:31.124Z,91396.28
2023-04-16T11:10:05.523Z,91400.28
2023-04-16T11:12:39.748Z,91392.25
2023-04-16T11:15:13.623Z,91387.34
2023-04-16T11:17:47.451Z,91385.00
2023-04-16T11:20:22.228Z,91386.63
2023-04-16T11:22:56.633Z,91389.22
2023-04-16T11:25:30.736Z,91382.56
2023-04-16T11:28:03.126Z,91382.38
2023-04-16T11:30:37.144Z,91381.09
2023-04-16T11:33:10.883Z,91380.34
2023-04-16T11:35:45.307Z,91384.00
2023-04-16T11:38:18.711Z,91376.19
2023-04-16T11:40:53.368Z,91375.13
2023-04-16T11:43:26.626Z,91367.81
2023-04-16T11:46:00.306Z,91372.63
2023-04-16T11:48:49.367Z,91367.97
2023-04-16T11:51:22.846Z,91371.63
2023-04-16T11:53:55.979Z,91369.63
2023-04-16T11:56:29.211Z,91361.25
2023-04-16T11:59:10.015Z,91355.19
2023-04-16T12:01:46.483Z,91354.56
2023-04-16T12:04:20.127Z,91352.84
2023-04-16T12:07:09.860Z,91347.19
2023-04-16T12:09:44.683Z,91344.81
2023-04-16T12:12:26.802Z,91348.69
2023-04-16T12:15:02.374Z,91334.75
2023-04-16T12:17:35.729Z,91344.53
2023-04-16T12:20:10.261Z,91345.44
2023-04-16T12:22:46.150Z,91337.59
2023-04-16T12:25:18.538Z,91333.69
2023-04-16T12:27:53.723Z,91330.72
2023-04-16T12:30:27.019Z,91333.03
2023-04-16T12:33:18.454Z,91334.13
2023-04-16T12:35:51.097Z,91337.38
2023-04-16T12:38:24.882Z,91335.69
2023-04-16T12:40:57.718Z,91341.25
2023-04-16T12:43:30.132Z,91341.69
2023-04-16T12:46:04.116Z,91350.50
2023-04-16T12:48:37.189Z,91358.19
2023-04-16T12:51:09.483Z,91374.47
2023-04-16T12:53:42.423Z,91375.53
2023-04-16T12:56:15.214Z,91376.78
2023-04-16T12:58:50.883Z,91374.94
2023-04-16T13:01:23.547Z,91381.34
2023-04-16T13:03:56.201Z,91383.47
2023-04-16T13:06:28.662Z,91371.31
2023-04-16T13:09:01.705Z,91370.72
2023-04-16T13:11:33.968Z,91371.00
2023-04-16T13:14:06.305Z,91358.94
2023-04-16T13:16:38.647Z,91356.69
2023-04-16T13:19:11.112Z,91356.00
2023-04-16T13:21:43.606Z,91355.41
2023-04-16T13:24:16.644Z,91348.53
2023-04-16T13:26:49.156Z,91348.81
2023-04-16T13:29:21.877Z,91345.88
2023-04-16T13:31:54.350Z,91342.22
2023-04-16T13:34:26.866Z,91344.00
2023-04-16T13:36:59.263Z,91356.22
2023-04-16T13:39:32.273Z,91356.28
2023-04-16T13:42:04.737Z,91365.34
2023-04-16T13:44:37.099Z,91364.91
2023-04-16T13:47:10.608Z,91367.91
2023-04-16T13:49:42.879Z,91358.47
2023-04-16T13:52:15.415Z,91362.94
2023-04-16T13:54:48.541Z,91360.53
2023-04-16T13:57:25.422Z,91346.00
2023-04-16T13:59:57.847Z,91331.44
2023-04-16T14:02:30.309Z,91353.16
2023-04-16T14:05:02.764Z,91349.22
2023-04-16T14:07:35.138Z,91340.78
2023-04-16T14:10:09.616Z,91334.97
2023-04-16T14:12:43.096Z,91321.09
2023-04-16T14:15:15.446Z,91318.75
2023-04-16T14:17:47.800Z,91316.94
2023-04-16T14:20:20.352Z,91312.72
2023-04-16T14:22:52.676Z,91313.16
2023-04-16T14:25:25.636Z,91319.59
2023-04-16T14:27:59.019Z,91317.25
2023-04-16T14:30:31.441Z,91323.00
2023-04-16T14:33:05.413Z,91324.03
2023-04-16T14:35:37.722Z,91326.47
2023-04-16T14:38:10.979Z,91331.19
2023-04-16T14:40:44.028Z,91333.72
2023-04-16T14:43:16.383Z,91332.38
2023-04-16T14:45:48.722Z,91324.44
2023-04-16T14:48:21.473Z,91321.66
2023-04-16T14:50:53.914Z,91329.94
2023-04-16T14:53:26.420Z,91336.84
2023-04-16T14:55:59.447Z,91330.19
2023-04-16T14:58:31.989Z,91337.59
2023-04-16T15:01:04.462Z,91342.31
2023-04-16T15:03:36.854Z,91349.97
2023-04-16T15:06:09.553Z,91346.06
2023-04-16T15:08:41.898Z,91367.44
2023-04-16T15:11:14.929Z,91364.28
2023-04-16T15:13:47.261Z,91363.28
2023-04-16T15:16:19.640Z,91357.50
2023-04-16T15:18:52.050Z,91360.63
2023-04-16T15:21:25.591Z,91363.69
2023-04-16T15:23:58.454Z,91360.06
2023-04-16T15:26:31.630Z,91361.47
2023-04-16T15:29:04.085Z,91354.09
2023-04-16T15:31:36.385Z,91362.50
2023-04-16T15:34:08.938Z,91363.25
2023-04-16T15:36:41.781Z,91368.22
2023-04-16T15:39:14.230Z,91375.94
2023-04-16T15:44:25.964Z,91379.84
2023-04-16T15:46:58.642Z,91386.28
2023-04-16T15:49:31.037Z,91386.47
2023-04-16T15:52:03.665Z,91384.38
2023-04-16T15:54:35.915Z,91392.28
2023-04-16T15:57:09.085Z,91396.97
2023-04-16T15:59:41.366Z,91388.66
2023-04-16T16:02:13.827Z,91382.41
2023-04-16T16:04:46.434Z,91385.72
2023-04-16T16:07:19.416Z,91392.72
2023-04-16T16:09:52.389Z,91385.78
2023-04-16T16:12:32.735Z,91384.56
2023-04-16T16:15:06.261Z,91381.75
2023-04-16T16:17:39.854Z,91375.63
2023-04-16T16:20:12.459Z,91382.19
2023-04-16T16:22:46.060Z,91382.50
2023-04-16T16:25:18.472Z,91367.47
2023-04-16T16:27:52.073Z,91371.94
2023-04-16T16:30:24.549Z,91374.31
2023-04-16T16:32:57.171Z,91377.19
2023-04-16T16:35:29.515Z,91374.44
2023-04-16T16:38:01.869Z,91378.53
2023-04-16T16:40:34.126Z,91380.34
2023-04-16T16:43:07.441Z,91380.03
2023-04-16T16:45:39.791Z,91392.25
2023-04-16T16:48:12.240Z,91385.44
2023-04-16T16:50:44.528Z,91386.66
2023-04-16T16:53:16.933Z,91394.31
2023-04-16T16:55:49.224Z,91400.50
2023-04-16T16:58:22.272Z,91402.34
2023-04-16T17:00:54.711Z,91400.03
2023-04-16T17:03:27.303Z,91395.63
2023-04-16T17:05:59.754Z,91403.75
2023-04-16T17:08:32.206Z,91403.38
2023-04-16T17:11:04.613Z,91411.16
2023-04-16T17:13:37.745Z,91400.94
2023-04-16T17:16:10.106Z,91408.28
2023-04-16T17:18:42.463Z,91405.44
2023-04-16T17:21:16.486Z,91412.81
2023-04-16T17:23:49.196Z,91407.16
2023-04-16T17:26:21.705Z,91410.22
2023-04-16T17:28:56.824Z,91398.84
2023-04-16T17:31:29.219Z,91406.06
2023-04-16T17:34:04.447Z,91406.22
2023-04-16T17:36:36.883Z,91410.66
2023-04-16T17:39:09.563Z,91412.03
2023-04-16T17:41:41.949Z,91405.75
2023-04-16T17:44:15.018Z,91419.28
2023-04-16T17:46:47.401Z,91410.84
2023-04-16T17:49:19.888Z,91409.31
2023-04-16T17:51:53.911Z,91413.34
2023-04-16T17:54:26.348Z,91416.56
2023-04-16T17:56:58.750Z,91416.09
2023-04-16T17:59:31.798Z,91419.03
2023-04-16T18:02:04.441Z,91421.81
2023-04-16T18:04:36.889Z,91411.06
2023-04-16T18:07:09.372Z,91415.50
2023-04-16T18:09:41.867Z,91423.19
2023-04-16T18:12:14.149Z,91416.13
2023-04-16T18:14:47.104Z,91427.31
2023-04-16T18:17:21.280Z,91421.66
2023-04-16T18:19:53.587Z,91428.22
2023-04-16T18:22:32.294Z,91425.91
2023-04-16T18:25:05.992Z,91432.06
2023-04-16T18:27:38.427Z,91429.13
2023-04-16T18:30:19.797Z,91424.56
2023-04-16T18:33:06.874Z,91429.63
2023-04-16T18:35:46.664Z,91422.41
2023-04-16T18:38:19.146Z,91430.38
2023-04-16T18:40:51.461Z,91416.28
2023-04-16T18:43:24.004Z,91421.00
2023-04-16T18:45:56.947Z,91418.25
2023-04-16T18:48:29.427Z,91418.06
2023-04-16T18:51:02.146Z,91428.03
2023-04-16T18:53:34.522Z,91424.66
2023-04-16T18:56:07.217Z,91429.09
2023-04-16T18:58:39.529Z,91427.88
2023-04-16T19:01:13.339Z,91431.25
2023-04-16T19:03:45.766Z,91429.59
2023-04-16T19:06:18.086Z,91421.00
2023-04-16T19:08:50.412Z,91423.31
2023-04-16T19:11:22.776Z,91425.75
2023-04-16T19:13:55.186Z,91420.06
2023-04-16T19:16:28.271Z,91424.06
2023-04-16T19:19:00.929Z,91421.75
2023-04-16T19:21:33.528Z,91423.72
2023-04-16T19:24:06.671Z,91421.75
2023-04-16T19:26:38.973Z,91423.75
2023-04-16T19:29:11.496Z,91417.81
2023-04-16T19:31:46.294Z,91414.13
2023-04-16T19:34:18.646Z,91404.63
2023-04-16T19:36:50.939Z,91396.97
2023-04-16T19:39:25.961Z,91398.94
2023-04-16T19:41:58.250Z,91394.66
2023-04-16T19:44:31.579Z,91395.59
2023-04-16T19:47:05.778Z,91400.03
2023-04-16T19:49:38.266Z,91395.41
2023-04-16T19:52:10.545Z,91398.34
2023-04-16T19:54:43.070Z,91397.88
2023-04-16T19:57:15.376Z,91391.75
2023-04-16T19:59:47.637Z,91393.13
2023-04-16T20:02:20.696Z,91390.84
2023-04-16T20:04:53.099Z,91393.28
2023-04-16T20:07:25.403Z,91395.75
2023-04-16T20:09:57.793Z,91397.13
2023-04-16T20:12:30.023Z,91398.03
2023-04-16T20:15:02.337Z,91393.00
2023-04-16T20:17:35.275Z,91391.44
2023-04-16T20:20:09.491Z,91390.06
2023-04-16T20:22:42.403Z,91389.31
2023-04-16T20:25:18.164Z,91383.47
2023-04-16T20:27:50.435Z,91390.53
2023-04-16T20:30:28.065Z,91379.50
2023-04-16T20:33:01.585Z,91389.91
2023-04-16T20:35:34.172Z,91383.00
2023-04-16T20:38:06.444Z,91383.78
2023-04-16T20:40:39.432Z,91386.97
2023-04-16T20:43:13.436Z,91378.72
2023-04-16T20:45:45.690Z,91379.16
2023-04-16T20:48:18.706Z,91378.84
2023-04-16T20:50:51.077Z,91379.31
2023-04-16T20:53:23.362Z,91383.25
2023-04-16T20:55:55.662Z,91379.41
2023-04-16T20:58:28.231Z,91372.66
2023-04-16T21:01:00.841Z,91380.31
2023-04-16T21:03:34.003Z,91376.63
2023-04-16T21:06:06.580Z,91374.34
2023-04-16T21:08:38.873Z,91371.41
2023-04-16T21:11:11.662Z,91367.59
2023-04-16T21:13:44.041Z,91363.75
2023-04-16T21:16:16.569Z,91362.88
2023-04-16T21:18:49.667Z,91362.88
2023-04-16T21:21:22.013Z,91370.81
2023-04-16T21:23:54.470Z,91371.91
2023-04-16T21:26:26.767Z,91367.00
2023-04-16T21:28:59.083Z,91367.91
2023-04-16T21:31:31.443Z,91354.75
2023-04-16T21:34:04.451Z,91362.13
2023-04-16T21:36:36.752Z,91363.50
2023-04-16T21:39:10.424Z,91363.34
2023-04-16T21:41:42.981Z,91361.34
2023-04-16T21:44:15.318Z,91363.06
2023-04-16T21:46:47.642Z,91363.66
2023-04-16T21:49:20.775Z,91358.94
2023-04-16T21:51:58.557Z,91363.34
2023-04-16T21:54:30.894Z,91362.34
2023-04-16T21:57:03.401Z,91360.38
2023-04-16T21:59:35.708Z,91360.22
2023-04-16T22:02:08.147Z,91355.88
2023-04-16T22:04:41.482Z,91351.47
2023-04-16T22:07:16.025Z,91360.06
2023-04-16T22:09:48.437Z,91360.97
2023-04-16T22:12:20.729Z,91345.34
2023-04-16T22:15:02.411Z,91350.41
2023-04-16T22:17:35.283Z,91347.72
2023-04-16T22:20:11.946Z,91352.19
2023-04-16T22:22:44.360Z,91337.75
2023-04-16T22:25:16.669Z,91339.16
2023-04-16T22:27:49.044Z,91344.19
2023-04-16T22:30:21.597Z,91339.91
2023-04-16T22:32:53.971Z,91337.47
2023-04-16T22:35:26.995Z,91335.34
2023-04-16T22:37:59.362Z,91337.69
2023-04-16T22:40:31.830Z,91335.66
2023-04-16T22:43:04.300Z,91325.03
2023-04-16T22:45:36.811Z,91327.81
2023-04-16T22:48:09.198Z,91323.97
2023-04-16T22:50:47.656Z,91326.75
2023-04-16T22:53:20.131Z,91321.38
2023-04-16T22:55:52.438Z,91322.16
2023-04-16T22:58:24.866Z,91317.91
2023-04-16T23:00:58.657Z,91308.53
2023-04-16T23:03:31.214Z,91299.94
2023-04-16T23:06:05.677Z,91311.09
2023-04-16T23:08:38.003Z,91306.66
2023-04-16T23:11:10.600Z,91302.09
2023-04-16T23:13:42.849Z,91295.66
2023-04-16T23:16:15.376Z,91295.94
2023-04-16T23:18:47.736Z,91307.91
2023-04-16T23:21:20.701Z,91303.44
2023-04-16T23:23:52.957Z,91315.25
2023-04-16T23:26:25.297Z,91316.94
2023-04-16T23:28:57.570Z,91318.94
2023-04-16T23:31:29.930Z,91320.47
2023-04-16T23:34:02.257Z,91320.34
2023-04-16T23:36:35.305Z,91313.47
2023-04-16T23:39:07.607Z,91309.81
2023-04-16T23:41:39.904Z,91315.47
2023-04-16T23:44:12.208Z,91310.78
2023-04-16T23:46:44.766Z,91306.59
2023-04-16T23:49:17.136Z,91299.91
2023-04-16T23:51:50.168Z,91304.38
2023-04-16T23:54:22.520Z,91297.31
2023-04-16T23:56:56.310Z,91310.03
2023-04-16T23:59:28.841Z,91304.31
