createdAt,value
2019-03-30T00:00:10.387Z,16.32
2019-03-30T00:02:41.336Z,17.40
2019-03-30T00:05:10.662Z,15.72
2019-03-30T00:07:40.017Z,15.58
2019-03-30T00:10:09.339Z,12.18
2019-03-30T00:12:38.682Z,14.00
2019-03-30T00:15:08.075Z,18.35
2019-03-30T00:17:37.404Z,15.43
2019-03-30T00:20:07.096Z,16.90
2019-03-30T00:22:36.359Z,13.75
2019-03-30T00:25:08.696Z,14.13
2019-03-30T00:27:38.032Z,13.22
2019-03-30T00:30:08.228Z,14.58
2019-03-30T00:32:37.558Z,15.32
2019-03-30T00:35:07.156Z,15.65
2019-03-30T00:37:36.478Z,13.95
2019-03-30T00:40:07.040Z,15.10
2019-03-30T00:42:36.660Z,13.98
2019-03-30T00:45:07.824Z,13.78
2019-03-30T00:47:37.412Z,17.40
2019-03-30T00:50:07.076Z,14.98
2019-03-30T00:52:36.405Z,15.20
2019-03-30T00:55:06.965Z,12.85
2019-03-30T00:57:36.560Z,13.70
2019-03-30T01:00:08.689Z,12.65
2019-03-30T01:02:38.019Z,15.18
2019-03-30T01:05:07.414Z,15.58
2019-03-30T01:07:36.749Z,15.80
2019-03-30T01:10:08.294Z,12.75
2019-03-30T01:12:37.898Z,15.78
2019-03-30T01:15:08.356Z,12.40
2019-03-30T01:17:37.679Z,16.15
2019-03-30T01:20:08.173Z,16.85
2019-03-30T01:22:37.767Z,12.70
2019-03-30T01:25:09.116Z,12.85
2019-03-30T01:27:38.749Z,14.03
2019-03-30T01:30:22.136Z,13.95
2019-03-30T01:32:39.612Z,13.43
2019-03-30T01:35:09.254Z,14.70
2019-03-30T01:37:38.908Z,12.10
2019-03-30T01:40:09.061Z,13.60
2019-03-30T01:42:38.386Z,14.90
2019-03-30T01:45:09.224Z,14.75
2019-03-30T01:47:38.870Z,18.05
2019-03-30T01:50:17.081Z,12.30
2019-03-30T01:52:40.976Z,11.67
2019-03-30T01:55:10.640Z,12.88
2019-03-30T01:57:39.964Z,12.23
2019-03-30T02:00:11.200Z,13.18
2019-03-30T02:02:40.521Z,14.85
2019-03-30T02:05:10.079Z,11.63
2019-03-30T02:07:39.397Z,12.63
2019-03-30T02:10:09.562Z,11.75
2019-03-30T02:12:38.886Z,13.25
2019-03-30T02:15:09.056Z,11.93
2019-03-30T02:17:38.380Z,13.75
2019-03-30T02:20:08.858Z,11.83
2019-03-30T02:22:38.181Z,13.53
2019-03-30T02:25:08.924Z,15.72
2019-03-30T02:27:38.243Z,13.62
2019-03-30T02:30:08.281Z,11.22
2019-03-30T02:32:37.666Z,11.97
2019-03-30T02:35:07.569Z,15.15
2019-03-30T02:37:36.891Z,12.60
2019-03-30T02:40:07.054Z,12.47
2019-03-30T02:42:36.379Z,14.60
2019-03-30T02:45:07.420Z,15.70
2019-03-30T02:47:36.778Z,13.53
2019-03-30T02:50:06.783Z,17.17
2019-03-30T02:52:36.093Z,13.58
2019-03-30T02:55:12.395Z,14.10
2019-03-30T02:57:39.485Z,15.23
2019-03-30T03:00:13.695Z,14.07
2019-03-30T03:02:43.028Z,14.80
2019-03-30T03:05:12.886Z,15.78
2019-03-30T03:07:42.247Z,13.90
2019-03-30T03:10:11.945Z,13.75
2019-03-30T03:12:41.654Z,14.73
2019-03-30T03:15:11.454Z,13.60
2019-03-30T03:17:40.777Z,13.58
2019-03-30T03:20:10.190Z,14.15
2019-03-30T03:22:39.616Z,13.43
2019-03-30T03:25:09.120Z,13.83
2019-03-30T03:27:38.442Z,15.78
2019-03-30T03:30:08.534Z,14.53
2019-03-30T03:32:37.933Z,12.85
2019-03-30T03:35:07.524Z,14.05
2019-03-30T03:37:45.525Z,14.15
2019-03-30T03:40:09.026Z,17.52
2019-03-30T03:42:39.419Z,15.75
2019-03-30T03:45:09.243Z,15.08
2019-03-30T03:47:38.562Z,15.75
2019-03-30T03:50:08.532Z,13.28
2019-03-30T03:52:38.391Z,17.42
2019-03-30T03:55:08.168Z,13.08
2019-03-30T03:57:40.600Z,13.75
2019-03-30T04:00:10.299Z,14.65
2019-03-30T04:02:39.959Z,15.50
2019-03-30T04:05:09.521Z,16.02
2019-03-30T04:07:41.112Z,14.38
2019-03-30T04:10:11.228Z,13.03
2019-03-30T04:12:43.682Z,13.38
2019-03-30T04:15:16.094Z,12.75
2019-03-30T04:17:45.402Z,14.93
2019-03-30T04:20:17.780Z,15.10
2019-03-30T04:22:47.109Z,15.78
2019-03-30T04:25:16.779Z,14.85
2019-03-30T04:27:46.104Z,14.00
2019-03-30T04:30:15.450Z,15.50
2019-03-30T04:32:45.103Z,15.03
2019-03-30T04:35:14.719Z,16.12
2019-03-30T04:37:44.310Z,15.55
2019-03-30T04:40:13.642Z,15.48
2019-03-30T04:42:42.967Z,13.30
2019-03-30T04:45:12.331Z,17.02
2019-03-30T04:47:41.665Z,12.47
2019-03-30T04:50:11.256Z,16.62
2019-03-30T04:52:41.555Z,12.98
2019-03-30T04:55:10.876Z,14.55
2019-03-30T04:57:40.451Z,14.65
2019-03-30T05:00:10.305Z,13.43
2019-03-30T05:02:39.623Z,15.13
2019-03-30T05:05:09.616Z,16.27
2019-03-30T05:07:39.964Z,13.85
2019-03-30T05:10:09.751Z,17.02
2019-03-30T05:12:39.094Z,16.17
2019-03-30T05:15:08.763Z,14.75
2019-03-30T05:17:46.756Z,16.32
2019-03-30T05:20:09.655Z,15.55
2019-03-30T05:22:38.995Z,13.60
2019-03-30T05:25:08.520Z,14.85
2019-03-30T05:27:37.853Z,14.70
2019-03-30T05:30:08.044Z,14.23
2019-03-30T05:32:37.381Z,14.98
2019-03-30T05:35:07.658Z,13.60
2019-03-30T05:37:37.032Z,13.93
2019-03-30T05:40:08.027Z,15.03
2019-03-30T05:42:37.639Z,17.90
2019-03-30T05:45:07.907Z,16.25
2019-03-30T05:47:38.561Z,17.20
2019-03-30T05:50:08.231Z,14.05
2019-03-30T05:52:37.555Z,16.05
2019-03-30T05:55:07.291Z,15.63
2019-03-30T05:57:36.644Z,15.40
2019-03-30T06:00:07.712Z,16.57
2019-03-30T06:02:37.064Z,16.77
2019-03-30T06:05:07.156Z,16.67
2019-03-30T06:07:36.475Z,15.93
2019-03-30T06:10:07.355Z,16.07
2019-03-30T06:12:36.686Z,15.90
2019-03-30T06:15:07.957Z,21.20
2019-03-30T06:17:38.531Z,13.68
2019-03-30T06:20:08.436Z,13.83
2019-03-30T06:22:40.692Z,16.12
2019-03-30T06:25:08.855Z,15.85
2019-03-30T06:27:38.436Z,17.05
2019-03-30T06:30:19.979Z,17.95
2019-03-30T06:32:49.654Z,16.12
2019-03-30T06:35:19.014Z,15.45
2019-03-30T06:37:48.649Z,16.17
2019-03-30T06:40:17.981Z,18.45
2019-03-30T06:42:47.314Z,18.73
2019-03-30T06:45:16.653Z,17.25
2019-03-30T06:47:45.977Z,21.05
2019-03-30T06:50:15.595Z,18.40
2019-03-30T06:52:56.667Z,18.02
2019-03-30T06:55:16.123Z,16.32
2019-03-30T06:57:45.718Z,17.95
2019-03-30T07:00:16.499Z,16.15
2019-03-30T07:02:46.872Z,17.52
2019-03-30T07:05:16.212Z,18.00
2019-03-30T07:07:46.471Z,16.87
2019-03-30T07:10:16.773Z,17.77
2019-03-30T07:12:48.881Z,17.42
2019-03-30T07:15:19.295Z,17.50
2019-03-30T07:17:49.366Z,21.80
2019-03-30T07:20:26.748Z,15.68
2019-03-30T07:23:10.768Z,16.10
2019-03-30T07:25:27.426Z,16.97
2019-03-30T07:27:56.827Z,16.40
2019-03-30T07:30:26.180Z,22.85
2019-03-30T07:32:55.528Z,17.80
2019-03-30T07:35:25.223Z,19.48
2019-03-30T07:37:54.550Z,17.23
2019-03-30T07:40:24.059Z,22.77
2019-03-30T07:42:53.394Z,17.65
2019-03-30T07:45:22.740Z,16.93
2019-03-30T07:47:52.078Z,20.82
2019-03-30T07:50:21.673Z,16.73
2019-03-30T07:52:51.381Z,18.32
2019-03-30T07:55:20.718Z,21.68
2019-03-30T07:57:50.058Z,20.17
2019-03-30T08:00:20.235Z,21.07
2019-03-30T08:02:49.570Z,17.62
2019-03-30T08:05:18.905Z,20.97
2019-03-30T08:07:48.242Z,17.55
2019-03-30T08:10:17.610Z,22.02
2019-03-30T08:12:47.026Z,24.40
2019-03-30T08:15:16.878Z,20.02
2019-03-30T08:17:46.294Z,20.45
2019-03-30T08:20:15.886Z,20.75
2019-03-30T08:22:45.219Z,23.38
2019-03-30T08:25:15.133Z,20.20
2019-03-30T08:27:44.439Z,25.05
2019-03-30T08:30:14.114Z,19.35
2019-03-30T08:32:43.480Z,25.12
2019-03-30T08:35:12.984Z,25.20
2019-03-30T08:37:42.325Z,20.25
2019-03-30T08:40:11.979Z,18.75
2019-03-30T08:42:41.316Z,23.67
2019-03-30T08:45:11.417Z,22.37
2019-03-30T08:47:40.756Z,22.30
2019-03-30T08:50:10.631Z,23.35
2019-03-30T08:52:39.994Z,20.27
2019-03-30T08:55:09.640Z,22.58
2019-03-30T08:57:38.978Z,21.50
2019-03-30T09:00:08.893Z,18.57
2019-03-30T09:02:38.239Z,19.25
2019-03-30T09:05:10.251Z,17.35
2019-03-30T09:07:39.627Z,20.40
2019-03-30T09:10:09.504Z,20.65
2019-03-30T09:12:38.957Z,22.02
2019-03-30T09:15:08.734Z,17.00
2019-03-30T09:17:38.162Z,16.32
2019-03-30T09:20:08.635Z,19.23
2019-03-30T09:22:37.973Z,16.05
2019-03-30T09:25:07.586Z,19.98
2019-03-30T09:27:38.007Z,16.42
2019-03-30T09:30:09.288Z,22.75
2019-03-30T09:32:38.794Z,17.92
2019-03-30T09:35:08.800Z,19.10
2019-03-30T09:37:38.176Z,16.55
2019-03-30T09:40:11.005Z,18.98
2019-03-30T09:42:40.340Z,18.07
2019-03-30T09:45:09.914Z,19.82
2019-03-30T09:47:39.257Z,21.35
2019-03-30T09:50:09.431Z,20.85
2019-03-30T09:52:38.769Z,19.37
2019-03-30T09:55:09.511Z,24.43
2019-03-30T09:57:38.856Z,17.98
2019-03-30T10:00:09.514Z,20.52
2019-03-30T10:02:39.128Z,19.52
2019-03-30T10:05:08.631Z,17.45
2019-03-30T10:07:38.041Z,19.70
2019-03-30T10:10:08.444Z,25.17
2019-03-30T10:12:37.801Z,20.75
2019-03-30T10:15:07.958Z,18.25
2019-03-30T10:17:37.309Z,18.52
2019-03-30T10:20:08.383Z,21.93
2019-03-30T10:22:37.713Z,16.32
2019-03-30T10:25:07.291Z,18.82
2019-03-30T10:27:36.899Z,16.67
2019-03-30T10:30:08.714Z,20.00
2019-03-30T10:32:38.079Z,20.60
2019-03-30T10:35:07.993Z,20.52
2019-03-30T10:37:37.327Z,19.67
2019-03-30T10:40:07.693Z,18.25
2019-03-30T10:42:37.017Z,18.87
2019-03-30T10:45:08.396Z,18.73
2019-03-30T10:47:37.730Z,18.60
2019-03-30T10:50:08.069Z,16.85
2019-03-30T10:52:37.401Z,17.92
2019-03-30T10:55:09.811Z,17.25
2019-03-30T10:57:39.774Z,18.82
2019-03-30T11:00:10.652Z,15.32
2019-03-30T11:02:40.048Z,15.80
2019-03-30T11:05:09.553Z,14.45
2019-03-30T11:07:38.867Z,14.33
2019-03-30T11:10:08.650Z,16.60
2019-03-30T11:12:37.976Z,17.10
2019-03-30T11:15:09.452Z,16.37
2019-03-30T11:17:38.732Z,13.75
2019-03-30T11:20:08.072Z,15.20
2019-03-30T11:22:37.404Z,13.58
2019-03-30T11:25:08.532Z,13.18
2019-03-30T11:27:37.933Z,13.88
2019-03-30T11:30:07.717Z,15.75
2019-03-30T11:32:37.370Z,15.38
2019-03-30T11:35:07.037Z,15.53
2019-03-30T11:37:36.691Z,14.10
2019-03-30T11:40:07.695Z,11.12
2019-03-30T11:42:37.030Z,11.63
2019-03-30T11:45:07.002Z,14.43
2019-03-30T11:47:36.337Z,10.25
2019-03-30T11:50:07.415Z,11.97
2019-03-30T11:52:36.746Z,11.40
2019-03-30T11:55:20.640Z,9.50
2019-03-30T11:57:39.250Z,12.25
2019-03-30T12:00:09.045Z,11.60
2019-03-30T12:02:38.710Z,10.28
2019-03-30T12:05:09.188Z,13.78
2019-03-30T12:07:38.870Z,11.15
2019-03-30T12:10:08.766Z,10.13
2019-03-30T12:12:38.103Z,10.10
2019-03-30T12:15:08.465Z,11.68
2019-03-30T12:17:40.895Z,12.15
2019-03-30T12:20:09.598Z,14.78
2019-03-30T12:22:38.976Z,11.03
2019-03-30T12:25:08.542Z,11.78
2019-03-30T12:27:37.921Z,11.10
2019-03-30T12:30:07.685Z,11.08
2019-03-30T12:32:37.028Z,11.03
2019-03-30T12:35:07.997Z,10.98
2019-03-30T12:37:37.363Z,10.93
2019-03-30T12:40:07.540Z,14.87
2019-03-30T12:42:36.882Z,13.68
2019-03-30T12:45:07.460Z,13.50
2019-03-30T12:47:37.116Z,10.13
2019-03-30T12:50:09.481Z,9.53
2019-03-30T12:52:38.838Z,12.90
2019-03-30T12:55:08.400Z,14.05
2019-03-30T12:57:37.981Z,10.88
2019-03-30T13:00:08.762Z,11.45
2019-03-30T13:02:38.132Z,10.05
2019-03-30T13:05:08.978Z,9.75
2019-03-30T13:07:38.349Z,12.53
2019-03-30T13:10:09.036Z,12.88
2019-03-30T13:12:38.422Z,10.03
2019-03-30T13:15:09.527Z,11.05
2019-03-30T13:17:38.898Z,11.63
2019-03-30T13:20:08.723Z,11.85
2019-03-30T13:22:38.136Z,9.35
2019-03-30T13:25:09.652Z,12.25
2019-03-30T13:27:38.927Z,9.45
2019-03-30T13:30:10.596Z,11.78
2019-03-30T13:32:39.935Z,13.83
2019-03-30T13:35:09.352Z,14.75
2019-03-30T13:37:38.723Z,11.53
2019-03-30T13:40:09.189Z,9.33
2019-03-30T13:42:38.553Z,9.03
2019-03-30T13:45:08.589Z,10.80
2019-03-30T13:47:37.981Z,8.83
2019-03-30T13:50:07.608Z,9.18
2019-03-30T13:52:36.950Z,12.68
2019-03-30T13:55:06.953Z,7.33
2019-03-30T13:57:36.378Z,9.75
2019-03-30T14:00:09.203Z,10.18
2019-03-30T14:02:38.583Z,11.38
2019-03-30T14:05:08.299Z,10.40
2019-03-30T14:07:37.705Z,9.35
2019-03-30T14:10:09.491Z,7.50
2019-03-30T14:12:38.851Z,9.88
2019-03-30T14:15:10.574Z,14.38
2019-03-30T14:17:39.924Z,10.15
2019-03-30T14:20:10.015Z,9.85
2019-03-30T14:22:39.347Z,12.30
2019-03-30T14:25:09.038Z,12.00
2019-03-30T14:27:38.389Z,10.80
2019-03-30T14:30:11.166Z,9.95
2019-03-30T14:32:40.511Z,9.98
2019-03-30T14:35:10.786Z,11.70
2019-03-30T14:37:40.110Z,9.98
2019-03-30T14:40:09.881Z,9.13
2019-03-30T14:42:39.207Z,8.03
2019-03-30T14:45:09.934Z,8.78
2019-03-30T14:47:39.293Z,12.50
2019-03-30T14:50:09.554Z,10.43
2019-03-30T14:52:39.045Z,7.87
2019-03-30T14:55:09.722Z,11.08
2019-03-30T14:57:39.051Z,10.40
2019-03-30T15:00:11.997Z,11.20
2019-03-30T15:05:13.616Z,9.80
2019-03-30T15:10:11.930Z,11.63
2019-03-30T15:12:41.266Z,13.40
2019-03-30T15:15:12.940Z,9.68
2019-03-30T15:17:42.694Z,10.88
2019-03-30T15:20:12.265Z,9.38
2019-03-30T15:22:41.680Z,12.63
2019-03-30T15:25:11.448Z,10.70
2019-03-30T15:27:40.817Z,13.32
2019-03-30T15:30:10.689Z,10.80
2019-03-30T15:32:40.049Z,11.45
2019-03-30T15:35:09.552Z,11.22
2019-03-30T15:37:38.890Z,11.18
2019-03-30T15:40:08.457Z,12.82
2019-03-30T15:42:40.041Z,9.58
2019-03-30T15:45:10.350Z,11.03
2019-03-30T15:47:39.709Z,12.15
2019-03-30T15:50:10.863Z,11.78
2019-03-30T15:52:40.194Z,12.37
2019-03-30T15:55:09.705Z,14.25
2019-03-30T15:57:39.043Z,13.38
2019-03-30T16:00:10.604Z,15.13
2019-03-30T16:02:40.339Z,11.88
2019-03-30T16:05:10.105Z,13.90
2019-03-30T16:07:39.462Z,8.55
2019-03-30T16:10:09.509Z,13.40
2019-03-30T16:12:38.842Z,11.08
2019-03-30T16:15:09.531Z,12.23
2019-03-30T16:17:38.893Z,11.00
2019-03-30T16:20:09.304Z,10.95
2019-03-30T16:22:38.669Z,13.53
2019-03-30T16:25:08.512Z,14.47
2019-03-30T16:27:39.422Z,10.63
2019-03-30T16:30:09.961Z,11.73
2019-03-30T16:32:39.322Z,12.35
2019-03-30T16:35:10.263Z,11.73
2019-03-30T16:37:39.620Z,13.40
2019-03-30T16:40:09.193Z,12.65
2019-03-30T16:42:39.623Z,11.68
2019-03-30T16:45:09.226Z,12.60
2019-03-30T16:47:38.526Z,10.68
2019-03-30T16:50:08.912Z,12.07
2019-03-30T16:52:40.996Z,12.55
2019-03-30T16:55:10.499Z,10.78
2019-03-30T16:57:43.505Z,10.95
2019-03-30T17:00:12.988Z,11.18
2019-03-30T17:02:42.416Z,14.05
2019-03-30T17:05:12.801Z,12.13
2019-03-30T17:07:42.167Z,10.18
2019-03-30T17:10:11.933Z,14.60
2019-03-30T17:12:41.422Z,12.75
2019-03-30T17:15:11.123Z,12.65
2019-03-30T17:17:40.453Z,16.30
2019-03-30T17:20:10.250Z,13.83
2019-03-30T17:22:39.620Z,16.52
2019-03-30T17:25:12.788Z,13.78
2019-03-30T17:27:57.059Z,15.10
2019-03-30T17:30:13.593Z,15.98
2019-03-30T17:32:42.974Z,14.87
2019-03-30T17:35:12.676Z,14.40
2019-03-30T17:37:42.043Z,14.78
2019-03-30T17:40:12.754Z,16.97
2019-03-30T17:42:42.091Z,15.88
2019-03-30T17:45:11.928Z,14.47
2019-03-30T17:47:41.526Z,17.92
2019-03-30T17:50:12.403Z,19.27
2019-03-30T17:52:41.773Z,21.82
2019-03-30T17:55:11.510Z,22.02
2019-03-30T17:57:41.018Z,16.93
2019-03-30T18:00:13.231Z,16.95
2019-03-30T18:02:42.586Z,22.77
2019-03-30T18:05:12.067Z,19.48
2019-03-30T18:07:41.412Z,18.60
2019-03-30T18:10:12.402Z,21.52
2019-03-30T18:12:41.740Z,22.27
2019-03-30T18:15:12.042Z,22.10
2019-03-30T18:17:41.385Z,20.77
2019-03-30T18:20:11.533Z,21.10
2019-03-30T18:22:40.979Z,19.73
2019-03-30T18:25:10.564Z,25.45
2019-03-30T18:27:39.893Z,25.45
2019-03-30T18:30:10.170Z,22.90
2019-03-30T18:32:40.607Z,21.73
2019-03-30T18:35:11.284Z,21.82
2019-03-30T18:37:40.685Z,20.88
2019-03-30T18:40:11.699Z,22.32
2019-03-30T18:42:41.034Z,25.30
2019-03-30T18:45:13.447Z,24.02
2019-03-30T18:47:43.018Z,22.58
2019-03-30T18:50:12.642Z,24.77
2019-03-30T18:52:42.079Z,22.82
2019-03-30T18:55:14.609Z,24.72
2019-03-30T18:57:43.955Z,22.77
2019-03-30T19:00:16.337Z,24.05
2019-03-30T19:02:46.156Z,24.52
2019-03-30T19:05:15.717Z,28.57
2019-03-30T19:07:45.105Z,28.10
2019-03-30T19:10:14.440Z,28.80
2019-03-30T19:12:44.119Z,29.75
2019-03-30T19:15:14.411Z,27.07
2019-03-30T19:17:43.742Z,25.77
2019-03-30T19:20:13.957Z,28.65
2019-03-30T19:22:44.262Z,25.05
2019-03-30T19:25:13.828Z,25.72
2019-03-30T19:27:43.157Z,28.02
2019-03-30T19:30:13.031Z,29.32
2019-03-30T19:32:43.335Z,31.75
2019-03-30T19:35:12.772Z,30.32
2019-03-30T19:37:42.109Z,32.38
2019-03-30T19:40:11.765Z,39.55
2019-03-30T19:42:41.181Z,36.40
2019-03-30T19:45:13.806Z,34.55
2019-03-30T19:47:43.141Z,38.88
2019-03-30T19:50:13.058Z,40.17
2019-03-30T19:52:42.425Z,37.20
2019-03-30T19:55:12.271Z,42.15
2019-03-30T19:57:41.607Z,38.35
2019-03-30T20:00:13.223Z,32.55
2019-03-30T20:02:42.590Z,35.15
2019-03-30T20:05:12.199Z,35.48
2019-03-30T20:07:41.595Z,36.20
2019-03-30T20:10:11.098Z,38.35
2019-03-30T20:12:40.435Z,32.17
2019-03-30T20:15:10.917Z,36.58
2019-03-30T20:17:40.289Z,37.40
2019-03-30T20:20:09.894Z,38.80
2019-03-30T20:22:39.216Z,32.58
2019-03-30T20:25:09.572Z,36.33
2019-03-30T20:27:38.936Z,33.58
2019-03-30T20:30:09.913Z,39.73
2019-03-30T20:32:42.976Z,38.40
2019-03-30T20:35:10.811Z,39.27
2019-03-30T20:37:40.183Z,34.10
2019-03-30T20:40:09.927Z,38.20
2019-03-30T20:42:39.250Z,36.45
2019-03-30T20:45:08.827Z,38.38
2019-03-30T20:47:38.163Z,42.80
2019-03-30T20:50:08.236Z,35.70
2019-03-30T20:52:37.602Z,37.95
2019-03-30T20:55:07.171Z,38.05
2019-03-30T20:57:36.502Z,33.63
2019-03-30T21:00:11.612Z,37.50
2019-03-30T21:02:40.946Z,40.63
2019-03-30T21:05:11.002Z,38.20
2019-03-30T21:07:41.881Z,36.80
2019-03-30T21:10:11.619Z,37.23
2019-03-30T21:12:40.965Z,39.92
2019-03-30T21:15:10.769Z,36.35
2019-03-30T21:17:40.130Z,45.65
2019-03-30T21:20:10.080Z,39.85
2019-03-30T21:22:39.429Z,41.48
2019-03-30T21:25:08.753Z,37.78
2019-03-30T21:27:38.095Z,42.75
2019-03-30T21:30:09.406Z,39.50
2019-03-30T21:32:38.821Z,38.63
2019-03-30T21:35:08.498Z,42.93
2019-03-30T21:37:37.917Z,39.00
2019-03-30T21:40:07.589Z,39.03
2019-03-30T21:42:36.971Z,41.15
2019-03-30T21:45:08.050Z,43.17
2019-03-30T21:47:37.553Z,40.45
2019-03-30T21:50:07.635Z,47.45
2019-03-30T21:52:36.981Z,41.95
2019-03-30T21:55:06.858Z,42.58
2019-03-30T21:57:37.174Z,45.73
2019-03-30T22:00:10.280Z,45.70
2019-03-30T22:02:39.157Z,45.33
2019-03-30T22:05:08.631Z,43.85
2019-03-30T22:07:38.334Z,41.75
2019-03-30T22:10:08.907Z,46.88
2019-03-30T22:12:41.932Z,43.50
2019-03-30T22:15:14.609Z,50.30
2019-03-30T22:17:44.010Z,47.13
2019-03-30T22:20:13.349Z,41.00
2019-03-30T22:22:42.691Z,46.13
2019-03-30T22:25:14.721Z,43.87
2019-03-30T22:27:44.060Z,47.70
2019-03-30T22:30:24.753Z,48.52
2019-03-30T22:32:44.784Z,47.53
2019-03-30T22:35:14.134Z,50.58
2019-03-30T22:37:43.467Z,48.65
2019-03-30T22:40:12.985Z,58.05
2019-03-30T22:42:42.324Z,55.60
2019-03-30T22:45:11.785Z,56.30
2019-03-30T22:47:41.156Z,52.05
2019-03-30T22:50:11.051Z,52.80
2019-03-30T22:52:40.368Z,50.58
2019-03-30T22:55:11.394Z,51.23
2019-03-30T22:57:40.642Z,55.28
2019-03-30T23:00:12.503Z,52.17
2019-03-30T23:02:43.449Z,51.02
2019-03-30T23:05:12.788Z,55.45
2019-03-30T23:07:42.155Z,55.15
2019-03-30T23:10:11.803Z,53.40
2019-03-30T23:12:41.140Z,52.65
2019-03-30T23:15:10.488Z,57.13
2019-03-30T23:17:39.814Z,57.50
2019-03-30T23:20:09.231Z,58.60
2019-03-30T23:22:38.566Z,52.73
2019-03-30T23:25:07.912Z,54.80
2019-03-30T23:27:37.547Z,54.45
2019-03-30T23:30:08.732Z,52.27
2019-03-30T23:32:38.135Z,62.62
2019-03-30T23:35:09.364Z,56.18
2019-03-30T23:37:39.771Z,55.67
2019-03-30T23:40:09.375Z,56.53
2019-03-30T23:42:38.781Z,58.45
2019-03-30T23:45:08.453Z,54.42
2019-03-30T23:47:38.001Z,56.92
2019-03-30T23:50:07.979Z,56.88
2019-03-30T23:52:37.602Z,61.73
2019-03-30T23:55:07.227Z,57.00
2019-03-30T23:57:36.549Z,62.23
