createdAt,value
2018-05-01T00:00:35.759Z,12.76
2018-05-01T00:03:03.866Z,12.71
2018-05-01T00:05:31.989Z,12.68
2018-05-01T00:08:00.112Z,12.65
2018-05-01T00:10:28.238Z,12.64
2018-05-01T00:12:56.414Z,12.61
2018-05-01T00:15:24.523Z,12.57
2018-05-01T00:17:52.679Z,12.53
2018-05-01T00:20:20.807Z,12.49
2018-05-01T00:22:48.915Z,12.46
2018-05-01T00:25:17.035Z,12.41
2018-05-01T00:27:45.165Z,12.35
2018-05-01T00:30:13.346Z,12.31
2018-05-01T00:32:41.462Z,12.27
2018-05-01T00:35:10.594Z,12.26
2018-05-01T00:37:38.733Z,12.23
2018-05-01T00:40:06.843Z,12.19
2018-05-01T00:42:34.987Z,12.14
2018-05-01T00:45:03.149Z,12.14
2018-05-01T00:47:31.263Z,12.10
2018-05-01T00:49:59.412Z,12.08
2018-05-01T00:52:39.223Z,12.03
2018-05-01T00:55:07.423Z,12.01
2018-05-01T00:57:35.615Z,11.99
2018-05-01T01:00:03.735Z,12.03
2018-05-01T01:02:31.868Z,12.13
2018-05-01T01:04:59.988Z,12.28
2018-05-01T01:07:28.113Z,12.35
2018-05-01T01:09:56.287Z,12.40
2018-05-01T01:12:24.443Z,12.51
2018-05-01T01:14:52.533Z,12.51
2018-05-01T01:17:20.691Z,12.51
2018-05-01T01:19:48.821Z,12.53
2018-05-01T01:22:16.933Z,12.52
2018-05-01T01:24:45.072Z,12.52
2018-05-01T01:27:13.219Z,12.52
2018-05-01T01:29:41.318Z,12.51
2018-05-01T01:32:15.347Z,12.50
2018-05-01T01:34:43.494Z,12.51
2018-05-01T01:37:11.086Z,12.52
2018-05-01T01:39:38.706Z,12.52
2018-05-01T01:42:06.299Z,12.56
2018-05-01T01:44:33.909Z,12.68
2018-05-01T01:47:01.489Z,12.76
2018-05-01T01:49:29.098Z,12.86
2018-05-01T01:51:56.677Z,12.79
2018-05-01T01:54:24.297Z,12.80
2018-05-01T01:56:51.881Z,12.79
2018-05-01T01:59:19.441Z,12.77
2018-05-01T02:01:47.057Z,12.74
2018-05-01T02:04:14.625Z,12.72
2018-05-01T02:06:42.206Z,12.82
2018-05-01T02:09:09.874Z,12.85
2018-05-01T02:11:37.464Z,12.85
2018-05-01T02:14:05.062Z,12.81
2018-05-01T02:16:32.718Z,12.91
2018-05-01T02:19:00.283Z,12.85
2018-05-01T02:21:27.863Z,12.84
2018-05-01T02:23:55.503Z,12.81
2018-05-01T02:26:23.148Z,12.85
2018-05-01T02:28:50.731Z,12.81
2018-05-01T02:31:18.321Z,12.78
2018-05-01T02:33:45.917Z,12.85
2018-05-01T02:36:13.506Z,12.86
2018-05-01T02:38:41.131Z,12.89
2018-05-01T02:41:09.522Z,12.95
2018-05-01T02:43:37.076Z,12.87
2018-05-01T02:46:04.663Z,12.88
2018-05-01T02:48:32.231Z,12.89
2018-05-01T02:50:59.833Z,12.96
2018-05-01T02:53:27.434Z,13.00
2018-05-01T02:55:54.999Z,12.92
2018-05-01T02:58:22.593Z,12.93
2018-05-01T03:00:50.183Z,12.92
2018-05-01T03:03:17.759Z,12.85
2018-05-01T03:05:45.340Z,12.81
2018-05-01T03:08:12.951Z,12.77
2018-05-01T03:10:40.684Z,12.74
2018-05-01T03:13:08.338Z,12.68
2018-05-01T03:15:35.933Z,12.60
2018-05-01T03:18:03.514Z,12.56
2018-05-01T03:20:31.122Z,12.49
2018-05-01T03:22:58.746Z,12.45
2018-05-01T03:25:26.371Z,12.41
2018-05-01T03:27:53.935Z,12.33
2018-05-01T03:30:21.564Z,12.28
2018-05-01T03:32:49.142Z,12.26
2018-05-01T03:35:16.726Z,12.24
2018-05-01T03:37:44.352Z,12.21
2018-05-01T03:40:11.934Z,12.19
2018-05-01T03:42:39.514Z,12.17
2018-05-01T03:45:07.127Z,12.13
2018-05-01T03:47:34.705Z,12.11
2018-05-01T03:50:02.305Z,12.09
2018-05-01T03:52:29.906Z,12.07
2018-05-01T03:54:57.506Z,12.03
2018-05-01T03:57:25.083Z,12.01
2018-05-01T03:59:52.677Z,11.98
2018-05-01T04:02:20.321Z,11.99
2018-05-01T04:04:47.864Z,11.98
2018-05-01T04:07:15.513Z,11.97
2018-05-01T04:09:43.990Z,11.94
2018-05-01T04:12:11.591Z,11.93
2018-05-01T04:14:39.202Z,11.93
2018-05-01T04:17:06.883Z,11.94
2018-05-01T04:19:34.478Z,11.94
2018-05-01T04:22:02.087Z,11.91
2018-05-01T04:24:29.661Z,11.79
2018-05-01T04:26:57.258Z,11.77
2018-05-01T04:29:24.850Z,11.83
2018-05-01T04:31:52.457Z,11.90
2018-05-01T04:34:20.077Z,11.97
2018-05-01T04:36:47.721Z,12.01
2018-05-01T04:39:15.358Z,12.03
2018-05-01T04:41:42.865Z,12.09
2018-05-01T04:44:10.513Z,12.13
2018-05-01T04:46:38.089Z,12.20
2018-05-01T04:49:05.776Z,12.25
2018-05-01T04:51:33.391Z,12.31
2018-05-01T04:54:01.004Z,12.40
2018-05-01T04:56:28.578Z,12.51
2018-05-01T04:58:56.178Z,12.61
2018-05-01T05:01:23.796Z,12.70
2018-05-01T05:03:51.416Z,12.79
2018-05-01T05:06:19.071Z,12.87
2018-05-01T05:08:46.734Z,12.96
2018-05-01T05:11:14.355Z,13.04
2018-05-01T05:13:42.002Z,13.20
2018-05-01T05:16:09.597Z,13.27
2018-05-01T05:18:37.257Z,13.31
2018-05-01T05:21:04.872Z,13.37
2018-05-01T05:23:32.492Z,13.41
2018-05-01T05:26:00.059Z,13.45
2018-05-01T05:28:27.661Z,13.59
2018-05-01T05:30:55.297Z,13.66
2018-05-01T05:33:22.930Z,13.74
2018-05-01T05:35:50.518Z,13.90
2018-05-01T05:38:18.098Z,14.08
2018-05-01T05:40:45.674Z,14.19
2018-05-01T05:43:13.298Z,14.33
2018-05-01T05:45:40.886Z,14.42
2018-05-01T05:48:08.474Z,14.54
2018-05-01T05:50:36.049Z,14.63
2018-05-01T05:53:03.643Z,14.77
2018-05-01T05:55:31.207Z,14.88
2018-05-01T05:57:58.839Z,15.05
2018-05-01T06:00:26.477Z,15.15
2018-05-01T06:02:54.039Z,15.22
2018-05-01T06:05:21.665Z,15.28
2018-05-01T06:07:49.318Z,15.38
2018-05-01T06:10:16.878Z,15.43
2018-05-01T06:12:44.482Z,15.47
2018-05-01T06:15:12.090Z,15.59
2018-05-01T06:17:39.686Z,15.84
2018-05-01T06:20:07.318Z,15.90
2018-05-01T06:22:34.960Z,15.92
2018-05-01T06:25:02.543Z,15.86
2018-05-01T06:27:30.139Z,15.91
2018-05-01T06:29:57.777Z,16.07
2018-05-01T06:32:25.429Z,16.19
2018-05-01T06:34:53.015Z,16.51
2018-05-01T06:37:20.671Z,16.72
2018-05-01T06:39:48.281Z,17.00
2018-05-01T06:42:15.890Z,17.20
2018-05-01T06:44:43.513Z,17.19
2018-05-01T06:47:11.116Z,17.10
2018-05-01T06:49:38.757Z,17.05
2018-05-01T06:52:06.354Z,17.20
2018-05-01T06:54:33.942Z,17.31
2018-05-01T06:57:01.566Z,17.49
2018-05-01T06:59:29.150Z,17.65
2018-05-01T07:01:56.730Z,17.75
2018-05-01T07:04:24.498Z,17.82
2018-05-01T07:06:52.048Z,17.78
2018-05-01T07:09:19.715Z,17.74
2018-05-01T07:11:47.314Z,17.74
2018-05-01T07:14:15.263Z,17.75
2018-05-01T07:16:42.870Z,17.80
2018-05-01T07:19:10.526Z,17.68
2018-05-01T07:21:38.127Z,17.63
2018-05-01T07:24:05.725Z,17.60
2018-05-01T07:26:33.318Z,17.71
2018-05-01T07:29:00.891Z,17.84
2018-05-01T07:31:28.507Z,17.84
2018-05-01T07:33:56.110Z,17.85
2018-05-01T07:36:23.737Z,17.88
2018-05-01T07:38:51.402Z,17.99
2018-05-01T07:43:52.778Z,18.07
2018-05-01T07:46:20.471Z,18.30
2018-05-01T07:48:48.042Z,18.35
2018-05-01T07:51:15.658Z,18.41
2018-05-01T07:53:47.557Z,18.52
2018-05-01T07:56:15.138Z,18.58
2018-05-01T07:58:42.742Z,18.68
2018-05-01T08:01:10.324Z,18.71
2018-05-01T08:03:37.919Z,18.71
2018-05-01T08:06:05.866Z,18.75
2018-05-01T08:08:33.487Z,18.77
2018-05-01T08:11:01.103Z,18.81
2018-05-01T08:13:28.772Z,18.86
2018-05-01T08:15:56.393Z,18.94
2018-05-01T08:18:23.981Z,19.08
2018-05-01T08:20:51.568Z,19.15
2018-05-01T08:23:20.119Z,19.36
2018-05-01T08:25:47.773Z,19.43
2018-05-01T08:28:15.436Z,19.62
2018-05-01T08:30:43.057Z,19.70
2018-05-01T08:33:10.640Z,19.88
2018-05-01T08:35:38.272Z,19.93
2018-05-01T08:38:06.005Z,19.95
2018-05-01T08:40:33.612Z,19.85
2018-05-01T08:43:01.185Z,20.17
2018-05-01T08:45:28.843Z,20.38
2018-05-01T08:47:56.429Z,20.34
2018-05-01T08:50:24.026Z,20.26
2018-05-01T08:52:51.623Z,20.36
2018-05-01T08:55:19.209Z,20.36
2018-05-01T08:57:46.773Z,20.34
2018-05-01T09:00:14.377Z,20.60
2018-05-01T09:02:41.956Z,20.59
2018-05-01T09:05:09.589Z,20.72
2018-05-01T09:07:37.226Z,20.82
2018-05-01T09:10:04.791Z,20.88
2018-05-01T09:12:32.442Z,20.87
2018-05-01T09:15:00.059Z,21.04
2018-05-01T09:17:27.649Z,21.27
2018-05-01T09:19:55.234Z,21.41
2018-05-01T09:22:22.826Z,21.27
2018-05-01T09:24:50.430Z,21.11
2018-05-01T09:27:18.017Z,21.08
2018-05-01T09:29:45.902Z,21.21
2018-05-01T09:32:13.557Z,21.34
2018-05-01T09:34:41.121Z,21.45
2018-05-01T09:37:08.824Z,21.51
2018-05-01T09:39:36.460Z,21.48
2018-05-01T09:42:04.044Z,21.65
2018-05-01T09:44:31.724Z,21.80
2018-05-01T09:46:59.314Z,21.78
2018-05-01T09:49:26.918Z,22.08
2018-05-01T09:51:54.510Z,22.12
2018-05-01T09:54:23.592Z,22.07
2018-05-01T09:56:51.700Z,22.18
2018-05-01T09:59:19.853Z,22.29
2018-05-01T10:01:48.012Z,21.95
2018-05-01T10:04:16.129Z,22.17
2018-05-01T10:06:44.260Z,22.33
2018-05-01T10:09:12.371Z,22.51
2018-05-01T10:11:40.494Z,22.65
2018-05-01T10:14:08.642Z,22.78
2018-05-01T10:16:36.768Z,22.70
2018-05-01T10:19:04.891Z,22.74
2018-05-01T10:21:33.035Z,22.81
2018-05-01T10:24:01.150Z,22.55
2018-05-01T10:26:29.282Z,22.50
2018-05-01T10:28:57.407Z,22.81
2018-05-01T10:31:25.537Z,22.83
2018-05-01T10:33:53.678Z,22.99
2018-05-01T10:36:21.823Z,23.08
2018-05-01T10:38:50.018Z,22.96
2018-05-01T10:41:18.035Z,22.98
2018-05-01T10:43:46.176Z,23.04
2018-05-01T10:46:14.289Z,23.15
2018-05-01T10:48:42.416Z,23.14
2018-05-01T10:51:10.596Z,23.01
2018-05-01T10:53:38.737Z,22.86
2018-05-01T10:56:06.877Z,23.00
2018-05-01T10:58:35.026Z,23.03
2018-05-01T11:01:03.132Z,23.08
2018-05-01T11:03:31.254Z,22.97
2018-05-01T11:05:59.389Z,23.00
2018-05-01T11:08:27.605Z,23.02
2018-05-01T11:10:55.785Z,22.89
2018-05-01T11:13:23.936Z,22.94
2018-05-01T11:15:52.055Z,22.91
2018-05-01T11:18:20.161Z,22.83
2018-05-01T11:20:48.512Z,22.94
2018-05-01T11:23:16.632Z,22.77
2018-05-01T11:25:44.832Z,22.77
2018-05-01T11:28:12.982Z,22.84
2018-05-01T11:30:41.098Z,22.96
2018-05-01T11:33:09.206Z,22.80
2018-05-01T11:35:37.489Z,22.96
2018-05-01T11:38:05.607Z,23.08
2018-05-01T11:40:33.713Z,23.09
2018-05-01T11:43:01.873Z,23.21
2018-05-01T11:45:30.198Z,23.20
2018-05-01T11:47:58.314Z,23.28
2018-05-01T11:50:26.482Z,23.29
2018-05-01T11:52:54.666Z,23.25
2018-05-01T11:55:22.830Z,23.28
2018-05-01T11:57:51.088Z,23.35
2018-05-01T12:00:19.201Z,23.54
2018-05-01T12:02:47.311Z,23.58
2018-05-01T12:05:15.468Z,23.44
2018-05-01T12:07:43.586Z,23.49
2018-05-01T12:10:11.715Z,23.35
2018-05-01T12:12:39.862Z,23.37
2018-05-01T12:15:07.984Z,23.45
2018-05-01T12:17:36.098Z,23.42
2018-05-01T12:20:04.376Z,23.39
2018-05-01T12:22:32.495Z,23.52
2018-05-01T12:25:00.644Z,23.41
2018-05-01T12:27:28.787Z,23.29
2018-05-01T12:29:58.697Z,23.20
2018-05-01T12:32:27.111Z,23.24
2018-05-01T12:34:55.253Z,23.42
2018-05-01T12:37:23.367Z,23.59
2018-05-01T12:39:51.511Z,23.55
2018-05-01T12:42:19.681Z,23.38
2018-05-01T12:44:47.811Z,23.53
2018-05-01T12:47:15.952Z,23.57
2018-05-01T12:49:44.210Z,23.57
2018-05-01T12:52:12.326Z,23.60
2018-05-01T12:54:40.559Z,23.68
2018-05-01T12:57:08.720Z,23.69
2018-05-01T12:59:36.850Z,23.84
2018-05-01T13:02:04.954Z,23.95
2018-05-01T13:04:33.087Z,23.96
2018-05-01T13:07:01.215Z,23.68
2018-05-01T13:09:29.332Z,23.78
2018-05-01T13:11:57.491Z,23.76
2018-05-01T13:14:25.687Z,23.76
2018-05-01T13:16:53.779Z,23.70
2018-05-01T13:19:22.075Z,23.56
2018-05-01T13:21:50.180Z,23.45
2018-05-01T13:24:18.289Z,23.37
2018-05-01T13:26:46.459Z,23.29
2018-05-01T13:29:14.599Z,23.27
2018-05-01T13:31:42.713Z,23.23
2018-05-01T13:34:10.873Z,23.30
2018-05-01T13:36:38.988Z,23.14
2018-05-01T13:39:07.226Z,23.05
2018-05-01T13:41:35.381Z,22.83
2018-05-01T13:44:03.955Z,22.92
2018-05-01T13:46:32.059Z,22.84
2018-05-01T13:49:00.379Z,22.78
2018-05-01T13:51:28.525Z,22.88
2018-05-01T13:53:56.635Z,22.81
2018-05-01T13:56:24.813Z,22.74
2018-05-01T13:58:52.941Z,22.76
2018-05-01T14:01:21.860Z,22.85
2018-05-01T14:03:50.018Z,22.80
2018-05-01T14:06:18.174Z,22.94
2018-05-01T14:08:46.273Z,22.98
2018-05-01T14:11:14.443Z,22.97
2018-05-01T14:13:42.588Z,22.76
2018-05-01T14:16:10.691Z,22.70
2018-05-01T14:18:38.862Z,22.58
2018-05-01T14:21:07.006Z,22.49
2018-05-01T14:23:35.113Z,22.59
2018-05-01T14:26:03.308Z,22.60
2018-05-01T14:28:31.432Z,22.46
2018-05-01T14:30:59.538Z,22.45
2018-05-01T14:33:27.733Z,22.37
2018-05-01T14:35:55.841Z,22.23
2018-05-01T14:38:23.960Z,22.12
2018-05-01T14:40:52.238Z,22.05
2018-05-01T14:43:20.433Z,22.04
2018-05-01T14:45:48.527Z,22.07
2018-05-01T14:48:16.697Z,22.09
2018-05-01T14:50:44.808Z,22.07
2018-05-01T14:53:12.964Z,22.00
2018-05-01T14:55:41.116Z,21.93
2018-05-01T14:58:09.257Z,21.86
2018-05-01T15:00:37.421Z,21.82
2018-05-01T15:03:05.647Z,21.65
2018-05-01T15:05:33.849Z,21.50
2018-05-01T15:08:01.970Z,21.41
2018-05-01T15:10:30.258Z,21.27
2018-05-01T15:12:58.394Z,21.21
2018-05-01T15:15:26.537Z,21.12
2018-05-01T15:17:54.783Z,21.09
2018-05-01T15:20:22.891Z,21.09
2018-05-01T15:22:51.031Z,21.04
2018-05-01T15:25:19.225Z,20.98
2018-05-01T15:27:47.360Z,20.98
2018-05-01T15:30:15.526Z,20.92
2018-05-01T15:32:43.646Z,20.91
2018-05-01T15:35:11.778Z,20.90
2018-05-01T15:37:39.947Z,20.93
2018-05-01T15:40:08.202Z,20.92
2018-05-01T15:42:36.323Z,20.86
2018-05-01T15:45:04.464Z,20.80
2018-05-01T15:47:32.629Z,20.71
2018-05-01T15:50:00.780Z,20.69
2018-05-01T15:52:28.932Z,20.62
2018-05-01T15:54:57.091Z,20.53
2018-05-01T15:57:25.202Z,20.56
2018-05-01T15:59:53.359Z,20.57
2018-05-01T16:02:21.563Z,20.51
2018-05-01T16:04:49.727Z,20.50
2018-05-01T16:07:17.848Z,20.42
2018-05-01T16:09:46.103Z,20.39
2018-05-01T16:12:14.276Z,20.31
2018-05-01T16:14:42.440Z,20.21
2018-05-01T16:17:10.625Z,20.18
2018-05-01T16:19:38.954Z,20.14
2018-05-01T16:22:07.088Z,20.11
2018-05-01T16:24:35.287Z,20.10
2018-05-01T16:27:03.434Z,20.10
2018-05-01T16:29:31.561Z,20.04
2018-05-01T16:31:59.736Z,19.94
2018-05-01T16:34:27.864Z,19.85
2018-05-01T16:36:55.982Z,19.79
2018-05-01T16:39:24.272Z,19.75
2018-05-01T16:41:52.402Z,19.63
2018-05-01T16:44:20.548Z,19.53
2018-05-01T16:46:48.703Z,19.49
2018-05-01T16:49:16.835Z,19.41
2018-05-01T16:51:44.965Z,19.31
2018-05-01T16:54:13.116Z,19.20
2018-05-01T16:56:41.237Z,19.19
2018-05-01T16:59:09.382Z,19.11
2018-05-01T17:01:37.657Z,19.02
2018-05-01T17:04:05.779Z,18.98
2018-05-01T17:06:33.903Z,18.90
2018-05-01T17:09:02.113Z,18.85
2018-05-01T17:11:30.220Z,18.81
2018-05-01T17:13:58.330Z,18.79
2018-05-01T17:16:26.507Z,18.72
2018-05-01T17:18:54.630Z,18.68
2018-05-01T17:21:22.777Z,18.61
2018-05-01T17:23:50.895Z,18.60
2018-05-01T17:26:19.069Z,18.55
2018-05-01T17:28:47.196Z,18.50
2018-05-01T17:31:15.486Z,18.46
2018-05-01T17:33:43.607Z,18.44
2018-05-01T17:36:11.742Z,18.41
2018-05-01T17:38:39.903Z,18.37
2018-05-01T17:41:08.037Z,18.33
2018-05-01T17:43:36.154Z,18.27
2018-05-01T17:46:04.308Z,18.24
2018-05-01T17:48:32.462Z,18.23
2018-05-01T17:51:00.608Z,18.19
2018-05-01T17:53:28.766Z,18.15
2018-05-01T17:55:56.997Z,18.13
2018-05-01T17:58:25.154Z,18.10
2018-05-01T18:00:53.311Z,18.04
2018-05-01T18:03:21.444Z,18.00
2018-05-01T18:05:49.583Z,17.94
2018-05-01T18:08:17.719Z,17.87
2018-05-01T18:10:45.851Z,17.79
2018-05-01T18:13:14.014Z,17.75
2018-05-01T18:15:42.138Z,17.69
2018-05-01T18:18:10.270Z,17.65
2018-05-01T18:20:38.415Z,17.62
2018-05-01T18:23:06.651Z,17.58
2018-05-01T18:25:34.782Z,17.53
2018-05-01T18:28:02.903Z,17.48
2018-05-01T18:30:31.879Z,17.45
2018-05-01T18:33:00.011Z,17.41
2018-05-01T18:35:28.123Z,17.36
2018-05-01T18:37:56.400Z,17.32
2018-05-01T18:40:24.515Z,17.28
2018-05-01T18:42:52.658Z,17.23
2018-05-01T18:45:20.802Z,17.18
2018-05-01T18:47:48.931Z,17.14
2018-05-01T18:50:17.043Z,17.10
2018-05-01T18:52:45.177Z,17.06
2018-05-01T18:55:13.307Z,17.03
2018-05-01T18:57:41.455Z,17.00
2018-05-01T19:00:09.601Z,16.98
2018-05-01T19:02:37.731Z,16.95
2018-05-01T19:05:05.927Z,16.91
2018-05-01T19:07:34.098Z,16.89
2018-05-01T19:10:02.255Z,16.84
2018-05-01T19:12:30.405Z,16.80
2018-05-01T19:14:58.519Z,16.78
2018-05-01T19:17:26.643Z,16.74
2018-05-01T19:19:54.853Z,16.72
2018-05-01T19:22:22.891Z,16.68
2018-05-01T19:24:51.029Z,16.63
2018-05-01T19:27:19.156Z,16.57
2018-05-01T19:29:48.603Z,16.53
2018-05-01T19:32:16.740Z,16.47
2018-05-01T19:34:44.904Z,16.45
2018-05-01T19:37:13.011Z,16.39
2018-05-01T19:39:41.194Z,16.36
2018-05-01T19:42:09.323Z,16.31
2018-05-01T19:44:37.517Z,16.25
2018-05-01T19:47:05.663Z,16.20
2018-05-01T19:49:33.854Z,16.14
2018-05-01T19:52:02.000Z,16.08
2018-05-01T19:54:30.136Z,16.03
2018-05-01T19:56:58.263Z,16.00
2018-05-01T19:59:26.389Z,15.96
2018-05-01T20:01:54.539Z,15.92
2018-05-01T20:04:22.681Z,15.91
2018-05-01T20:06:50.827Z,15.88
2018-05-01T20:09:18.941Z,15.87
2018-05-01T20:11:47.048Z,15.86
2018-05-01T20:14:15.191Z,15.87
2018-05-01T20:16:43.320Z,15.88
2018-05-01T20:19:11.446Z,15.87
2018-05-01T20:21:39.578Z,15.84
2018-05-01T20:24:07.719Z,15.81
2018-05-01T20:26:35.859Z,15.78
2018-05-01T20:29:04.031Z,15.76
2018-05-01T20:31:32.151Z,15.73
2018-05-01T20:34:00.297Z,15.71
2018-05-01T20:36:28.475Z,15.70
2018-05-01T20:38:56.602Z,15.70
2018-05-01T20:41:24.729Z,15.70
2018-05-01T20:43:52.859Z,15.69
2018-05-01T20:46:20.987Z,15.68
2018-05-01T20:48:49.127Z,15.68
2018-05-01T20:51:17.257Z,15.66
2018-05-01T20:53:45.384Z,15.63
2018-05-01T20:56:13.512Z,15.58
2018-05-01T20:58:41.630Z,15.56
2018-05-01T21:01:09.762Z,15.52
2018-05-01T21:03:37.881Z,15.48
2018-05-01T21:06:06.019Z,15.45
2018-05-01T21:08:34.150Z,15.44
2018-05-01T21:11:02.283Z,15.42
2018-05-01T21:13:30.415Z,15.39
2018-05-01T21:15:58.543Z,15.36
2018-05-01T21:18:26.671Z,15.33
2018-05-01T21:20:54.794Z,15.28
2018-05-01T21:23:22.939Z,15.25
2018-05-01T21:25:51.057Z,15.22
2018-05-01T21:28:19.186Z,15.18
2018-05-01T21:30:47.349Z,15.17
2018-05-01T21:33:15.474Z,15.14
2018-05-01T21:35:43.592Z,15.09
2018-05-01T21:38:11.704Z,15.07
2018-05-01T21:40:39.824Z,15.06
2018-05-01T21:43:07.944Z,15.03
2018-05-01T21:45:36.074Z,15.02
2018-05-01T21:48:04.180Z,15.00
2018-05-01T21:50:32.322Z,14.99
2018-05-01T21:53:00.434Z,14.98
2018-05-01T21:55:28.552Z,14.99
2018-05-01T21:57:56.694Z,15.01
2018-05-01T22:00:24.851Z,15.01
2018-05-01T22:02:52.965Z,15.01
2018-05-01T22:05:21.083Z,14.97
2018-05-01T22:07:49.193Z,14.95
2018-05-01T22:10:17.314Z,14.94
2018-05-01T22:12:45.478Z,14.93
2018-05-01T22:15:13.615Z,14.92
2018-05-01T22:17:41.781Z,14.91
2018-05-01T22:20:09.968Z,14.91
2018-05-01T22:22:38.061Z,14.90
2018-05-01T22:25:06.233Z,14.90
2018-05-01T22:27:34.370Z,14.90
2018-05-01T22:30:02.501Z,14.91
2018-05-01T22:32:30.638Z,14.92
2018-05-01T22:35:02.757Z,14.92
2018-05-01T22:37:30.886Z,14.90
2018-05-01T22:39:59.020Z,14.93
2018-05-01T22:42:27.159Z,14.86
2018-05-01T22:44:55.283Z,14.81
2018-05-01T22:47:23.381Z,14.74
2018-05-01T22:49:51.513Z,14.66
2018-05-01T22:52:19.654Z,14.64
2018-05-01T22:54:47.777Z,14.58
2018-05-01T22:57:15.914Z,14.51
2018-05-01T22:59:44.041Z,14.45
2018-05-01T23:02:12.166Z,14.39
2018-05-01T23:04:40.304Z,14.32
2018-05-01T23:07:09.082Z,14.25
2018-05-01T23:09:37.189Z,14.20
2018-05-01T23:12:05.313Z,14.12
2018-05-01T23:14:33.430Z,14.04
2018-05-01T23:17:01.571Z,13.98
2018-05-01T23:19:29.760Z,13.94
2018-05-01T23:21:57.882Z,13.85
2018-05-01T23:24:26.008Z,13.78
2018-05-01T23:26:54.182Z,13.73
2018-05-01T23:29:22.296Z,13.68
2018-05-01T23:31:50.447Z,13.66
2018-05-01T23:34:18.579Z,13.63
2018-05-01T23:36:46.685Z,13.62
2018-05-01T23:39:14.820Z,13.62
2018-05-01T23:41:42.944Z,13.62
2018-05-01T23:44:11.082Z,13.59
2018-05-01T23:46:39.191Z,13.54
2018-05-01T23:49:07.346Z,13.47
2018-05-01T23:51:35.470Z,13.40
2018-05-01T23:54:03.631Z,13.36
2018-05-01T23:56:31.787Z,13.30
2018-05-01T23:58:59.919Z,13.25
