createdAt,value
2022-08-20T00:01:20.132Z,21.85
2022-08-20T00:03:53.181Z,21.82
2022-08-20T00:06:22.756Z,21.83
2022-08-20T00:08:50.977Z,21.83
2022-08-20T00:11:22.916Z,21.82
2022-08-20T00:13:53.176Z,21.83
2022-08-20T00:16:22.550Z,21.79
2022-08-20T00:18:50.787Z,21.77
2022-08-20T00:21:19.859Z,21.74
2022-08-20T00:23:49.196Z,21.74
2022-08-20T00:26:17.735Z,21.74
2022-08-20T00:28:47.427Z,21.74
2022-08-20T00:31:17.365Z,21.80
2022-08-20T00:33:45.392Z,21.85
2022-08-20T00:36:13.437Z,21.90
2022-08-20T00:38:42.891Z,21.94
2022-08-20T00:41:13.173Z,21.99
2022-08-20T00:43:43.136Z,21.99
2022-08-20T00:46:14.801Z,21.96
2022-08-20T00:48:44.801Z,21.99
2022-08-20T00:51:15.144Z,22.00
2022-08-20T00:53:43.312Z,21.97
2022-08-20T00:56:11.609Z,21.94
2022-08-20T00:58:41.224Z,21.91
2022-08-20T01:01:09.469Z,21.90
2022-08-20T01:03:39.811Z,21.93
2022-08-20T01:06:09.304Z,21.99
2022-08-20T01:08:37.318Z,22.05
2022-08-20T01:11:10.257Z,22.05
2022-08-20T01:13:38.813Z,22.03
2022-08-20T01:16:11.940Z,22.02
2022-08-20T01:18:42.488Z,22.06
2022-08-20T01:21:10.613Z,22.09
2022-08-20T01:23:43.237Z,22.07
2022-08-20T01:26:13.813Z,22.09
2022-08-20T01:28:43.645Z,22.12
2022-08-20T01:31:13.185Z,22.14
2022-08-20T01:33:41.475Z,22.11
2022-08-20T01:36:12.825Z,22.08
2022-08-20T01:38:41.068Z,22.07
2022-08-20T01:41:43.818Z,22.11
2022-08-20T01:44:16.971Z,22.17
2022-08-20T01:46:47.088Z,22.20
2022-08-20T01:49:22.988Z,22.25
2022-08-20T01:51:51.908Z,22.32
2022-08-20T01:54:20.075Z,22.41
2022-08-20T01:56:55.008Z,22.47
2022-08-20T01:59:23.225Z,22.55
2022-08-20T02:01:51.575Z,22.57
2022-08-20T02:04:19.810Z,22.58
2022-08-20T02:06:56.209Z,22.59
2022-08-20T02:09:26.586Z,22.54
2022-08-20T02:11:56.572Z,22.42
2022-08-20T02:14:24.715Z,22.47
2022-08-20T02:16:54.667Z,22.50
2022-08-20T02:19:25.613Z,22.48
2022-08-20T02:22:03.133Z,22.50
2022-08-20T02:24:31.384Z,22.48
2022-08-20T02:27:01.164Z,22.46
2022-08-20T02:29:29.365Z,22.47
2022-08-20T02:32:25.155Z,22.48
2022-08-20T02:34:45.479Z,22.50
2022-08-20T02:37:15.013Z,22.53
2022-08-20T02:39:43.251Z,22.55
2022-08-20T02:42:15.603Z,22.58
2022-08-20T02:44:43.724Z,22.45
2022-08-20T02:47:11.748Z,22.18
2022-08-20T02:49:39.934Z,21.98
2022-08-20T02:52:08.201Z,21.93
2022-08-20T02:54:36.222Z,21.86
2022-08-20T02:57:05.051Z,21.73
2022-08-20T02:59:34.512Z,21.64
2022-08-20T03:02:02.562Z,21.65
2022-08-20T03:04:31.117Z,21.62
2022-08-20T03:06:59.161Z,21.66
2022-08-20T03:09:27.194Z,21.74
2022-08-20T03:11:55.316Z,21.86
2022-08-20T03:14:23.552Z,21.96
2022-08-20T03:16:53.079Z,22.00
2022-08-20T03:19:21.147Z,22.08
2022-08-20T03:21:49.184Z,22.05
2022-08-20T03:24:17.257Z,21.92
2022-08-20T03:26:45.364Z,21.86
2022-08-20T03:29:13.536Z,21.83
2022-08-20T03:31:41.564Z,21.83
2022-08-20T03:34:10.971Z,21.86
2022-08-20T03:36:39.243Z,21.94
2022-08-20T03:39:11.147Z,22.00
2022-08-20T03:41:39.672Z,22.00
2022-08-20T03:44:07.941Z,21.90
2022-08-20T03:46:36.064Z,21.88
2022-08-20T03:49:04.252Z,21.85
2022-08-20T03:51:53.543Z,21.75
2022-08-20T03:54:22.014Z,21.73
2022-08-20T03:56:50.034Z,21.81
2022-08-20T03:59:18.076Z,21.88
2022-08-20T04:01:46.966Z,21.95
2022-08-20T04:04:15.312Z,21.99
2022-08-20T04:06:45.876Z,22.01
2022-08-20T04:09:13.899Z,22.05
2022-08-20T04:11:42.079Z,22.05
2022-08-20T04:14:11.040Z,22.08
2022-08-20T04:16:40.271Z,22.13
2022-08-20T04:19:08.496Z,22.15
2022-08-20T04:21:36.740Z,22.05
2022-08-20T04:24:06.657Z,21.88
2022-08-20T04:26:37.295Z,21.77
2022-08-20T04:29:05.419Z,21.70
2022-08-20T04:31:34.824Z,21.68
2022-08-20T04:34:03.118Z,21.72
2022-08-20T04:36:31.219Z,21.78
2022-08-20T04:38:59.191Z,21.80
2022-08-20T04:41:28.917Z,21.75
2022-08-20T04:43:57.101Z,21.71
2022-08-20T04:46:28.500Z,21.70
2022-08-20T04:48:57.031Z,21.75
2022-08-20T04:51:25.226Z,21.79
2022-08-20T04:53:56.279Z,21.78
2022-08-20T04:56:26.090Z,21.72
2022-08-20T04:58:56.752Z,21.74
2022-08-20T05:01:26.065Z,21.72
2022-08-20T05:03:55.273Z,21.66
2022-08-20T05:06:24.705Z,21.63
2022-08-20T05:08:53.375Z,21.61
2022-08-20T05:11:33.886Z,21.52
2022-08-20T05:14:07.725Z,21.41
2022-08-20T05:16:39.040Z,21.37
2022-08-20T05:19:08.852Z,21.42
2022-08-20T05:21:37.340Z,21.45
2022-08-20T05:24:06.050Z,21.50
2022-08-20T05:26:34.524Z,21.50
2022-08-20T05:29:04.797Z,21.43
2022-08-20T05:31:34.744Z,21.34
2022-08-20T05:34:03.273Z,21.29
2022-08-20T05:36:31.301Z,21.26
2022-08-20T05:38:59.377Z,21.24
2022-08-20T05:41:30.189Z,21.32
2022-08-20T05:44:00.660Z,21.43
2022-08-20T05:46:29.006Z,21.55
2022-08-20T05:48:59.896Z,21.64
2022-08-20T05:51:28.875Z,21.70
2022-08-20T05:53:59.021Z,21.69
2022-08-20T05:56:30.783Z,21.68
2022-08-20T05:59:01.049Z,21.66
2022-08-20T06:01:29.185Z,21.59
2022-08-20T06:04:15.956Z,21.57
2022-08-20T06:06:46.112Z,21.55
2022-08-20T06:09:15.171Z,21.60
2022-08-20T06:11:43.238Z,21.66
2022-08-20T06:14:11.307Z,21.68
2022-08-20T06:16:39.389Z,21.73
2022-08-20T06:19:24.988Z,21.79
2022-08-20T06:21:54.459Z,21.81
2022-08-20T06:24:22.628Z,21.82
2022-08-20T06:26:56.696Z,21.87
2022-08-20T06:29:24.861Z,21.94
2022-08-20T06:31:52.884Z,22.02
2022-08-20T06:34:22.332Z,22.08
2022-08-20T06:36:50.337Z,22.08
2022-08-20T06:39:18.366Z,22.07
2022-08-20T06:41:46.426Z,22.07
2022-08-20T06:44:15.191Z,22.09
2022-08-20T06:46:43.410Z,22.14
2022-08-20T06:49:11.536Z,22.14
2022-08-20T06:51:41.443Z,22.07
2022-08-20T06:54:09.729Z,22.09
2022-08-20T06:56:37.853Z,22.05
2022-08-20T06:59:05.943Z,22.07
2022-08-20T07:01:34.452Z,22.05
2022-08-20T07:04:02.546Z,22.05
2022-08-20T07:06:31.172Z,22.06
2022-08-20T07:09:00.649Z,22.06
2022-08-20T07:11:29.138Z,22.05
2022-08-20T07:13:58.166Z,22.03
2022-08-20T07:16:26.336Z,22.09
2022-08-20T07:18:54.370Z,22.15
2022-08-20T07:21:22.437Z,22.17
2022-08-20T07:23:50.543Z,22.09
2022-08-20T07:26:20.464Z,22.06
2022-08-20T07:28:48.507Z,22.08
2022-08-20T07:31:35.815Z,22.11
2022-08-20T07:34:03.889Z,22.10
2022-08-20T07:36:32.891Z,22.13
2022-08-20T07:39:06.170Z,22.17
2022-08-20T07:41:38.705Z,22.19
2022-08-20T07:44:07.306Z,22.27
2022-08-20T07:46:35.595Z,22.34
2022-08-20T07:49:09.928Z,22.46
2022-08-20T07:51:38.060Z,22.58
2022-08-20T07:54:08.653Z,22.62
2022-08-20T07:56:38.239Z,22.60
2022-08-20T07:59:06.408Z,22.56
2022-08-20T08:01:35.204Z,22.53
2022-08-20T08:04:03.820Z,22.50
2022-08-20T08:06:31.948Z,22.50
2022-08-20T08:09:03.489Z,22.51
2022-08-20T08:11:33.065Z,22.50
2022-08-20T08:14:03.523Z,22.53
2022-08-20T08:16:32.584Z,22.57
2022-08-20T08:19:02.166Z,22.63
2022-08-20T08:21:31.376Z,22.67
2022-08-20T08:23:59.502Z,22.71
2022-08-20T08:26:29.042Z,22.77
2022-08-20T08:28:58.454Z,22.81
2022-08-20T08:31:28.263Z,22.82
2022-08-20T08:33:56.819Z,22.82
2022-08-20T08:36:27.425Z,22.82
2022-08-20T08:38:56.116Z,22.84
2022-08-20T08:41:29.286Z,22.86
2022-08-20T08:44:00.558Z,22.85
2022-08-20T08:46:34.639Z,22.87
2022-08-20T08:49:02.898Z,22.90
2022-08-20T08:51:35.051Z,22.94
2022-08-20T08:54:06.856Z,22.91
2022-08-20T08:56:35.888Z,22.92
2022-08-20T08:59:05.694Z,22.96
2022-08-20T09:01:53.779Z,23.04
2022-08-20T09:04:25.232Z,23.07
2022-08-20T09:06:54.506Z,23.12
2022-08-20T09:09:23.744Z,23.15
2022-08-20T09:11:53.976Z,23.21
2022-08-20T09:14:25.120Z,23.28
2022-08-20T09:16:54.683Z,23.26
2022-08-20T09:19:23.830Z,23.30
2022-08-20T09:21:52.222Z,23.31
2022-08-20T09:24:22.534Z,23.26
2022-08-20T09:26:50.772Z,23.34
2022-08-20T09:29:18.977Z,23.36
2022-08-20T09:31:47.161Z,23.33
2022-08-20T09:34:18.989Z,23.31
2022-08-20T09:36:48.709Z,23.29
2022-08-20T09:39:22.467Z,23.25
2022-08-20T09:41:51.182Z,23.41
2022-08-20T09:44:19.407Z,23.53
2022-08-20T09:46:47.558Z,23.59
2022-08-20T09:49:18.668Z,23.65
2022-08-20T09:51:46.940Z,23.68
2022-08-20T09:54:22.531Z,23.71
2022-08-20T09:56:52.153Z,23.74
2022-08-20T09:59:20.436Z,23.72
2022-08-20T10:01:48.673Z,23.73
2022-08-20T10:04:18.463Z,23.84
2022-08-20T10:06:48.298Z,23.88
2022-08-20T10:09:19.415Z,23.87
2022-08-20T10:11:48.398Z,23.85
2022-08-20T10:14:16.520Z,23.86
2022-08-20T10:16:45.899Z,23.93
2022-08-20T10:19:14.085Z,23.94
2022-08-20T10:21:43.971Z,23.95
2022-08-20T10:24:12.148Z,23.93
2022-08-20T10:26:41.616Z,24.02
2022-08-20T10:29:09.940Z,24.07
2022-08-20T10:31:48.993Z,24.06
2022-08-20T10:34:17.214Z,24.13
2022-08-20T10:36:47.208Z,24.33
2022-08-20T10:39:16.609Z,24.38
2022-08-20T10:41:45.160Z,24.44
2022-08-20T10:44:14.660Z,24.63
2022-08-20T10:46:47.690Z,24.66
2022-08-20T10:49:18.574Z,24.68
2022-08-20T10:51:56.586Z,24.97
2022-08-20T10:54:25.641Z,25.11
2022-08-20T10:56:53.818Z,25.32
2022-08-20T10:59:22.069Z,25.36
2022-08-20T11:01:50.345Z,25.72
2022-08-20T11:04:18.545Z,25.57
2022-08-20T11:06:49.396Z,25.68
2022-08-20T11:09:17.806Z,25.67
2022-08-20T11:11:46.022Z,25.56
2022-08-20T11:14:14.574Z,25.55
2022-08-20T11:16:42.931Z,25.71
2022-08-20T11:19:11.101Z,25.56
2022-08-20T11:21:39.584Z,25.81
2022-08-20T11:24:09.331Z,25.90
2022-08-20T11:26:37.644Z,25.99
2022-08-20T11:29:06.908Z,25.89
2022-08-20T11:31:36.411Z,25.84
2022-08-20T11:34:10.675Z,25.76
2022-08-20T11:36:40.871Z,26.05
2022-08-20T11:39:12.649Z,25.94
2022-08-20T11:41:41.624Z,26.02
2022-08-20T11:44:21.765Z,26.08
2022-08-20T11:46:50.478Z,25.99
2022-08-20T11:49:18.922Z,26.01
2022-08-20T11:51:49.692Z,26.01
2022-08-20T11:54:20.073Z,26.11
2022-08-20T11:56:50.706Z,25.99
2022-08-20T11:59:22.601Z,26.21
2022-08-20T12:02:03.250Z,26.30
2022-08-20T12:04:46.696Z,26.38
2022-08-20T12:07:17.112Z,26.35
2022-08-20T12:09:50.895Z,26.31
2022-08-20T12:12:20.505Z,26.34
2022-08-20T12:14:49.338Z,26.38
2022-08-20T12:17:21.400Z,26.42
2022-08-20T12:19:51.350Z,26.54
2022-08-20T12:22:24.756Z,26.49
2022-08-20T12:24:57.862Z,26.64
2022-08-20T12:27:28.810Z,26.65
2022-08-20T12:30:01.809Z,26.41
2022-08-20T12:32:33.667Z,26.35
2022-08-20T12:35:02.006Z,26.36
2022-08-20T12:37:31.777Z,26.49
2022-08-20T12:40:04.700Z,26.59
2022-08-20T12:42:33.058Z,26.70
2022-08-20T12:45:01.705Z,26.93
2022-08-20T12:47:30.946Z,27.01
2022-08-20T12:50:02.092Z,26.97
2022-08-20T12:52:30.899Z,27.03
2022-08-20T12:54:59.480Z,27.08
2022-08-20T12:57:31.467Z,26.89
2022-08-20T13:00:00.640Z,26.97
2022-08-20T13:02:32.372Z,26.89
2022-08-20T13:05:04.862Z,26.59
2022-08-20T13:07:45.542Z,26.42
2022-08-20T13:10:16.543Z,26.51
2022-08-20T13:12:49.512Z,26.47
2022-08-20T13:15:18.194Z,26.36
2022-08-20T13:17:53.450Z,26.66
2022-08-20T13:20:21.900Z,26.70
2022-08-20T13:22:50.282Z,26.92
2022-08-20T13:25:18.670Z,27.17
2022-08-20T13:27:48.724Z,26.90
2022-08-20T13:30:19.583Z,27.07
2022-08-20T13:32:48.048Z,27.18
2022-08-20T13:35:16.232Z,27.31
2022-08-20T13:37:44.512Z,27.46
2022-08-20T13:40:13.502Z,27.63
2022-08-20T13:42:41.576Z,27.78
2022-08-20T13:45:19.194Z,27.51
2022-08-20T13:47:47.307Z,27.57
2022-08-20T13:50:17.125Z,27.76
2022-08-20T13:52:45.931Z,27.96
2022-08-20T13:55:15.670Z,28.06
2022-08-20T13:57:48.019Z,28.01
2022-08-20T14:00:31.934Z,28.02
2022-08-20T14:03:00.625Z,28.09
2022-08-20T14:05:29.027Z,28.05
2022-08-20T14:07:57.410Z,28.15
2022-08-20T14:10:31.306Z,28.31
2022-08-20T14:12:59.807Z,28.43
2022-08-20T14:15:33.048Z,28.50
2022-08-20T14:18:01.401Z,28.68
2022-08-20T14:20:32.185Z,28.61
2022-08-20T14:23:01.448Z,28.56
2022-08-20T14:25:29.991Z,28.85
2022-08-20T14:27:59.351Z,29.06
2022-08-20T14:30:31.362Z,28.71
2022-08-20T14:32:59.463Z,28.78
2022-08-20T14:35:27.957Z,28.81
2022-08-20T14:37:57.921Z,28.80
2022-08-20T14:40:27.830Z,28.74
2022-08-20T14:42:57.040Z,28.68
2022-08-20T14:45:25.420Z,28.55
2022-08-20T14:47:57.102Z,28.37
2022-08-20T14:50:27.627Z,28.00
2022-08-20T14:52:55.958Z,27.91
2022-08-20T14:55:25.656Z,28.03
2022-08-20T14:57:54.396Z,28.31
2022-08-20T15:00:25.067Z,28.09
2022-08-20T15:02:54.758Z,28.55
2022-08-20T15:05:23.720Z,28.88
2022-08-20T15:07:53.779Z,28.67
2022-08-20T15:10:23.709Z,28.08
2022-08-20T15:12:52.060Z,27.79
2022-08-20T15:15:20.456Z,27.52
2022-08-20T15:17:49.831Z,27.07
2022-08-20T15:20:21.167Z,26.80
2022-08-20T15:22:49.549Z,26.53
2022-08-20T15:25:19.115Z,26.33
2022-08-20T15:27:47.366Z,26.17
2022-08-20T15:30:18.722Z,25.99
2022-08-20T15:32:49.266Z,25.93
2022-08-20T15:35:23.496Z,25.86
2022-08-20T15:37:51.822Z,25.88
2022-08-20T15:40:27.904Z,25.79
2022-08-20T15:42:57.085Z,25.84
2022-08-20T15:45:25.426Z,25.69
2022-08-20T15:47:55.580Z,25.61
2022-08-20T15:50:45.443Z,25.67
2022-08-20T15:53:17.612Z,25.65
2022-08-20T15:55:51.773Z,25.55
2022-08-20T15:58:25.175Z,25.57
2022-08-20T16:01:04.978Z,25.51
2022-08-20T16:04:16.937Z,25.36
2022-08-20T16:06:46.604Z,25.24
2022-08-20T16:09:28.897Z,25.15
2022-08-20T16:12:07.672Z,25.08
2022-08-20T16:14:37.929Z,25.04
2022-08-20T16:17:08.020Z,25.02
2022-08-20T16:19:41.164Z,25.00
2022-08-20T16:22:10.678Z,24.94
2022-08-20T16:24:38.850Z,24.86
2022-08-20T16:27:12.639Z,24.90
2022-08-20T16:29:47.023Z,24.95
2022-08-20T16:32:18.769Z,25.01
2022-08-20T16:34:49.069Z,24.93
2022-08-20T16:37:22.903Z,24.88
2022-08-20T16:39:54.698Z,24.77
2022-08-20T16:42:28.286Z,24.57
2022-08-20T16:44:57.460Z,24.51
2022-08-20T16:47:28.104Z,24.50
2022-08-20T16:50:01.237Z,24.45
2022-08-20T16:52:30.680Z,24.33
2022-08-20T16:54:58.939Z,24.35
2022-08-20T16:57:28.154Z,24.39
2022-08-20T16:59:59.588Z,24.38
2022-08-20T17:02:27.755Z,24.39
2022-08-20T17:05:00.097Z,24.43
2022-08-20T17:07:33.477Z,24.44
2022-08-20T17:10:21.107Z,24.48
2022-08-20T17:12:53.963Z,24.50
2022-08-20T17:15:25.527Z,24.62
2022-08-20T17:17:55.783Z,24.72
2022-08-20T17:20:25.696Z,24.71
2022-08-20T17:23:09.319Z,24.68
2022-08-20T17:25:38.504Z,24.67
2022-08-20T17:28:14.505Z,24.74
2022-08-20T17:30:43.123Z,24.79
2022-08-20T17:33:22.956Z,24.93
2022-08-20T17:35:52.992Z,24.98
2022-08-20T17:38:28.361Z,24.99
2022-08-20T17:40:59.793Z,25.09
2022-08-20T17:43:29.192Z,25.39
2022-08-20T17:45:57.283Z,25.53
2022-08-20T17:48:25.909Z,25.42
2022-08-20T17:50:54.125Z,25.24
2022-08-20T17:53:23.844Z,25.11
2022-08-20T17:55:54.767Z,24.98
2022-08-20T17:58:32.871Z,24.85
2022-08-20T18:01:00.949Z,24.71
2022-08-20T18:03:29.148Z,24.62
2022-08-20T18:05:59.124Z,24.54
2022-08-20T18:08:40.184Z,24.39
2022-08-20T18:11:16.621Z,24.35
2022-08-20T18:13:53.846Z,24.30
2022-08-20T18:16:26.869Z,24.23
2022-08-20T18:18:57.567Z,24.22
2022-08-20T18:21:51.604Z,24.23
2022-08-20T18:24:21.633Z,24.21
2022-08-20T18:26:52.954Z,24.18
2022-08-20T18:29:27.607Z,24.14
2022-08-20T18:31:56.975Z,24.10
2022-08-20T18:34:36.831Z,24.07
2022-08-20T18:37:06.593Z,24.02
2022-08-20T18:39:37.777Z,23.98
2022-08-20T18:42:09.087Z,23.91
2022-08-20T18:44:44.551Z,23.85
2022-08-20T18:47:21.838Z,23.83
2022-08-20T18:50:00.557Z,23.73
2022-08-20T18:52:31.126Z,23.71
2022-08-20T18:55:00.238Z,23.68
2022-08-20T18:57:41.382Z,23.60
2022-08-20T19:00:13.917Z,23.56
2022-08-20T19:02:56.042Z,23.55
2022-08-20T19:05:27.703Z,23.52
2022-08-20T19:07:55.863Z,23.53
2022-08-20T19:10:40.266Z,23.55
2022-08-20T19:13:46.059Z,23.59
2022-08-20T19:16:16.230Z,23.58
2022-08-20T19:18:47.996Z,23.56
2022-08-20T19:21:16.279Z,23.55
2022-08-20T19:23:49.081Z,23.52
2022-08-20T19:26:25.164Z,23.45
2022-08-20T19:28:56.738Z,23.44
2022-08-20T19:31:26.658Z,23.44
2022-08-20T19:34:02.120Z,23.39
2022-08-20T19:36:30.758Z,23.36
2022-08-20T19:38:59.585Z,23.34
2022-08-20T19:41:31.683Z,23.27
2022-08-20T19:44:01.237Z,23.25
2022-08-20T19:46:31.498Z,23.25
2022-08-20T19:49:12.165Z,23.26
2022-08-20T19:51:47.980Z,23.25
2022-08-20T19:54:20.629Z,23.26
2022-08-20T19:56:48.729Z,23.28
2022-08-20T19:59:21.018Z,23.26
2022-08-20T20:01:58.810Z,23.27
2022-08-20T20:04:29.727Z,23.22
2022-08-20T20:06:58.402Z,23.18
2022-08-20T20:09:27.612Z,23.12
2022-08-20T20:11:58.861Z,23.06
2022-08-20T20:14:31.370Z,23.04
2022-08-20T20:16:59.493Z,22.97
2022-08-20T20:19:28.500Z,22.91
2022-08-20T20:22:08.523Z,22.84
2022-08-20T20:24:49.969Z,22.77
2022-08-20T20:27:23.202Z,22.71
2022-08-20T20:29:59.409Z,22.66
2022-08-20T20:32:27.669Z,22.61
2022-08-20T20:34:56.808Z,22.60
2022-08-20T20:37:48.702Z,22.54
2022-08-20T20:40:23.434Z,22.49
2022-08-20T20:42:58.822Z,22.46
2022-08-20T20:45:31.997Z,22.44
2022-08-20T20:48:00.056Z,22.41
2022-08-20T20:50:32.655Z,22.39
2022-08-20T20:53:03.388Z,22.38
2022-08-20T20:55:32.517Z,22.39
2022-08-20T20:58:02.630Z,22.38
2022-08-20T21:00:33.667Z,22.37
2022-08-20T21:03:02.629Z,22.43
2022-08-20T21:05:31.990Z,22.46
2022-08-20T21:08:01.063Z,22.50
2022-08-20T21:10:32.159Z,22.50
2022-08-20T21:13:00.854Z,22.50
2022-08-20T21:15:29.102Z,22.50
2022-08-20T21:17:59.303Z,22.52
2022-08-20T21:20:27.792Z,22.55
2022-08-20T21:22:57.174Z,22.55
2022-08-20T21:25:25.536Z,22.54
2022-08-20T21:27:53.647Z,22.52
2022-08-20T21:30:22.297Z,22.52
2022-08-20T21:32:50.413Z,22.50
2022-08-20T21:35:20.037Z,22.47
2022-08-20T21:37:48.076Z,22.50
2022-08-20T21:40:18.159Z,22.52
2022-08-20T21:42:49.687Z,22.54
2022-08-20T21:45:18.711Z,22.56
2022-08-20T21:47:48.877Z,22.57
2022-08-20T21:50:22.117Z,22.56
2022-08-20T21:52:59.534Z,22.59
2022-08-20T21:55:30.451Z,22.58
2022-08-20T21:57:58.815Z,22.55
2022-08-20T22:00:53.410Z,22.52
2022-08-20T22:03:22.585Z,22.45
2022-08-20T22:05:52.983Z,22.43
2022-08-20T22:08:21.155Z,22.42
2022-08-20T22:10:54.551Z,22.40
2022-08-20T22:13:22.976Z,22.39
2022-08-20T22:15:50.958Z,22.40
2022-08-20T22:18:19.054Z,22.40
2022-08-20T22:20:47.180Z,22.41
2022-08-20T22:23:16.689Z,22.40
2022-08-20T22:25:44.690Z,22.35
2022-08-20T22:28:12.704Z,22.32
2022-08-20T22:30:42.444Z,22.31
2022-08-20T22:33:12.403Z,22.27
2022-08-20T22:35:42.435Z,22.30
2022-08-20T22:38:10.496Z,22.32
2022-08-20T22:40:39.885Z,22.33
2022-08-20T22:43:07.985Z,22.33
2022-08-20T22:45:36.071Z,22.39
2022-08-20T22:48:05.054Z,22.45
2022-08-20T22:50:33.103Z,22.46
2022-08-20T22:53:01.695Z,22.44
2022-08-20T22:55:29.735Z,22.44
2022-08-20T22:57:59.175Z,22.45
2022-08-20T23:00:29.048Z,22.44
2022-08-20T23:02:58.384Z,22.45
2022-08-20T23:05:27.834Z,22.44
2022-08-20T23:07:55.872Z,22.43
2022-08-20T23:10:24.034Z,22.37
2022-08-20T23:12:52.156Z,22.38
2022-08-20T23:15:21.826Z,22.33
2022-08-20T23:17:50.074Z,22.34
2022-08-20T23:20:18.611Z,22.32
2022-08-20T23:22:46.647Z,22.32
2022-08-20T23:25:16.463Z,22.30
2022-08-20T23:27:45.707Z,22.30
2022-08-20T23:30:14.396Z,22.32
2022-08-20T23:32:43.875Z,22.34
2022-08-20T23:35:12.134Z,22.38
2022-08-20T23:37:42.587Z,22.40
2022-08-20T23:40:11.659Z,22.46
2022-08-20T23:42:39.857Z,22.51
2022-08-20T23:45:09.022Z,22.56
2022-08-20T23:47:37.356Z,22.59
2022-08-20T23:50:08.805Z,22.57
2022-08-20T23:52:36.856Z,22.54
2022-08-20T23:55:05.387Z,22.56
2022-08-20T23:57:33.524Z,22.56
