createdAt,value
2018-11-03T00:00:48.654Z,10.20
2018-11-03T00:03:16.441Z,10.20
2018-11-03T00:05:44.186Z,10.20
2018-11-03T00:08:11.967Z,10.20
2018-11-03T00:10:39.720Z,10.20
2018-11-03T00:13:07.492Z,10.30
2018-11-03T00:15:36.001Z,10.30
2018-11-03T00:18:03.790Z,10.30
2018-11-03T00:20:31.573Z,10.30
2018-11-03T00:22:59.335Z,10.30
2018-11-03T00:25:27.071Z,10.30
2018-11-03T00:27:54.929Z,10.30
2018-11-03T00:30:22.693Z,10.30
2018-11-03T00:32:50.397Z,10.30
2018-11-03T00:35:18.178Z,10.30
2018-11-03T00:37:45.902Z,10.30
2018-11-03T00:40:14.488Z,10.30
2018-11-03T00:42:42.850Z,10.30
2018-11-03T00:45:11.613Z,10.30
2018-11-03T00:47:40.191Z,10.30
2018-11-03T00:50:09.091Z,10.20
2018-11-03T00:52:36.827Z,10.30
2018-11-03T00:55:05.206Z,10.30
2018-11-03T00:57:32.921Z,10.30
2018-11-03T01:00:00.698Z,10.30
2018-11-03T01:02:28.458Z,10.30
2018-11-03T01:04:56.222Z,10.20
2018-11-03T01:07:24.037Z,10.20
2018-11-03T01:09:51.733Z,10.20
2018-11-03T01:12:19.532Z,10.20
2018-11-03T01:14:47.253Z,10.20
2018-11-03T01:17:14.972Z,10.20
2018-11-03T01:19:42.766Z,10.20
2018-11-03T01:22:10.471Z,10.30
2018-11-03T01:24:38.256Z,10.30
2018-11-03T01:27:06.046Z,10.20
2018-11-03T01:29:33.742Z,10.20
2018-11-03T01:32:01.832Z,10.20
2018-11-03T01:34:29.654Z,10.20
2018-11-03T01:36:57.383Z,10.20
2018-11-03T01:39:25.163Z,10.20
2018-11-03T01:41:52.913Z,10.20
2018-11-03T01:44:20.679Z,10.20
2018-11-03T01:46:48.372Z,10.20
2018-11-03T01:49:16.081Z,10.20
2018-11-03T01:51:43.837Z,10.20
2018-11-03T01:54:11.555Z,10.20
2018-11-03T01:56:39.296Z,10.20
2018-11-03T01:59:06.996Z,10.30
2018-11-03T02:01:34.738Z,10.20
2018-11-03T02:04:02.508Z,10.20
2018-11-03T02:06:30.234Z,10.20
2018-11-03T02:08:57.965Z,10.20
2018-11-03T02:11:25.684Z,10.30
2018-11-03T02:13:53.435Z,10.20
2018-11-03T02:16:21.186Z,10.20
2018-11-03T02:18:48.966Z,10.20
2018-11-03T02:21:16.722Z,10.20
2018-11-03T02:23:44.470Z,10.20
2018-11-03T02:26:12.153Z,10.30
2018-11-03T02:28:40.073Z,10.30
2018-11-03T02:31:07.877Z,10.30
2018-11-03T02:33:35.630Z,10.20
2018-11-03T02:36:03.464Z,10.10
2018-11-03T02:38:31.170Z,10.00
2018-11-03T02:40:58.889Z,10.10
2018-11-03T02:43:26.593Z,10.00
2018-11-03T02:45:54.305Z,10.00
2018-11-03T02:48:22.063Z,9.90
2018-11-03T02:50:49.879Z,9.90
2018-11-03T02:53:17.577Z,10.00
2018-11-03T02:55:45.323Z,10.00
2018-11-03T02:58:13.040Z,10.00
2018-11-03T03:00:40.805Z,10.00
2018-11-03T03:03:08.518Z,10.00
2018-11-03T03:05:36.310Z,10.00
2018-11-03T03:08:04.033Z,10.00
2018-11-03T03:10:38.335Z,10.10
2018-11-03T03:13:06.095Z,10.10
2018-11-03T03:15:33.795Z,10.10
2018-11-03T03:18:01.586Z,10.10
2018-11-03T03:20:29.279Z,10.10
2018-11-03T03:22:57.071Z,10.10
2018-11-03T03:25:24.770Z,10.10
2018-11-03T03:27:52.482Z,10.10
2018-11-03T03:30:20.230Z,10.10
2018-11-03T03:32:47.977Z,10.10
2018-11-03T03:35:15.757Z,10.10
2018-11-03T03:37:43.512Z,10.10
2018-11-03T03:40:11.297Z,10.10
2018-11-03T03:42:39.082Z,10.20
2018-11-03T03:45:07.861Z,10.20
2018-11-03T03:47:35.569Z,10.10
2018-11-03T03:50:03.479Z,10.20
2018-11-03T03:52:31.253Z,10.20
2018-11-03T03:54:58.988Z,10.20
2018-11-03T03:57:26.779Z,10.20
2018-11-03T03:59:54.505Z,10.20
2018-11-03T04:02:22.257Z,10.20
2018-11-03T04:04:49.951Z,10.20
2018-11-03T04:07:17.718Z,10.20
2018-11-03T04:09:45.527Z,10.20
2018-11-03T04:12:13.238Z,10.20
2018-11-03T04:14:40.950Z,10.20
2018-11-03T04:17:08.726Z,10.30
2018-11-03T04:19:36.476Z,10.20
2018-11-03T04:22:04.231Z,10.20
2018-11-03T04:24:31.984Z,10.20
2018-11-03T04:26:59.730Z,10.20
2018-11-03T04:29:27.466Z,10.20
2018-11-03T04:31:55.190Z,10.20
2018-11-03T04:34:22.909Z,10.20
2018-11-03T04:36:50.633Z,10.20
2018-11-03T04:39:18.306Z,10.20
2018-11-03T04:41:46.004Z,10.20
2018-11-03T04:44:13.741Z,10.20
2018-11-03T04:46:41.521Z,10.20
2018-11-03T04:49:09.261Z,10.20
2018-11-03T04:51:36.989Z,10.20
2018-11-03T04:54:04.751Z,10.20
2018-11-03T04:56:32.470Z,10.20
2018-11-03T04:59:00.202Z,10.20
2018-11-03T05:01:28.005Z,10.20
2018-11-03T05:03:55.712Z,10.20
2018-11-03T05:06:23.446Z,10.20
2018-11-03T05:08:51.222Z,10.30
2018-11-03T05:11:18.936Z,10.30
2018-11-03T05:13:46.688Z,10.20
2018-11-03T05:16:14.481Z,10.20
2018-11-03T05:18:42.521Z,10.20
2018-11-03T05:21:10.355Z,10.20
2018-11-03T05:23:38.064Z,10.30
2018-11-03T05:26:05.869Z,10.20
2018-11-03T05:28:33.727Z,10.20
2018-11-03T05:31:01.538Z,10.30
2018-11-03T05:33:29.281Z,10.30
2018-11-03T05:35:57.010Z,10.30
2018-11-03T05:38:24.769Z,10.30
2018-11-03T05:40:52.536Z,10.20
2018-11-03T05:43:20.326Z,10.30
2018-11-03T05:45:48.076Z,10.30
2018-11-03T05:48:15.833Z,10.30
2018-11-03T05:50:43.581Z,10.20
2018-11-03T05:53:11.294Z,10.30
2018-11-03T05:55:39.029Z,10.30
2018-11-03T05:58:06.849Z,10.30
2018-11-03T06:00:35.337Z,10.30
2018-11-03T06:03:03.084Z,10.30
2018-11-03T06:05:30.913Z,10.20
2018-11-03T06:07:58.609Z,10.00
2018-11-03T06:10:26.369Z,10.00
2018-11-03T06:12:54.159Z,10.00
2018-11-03T06:15:21.879Z,10.00
2018-11-03T06:17:49.620Z,10.00
2018-11-03T06:20:17.347Z,10.00
2018-11-03T06:22:45.090Z,10.00
2018-11-03T06:25:12.791Z,10.00
2018-11-03T06:27:40.540Z,10.00
2018-11-03T06:30:10.098Z,10.00
2018-11-03T06:32:37.930Z,10.10
2018-11-03T06:35:06.115Z,10.10
2018-11-03T06:37:34.092Z,10.10
2018-11-03T06:40:01.856Z,10.10
2018-11-03T06:42:29.625Z,10.20
2018-11-03T06:44:57.381Z,10.20
2018-11-03T06:47:25.367Z,10.20
2018-11-03T06:49:53.153Z,10.20
2018-11-03T06:52:21.097Z,10.30
2018-11-03T06:54:48.800Z,10.30
2018-11-03T06:57:16.563Z,10.30
2018-11-03T06:59:44.335Z,10.30
2018-11-03T07:02:12.162Z,10.30
2018-11-03T07:04:39.946Z,10.40
2018-11-03T07:07:07.644Z,10.40
2018-11-03T07:09:35.410Z,10.40
2018-11-03T07:12:03.209Z,10.40
2018-11-03T07:14:30.962Z,10.50
2018-11-03T07:16:58.677Z,10.50
2018-11-03T07:19:26.424Z,10.50
2018-11-03T07:21:54.265Z,10.60
2018-11-03T07:24:22.009Z,10.60
2018-11-03T07:26:50.684Z,10.60
2018-11-03T07:29:18.413Z,10.60
2018-11-03T07:31:46.185Z,10.70
2018-11-03T07:34:14.081Z,10.70
2018-11-03T07:36:41.817Z,10.70
2018-11-03T07:39:10.018Z,10.80
2018-11-03T07:41:37.855Z,10.80
2018-11-03T07:44:07.094Z,10.80
2018-11-03T07:46:34.868Z,10.90
2018-11-03T07:49:02.897Z,10.90
2018-11-03T07:51:30.465Z,11.00
2018-11-03T07:53:58.266Z,11.00
2018-11-03T07:56:26.072Z,11.00
2018-11-03T07:58:54.161Z,11.10
2018-11-03T08:01:22.059Z,11.20
2018-11-03T08:03:50.177Z,11.20
2018-11-03T08:06:18.094Z,11.20
2018-11-03T08:08:46.033Z,11.30
2018-11-03T08:11:13.955Z,11.30
2018-11-03T08:13:41.863Z,11.40
2018-11-03T08:16:09.945Z,11.40
2018-11-03T08:18:37.685Z,11.40
2018-11-03T08:21:05.595Z,11.40
2018-11-03T08:23:33.338Z,11.50
2018-11-03T08:26:01.089Z,11.50
2018-11-03T08:28:29.511Z,11.50
2018-11-03T08:30:57.360Z,11.50
2018-11-03T08:33:25.344Z,11.60
2018-11-03T08:35:53.260Z,11.60
2018-11-03T08:38:21.277Z,11.60
2018-11-03T08:40:49.251Z,11.70
2018-11-03T08:43:16.965Z,11.70
2018-11-03T08:45:47.273Z,11.70
2018-11-03T08:48:15.969Z,11.80
2018-11-03T08:50:43.618Z,11.80
2018-11-03T08:53:11.372Z,11.80
2018-11-03T08:55:39.073Z,11.80
2018-11-03T08:58:06.774Z,11.90
2018-11-03T09:00:34.836Z,11.90
2018-11-03T09:03:02.654Z,12.00
2018-11-03T09:05:30.509Z,12.00
2018-11-03T09:07:58.254Z,12.10
2018-11-03T09:10:26.127Z,12.10
2018-11-03T09:12:54.037Z,12.10
2018-11-03T09:15:22.099Z,12.20
2018-11-03T09:17:49.874Z,12.20
2018-11-03T09:20:17.540Z,12.20
2018-11-03T09:22:45.381Z,12.30
2018-11-03T09:25:14.383Z,12.30
2018-11-03T09:27:42.844Z,12.30
2018-11-03T09:30:15.184Z,12.30
2018-11-03T09:32:43.159Z,12.30
2018-11-03T09:35:12.115Z,12.40
2018-11-03T09:37:39.966Z,12.40
2018-11-03T09:40:10.086Z,12.40
2018-11-03T09:42:37.921Z,12.40
2018-11-03T09:45:06.570Z,12.50
2018-11-03T09:47:34.266Z,12.50
2018-11-03T09:50:01.974Z,12.50
2018-11-03T09:52:29.690Z,12.50
2018-11-03T09:54:57.421Z,12.50
2018-11-03T09:57:25.150Z,12.50
2018-11-03T09:59:52.924Z,12.50
2018-11-03T10:02:20.605Z,12.60
2018-11-03T10:04:48.306Z,12.60
2018-11-03T10:07:16.050Z,12.60
2018-11-03T10:09:43.787Z,12.60
2018-11-03T10:12:11.483Z,12.70
2018-11-03T10:14:39.256Z,12.70
2018-11-03T10:17:07.048Z,12.80
2018-11-03T10:19:34.796Z,12.80
2018-11-03T10:22:02.539Z,12.80
2018-11-03T10:24:30.268Z,12.90
2018-11-03T10:26:58.039Z,12.90
2018-11-03T10:29:25.937Z,12.90
2018-11-03T10:31:53.697Z,12.80
2018-11-03T10:34:21.542Z,12.80
2018-11-03T10:36:49.472Z,12.90
2018-11-03T10:39:17.320Z,12.90
2018-11-03T10:41:45.184Z,12.90
2018-11-03T10:44:13.121Z,12.90
2018-11-03T10:46:40.974Z,13.00
2018-11-03T10:49:08.965Z,13.00
2018-11-03T10:51:36.688Z,13.00
2018-11-03T10:54:04.744Z,13.10
2018-11-03T10:56:32.777Z,13.10
2018-11-03T10:59:00.627Z,13.10
2018-11-03T11:01:34.135Z,13.20
2018-11-03T11:04:07.939Z,13.30
2018-11-03T11:06:41.388Z,13.30
2018-11-03T11:09:14.749Z,13.30
2018-11-03T11:11:48.592Z,13.30
2018-11-03T11:14:17.124Z,13.20
2018-11-03T11:16:44.957Z,13.20
2018-11-03T11:19:13.171Z,13.10
2018-11-03T11:21:41.010Z,13.10
2018-11-03T11:24:08.881Z,13.20
2018-11-03T11:26:36.603Z,13.20
2018-11-03T11:29:04.409Z,13.30
2018-11-03T11:31:32.275Z,13.30
2018-11-03T11:34:00.069Z,13.40
2018-11-03T11:36:27.784Z,13.40
2018-11-03T11:38:55.516Z,13.50
2018-11-03T11:41:23.369Z,13.40
2018-11-03T11:43:51.101Z,13.40
2018-11-03T11:46:18.886Z,13.50
2018-11-03T11:48:46.670Z,13.50
2018-11-03T11:51:14.444Z,13.50
2018-11-03T11:53:42.184Z,13.60
2018-11-03T11:56:10.022Z,13.60
2018-11-03T11:58:37.701Z,13.70
2018-11-03T12:01:05.486Z,13.70
2018-11-03T12:03:33.249Z,13.70
2018-11-03T12:06:01.042Z,13.80
2018-11-03T12:08:28.768Z,13.80
2018-11-03T12:10:56.538Z,13.90
2018-11-03T12:13:24.243Z,14.00
2018-11-03T12:15:53.061Z,14.00
2018-11-03T12:18:20.753Z,14.10
2018-11-03T12:20:48.450Z,14.10
2018-11-03T12:23:16.232Z,14.20
2018-11-03T12:25:43.997Z,14.20
2018-11-03T12:28:11.660Z,14.20
2018-11-03T12:30:39.409Z,14.20
2018-11-03T12:33:07.214Z,14.20
2018-11-03T12:35:34.962Z,14.20
2018-11-03T12:38:02.726Z,14.10
2018-11-03T12:40:30.481Z,14.10
2018-11-03T12:42:58.675Z,14.10
2018-11-03T12:45:26.370Z,14.10
2018-11-03T12:47:54.209Z,14.10
2018-11-03T12:50:21.954Z,14.10
2018-11-03T12:52:49.702Z,14.20
2018-11-03T12:55:17.442Z,14.20
2018-11-03T12:57:45.205Z,14.20
2018-11-03T13:00:14.270Z,14.30
2018-11-03T13:02:42.970Z,14.30
2018-11-03T13:05:10.806Z,14.30
2018-11-03T13:07:39.627Z,14.30
2018-11-03T13:10:08.815Z,14.30
2018-11-03T13:12:36.901Z,14.30
2018-11-03T13:15:05.492Z,14.40
2018-11-03T13:17:33.236Z,14.40
2018-11-03T13:20:00.973Z,14.40
2018-11-03T13:22:28.713Z,14.40
2018-11-03T13:24:56.450Z,14.40
2018-11-03T13:27:24.174Z,14.40
2018-11-03T13:29:51.900Z,14.40
2018-11-03T13:32:19.653Z,14.40
2018-11-03T13:34:47.393Z,14.40
2018-11-03T13:37:15.137Z,14.40
2018-11-03T13:39:42.840Z,14.50
2018-11-03T13:42:10.571Z,14.50
2018-11-03T13:44:38.297Z,14.50
2018-11-03T13:47:06.276Z,14.50
2018-11-03T13:49:34.140Z,14.50
2018-11-03T13:52:01.886Z,14.60
2018-11-03T13:54:29.584Z,14.60
2018-11-03T13:56:57.400Z,14.50
2018-11-03T13:59:25.087Z,14.50
2018-11-03T14:01:53.016Z,14.50
2018-11-03T14:04:20.759Z,14.50
2018-11-03T14:06:48.478Z,14.50
2018-11-03T14:09:16.316Z,14.50
2018-11-03T14:11:44.040Z,14.50
2018-11-03T14:14:11.918Z,14.50
2018-11-03T14:16:39.663Z,14.50
2018-11-03T14:19:07.357Z,14.60
2018-11-03T14:21:36.678Z,14.50
2018-11-03T14:24:04.925Z,14.50
2018-11-03T14:26:32.654Z,14.40
2018-11-03T14:29:00.576Z,14.50
2018-11-03T14:31:28.118Z,14.50
2018-11-03T14:33:55.794Z,14.40
2018-11-03T14:36:23.669Z,14.40
2018-11-03T14:38:51.316Z,14.40
2018-11-03T14:41:19.101Z,14.40
2018-11-03T14:43:46.814Z,14.40
2018-11-03T14:46:14.517Z,14.40
2018-11-03T14:48:42.225Z,14.30
2018-11-03T14:51:10.008Z,14.30
2018-11-03T14:53:37.689Z,14.30
2018-11-03T14:56:05.480Z,14.30
2018-11-03T14:58:33.236Z,14.30
2018-11-03T15:01:00.971Z,14.20
2018-11-03T15:03:28.717Z,14.20
2018-11-03T15:05:56.412Z,14.20
2018-11-03T15:08:24.251Z,14.20
2018-11-03T15:10:52.032Z,14.20
2018-11-03T15:13:19.846Z,14.20
2018-11-03T15:15:47.523Z,14.20
2018-11-03T15:18:15.306Z,14.10
2018-11-03T15:20:43.020Z,14.10
2018-11-03T15:23:10.701Z,14.00
2018-11-03T15:25:38.405Z,14.00
2018-11-03T15:28:06.373Z,14.00
2018-11-03T15:30:34.059Z,13.90
2018-11-03T15:33:01.787Z,13.90
2018-11-03T15:35:29.573Z,13.90
2018-11-03T15:37:57.349Z,13.80
2018-11-03T15:40:25.105Z,13.80
2018-11-03T15:42:52.926Z,13.70
2018-11-03T15:45:20.748Z,13.70
2018-11-03T15:47:48.559Z,13.70
2018-11-03T15:50:17.056Z,13.60
2018-11-03T15:52:45.232Z,13.50
2018-11-03T15:55:13.012Z,13.50
2018-11-03T15:57:45.755Z,13.50
2018-11-03T16:00:16.534Z,13.40
2018-11-03T16:02:45.188Z,13.30
2018-11-03T16:05:13.142Z,13.30
2018-11-03T16:07:41.369Z,13.20
2018-11-03T16:10:10.038Z,13.20
2018-11-03T16:12:44.589Z,13.10
2018-11-03T16:15:13.005Z,13.10
2018-11-03T16:17:41.413Z,13.10
2018-11-03T16:20:10.466Z,13.10
2018-11-03T16:22:38.248Z,13.00
2018-11-03T16:25:06.624Z,13.00
2018-11-03T16:27:34.428Z,12.90
2018-11-03T16:30:02.566Z,12.90
2018-11-03T16:32:30.449Z,12.90
2018-11-03T16:34:57.993Z,12.80
2018-11-03T16:37:25.774Z,12.80
2018-11-03T16:39:53.471Z,12.70
2018-11-03T16:42:21.172Z,12.70
2018-11-03T16:44:48.906Z,12.70
2018-11-03T16:47:19.674Z,12.70
2018-11-03T16:49:48.846Z,12.70
2018-11-03T16:52:16.588Z,12.70
2018-11-03T16:54:44.271Z,12.60
2018-11-03T16:57:12.021Z,12.60
2018-11-03T16:59:39.746Z,12.60
2018-11-03T17:02:07.498Z,12.60
2018-11-03T17:04:35.193Z,12.60
2018-11-03T17:07:03.567Z,12.60
2018-11-03T17:09:31.325Z,12.60
2018-11-03T17:11:59.057Z,12.60
2018-11-03T17:14:26.747Z,12.60
2018-11-03T17:16:54.486Z,12.60
2018-11-03T17:19:22.178Z,12.60
2018-11-03T17:21:49.941Z,12.50
2018-11-03T17:24:17.696Z,12.50
2018-11-03T17:26:45.447Z,12.50
2018-11-03T17:29:13.177Z,12.50
2018-11-03T17:31:40.883Z,12.50
2018-11-03T17:34:08.607Z,12.50
2018-11-03T17:36:36.311Z,12.50
2018-11-03T17:39:06.062Z,12.50
2018-11-03T17:41:33.756Z,12.50
2018-11-03T17:44:01.527Z,12.50
2018-11-03T17:46:29.202Z,12.50
2018-11-03T17:48:56.958Z,12.40
2018-11-03T17:51:24.671Z,12.40
2018-11-03T17:53:52.471Z,12.50
2018-11-03T17:56:20.188Z,12.40
2018-11-03T17:58:47.957Z,12.40
2018-11-03T18:01:15.783Z,12.40
2018-11-03T18:03:43.442Z,12.40
2018-11-03T18:06:11.291Z,12.40
2018-11-03T18:08:38.997Z,12.40
2018-11-03T18:11:06.760Z,12.40
2018-11-03T18:13:34.902Z,12.40
2018-11-03T18:16:02.757Z,12.40
2018-11-03T18:18:30.582Z,12.40
2018-11-03T18:20:58.285Z,12.40
2018-11-03T18:23:26.061Z,12.40
2018-11-03T18:25:53.781Z,12.40
2018-11-03T18:28:21.565Z,12.40
2018-11-03T18:30:49.294Z,12.40
2018-11-03T18:33:17.136Z,12.40
2018-11-03T18:35:44.812Z,12.40
2018-11-03T18:38:12.608Z,12.50
2018-11-03T18:40:40.340Z,12.40
2018-11-03T18:43:08.104Z,12.40
2018-11-03T18:45:35.850Z,12.40
2018-11-03T18:48:03.672Z,12.40
2018-11-03T18:50:31.382Z,12.40
2018-11-03T18:52:59.189Z,12.40
2018-11-03T18:55:34.007Z,12.40
2018-11-03T18:58:01.814Z,12.40
2018-11-03T19:00:29.550Z,12.40
2018-11-03T19:02:57.253Z,12.40
2018-11-03T19:05:24.976Z,12.40
2018-11-03T19:07:52.689Z,12.40
2018-11-03T19:10:20.411Z,12.40
2018-11-03T19:12:48.122Z,12.50
2018-11-03T19:15:15.891Z,12.50
2018-11-03T19:17:43.611Z,12.50
2018-11-03T19:20:13.241Z,12.50
2018-11-03T19:22:41.117Z,12.50
2018-11-03T19:25:09.889Z,12.50
2018-11-03T19:27:37.661Z,12.40
2018-11-03T19:30:07.193Z,12.40
2018-11-03T19:32:35.053Z,12.40
2018-11-03T19:35:02.833Z,12.50
2018-11-03T19:37:30.572Z,12.40
2018-11-03T19:39:58.322Z,12.40
2018-11-03T19:42:26.693Z,12.40
2018-11-03T19:44:54.456Z,12.50
2018-11-03T19:47:22.194Z,12.40
2018-11-03T19:49:49.862Z,12.40
2018-11-03T19:52:17.573Z,12.40
2018-11-03T19:54:45.307Z,12.40
2018-11-03T19:57:13.053Z,12.40
2018-11-03T19:59:40.813Z,12.40
2018-11-03T20:02:08.513Z,12.40
2018-11-03T20:04:36.255Z,12.40
2018-11-03T20:07:03.961Z,12.40
2018-11-03T20:09:31.641Z,12.40
2018-11-03T20:11:59.351Z,12.40
2018-11-03T20:14:27.091Z,12.40
2018-11-03T20:16:54.837Z,12.40
2018-11-03T20:19:22.637Z,12.40
2018-11-03T20:21:50.365Z,12.30
2018-11-03T20:24:18.069Z,12.30
2018-11-03T20:26:45.845Z,12.30
2018-11-03T20:29:13.564Z,12.30
2018-11-03T20:31:41.265Z,12.30
2018-11-03T20:34:09.006Z,12.30
2018-11-03T20:36:36.725Z,12.30
2018-11-03T20:39:07.117Z,12.30
2018-11-03T20:41:34.828Z,12.30
2018-11-03T20:44:02.549Z,12.30
2018-11-03T20:46:30.271Z,12.30
2018-11-03T20:48:58.017Z,12.30
2018-11-03T20:51:25.784Z,12.30
2018-11-03T20:53:53.551Z,12.30
2018-11-03T20:56:21.189Z,12.30
2018-11-03T20:58:48.900Z,12.30
2018-11-03T21:01:16.572Z,12.30
2018-11-03T21:03:44.233Z,12.30
2018-11-03T21:06:11.953Z,12.30
2018-11-03T21:08:39.691Z,12.30
2018-11-03T21:11:07.379Z,12.30
2018-11-03T21:13:35.129Z,12.30
2018-11-03T21:16:02.971Z,12.30
2018-11-03T21:18:30.712Z,12.30
2018-11-03T21:20:58.553Z,12.30
2018-11-03T21:23:26.379Z,12.30
2018-11-03T21:25:54.056Z,12.30
2018-11-03T21:28:21.766Z,12.30
2018-11-03T21:30:49.513Z,12.30
2018-11-03T21:33:17.337Z,12.30
2018-11-03T21:35:45.096Z,12.30
2018-11-03T21:38:12.990Z,12.30
2018-11-03T21:40:41.064Z,12.30
2018-11-03T21:43:09.070Z,12.30
2018-11-03T21:45:36.910Z,12.20
2018-11-03T21:48:04.936Z,12.30
2018-11-03T21:50:32.773Z,12.30
2018-11-03T21:53:00.702Z,12.20
2018-11-03T21:55:28.565Z,12.20
2018-11-03T21:57:56.415Z,12.30
2018-11-03T22:00:24.148Z,12.20
2018-11-03T22:02:51.943Z,12.20
2018-11-03T22:05:19.762Z,12.30
2018-11-03T22:07:47.717Z,12.30
2018-11-03T22:10:15.498Z,12.30
2018-11-03T22:12:43.502Z,12.30
2018-11-03T22:15:11.284Z,12.30
2018-11-03T22:17:39.057Z,12.30
2018-11-03T22:20:07.878Z,12.20
2018-11-03T22:22:35.762Z,12.20
2018-11-03T22:25:03.904Z,12.20
2018-11-03T22:27:31.684Z,12.20
2018-11-03T22:29:59.393Z,12.20
2018-11-03T22:32:27.082Z,12.20
2018-11-03T22:34:54.807Z,12.20
2018-11-03T22:37:22.510Z,12.20
2018-11-03T22:39:50.214Z,12.20
2018-11-03T22:42:18.040Z,12.20
2018-11-03T22:44:45.653Z,12.20
2018-11-03T22:47:13.425Z,12.20
2018-11-03T22:49:41.116Z,12.20
2018-11-03T22:52:08.844Z,12.20
2018-11-03T22:54:37.769Z,12.20
2018-11-03T22:57:05.569Z,12.20
2018-11-03T22:59:33.367Z,12.20
2018-11-03T23:02:01.089Z,12.10
2018-11-03T23:04:28.865Z,12.20
2018-11-03T23:06:56.732Z,12.10
2018-11-03T23:09:24.500Z,12.10
2018-11-03T23:11:52.192Z,12.10
2018-11-03T23:14:20.025Z,12.20
2018-11-03T23:16:47.857Z,12.10
2018-11-03T23:19:15.661Z,12.10
2018-11-03T23:21:43.343Z,12.20
2018-11-03T23:24:11.118Z,12.20
2018-11-03T23:26:38.819Z,12.20
2018-11-03T23:29:06.570Z,12.20
2018-11-03T23:31:34.309Z,12.20
2018-11-03T23:34:02.001Z,12.10
2018-11-03T23:36:29.734Z,12.20
2018-11-03T23:38:57.414Z,12.10
2018-11-03T23:41:25.173Z,12.10
2018-11-03T23:43:52.913Z,12.10
2018-11-03T23:46:20.601Z,12.10
2018-11-03T23:48:48.336Z,12.10
2018-11-03T23:51:16.037Z,12.10
2018-11-03T23:53:43.757Z,12.10
2018-11-03T23:56:11.533Z,12.10
2018-11-03T23:58:39.258Z,12.10
