createdAt,value
2019-04-14T00:02:34.261Z,62.10
2019-04-14T00:05:06.132Z,62.50
2019-04-14T00:07:36.303Z,63.10
2019-04-14T00:10:07.184Z,63.00
2019-04-14T00:12:38.315Z,62.90
2019-04-14T00:15:21.130Z,62.80
2019-04-14T00:17:41.397Z,63.00
2019-04-14T00:20:11.864Z,62.80
2019-04-14T00:22:42.504Z,62.90
2019-04-14T00:25:12.997Z,63.20
2019-04-14T00:27:43.229Z,63.30
2019-04-14T00:30:14.340Z,63.70
2019-04-14T00:32:48.812Z,63.60
2019-04-14T00:35:36.427Z,64.10
2019-04-14T00:38:23.981Z,64.60
2019-04-14T00:41:02.907Z,65.80
2019-04-14T00:43:48.483Z,66.90
2019-04-14T00:46:23.197Z,67.60
2019-04-14T00:48:53.932Z,67.10
2019-04-14T00:51:24.499Z,66.60
2019-04-14T00:53:54.314Z,67.40
2019-04-14T00:56:25.543Z,66.90
2019-04-14T00:58:56.118Z,67.40
2019-04-14T01:01:26.489Z,68.10
2019-04-14T01:03:57.006Z,68.40
2019-04-14T01:06:27.316Z,68.70
2019-04-14T01:08:57.539Z,68.80
2019-04-14T01:11:27.133Z,68.90
2019-04-14T01:13:57.260Z,69.10
2019-04-14T01:16:28.055Z,69.10
2019-04-14T01:18:58.144Z,69.10
2019-04-14T01:21:28.551Z,69.00
2019-04-14T01:23:58.923Z,68.80
2019-04-14T01:26:29.205Z,68.30
2019-04-14T01:28:59.313Z,68.20
2019-04-14T01:31:29.580Z,68.90
2019-04-14T01:33:59.783Z,69.40
2019-04-14T01:36:29.883Z,70.10
2019-04-14T01:39:00.350Z,69.70
2019-04-14T01:41:30.429Z,69.80
2019-04-14T01:44:00.366Z,69.90
2019-04-14T01:46:32.615Z,69.90
2019-04-14T01:49:01.493Z,70.10
2019-04-14T01:51:46.357Z,70.10
2019-04-14T01:54:38.773Z,69.80
2019-04-14T01:57:29.045Z,69.50
2019-04-14T02:00:16.970Z,69.00
2019-04-14T02:02:46.575Z,68.90
2019-04-14T02:05:16.825Z,68.80
2019-04-14T02:07:47.254Z,68.90
2019-04-14T02:10:17.376Z,68.70
2019-04-14T02:12:47.407Z,68.30
2019-04-14T02:15:17.953Z,68.30
2019-04-14T02:17:48.159Z,68.40
2019-04-14T02:20:18.599Z,68.70
2019-04-14T02:22:48.449Z,68.90
2019-04-14T02:25:18.844Z,69.80
2019-04-14T02:28:07.438Z,68.80
2019-04-14T02:30:44.345Z,68.80
2019-04-14T02:33:40.316Z,69.00
2019-04-14T02:36:14.741Z,69.30
2019-04-14T02:38:49.036Z,69.50
2019-04-14T02:41:21.585Z,70.30
2019-04-14T02:46:10.035Z,69.30
2019-04-14T02:51:23.626Z,69.60
2019-04-14T02:53:49.865Z,69.80
2019-04-14T02:56:22.269Z,69.90
2019-04-14T02:58:55.192Z,69.90
2019-04-14T03:01:26.117Z,69.90
2019-04-14T03:03:49.457Z,69.60
2019-04-14T03:06:17.815Z,69.80
2019-04-14T03:08:59.011Z,69.80
2019-04-14T03:11:32.257Z,70.00
2019-04-14T03:14:00.819Z,69.60
2019-04-14T03:16:49.513Z,69.10
2019-04-14T03:19:27.231Z,68.80
2019-04-14T03:22:13.051Z,68.40
2019-04-14T03:24:46.560Z,68.30
2019-04-14T03:27:43.798Z,68.10
2019-04-14T03:33:32.475Z,68.00
2019-04-14T03:40:44.570Z,67.90
2019-04-14T03:43:10.007Z,67.90
2019-04-14T03:50:45.492Z,68.50
2019-04-14T03:53:17.523Z,67.70
2019-04-14T03:56:09.221Z,67.90
2019-04-14T03:58:35.713Z,68.20
2019-04-14T04:01:06.143Z,68.30
2019-04-14T04:03:36.756Z,68.60
2019-04-14T04:06:07.570Z,68.20
2019-04-14T04:08:37.762Z,68.20
2019-04-14T04:11:08.328Z,68.30
2019-04-14T04:13:38.986Z,68.50
2019-04-14T04:16:22.685Z,68.30
2019-04-14T04:19:00.877Z,68.50
2019-04-14T04:21:36.415Z,68.70
2019-04-14T04:24:12.855Z,68.50
2019-04-14T04:27:02.578Z,68.20
2019-04-14T04:29:54.800Z,68.60
2019-04-14T04:32:46.901Z,68.30
2019-04-14T04:35:23.907Z,67.90
2019-04-14T04:37:58.415Z,68.00
2019-04-14T04:40:31.199Z,68.50
2019-04-14T04:43:01.525Z,68.90
2019-04-14T04:45:32.052Z,69.00
2019-04-14T04:48:02.397Z,68.90
2019-04-14T04:50:32.507Z,69.30
2019-04-14T04:53:02.682Z,69.30
2019-04-14T04:55:35.080Z,69.00
2019-04-14T04:58:05.636Z,69.00
2019-04-14T05:00:35.365Z,69.00
2019-04-14T05:03:05.748Z,69.40
2019-04-14T05:06:09.142Z,69.00
2019-04-14T05:08:41.315Z,68.90
2019-04-14T05:11:19.489Z,68.80
2019-04-14T05:13:49.532Z,69.00
2019-04-14T05:16:19.360Z,69.10
2019-04-14T05:18:49.251Z,69.10
2019-04-14T05:21:19.270Z,69.00
2019-04-14T05:23:49.508Z,69.10
2019-04-14T05:26:19.893Z,69.00
2019-04-14T05:28:50.622Z,68.90
2019-04-14T05:31:20.750Z,68.50
2019-04-14T05:33:51.190Z,68.70
2019-04-14T05:36:21.470Z,69.10
2019-04-14T05:38:51.806Z,69.60
2019-04-14T05:41:22.243Z,70.80
2019-04-14T05:43:57.070Z,72.20
2019-04-14T05:46:24.982Z,73.30
2019-04-14T05:48:55.776Z,74.40
2019-04-14T05:51:26.449Z,74.50
2019-04-14T05:53:56.692Z,75.00
2019-04-14T05:56:27.401Z,74.90
2019-04-14T05:58:57.980Z,74.80
2019-04-14T06:01:27.467Z,75.10
2019-04-14T06:03:57.954Z,75.10
2019-04-14T06:06:27.983Z,75.50
2019-04-14T06:08:58.149Z,76.00
2019-04-14T06:11:27.859Z,75.60
2019-04-14T06:13:57.631Z,76.10
2019-04-14T06:16:27.480Z,75.20
2019-04-14T06:18:57.313Z,75.40
2019-04-14T06:21:27.188Z,75.70
2019-04-14T06:23:56.783Z,75.80
2019-04-14T06:26:26.823Z,75.60
2019-04-14T06:28:56.527Z,75.60
2019-04-14T06:31:51.403Z,75.60
2019-04-14T06:34:26.179Z,75.30
2019-04-14T06:37:09.179Z,75.50
2019-04-14T06:39:41.985Z,75.30
2019-04-14T06:42:12.116Z,75.30
2019-04-14T06:44:41.905Z,75.40
2019-04-14T06:47:11.761Z,74.60
2019-04-14T06:49:48.830Z,74.20
2019-04-14T06:52:13.249Z,74.10
2019-04-14T06:54:42.925Z,73.10
2019-04-14T06:57:12.873Z,72.60
2019-04-14T06:59:42.939Z,72.40
2019-04-14T07:02:12.448Z,71.90
2019-04-14T07:04:42.256Z,71.70
2019-04-14T07:07:11.899Z,71.30
2019-04-14T07:09:41.895Z,71.00
2019-04-14T07:12:11.660Z,70.90
2019-04-14T07:14:41.307Z,71.00
2019-04-14T07:17:11.102Z,71.10
2019-04-14T07:19:40.721Z,70.70
2019-04-14T07:22:10.330Z,70.80
2019-04-14T07:24:40.305Z,71.40
2019-04-14T07:27:10.124Z,71.90
2019-04-14T07:29:46.095Z,72.10
2019-04-14T07:32:34.647Z,72.50
2019-04-14T07:35:14.277Z,72.00
2019-04-14T07:38:08.913Z,72.20
2019-04-14T07:40:51.175Z,71.90
2019-04-14T07:43:26.453Z,71.00
2019-04-14T07:46:02.877Z,70.10
2019-04-14T07:48:39.459Z,69.40
2019-04-14T07:51:19.519Z,69.20
2019-04-14T07:54:01.444Z,69.50
2019-04-14T07:56:50.153Z,68.60
2019-04-14T07:59:32.607Z,68.00
2019-04-14T08:02:21.254Z,67.70
2019-04-14T08:05:13.186Z,67.40
2019-04-14T08:07:43.483Z,67.20
2019-04-14T08:10:12.916Z,67.40
2019-04-14T08:12:42.459Z,67.00
2019-04-14T08:15:12.066Z,67.00
2019-04-14T08:17:43.633Z,66.70
2019-04-14T08:20:13.490Z,66.20
2019-04-14T08:22:43.015Z,65.70
2019-04-14T08:25:12.684Z,65.70
2019-04-14T08:27:42.823Z,65.00
2019-04-14T08:30:12.567Z,64.80
2019-04-14T08:32:42.443Z,64.50
2019-04-14T08:35:12.069Z,64.30
2019-04-14T08:37:41.841Z,64.10
2019-04-14T08:40:11.653Z,63.80
2019-04-14T08:43:09.724Z,64.00
2019-04-14T08:45:46.584Z,64.20
2019-04-14T08:48:29.530Z,64.50
2019-04-14T08:51:06.316Z,64.30
2019-04-14T08:53:41.671Z,64.20
2019-04-14T08:56:30.128Z,63.90
2019-04-14T08:59:20.231Z,64.10
2019-04-14T09:02:07.132Z,64.60
2019-04-14T09:04:54.589Z,64.20
2019-04-14T09:07:32.248Z,63.90
2019-04-14T09:10:08.548Z,63.40
2019-04-14T09:12:39.919Z,62.90
2019-04-14T09:15:09.998Z,62.60
2019-04-14T09:17:40.183Z,62.70
2019-04-14T09:20:09.942Z,62.90
2019-04-14T09:22:40.401Z,63.10
2019-04-14T09:25:10.338Z,63.40
2019-04-14T09:27:40.124Z,63.80
2019-04-14T09:30:10.159Z,63.90
2019-04-14T09:32:40.007Z,64.50
2019-04-14T09:35:10.819Z,64.90
2019-04-14T09:37:40.462Z,65.00
2019-04-14T09:40:10.355Z,65.30
2019-04-14T09:42:40.464Z,65.90
2019-04-14T09:45:09.909Z,66.20
2019-04-14T09:47:39.376Z,66.20
2019-04-14T09:50:11.750Z,65.60
2019-04-14T09:52:41.540Z,65.50
2019-04-14T09:55:11.455Z,65.60
2019-04-14T09:57:41.419Z,65.50
2019-04-14T10:00:14.458Z,65.40
2019-04-14T10:02:44.236Z,64.80
2019-04-14T10:05:13.968Z,64.50
2019-04-14T10:07:43.828Z,64.50
2019-04-14T10:10:13.588Z,64.80
2019-04-14T10:12:43.764Z,64.30
2019-04-14T10:15:13.472Z,64.00
2019-04-14T10:17:42.967Z,63.90
2019-04-14T10:20:13.210Z,64.30
2019-04-14T10:22:43.157Z,63.60
2019-04-14T10:25:12.965Z,63.80
2019-04-14T10:27:42.942Z,63.60
2019-04-14T10:30:12.386Z,63.90
2019-04-14T10:32:41.883Z,64.10
2019-04-14T10:35:11.801Z,64.50
2019-04-14T10:37:41.685Z,64.60
2019-04-14T10:40:13.139Z,64.50
2019-04-14T10:42:42.926Z,64.30
2019-04-14T10:45:12.570Z,64.10
2019-04-14T10:47:42.172Z,64.20
2019-04-14T10:50:12.142Z,64.20
2019-04-14T10:52:42.046Z,64.20
2019-04-14T10:55:11.649Z,63.80
2019-04-14T10:57:41.766Z,63.80
2019-04-14T11:00:14.422Z,62.40
2019-04-14T11:02:44.081Z,61.70
2019-04-14T11:05:14.052Z,61.20
2019-04-14T11:07:44.320Z,61.50
2019-04-14T11:10:13.970Z,61.40
2019-04-14T11:12:43.936Z,61.20
2019-04-14T11:15:15.528Z,61.00
2019-04-14T11:17:48.973Z,60.70
2019-04-14T11:20:18.980Z,60.60
2019-04-14T11:22:48.853Z,60.80
2019-04-14T11:25:18.792Z,60.70
2019-04-14T11:27:48.810Z,61.00
2019-04-14T11:30:20.741Z,61.40
2019-04-14T11:33:04.612Z,61.20
2019-04-14T11:35:41.054Z,60.80
2019-04-14T11:38:26.217Z,59.80
2019-04-14T11:41:00.956Z,60.10
2019-04-14T11:43:30.754Z,60.50
2019-04-14T11:46:03.454Z,60.80
2019-04-14T11:48:32.888Z,61.10
2019-04-14T11:51:02.734Z,61.40
2019-04-14T11:53:32.374Z,61.70
2019-04-14T11:56:02.254Z,61.30
2019-04-14T11:58:32.095Z,60.60
2019-04-14T12:01:26.594Z,60.60
2019-04-14T12:04:20.955Z,60.60
2019-04-14T12:07:04.956Z,61.40
2019-04-14T12:09:41.486Z,61.60
2019-04-14T12:12:11.548Z,61.50
2019-04-14T12:14:41.346Z,61.10
2019-04-14T12:17:11.090Z,61.10
2019-04-14T12:19:40.906Z,61.10
2019-04-14T12:22:10.609Z,61.10
2019-04-14T12:24:40.303Z,60.90
2019-04-14T12:27:10.138Z,61.50
2019-04-14T12:29:41.122Z,61.60
2019-04-14T12:32:11.031Z,62.00
2019-04-14T12:34:40.555Z,62.30
2019-04-14T12:37:10.109Z,62.30
2019-04-14T12:39:39.924Z,62.60
2019-04-14T12:42:37.797Z,62.50
2019-04-14T12:45:30.094Z,63.30
2019-04-14T12:48:24.984Z,63.20
2019-04-14T12:50:58.251Z,63.10
2019-04-14T12:53:27.816Z,62.60
2019-04-14T12:55:57.425Z,62.50
2019-04-14T12:58:51.915Z,62.60
2019-04-14T13:01:22.479Z,62.40
2019-04-14T13:03:52.300Z,62.60
2019-04-14T13:06:22.011Z,62.40
2019-04-14T13:08:51.661Z,61.60
2019-04-14T13:11:21.715Z,61.60
2019-04-14T13:13:51.886Z,60.90
2019-04-14T13:16:21.755Z,60.00
2019-04-14T13:18:51.415Z,59.70
2019-04-14T13:21:21.366Z,59.80
2019-04-14T13:23:51.161Z,59.70
2019-04-14T13:26:21.162Z,59.70
2019-04-14T13:28:51.103Z,59.60
2019-04-14T13:31:20.862Z,59.50
2019-04-14T13:33:50.790Z,60.00
2019-04-14T13:36:21.238Z,60.40
2019-04-14T13:38:50.902Z,60.70
2019-04-14T13:41:20.902Z,60.80
2019-04-14T13:43:50.571Z,60.00
2019-04-14T13:46:20.365Z,59.50
2019-04-14T13:48:50.217Z,59.80
2019-04-14T13:51:19.989Z,59.80
2019-04-14T13:53:49.768Z,60.30
2019-04-14T13:56:19.640Z,60.00
2019-04-14T13:58:49.693Z,59.80
2019-04-14T14:01:19.490Z,60.00
2019-04-14T14:03:49.289Z,60.10
2019-04-14T14:06:19.010Z,60.10
2019-04-14T14:08:48.743Z,59.70
2019-04-14T14:11:28.400Z,59.80
2019-04-14T14:14:03.452Z,59.30
2019-04-14T14:16:48.670Z,59.30
2019-04-14T14:19:40.188Z,58.20
2019-04-14T14:22:31.980Z,58.20
2019-04-14T14:25:09.585Z,58.70
2019-04-14T14:27:39.418Z,58.00
2019-04-14T14:30:10.120Z,57.70
2019-04-14T14:32:39.818Z,57.90
2019-04-14T14:35:10.045Z,58.10
2019-04-14T14:37:39.808Z,57.70
2019-04-14T14:40:09.567Z,57.60
2019-04-14T14:42:39.440Z,58.10
2019-04-14T14:45:27.204Z,59.00
2019-04-14T14:48:17.468Z,59.30
2019-04-14T14:50:53.421Z,59.40
2019-04-14T14:53:23.016Z,58.00
2019-04-14T14:55:53.018Z,57.80
2019-04-14T14:58:22.975Z,57.20
2019-04-14T15:00:52.674Z,56.50
2019-04-14T15:03:22.573Z,56.00
2019-04-14T15:05:52.604Z,56.10
2019-04-14T15:08:22.753Z,56.30
2019-04-14T15:10:52.427Z,57.30
2019-04-14T15:13:22.408Z,59.10
2019-04-14T15:15:52.135Z,59.60
2019-04-14T15:18:40.706Z,59.80
2019-04-14T15:21:10.358Z,59.60
2019-04-14T15:23:40.151Z,59.50
2019-04-14T15:26:09.985Z,59.70
2019-04-14T15:28:39.904Z,59.60
2019-04-14T15:31:09.550Z,59.70
2019-04-14T15:33:39.203Z,59.40
2019-04-14T15:36:09.288Z,59.50
2019-04-14T15:38:38.857Z,59.40
2019-04-14T15:41:08.379Z,59.30
2019-04-14T15:43:38.213Z,59.40
2019-04-14T15:46:07.901Z,59.30
2019-04-14T15:48:37.978Z,59.30
2019-04-14T15:51:07.796Z,58.90
2019-04-14T15:53:38.511Z,58.40
2019-04-14T15:56:09.579Z,58.10
2019-04-14T15:59:07.102Z,58.10
2019-04-14T16:01:52.784Z,58.50
2019-04-14T16:04:47.247Z,58.00
2019-04-14T16:07:51.169Z,57.60
2019-04-14T16:10:31.443Z,57.70
2019-04-14T16:13:09.223Z,58.00
2019-04-14T16:16:13.103Z,58.30
2019-04-14T16:18:56.361Z,58.20
2019-04-14T16:21:26.297Z,58.00
2019-04-14T16:23:56.225Z,57.80
2019-04-14T16:26:34.239Z,57.40
2019-04-14T16:29:11.764Z,57.10
2019-04-14T16:32:05.419Z,57.30
2019-04-14T16:34:56.468Z,57.20
2019-04-14T16:37:26.319Z,57.50
2019-04-14T16:39:55.877Z,57.10
2019-04-14T16:42:25.744Z,56.90
2019-04-14T16:44:55.597Z,57.00
2019-04-14T16:47:25.549Z,56.70
2019-04-14T16:49:55.431Z,56.80
2019-04-14T16:52:50.123Z,56.90
2019-04-14T16:55:23.114Z,56.90
2019-04-14T16:58:20.772Z,56.80
2019-04-14T17:00:57.491Z,57.10
2019-04-14T17:03:27.480Z,57.40
2019-04-14T17:05:57.189Z,57.70
2019-04-14T17:08:27.055Z,57.60
2019-04-14T17:10:56.524Z,57.60
2019-04-14T17:13:27.803Z,57.90
2019-04-14T17:16:15.306Z,58.00
2019-04-14T17:18:52.625Z,58.00
2019-04-14T17:21:40.952Z,58.10
2019-04-14T17:24:41.625Z,58.00
2019-04-14T17:27:28.717Z,57.30
2019-04-14T17:30:21.286Z,57.40
2019-04-14T17:32:59.806Z,56.60
2019-04-14T17:35:50.527Z,56.10
2019-04-14T17:38:38.500Z,56.60
2019-04-14T17:41:31.777Z,56.50
2019-04-14T17:44:20.711Z,57.00
2019-04-14T17:47:15.307Z,57.30
2019-04-14T17:50:03.848Z,57.50
2019-04-14T17:53:01.339Z,57.80
2019-04-14T17:56:07.915Z,57.60
2019-04-14T17:58:56.702Z,57.70
2019-04-14T18:02:00.423Z,58.00
2019-04-14T18:04:38.079Z,57.80
2019-04-14T18:07:21.281Z,56.90
2019-04-14T18:10:00.516Z,56.70
2019-04-14T18:13:04.021Z,56.60
2019-04-14T18:15:55.462Z,56.80
2019-04-14T18:18:49.932Z,57.10
2019-04-14T18:21:19.644Z,57.30
2019-04-14T18:23:49.511Z,57.40
2019-04-14T18:26:19.202Z,57.60
2019-04-14T18:29:16.949Z,57.90
2019-04-14T18:31:50.523Z,58.40
2019-04-14T18:34:48.438Z,59.10
2019-04-14T18:37:43.101Z,59.50
2019-04-14T18:40:16.953Z,59.60
2019-04-14T18:43:06.804Z,59.40
2019-04-14T18:45:55.125Z,58.70
2019-04-14T18:48:43.594Z,58.30
2019-04-14T18:51:30.807Z,58.60
2019-04-14T18:54:16.110Z,58.90
2019-04-14T18:56:52.286Z,59.40
2019-04-14T18:59:44.331Z,60.10
2019-04-14T19:02:15.757Z,60.50
2019-04-14T19:04:45.908Z,60.80
2019-04-14T19:07:15.932Z,60.90
2019-04-14T19:09:45.844Z,61.20
2019-04-14T19:12:46.270Z,61.20
2019-04-14T19:15:33.263Z,61.00
2019-04-14T19:18:31.227Z,61.50
2019-04-14T19:21:10.000Z,61.00
2019-04-14T19:23:39.841Z,60.90
2019-04-14T19:26:09.755Z,61.30
2019-04-14T19:28:39.527Z,61.70
2019-04-14T19:31:09.198Z,62.00
2019-04-14T19:33:38.865Z,62.10
2019-04-14T19:36:08.711Z,62.10
2019-04-14T19:38:38.359Z,62.30
2019-04-14T19:41:08.119Z,62.40
2019-04-14T19:43:37.893Z,62.60
2019-04-14T19:46:07.684Z,62.50
2019-04-14T19:48:37.493Z,62.40
2019-04-14T19:51:07.436Z,62.10
2019-04-14T19:53:36.997Z,62.10
2019-04-14T19:56:06.827Z,62.50
2019-04-14T19:58:36.320Z,62.70
2019-04-14T20:01:07.324Z,62.60
2019-04-14T20:03:37.128Z,62.40
2019-04-14T20:06:07.056Z,61.90
2019-04-14T20:08:37.116Z,61.50
2019-04-14T20:11:06.996Z,61.40
2019-04-14T20:13:42.587Z,61.30
2019-04-14T20:16:29.840Z,61.50
2019-04-14T20:19:18.406Z,62.40
2019-04-14T20:22:19.160Z,63.10
2019-04-14T20:24:55.295Z,63.40
2019-04-14T20:27:32.817Z,63.40
2019-04-14T20:30:07.114Z,63.40
2019-04-14T20:32:38.258Z,63.60
2019-04-14T20:35:08.330Z,63.60
2019-04-14T20:37:37.967Z,63.70
2019-04-14T20:40:08.216Z,63.80
2019-04-14T20:42:38.296Z,64.00
2019-04-14T20:45:08.453Z,64.20
2019-04-14T20:47:57.111Z,65.10
2019-04-14T20:50:26.880Z,63.60
2019-04-14T20:52:56.755Z,63.80
2019-04-14T20:55:26.449Z,64.30
2019-04-14T20:57:56.216Z,64.50
2019-04-14T21:00:26.842Z,64.30
2019-04-14T21:03:20.276Z,64.40
2019-04-14T21:06:11.723Z,64.20
2019-04-14T21:08:59.139Z,63.90
2019-04-14T21:11:43.780Z,64.00
2019-04-14T21:14:47.538Z,64.10
2019-04-14T21:17:23.604Z,64.30
2019-04-14T21:20:15.394Z,64.80
2019-04-14T21:23:03.622Z,65.20
2019-04-14T21:26:00.129Z,65.60
2019-04-14T21:28:40.602Z,65.80
2019-04-14T21:31:29.433Z,66.00
2019-04-14T21:34:09.614Z,66.00
2019-04-14T21:37:13.426Z,65.00
2019-04-14T21:39:48.406Z,64.90
2019-04-14T21:42:18.484Z,65.10
2019-04-14T21:44:47.968Z,65.30
2019-04-14T21:47:17.744Z,65.70
2019-04-14T21:49:47.366Z,65.60
2019-04-14T21:52:44.655Z,65.40
2019-04-14T21:55:14.929Z,64.90
2019-04-14T21:58:03.232Z,63.50
2019-04-14T22:01:32.113Z,63.10
2019-04-14T22:04:13.757Z,63.10
2019-04-14T22:06:43.899Z,63.20
2019-04-14T22:09:33.823Z,63.00
2019-04-14T22:12:04.979Z,63.10
2019-04-14T22:14:34.695Z,63.10
2019-04-14T22:17:05.082Z,62.10
2019-04-14T22:19:34.543Z,62.00
2019-04-14T22:22:04.032Z,62.00
2019-04-14T22:24:33.519Z,61.90
2019-04-14T22:27:03.171Z,61.90
2019-04-14T22:29:32.903Z,62.30
2019-04-14T22:32:02.873Z,62.20
2019-04-14T22:34:33.971Z,62.10
2019-04-14T22:37:03.941Z,62.00
2019-04-14T22:39:33.598Z,61.80
2019-04-14T22:42:03.604Z,61.20
2019-04-14T22:44:33.851Z,61.60
2019-04-14T22:47:03.797Z,60.70
2019-04-14T22:49:33.626Z,61.30
2019-04-14T22:52:03.465Z,62.00
2019-04-14T22:54:33.212Z,62.70
2019-04-14T22:57:03.234Z,63.50
2019-04-14T22:59:33.506Z,63.80
2019-04-14T23:02:09.174Z,64.00
2019-04-14T23:04:56.956Z,64.20
2019-04-14T23:07:56.659Z,65.00
2019-04-14T23:10:45.533Z,65.50
2019-04-14T23:13:40.419Z,66.20
2019-04-14T23:16:35.044Z,66.60
2019-04-14T23:19:12.301Z,66.70
2019-04-14T23:21:57.046Z,67.00
2019-04-14T23:24:31.134Z,66.50
2019-04-14T23:27:01.205Z,65.20
2019-04-14T23:29:30.974Z,64.20
2019-04-14T23:32:00.645Z,63.20
2019-04-14T23:34:30.324Z,62.60
2019-04-14T23:37:00.238Z,62.10
2019-04-14T23:39:30.332Z,61.70
2019-04-14T23:42:00.586Z,62.10
2019-04-14T23:44:30.235Z,62.50
2019-04-14T23:47:00.021Z,62.50
2019-04-14T23:49:29.599Z,62.70
2019-04-14T23:51:59.160Z,63.30
2019-04-14T23:54:29.093Z,64.20
2019-04-14T23:57:05.298Z,64.40
2019-04-14T23:59:30.802Z,64.40
